createdAt,value
2022-11-09T00:00:11.631Z,100575.00
2022-11-09T00:02:43.711Z,100573.41
2022-11-09T00:05:10.535Z,100572.66
2022-11-09T00:07:37.897Z,100571.03
2022-11-09T00:10:04.405Z,100557.53
2022-11-09T00:12:31.797Z,100561.91
2022-11-09T00:14:58.258Z,100563.91
2022-11-09T00:17:25.644Z,100565.88
2022-11-09T00:19:52.088Z,100563.09
2022-11-09T00:22:18.564Z,100565.50
2022-11-09T00:24:45.946Z,100570.31
2022-11-09T00:27:17.334Z,100558.38
2022-11-09T00:29:45.063Z,100561.97
2022-11-09T00:32:11.523Z,100563.16
2022-11-09T00:34:37.963Z,100554.41
2022-11-09T00:37:04.407Z,100552.03
2022-11-09T00:39:31.772Z,100555.22
2022-11-09T00:41:59.136Z,100556.41
2022-11-09T00:44:25.618Z,100561.16
2022-11-09T00:46:52.060Z,100554.41
2022-11-09T00:49:18.503Z,100554.84
2022-11-09T00:51:44.905Z,100559.19
2022-11-09T00:54:11.328Z,100555.22
2022-11-09T00:56:37.771Z,100546.88
2022-11-09T00:59:05.146Z,100554.06
2022-11-09T01:01:32.577Z,100548.06
2022-11-09T01:03:59.975Z,100550.44
2022-11-09T01:06:26.524Z,100549.69
2022-11-09T01:08:54.001Z,100540.09
2022-11-09T01:11:21.430Z,100539.31
2022-11-09T01:16:33.688Z,100547.66
2022-11-09T01:19:00.151Z,100556.84
2022-11-09T01:21:26.609Z,100548.88
2022-11-09T01:23:53.064Z,100549.66
2022-11-09T01:26:19.524Z,100543.72
2022-11-09T01:31:42.039Z,100539.75
2022-11-09T01:34:08.493Z,100536.16
2022-11-09T01:36:34.937Z,100543.75
2022-11-09T01:39:01.377Z,100535.78
2022-11-09T01:41:27.808Z,100539.75
2022-11-09T01:46:49.955Z,100533.78
2022-11-09T01:49:17.399Z,100533.78
2022-11-09T01:51:44.754Z,100534.59
2022-11-09T01:54:11.189Z,100534.16
2022-11-09T01:56:38.532Z,100517.47
2022-11-09T02:01:49.671Z,100527.44
2022-11-09T02:04:16.097Z,100514.69
2022-11-09T02:06:43.525Z,100514.28
2022-11-09T02:09:10.901Z,100521.47
2022-11-09T02:11:38.280Z,100519.47
2022-11-09T02:16:49.407Z,100516.69
2022-11-09T02:19:16.767Z,100523.03
2022-11-09T02:21:43.220Z,100517.47
2022-11-09T02:24:10.590Z,100507.16
2022-11-09T02:26:37.026Z,100509.53
2022-11-09T02:31:47.230Z,100507.53
2022-11-09T02:34:14.598Z,100503.97
2022-11-09T02:36:41.982Z,100500.00
2022-11-09T02:39:08.464Z,100505.97
2022-11-09T02:41:34.904Z,100508.38
2022-11-09T02:46:57.122Z,100508.38
2022-11-09T02:49:23.554Z,100496.47
2022-11-09T02:51:51.088Z,100504.41
2022-11-09T02:54:18.470Z,100506.38
2022-11-09T02:56:44.905Z,100509.56
2022-11-09T03:02:05.229Z,100509.97
2022-11-09T03:04:31.692Z,100517.91
2022-11-09T03:06:59.131Z,100510.41
2022-11-09T03:09:26.545Z,100510.03
2022-11-09T03:11:52.993Z,100512.47
2022-11-09T03:17:13.253Z,100514.88
2022-11-09T03:19:40.645Z,100511.69
2022-11-09T03:22:08.036Z,100512.88
2022-11-09T03:24:34.559Z,100514.09
2022-11-09T03:27:01.010Z,100512.91
2022-11-09T03:32:12.534Z,100519.25
2022-11-09T03:34:38.974Z,100518.88
2022-11-09T03:37:06.407Z,100513.72
2022-11-09T03:39:32.858Z,100512.53
2022-11-09T03:41:59.374Z,100512.91
2022-11-09T03:47:09.792Z,100518.09
2022-11-09T03:49:36.253Z,100516.50
2022-11-09T03:52:03.687Z,100512.53
2022-11-09T03:54:31.100Z,100513.72
2022-11-09T03:56:57.533Z,100507.38
2022-11-09T04:02:18.754Z,100495.44
2022-11-09T04:04:46.118Z,100491.47
2022-11-09T04:07:13.586Z,100487.50
2022-11-09T04:09:40.076Z,100488.31
2022-11-09T04:12:07.451Z,100491.13
2022-11-09T04:17:28.700Z,100486.75
2022-11-09T04:19:56.158Z,100480.78
2022-11-09T04:22:22.641Z,100490.31
2022-11-09T04:24:50.017Z,100490.28
2022-11-09T04:27:17.385Z,100497.81
2022-11-09T04:32:29.851Z,100495.41
2022-11-09T04:34:57.234Z,100496.66
2022-11-09T04:37:24.676Z,100488.69
2022-11-09T04:39:51.129Z,100490.28
2022-11-09T04:42:17.663Z,100496.66
2022-11-09T04:47:29.270Z,100486.31
2022-11-09T04:49:56.628Z,100487.94
2022-11-09T04:52:24.021Z,100489.50
2022-11-09T04:54:50.477Z,100493.47
2022-11-09T04:57:16.928Z,100491.91
2022-11-09T05:02:39.418Z,100480.41
2022-11-09T05:05:06.898Z,100487.53
2022-11-09T05:07:33.223Z,100487.94
2022-11-09T05:09:59.679Z,100485.97
2022-11-09T05:12:26.128Z,100486.78
2022-11-09T05:17:36.470Z,100485.97
2022-11-09T05:20:02.940Z,100487.94
2022-11-09T05:22:29.399Z,100484.75
2022-11-09T05:24:55.855Z,100480.41
2022-11-09T05:27:23.232Z,100482.78
2022-11-09T05:32:45.690Z,100481.63
2022-11-09T05:35:13.048Z,100484.38
2022-11-09T05:37:39.495Z,100480.00
2022-11-09T05:40:06.898Z,100487.16
2022-11-09T05:42:33.342Z,100491.91
2022-11-09T05:47:54.621Z,100491.94
2022-11-09T05:50:22.085Z,100493.91
2022-11-09T05:52:49.512Z,100494.72
2022-11-09T05:55:15.942Z,100492.72
2022-11-09T05:57:42.456Z,100492.34
2022-11-09T06:02:53.965Z,100487.94
2022-11-09T06:05:20.423Z,100497.09
2022-11-09T06:07:47.214Z,100495.50
2022-11-09T06:10:13.719Z,100497.50
2022-11-09T06:12:41.116Z,100497.47
2022-11-09T06:17:51.444Z,100492.34
2022-11-09T06:20:18.824Z,100493.53
2022-11-09T06:22:45.256Z,100499.06
2022-11-09T06:25:12.044Z,100497.09
2022-11-09T06:27:39.676Z,100499.06
2022-11-09T06:33:02.452Z,100520.91
2022-11-09T06:35:30.182Z,100514.19
2022-11-09T06:37:56.888Z,100507.03
2022-11-09T06:40:24.606Z,100507.78
2022-11-09T06:42:51.099Z,100516.13
2022-11-09T06:48:12.454Z,100509.38
2022-11-09T06:50:38.899Z,100511.78
2022-11-09T06:53:06.322Z,100493.50
2022-11-09T06:55:33.694Z,100495.50
2022-11-09T06:58:01.113Z,100498.28
2022-11-09T07:03:22.606Z,100495.13
2022-11-09T07:05:50.370Z,100488.34
2022-11-09T07:08:16.821Z,100493.13
2022-11-09T07:10:44.253Z,100496.31
2022-11-09T07:13:11.652Z,100485.56
2022-11-09T07:18:23.159Z,100496.66
2022-11-09T07:20:49.600Z,100496.28
2022-11-09T07:23:17.090Z,100496.28
2022-11-09T07:25:43.627Z,100497.50
2022-11-09T07:28:11.002Z,100496.66
2022-11-09T07:33:33.086Z,100495.09
2022-11-09T07:35:59.626Z,100503.03
2022-11-09T07:38:26.084Z,100509.38
2022-11-09T07:40:53.485Z,100507.78
2022-11-09T07:43:20.319Z,100506.63
2022-11-09T07:48:31.901Z,100494.28
2022-11-09T07:50:59.290Z,100491.94
2022-11-09T07:53:25.781Z,100497.91
2022-11-09T07:55:52.267Z,100491.13
2022-11-09T07:58:19.635Z,100490.34
2022-11-09T08:03:31.208Z,100494.72
2022-11-09T08:05:58.524Z,100499.88
2022-11-09T08:08:25.010Z,100491.09
2022-11-09T08:10:51.530Z,100491.13
2022-11-09T08:13:19.234Z,100489.53
2022-11-09T08:18:29.715Z,100480.41
2022-11-09T08:20:57.085Z,100489.53
2022-11-09T08:23:23.544Z,100489.16
2022-11-09T08:25:49.985Z,100488.34
2022-11-09T08:28:16.519Z,100485.56
2022-11-09T08:33:38.081Z,100482.41
2022-11-09T08:36:04.538Z,100483.19
2022-11-09T08:38:31.004Z,100486.78
2022-11-09T08:40:57.486Z,100483.19
2022-11-09T08:43:23.946Z,100475.28
2022-11-09T08:48:44.181Z,100473.66
2022-11-09T08:51:11.604Z,100480.81
2022-11-09T08:53:38.027Z,100475.59
2022-11-09T08:56:05.434Z,100469.50
2022-11-09T08:58:32.808Z,100470.56
2022-11-09T09:03:53.984Z,100473.91
2022-11-09T09:06:20.436Z,100476.41
2022-11-09T09:08:47.819Z,100474.03
2022-11-09T09:11:14.322Z,100477.75
2022-11-09T09:13:43.551Z,100470.78
2022-11-09T09:18:54.569Z,100481.25
2022-11-09T09:21:22.009Z,100481.63
2022-11-09T09:23:48.452Z,100479.13
2022-11-09T09:26:15.810Z,100485.16
2022-11-09T09:28:42.327Z,100479.34
2022-11-09T09:33:53.917Z,100489.97
2022-11-09T09:36:20.366Z,100486.50
2022-11-09T09:38:47.805Z,100484.00
2022-11-09T09:41:15.150Z,100496.19
2022-11-09T09:43:43.275Z,100498.56
2022-11-09T09:49:05.078Z,100488.28
2022-11-09T09:51:31.542Z,100491.50
2022-11-09T09:53:58.001Z,100484.50
2022-11-09T09:56:24.498Z,100491.81
2022-11-09T09:58:50.941Z,100498.47
2022-11-09T10:04:12.474Z,100484.59
2022-11-09T10:06:38.998Z,100481.47
2022-11-09T10:09:05.512Z,100488.03
2022-11-09T10:11:32.000Z,100487.66
2022-11-09T10:13:58.446Z,100487.28
2022-11-09T10:19:09.106Z,100486.50
2022-11-09T10:21:36.474Z,100488.13
2022-11-09T10:24:03.906Z,100490.50
2022-11-09T10:26:31.275Z,100479.78
2022-11-09T10:29:15.643Z,100478.97
2022-11-09T10:34:28.956Z,100480.97
2022-11-09T10:36:55.473Z,100480.56
2022-11-09T10:39:21.986Z,100463.91
2022-11-09T10:41:48.451Z,100474.63
2022-11-09T10:44:17.633Z,100480.97
2022-11-09T10:49:28.429Z,100478.19
2022-11-09T10:51:54.897Z,100474.97
2022-11-09T10:54:21.353Z,100467.81
2022-11-09T10:59:35.174Z,100465.84
2022-11-09T11:04:55.465Z,100457.13
2022-11-09T11:07:22.020Z,100459.50
2022-11-09T11:09:48.589Z,100464.28
2022-11-09T11:12:16.019Z,100467.06
2022-11-09T11:14:42.513Z,100465.06
2022-11-09T11:19:55.116Z,100452.34
2022-11-09T11:22:21.581Z,100455.13
2022-11-09T11:24:48.068Z,100458.69
2022-11-09T11:27:15.446Z,100452.75
2022-11-09T11:29:41.934Z,100453.16
2022-11-09T11:35:00.303Z,100463.06
2022-11-09T11:37:27.700Z,100451.53
2022-11-09T11:39:54.248Z,100451.13
2022-11-09T11:42:21.882Z,100446.78
2022-11-09T11:44:56.742Z,100453.16
2022-11-09T11:50:24.459Z,100454.34
2022-11-09T11:52:51.871Z,100459.50
2022-11-09T11:55:19.277Z,100456.28
2022-11-09T11:57:45.758Z,100460.66
2022-11-09T12:00:12.215Z,100468.59
2022-11-09T12:05:23.390Z,100459.03
2022-11-09T12:07:52.290Z,100456.72
2022-11-09T12:10:23.591Z,100456.38
2022-11-09T12:12:50.051Z,100460.75
2022-11-09T12:15:16.520Z,100460.00
2022-11-09T12:20:28.308Z,100453.66
2022-11-09T12:22:54.779Z,100439.34
2022-11-09T12:25:21.258Z,100433.38
2022-11-09T12:27:47.726Z,100440.91
2022-11-09T12:30:14.209Z,100433.38
2022-11-09T12:35:35.566Z,100428.94
2022-11-09T12:38:02.974Z,100429.72
2022-11-09T12:40:30.381Z,100430.94
2022-11-09T12:42:56.831Z,100429.31
2022-11-09T12:45:23.293Z,100432.13
2022-11-09T12:50:34.651Z,100435.28
2022-11-09T12:53:01.136Z,100425.34
2022-11-09T12:55:27.583Z,100436.06
2022-11-09T12:57:58.223Z,100429.72
2022-11-09T13:00:28.055Z,100438.06
2022-11-09T13:05:39.370Z,100442.47
2022-11-09T13:08:06.757Z,100446.84
2022-11-09T13:10:33.211Z,100453.56
2022-11-09T13:13:00.607Z,100454.34
2022-11-09T13:15:28.013Z,100454.78
2022-11-09T13:20:57.762Z,100456.84
2022-11-09T13:23:41.544Z,100452.88
2022-11-09T13:26:10.757Z,100448.56
2022-11-09T13:28:37.166Z,100441.34
2022-11-09T13:31:04.558Z,100452.50
2022-11-09T13:36:26.090Z,100448.56
2022-11-09T13:38:52.593Z,100450.94
2022-11-09T13:41:19.032Z,100452.53
2022-11-09T13:43:46.281Z,100456.09
2022-11-09T13:46:13.959Z,100458.88
2022-11-09T13:51:25.573Z,100450.94
2022-11-09T13:53:52.965Z,100457.69
2022-11-09T13:56:24.721Z,100459.28
2022-11-09T13:58:54.443Z,100453.72
2022-11-09T14:01:21.814Z,100449.38
2022-11-09T14:06:32.716Z,100446.19
2022-11-09T14:09:00.089Z,100454.56
2022-11-09T14:11:26.760Z,100459.69
2022-11-09T14:13:55.989Z,100466.06
2022-11-09T14:16:24.366Z,100466.06
2022-11-09T14:21:45.865Z,100463.28
2022-11-09T14:24:12.323Z,100458.91
2022-11-09T14:26:38.778Z,100463.28
2022-11-09T14:29:05.258Z,100476.78
2022-11-09T14:31:32.640Z,100479.16
2022-11-09T14:36:54.679Z,100481.94
2022-11-09T14:39:22.094Z,100478.75
2022-11-09T14:41:48.834Z,100489.06
2022-11-09T14:44:15.298Z,100483.91
2022-11-09T14:46:41.752Z,100481.09
2022-11-09T14:51:52.406Z,100477.53
2022-11-09T14:54:19.788Z,100477.53
2022-11-09T14:56:47.210Z,100473.56
2022-11-09T14:59:13.691Z,100472.75
2022-11-09T15:01:41.888Z,100481.50
2022-11-09T15:06:53.302Z,100482.28
2022-11-09T15:09:20.007Z,100481.88
2022-11-09T15:11:47.461Z,100490.25
2022-11-09T15:14:13.985Z,100479.50
2022-11-09T15:16:40.442Z,100480.28
2022-11-09T15:22:01.909Z,100459.66
2022-11-09T15:24:28.394Z,100468.00
2022-11-09T15:26:54.853Z,100457.66
2022-11-09T15:29:22.242Z,100465.22
2022-11-09T15:31:49.660Z,100468.75
2022-11-09T15:37:01.218Z,100442.03
2022-11-09T15:39:27.699Z,100451.09
2022-11-09T15:41:55.035Z,100458.91
2022-11-09T15:44:21.471Z,100458.78
2022-11-09T15:46:49.096Z,100461.47
2022-11-09T15:52:02.595Z,100464.72
2022-11-09T15:54:29.308Z,100474.25
2022-11-09T15:56:55.755Z,100465.66
2022-11-09T15:59:23.247Z,100463.53
2022-11-09T16:01:50.736Z,100463.47
2022-11-09T16:07:11.153Z,100465.34
2022-11-09T16:09:38.759Z,100457.03
2022-11-09T16:12:06.262Z,100470.22
2022-11-09T16:14:34.008Z,100464.28
2022-11-09T16:17:01.486Z,100454.50
2022-11-09T16:22:13.802Z,100458.72
2022-11-09T16:24:41.181Z,100450.50
2022-11-09T16:27:12.777Z,100451.00
2022-11-09T16:29:43.573Z,100450.38
2022-11-09T16:32:11.182Z,100449.53
2022-11-09T16:37:23.293Z,100459.47
2022-11-09T16:39:50.117Z,100462.34
2022-11-09T16:42:16.652Z,100460.22
2022-11-09T16:44:43.159Z,100467.41
2022-11-09T16:47:10.089Z,100465.59
2022-11-09T16:52:31.923Z,100472.03
2022-11-09T16:55:00.452Z,100469.78
2022-11-09T16:57:26.917Z,100473.53
2022-11-09T16:59:53.387Z,100464.53
2022-11-09T17:02:20.899Z,100468.81
2022-11-09T17:07:43.087Z,100463.19
2022-11-09T17:10:10.311Z,100455.91
2022-11-09T17:12:38.626Z,100456.69
2022-11-09T17:15:05.907Z,100451.66
2022-11-09T17:17:33.322Z,100462.50
2022-11-09T17:22:46.226Z,100457.91
2022-11-09T17:25:13.870Z,100458.31
2022-11-09T17:27:41.380Z,100451.81
2022-11-09T17:30:08.169Z,100455.22
2022-11-09T17:32:35.586Z,100450.13
2022-11-09T17:37:47.130Z,100451.66
2022-11-09T17:40:14.610Z,100451.88
2022-11-09T17:42:41.092Z,100453.63
2022-11-09T17:45:07.583Z,100459.47
2022-11-09T17:47:34.983Z,100466.38
2022-11-09T17:52:55.717Z,100468.09
2022-11-09T17:55:22.224Z,100462.75
2022-11-09T17:57:48.727Z,100463.22
2022-11-09T18:00:16.692Z,100452.72
2022-11-09T18:02:44.076Z,100454.50
2022-11-09T18:07:55.438Z,100467.84
2022-11-09T18:10:22.079Z,100458.84
2022-11-09T18:12:49.483Z,100449.06
2022-11-09T18:15:15.970Z,100444.56
2022-11-09T18:17:42.441Z,100445.88
2022-11-09T18:22:53.773Z,100456.00
2022-11-09T18:25:21.145Z,100462.34
2022-11-09T18:27:48.571Z,100472.69
2022-11-09T18:30:15.067Z,100474.06
2022-11-09T18:32:42.689Z,100463.53
2022-11-09T18:37:54.897Z,100466.31
2022-11-09T18:40:21.374Z,100470.72
2022-11-09T18:42:49.199Z,100466.38
2022-11-09T18:45:15.707Z,100463.22
2022-11-09T18:47:42.607Z,100461.25
2022-11-09T18:53:03.156Z,100469.38
2022-11-09T18:55:29.655Z,100466.66
2022-11-09T18:57:56.216Z,100471.72
2022-11-09T19:00:22.673Z,100478.97
2022-11-09T19:02:49.327Z,100486.50
2022-11-09T19:08:10.578Z,100473.38
2022-11-09T19:10:37.365Z,100481.44
2022-11-09T19:13:04.807Z,100472.06
2022-11-09T19:15:32.237Z,100476.50
2022-11-09T19:18:01.532Z,100476.06
2022-11-09T19:23:12.178Z,100494.91
2022-11-09T19:25:39.586Z,100494.53
2022-11-09T19:28:06.964Z,100501.69
2022-11-09T19:30:33.436Z,100501.75
2022-11-09T19:32:59.910Z,100492.84
2022-11-09T19:38:22.247Z,100510.34
2022-11-09T19:40:49.133Z,100511.19
2022-11-09T19:43:16.553Z,100511.47
2022-11-09T19:45:43.001Z,100498.22
2022-11-09T19:48:09.488Z,100494.72
2022-11-09T19:53:32.018Z,100492.28
2022-11-09T19:55:59.102Z,100496.25
2022-11-09T19:58:26.491Z,100485.41
2022-11-09T20:00:53.888Z,100489.97
2022-11-09T20:03:21.290Z,100490.06
2022-11-09T20:08:32.625Z,100485.16
2022-11-09T20:11:00.032Z,100493.69
2022-11-09T20:13:26.547Z,100491.59
2022-11-09T20:15:53.042Z,100490.34
2022-11-09T20:18:20.789Z,100496.44
2022-11-09T20:23:42.484Z,100508.16
2022-11-09T20:26:08.985Z,100499.09
2022-11-09T20:28:36.369Z,100498.00
2022-11-09T20:31:02.834Z,100490.44
2022-11-09T20:33:30.233Z,100501.19
2022-11-09T20:38:52.444Z,100502.41
2022-11-09T20:41:25.057Z,100502.03
2022-11-09T20:43:51.926Z,100497.66
2022-11-09T20:46:19.360Z,100513.56
2022-11-09T20:48:55.045Z,100504.41
2022-11-09T20:54:17.187Z,100500.00
2022-11-09T20:56:44.589Z,100501.06
2022-11-09T20:59:11.960Z,100495.56
2022-11-09T21:01:38.665Z,100489.47
2022-11-09T21:04:05.161Z,100483.06
2022-11-09T21:09:16.630Z,100483.88
2022-11-09T21:11:44.001Z,100491.09
2022-11-09T21:14:11.831Z,100490.25
2022-11-09T21:16:38.288Z,100484.63
2022-11-09T21:19:05.708Z,100486.31
2022-11-09T21:24:27.130Z,100485.41
2022-11-09T21:26:53.710Z,100482.97
2022-11-09T21:29:21.112Z,100486.63
2022-11-09T21:31:48.516Z,100490.25
2022-11-09T21:34:15.898Z,100488.28
2022-11-09T21:39:26.219Z,100492.84
2022-11-09T21:41:52.692Z,100489.28
2022-11-09T21:44:20.093Z,100490.38
2022-11-09T21:46:46.583Z,100482.16
2022-11-09T21:49:14.179Z,100495.22
2022-11-09T21:54:26.863Z,100491.59
2022-11-09T21:56:53.582Z,100484.13
2022-11-09T21:59:20.979Z,100486.31
2022-11-09T22:01:47.524Z,100498.78
2022-11-09T22:04:14.925Z,100495.69
2022-11-09T22:09:57.815Z,100492.94
2022-11-09T22:12:22.694Z,100491.00
2022-11-09T22:14:49.180Z,100485.88
2022-11-09T22:17:16.573Z,100488.69
2022-11-09T22:19:43.951Z,100486.69
2022-11-09T22:24:55.247Z,100480.78
2022-11-09T22:27:22.656Z,100481.63
2022-11-09T22:29:49.122Z,100485.66
2022-11-09T22:32:15.570Z,100482.09
2022-11-09T22:34:42.967Z,100484.84
2022-11-09T22:39:53.582Z,100479.28
2022-11-09T22:42:20.047Z,100482.13
2022-11-09T22:44:47.445Z,100484.13
2022-11-09T22:47:14.838Z,100484.16
2022-11-09T22:49:41.258Z,100481.81
2022-11-09T22:54:52.016Z,100496.91
2022-11-09T22:57:19.396Z,100497.69
2022-11-09T22:59:45.869Z,100490.19
2022-11-09T23:02:13.262Z,100497.31
2022-11-09T23:04:40.656Z,100494.13
2022-11-09T23:09:52.047Z,100483.03
2022-11-09T23:12:19.448Z,100487.03
2022-11-09T23:14:45.931Z,100486.66
2022-11-09T23:17:13.341Z,100487.44
2022-11-09T23:19:39.792Z,100489.84
2022-11-09T23:24:50.236Z,100487.03
2022-11-09T23:27:17.653Z,100475.94
2022-11-09T23:29:44.095Z,100485.09
2022-11-09T23:32:11.496Z,100498.56
2022-11-09T23:34:37.952Z,100505.41
2022-11-09T23:37:04.503Z,100502.59
2022-11-09T23:39:31.894Z,100501.81
2022-11-09T23:41:58.352Z,100510.13
2022-11-09T23:44:25.739Z,100496.66
2022-11-09T23:46:52.191Z,100505.34
2022-11-09T23:49:19.590Z,100512.16
2022-11-09T23:51:46.057Z,100513.34
2022-11-09T23:54:12.510Z,100513.34
2022-11-09T23:56:38.983Z,100512.16
2022-11-09T23:59:05.488Z,100503.00
