createdAt,value
2022-10-18T00:00:30.245Z,12.80
2022-10-18T00:02:58.040Z,12.82
2022-10-18T00:05:25.781Z,12.82
2022-10-18T00:07:53.471Z,12.80
2022-10-18T00:10:21.239Z,12.82
2022-10-18T00:12:48.996Z,12.85
2022-10-18T00:15:16.716Z,12.82
2022-10-18T00:17:44.678Z,12.80
2022-10-18T00:20:12.838Z,12.82
2022-10-18T00:22:41.185Z,12.81
2022-10-18T00:25:09.511Z,12.80
2022-10-18T00:27:37.450Z,12.82
2022-10-18T00:32:46.980Z,12.82
2022-10-18T00:35:14.703Z,12.79
2022-10-18T00:37:42.485Z,12.77
2022-10-18T00:40:10.831Z,12.79
2022-10-18T00:42:39.127Z,12.75
2022-10-18T00:45:21.737Z,12.75
2022-10-18T00:47:53.229Z,12.78
2022-10-18T00:50:21.255Z,12.82
2022-10-18T00:52:55.056Z,12.87
2022-10-18T00:55:27.129Z,12.93
2022-10-18T01:00:27.648Z,12.89
2022-10-18T01:02:55.349Z,12.90
2022-10-18T01:05:23.228Z,12.86
2022-10-18T01:08:10.080Z,12.88
2022-10-18T01:10:56.399Z,12.91
2022-10-18T01:13:39.142Z,12.97
2022-10-18T01:16:27.898Z,12.99
2022-10-18T01:19:27.992Z,13.02
2022-10-18T01:21:57.068Z,13.03
2022-10-18T01:24:38.401Z,13.00
2022-10-18T01:27:42.507Z,12.99
2022-10-18T01:30:25.410Z,12.99
2022-10-18T01:32:57.700Z,13.01
2022-10-18T01:35:31.033Z,13.04
2022-10-18T01:38:00.584Z,13.07
2022-10-18T01:40:28.375Z,13.03
2022-10-18T01:42:56.114Z,13.01
2022-10-18T01:45:24.690Z,12.92
2022-10-18T01:47:52.444Z,12.84
2022-10-18T01:50:30.186Z,12.80
2022-10-18T01:52:58.383Z,12.76
2022-10-18T01:55:45.976Z,12.79
2022-10-18T01:58:22.148Z,12.78
2022-10-18T02:00:51.205Z,12.75
2022-10-18T02:03:25.895Z,12.73
2022-10-18T02:06:10.834Z,12.74
2022-10-18T02:08:39.604Z,12.77
2022-10-18T02:11:09.158Z,12.80
2022-10-18T02:13:41.866Z,12.81
2022-10-18T02:16:12.183Z,12.82
2022-10-18T02:18:45.654Z,12.82
2022-10-18T02:21:14.709Z,12.82
2022-10-18T02:23:42.508Z,12.91
2022-10-18T02:26:10.232Z,12.99
2022-10-18T02:28:37.910Z,12.97
2022-10-18T02:31:21.216Z,12.93
2022-10-18T02:33:53.917Z,12.93
2022-10-18T02:36:43.693Z,12.91
2022-10-18T02:39:19.568Z,12.93
2022-10-18T02:41:47.785Z,12.95
2022-10-18T02:44:15.618Z,12.98
2022-10-18T02:46:43.422Z,12.99
2022-10-18T02:49:11.185Z,13.05
2022-10-18T02:51:38.867Z,13.09
2022-10-18T02:54:06.642Z,13.07
2022-10-18T02:56:36.432Z,13.07
2022-10-18T02:59:06.060Z,13.01
2022-10-18T03:01:34.478Z,12.96
2022-10-18T03:04:03.066Z,12.94
2022-10-18T03:06:30.807Z,12.95
2022-10-18T03:08:58.549Z,12.95
2022-10-18T03:11:26.397Z,12.93
2022-10-18T03:13:54.164Z,12.94
2022-10-18T03:16:21.888Z,12.92
2022-10-18T03:18:49.637Z,12.90
2022-10-18T03:21:17.359Z,12.90
2022-10-18T03:23:45.113Z,12.89
2022-10-18T03:26:12.830Z,12.87
2022-10-18T03:28:40.625Z,12.88
2022-10-18T03:31:08.377Z,12.90
2022-10-18T03:33:36.141Z,12.88
2022-10-18T03:36:03.820Z,12.91
2022-10-18T03:38:31.585Z,12.90
2022-10-18T03:40:59.345Z,12.91
2022-10-18T03:43:27.048Z,12.94
2022-10-18T03:45:54.895Z,12.95
2022-10-18T03:48:22.593Z,12.99
2022-10-18T03:50:50.331Z,13.02
2022-10-18T03:53:18.137Z,13.03
2022-10-18T03:55:45.868Z,13.06
2022-10-18T03:58:13.619Z,13.07
2022-10-18T04:00:41.486Z,13.07
2022-10-18T04:03:09.189Z,13.09
2022-10-18T04:05:37.778Z,13.11
2022-10-18T04:08:05.848Z,13.11
2022-10-18T04:10:33.558Z,13.15
2022-10-18T04:13:01.497Z,13.15
2022-10-18T04:15:29.239Z,13.19
2022-10-18T04:17:57.979Z,13.21
2022-10-18T04:20:26.139Z,13.23
2022-10-18T04:22:56.105Z,13.27
2022-10-18T04:25:23.986Z,13.27
2022-10-18T04:27:51.802Z,13.29
2022-10-18T04:30:19.570Z,13.31
2022-10-18T04:32:47.303Z,13.32
2022-10-18T04:35:15.089Z,13.35
2022-10-18T04:37:42.900Z,13.32
2022-10-18T04:40:11.043Z,13.29
2022-10-18T04:42:38.955Z,13.28
2022-10-18T04:45:07.191Z,13.29
2022-10-18T04:47:35.187Z,13.29
2022-10-18T04:50:03.108Z,13.28
2022-10-18T04:52:30.890Z,13.27
2022-10-18T04:54:58.651Z,13.24
2022-10-18T04:57:26.405Z,13.22
2022-10-18T04:59:54.131Z,13.24
2022-10-18T05:02:22.030Z,13.19
2022-10-18T05:04:49.818Z,13.23
2022-10-18T05:07:18.400Z,13.24
2022-10-18T05:09:46.209Z,13.21
2022-10-18T05:12:13.934Z,13.19
2022-10-18T05:14:41.727Z,13.19
2022-10-18T05:17:09.532Z,13.21
2022-10-18T05:19:40.385Z,13.24
2022-10-18T05:22:08.234Z,13.26
2022-10-18T05:24:35.984Z,13.26
2022-10-18T05:27:03.753Z,13.28
2022-10-18T05:29:31.628Z,13.27
2022-10-18T05:31:59.379Z,13.26
2022-10-18T05:34:28.437Z,13.23
2022-10-18T05:36:56.247Z,13.24
2022-10-18T05:39:24.106Z,13.27
2022-10-18T05:41:51.881Z,13.25
2022-10-18T05:44:19.756Z,13.27
2022-10-18T05:46:47.537Z,13.29
2022-10-18T05:49:15.741Z,13.31
2022-10-18T05:51:43.537Z,13.31
2022-10-18T05:54:14.214Z,13.31
2022-10-18T05:56:42.152Z,13.30
2022-10-18T05:59:13.188Z,13.29
2022-10-18T06:01:41.241Z,13.30
2022-10-18T06:04:09.345Z,13.41
2022-10-18T06:06:37.524Z,13.61
2022-10-18T06:09:05.552Z,13.73
2022-10-18T06:11:33.498Z,13.69
2022-10-18T06:14:01.302Z,13.64
2022-10-18T06:16:32.422Z,13.70
2022-10-18T06:19:01.256Z,13.68
2022-10-18T06:21:29.080Z,13.63
2022-10-18T06:23:58.983Z,13.54
2022-10-18T06:26:27.706Z,13.46
2022-10-18T06:28:55.501Z,13.40
2022-10-18T06:31:23.317Z,13.40
2022-10-18T06:33:51.805Z,13.35
2022-10-18T06:36:21.050Z,13.31
2022-10-18T06:38:49.056Z,13.29
2022-10-18T06:41:17.183Z,13.25
2022-10-18T06:43:45.905Z,13.23
2022-10-18T06:46:13.681Z,13.26
2022-10-18T06:48:41.563Z,13.30
2022-10-18T06:51:09.933Z,13.29
2022-10-18T06:53:43.877Z,13.29
2022-10-18T06:56:16.789Z,13.31
2022-10-18T06:58:44.611Z,13.32
2022-10-18T07:01:14.387Z,13.36
2022-10-18T07:03:42.182Z,13.38
2022-10-18T07:06:10.852Z,13.38
2022-10-18T07:08:38.734Z,13.37
2022-10-18T07:11:07.336Z,13.41
2022-10-18T07:13:35.521Z,13.44
2022-10-18T07:16:11.705Z,13.46
2022-10-18T07:18:43.556Z,13.48
2022-10-18T07:21:15.501Z,13.49
2022-10-18T07:23:44.355Z,13.55
2022-10-18T07:26:31.532Z,13.57
2022-10-18T07:29:07.280Z,13.62
2022-10-18T07:31:35.137Z,13.63
2022-10-18T07:34:05.310Z,13.65
2022-10-18T07:36:33.120Z,13.63
2022-10-18T07:39:00.984Z,13.63
2022-10-18T07:41:28.892Z,13.59
2022-10-18T07:43:56.605Z,13.58
2022-10-18T07:46:24.362Z,13.61
2022-10-18T07:48:52.409Z,13.60
2022-10-18T07:51:21.545Z,13.62
2022-10-18T07:53:49.461Z,13.64
2022-10-18T07:56:19.125Z,13.72
2022-10-18T07:58:47.729Z,13.73
2022-10-18T08:01:16.197Z,13.76
2022-10-18T08:03:44.168Z,13.80
2022-10-18T08:06:12.903Z,13.85
2022-10-18T08:08:41.034Z,13.90
2022-10-18T08:11:11.236Z,13.98
2022-10-18T08:13:38.982Z,14.05
2022-10-18T08:16:08.830Z,14.11
2022-10-18T08:18:36.867Z,14.14
2022-10-18T08:21:05.797Z,14.19
2022-10-18T08:23:33.736Z,14.22
2022-10-18T08:26:06.047Z,14.22
2022-10-18T08:28:33.845Z,14.28
2022-10-18T08:31:06.171Z,14.30
2022-10-18T08:33:34.506Z,14.32
2022-10-18T08:36:03.225Z,14.36
2022-10-18T08:38:32.473Z,14.43
2022-10-18T08:41:21.690Z,14.46
2022-10-18T08:44:07.443Z,14.47
2022-10-18T08:46:36.115Z,14.47
2022-10-18T08:49:04.377Z,14.49
2022-10-18T08:51:39.094Z,14.52
2022-10-18T08:54:40.816Z,14.53
2022-10-18T08:57:14.345Z,14.52
2022-10-18T08:59:42.418Z,14.53
2022-10-18T09:02:27.615Z,14.51
2022-10-18T09:05:15.537Z,14.53
2022-10-18T09:08:12.586Z,14.56
2022-10-18T09:11:01.652Z,14.59
2022-10-18T09:13:38.843Z,14.60
2022-10-18T09:16:08.447Z,14.71
2022-10-18T09:18:38.938Z,14.77
2022-10-18T09:21:34.422Z,14.79
2022-10-18T09:24:15.834Z,14.89
2022-10-18T09:26:46.403Z,14.94
2022-10-18T09:29:14.304Z,15.00
2022-10-18T09:32:05.757Z,15.08
2022-10-18T09:34:43.998Z,15.11
2022-10-18T09:37:16.159Z,15.13
2022-10-18T09:39:43.973Z,15.10
2022-10-18T09:42:16.236Z,15.09
2022-10-18T09:44:46.995Z,15.11
2022-10-18T09:47:18.038Z,15.12
2022-10-18T09:49:49.544Z,15.12
2022-10-18T09:52:30.970Z,15.14
2022-10-18T09:55:01.884Z,15.21
2022-10-18T09:57:32.886Z,15.21
2022-10-18T10:00:01.119Z,15.25
2022-10-18T10:02:28.982Z,15.36
2022-10-18T10:04:57.450Z,15.47
2022-10-18T10:07:32.681Z,15.51
2022-10-18T10:10:07.747Z,15.56
2022-10-18T10:12:38.724Z,15.60
2022-10-18T10:15:31.205Z,15.77
2022-10-18T10:18:07.905Z,15.81
2022-10-18T10:20:37.523Z,15.87
2022-10-18T10:23:10.702Z,15.90
2022-10-18T10:25:39.352Z,16.03
2022-10-18T10:28:21.578Z,16.05
2022-10-18T10:30:49.425Z,16.15
2022-10-18T10:33:40.353Z,16.25
2022-10-18T10:36:18.847Z,16.34
2022-10-18T10:38:46.780Z,16.55
2022-10-18T10:41:20.898Z,16.72
2022-10-18T10:43:48.922Z,16.87
2022-10-18T10:46:20.020Z,17.07
2022-10-18T10:49:04.477Z,17.24
2022-10-18T10:51:43.760Z,17.44
2022-10-18T10:54:19.531Z,17.71
2022-10-18T10:57:07.400Z,17.96
2022-10-18T10:59:46.104Z,18.24
2022-10-18T11:02:18.750Z,18.54
2022-10-18T11:04:47.626Z,18.84
2022-10-18T11:07:41.380Z,19.09
2022-10-18T11:10:12.110Z,19.25
2022-10-18T11:13:08.885Z,19.42
2022-10-18T11:15:40.055Z,19.85
2022-10-18T11:18:23.198Z,20.03
2022-10-18T11:21:09.568Z,20.26
2022-10-18T11:23:41.575Z,20.55
2022-10-18T11:26:12.045Z,20.86
2022-10-18T11:28:58.524Z,21.11
2022-10-18T11:31:33.345Z,21.18
2022-10-18T11:34:09.842Z,21.17
2022-10-18T11:37:22.985Z,21.12
2022-10-18T11:40:23.216Z,21.08
2022-10-18T11:42:50.892Z,21.03
2022-10-18T11:45:32.403Z,21.11
2022-10-18T11:48:09.429Z,21.26
2022-10-18T11:50:58.315Z,21.30
2022-10-18T11:53:40.799Z,21.25
2022-10-18T11:56:22.402Z,21.39
2022-10-18T11:59:28.939Z,21.56
2022-10-18T12:02:05.552Z,21.80
2022-10-18T12:04:41.641Z,21.93
2022-10-18T12:07:19.805Z,21.99
2022-10-18T12:09:50.960Z,22.12
2022-10-18T12:12:33.284Z,22.21
2022-10-18T12:15:05.155Z,22.28
2022-10-18T12:17:47.693Z,22.23
2022-10-18T12:20:39.226Z,22.33
2022-10-18T12:23:25.813Z,22.46
2022-10-18T12:25:55.319Z,22.45
2022-10-18T12:28:41.231Z,22.33
2022-10-18T12:31:15.593Z,22.36
2022-10-18T12:33:46.412Z,22.19
2022-10-18T12:36:46.145Z,21.98
2022-10-18T12:39:43.822Z,21.85
2022-10-18T12:42:27.591Z,21.79
2022-10-18T12:45:18.872Z,21.77
2022-10-18T12:47:46.651Z,21.76
2022-10-18T12:50:36.249Z,21.76
2022-10-18T12:53:10.750Z,21.81
2022-10-18T12:55:56.427Z,21.90
2022-10-18T12:58:29.882Z,21.88
2022-10-18T13:01:03.379Z,21.82
2022-10-18T13:03:52.134Z,21.75
2022-10-18T13:06:19.983Z,21.66
2022-10-18T13:08:49.282Z,21.71
2022-10-18T13:11:34.475Z,21.83
2022-10-18T13:14:17.337Z,21.77
2022-10-18T13:16:55.247Z,21.52
2022-10-18T13:19:24.778Z,21.38
2022-10-18T13:22:10.995Z,21.25
2022-10-18T13:25:06.670Z,21.16
2022-10-18T13:27:55.727Z,21.10
2022-10-18T13:30:48.298Z,21.05
2022-10-18T13:33:23.221Z,21.03
2022-10-18T13:35:56.843Z,20.96
2022-10-18T13:38:33.676Z,20.98
2022-10-18T13:41:12.625Z,20.96
2022-10-18T13:44:18.029Z,20.99
2022-10-18T13:46:45.648Z,20.86
2022-10-18T13:49:41.582Z,20.94
2022-10-18T13:52:30.752Z,20.99
2022-10-18T13:55:36.318Z,20.88
2022-10-18T13:58:09.791Z,20.77
2022-10-18T14:01:04.956Z,20.64
2022-10-18T14:04:01.762Z,20.57
2022-10-18T14:06:41.613Z,20.61
2022-10-18T14:09:25.998Z,20.52
2022-10-18T14:12:15.742Z,20.49
2022-10-18T14:15:08.571Z,20.46
2022-10-18T14:17:43.522Z,20.46
2022-10-18T14:20:29.917Z,20.44
2022-10-18T14:23:05.495Z,20.45
2022-10-18T14:25:37.364Z,20.48
2022-10-18T14:28:18.516Z,20.47
2022-10-18T14:31:00.275Z,20.44
2022-10-18T14:33:52.627Z,20.38
2022-10-18T14:36:23.626Z,20.34
2022-10-18T14:38:58.765Z,20.31
2022-10-18T14:41:31.514Z,20.32
2022-10-18T14:44:18.005Z,20.36
2022-10-18T14:46:51.127Z,20.37
2022-10-18T14:49:19.727Z,20.38
2022-10-18T14:51:50.058Z,20.42
2022-10-18T14:54:19.700Z,20.41
2022-10-18T14:56:47.463Z,20.34
2022-10-18T14:59:21.800Z,20.29
2022-10-18T15:02:03.522Z,20.17
2022-10-18T15:04:34.246Z,20.09
2022-10-18T15:07:04.175Z,20.01
2022-10-18T15:09:32.703Z,19.92
2022-10-18T15:12:01.834Z,19.85
2022-10-18T15:14:33.329Z,19.79
2022-10-18T15:17:06.041Z,19.71
2022-10-18T15:19:36.227Z,19.67
2022-10-18T15:25:15.637Z,19.56
2022-10-18T15:27:53.776Z,19.48
2022-10-18T15:30:42.329Z,19.46
2022-10-18T15:33:11.083Z,19.40
2022-10-18T15:35:39.540Z,19.35
2022-10-18T15:38:17.086Z,19.32
2022-10-18T15:40:44.982Z,19.24
2022-10-18T15:43:24.832Z,19.22
2022-10-18T15:45:54.486Z,19.16
2022-10-18T15:48:32.550Z,19.13
2022-10-18T15:51:03.284Z,19.06
2022-10-18T15:53:53.544Z,19.03
2022-10-18T15:56:30.272Z,18.96
2022-10-18T15:58:58.698Z,18.91
2022-10-18T16:01:44.880Z,18.88
2022-10-18T16:04:29.485Z,18.86
2022-10-18T16:06:58.107Z,18.82
2022-10-18T16:09:27.192Z,18.76
2022-10-18T16:11:57.266Z,18.71
2022-10-18T16:14:25.655Z,18.68
2022-10-18T16:17:02.391Z,18.64
2022-10-18T16:19:30.439Z,18.59
2022-10-18T16:22:02.279Z,18.54
2022-10-18T16:24:33.132Z,18.48
2022-10-18T16:27:00.889Z,18.41
2022-10-18T16:29:33.090Z,18.35
2022-10-18T16:32:01.029Z,18.27
2022-10-18T16:34:29.345Z,18.19
2022-10-18T16:36:57.137Z,18.15
2022-10-18T16:39:25.203Z,18.09
2022-10-18T16:41:53.058Z,18.05
2022-10-18T16:44:20.900Z,17.98
2022-10-18T16:46:51.143Z,17.93
2022-10-18T16:49:24.886Z,17.88
2022-10-18T16:51:56.151Z,17.79
2022-10-18T16:54:24.662Z,17.73
2022-10-18T16:56:52.503Z,17.68
2022-10-18T16:59:29.139Z,17.68
2022-10-18T17:01:57.103Z,17.70
2022-10-18T17:04:24.966Z,17.68
2022-10-18T17:06:52.917Z,17.65
2022-10-18T17:09:20.676Z,17.59
2022-10-18T17:11:48.420Z,17.59
2022-10-18T17:14:16.220Z,17.57
2022-10-18T17:16:46.631Z,17.51
2022-10-18T17:19:17.978Z,17.43
2022-10-18T17:21:45.928Z,17.41
2022-10-18T17:24:13.878Z,17.38
2022-10-18T17:26:41.756Z,17.30
2022-10-18T17:29:09.493Z,17.24
2022-10-18T17:31:37.300Z,17.20
2022-10-18T17:34:05.362Z,17.12
2022-10-18T17:36:33.435Z,17.08
2022-10-18T17:39:01.250Z,17.00
2022-10-18T17:41:28.974Z,16.97
2022-10-18T17:43:56.731Z,16.94
2022-10-18T17:46:24.775Z,16.87
2022-10-18T17:48:52.672Z,16.79
2022-10-18T17:51:20.517Z,16.77
2022-10-18T17:53:48.297Z,16.74
2022-10-18T17:56:16.146Z,16.71
2022-10-18T17:58:47.959Z,16.69
2022-10-18T18:01:17.551Z,16.69
2022-10-18T18:03:45.538Z,16.63
2022-10-18T18:06:15.286Z,16.60
2022-10-18T18:08:43.061Z,16.57
2022-10-18T18:11:10.792Z,16.52
2022-10-18T18:13:38.560Z,16.46
2022-10-18T18:16:22.355Z,16.39
2022-10-18T18:18:51.189Z,16.35
2022-10-18T18:21:19.027Z,16.32
2022-10-18T18:23:49.631Z,16.30
2022-10-18T18:26:17.817Z,16.27
2022-10-18T18:28:45.707Z,16.24
2022-10-18T18:31:24.557Z,16.19
2022-10-18T18:33:56.016Z,16.17
2022-10-18T18:36:25.036Z,16.11
2022-10-18T18:38:56.920Z,16.11
2022-10-18T18:41:26.352Z,16.14
2022-10-18T18:43:58.390Z,16.13
2022-10-18T18:46:27.010Z,16.09
2022-10-18T18:48:55.515Z,16.08
2022-10-18T18:51:23.748Z,16.08
2022-10-18T18:53:51.806Z,16.09
2022-10-18T18:56:23.913Z,16.08
2022-10-18T18:58:52.487Z,16.08
2022-10-18T19:01:22.226Z,16.08
2022-10-18T19:03:51.372Z,16.03
2022-10-18T19:06:21.060Z,16.02
2022-10-18T19:08:48.895Z,16.01
2022-10-18T19:11:18.483Z,15.99
2022-10-18T19:13:47.446Z,15.99
2022-10-18T19:16:21.229Z,15.94
2022-10-18T19:19:06.152Z,15.88
2022-10-18T19:21:38.514Z,15.84
2022-10-18T19:24:06.659Z,15.79
2022-10-18T19:26:45.674Z,15.76
2022-10-18T19:29:19.088Z,15.73
2022-10-18T19:31:47.177Z,15.72
2022-10-18T19:34:16.497Z,15.70
2022-10-18T19:36:45.863Z,15.68
2022-10-18T19:39:19.823Z,15.65
2022-10-18T19:41:48.456Z,15.61
2022-10-18T19:44:16.679Z,15.62
2022-10-18T19:46:44.551Z,15.61
2022-10-18T19:49:12.596Z,15.60
2022-10-18T19:51:40.392Z,15.62
2022-10-18T19:54:10.826Z,15.64
2022-10-18T19:56:38.585Z,15.65
2022-10-18T19:59:06.384Z,15.65
2022-10-18T20:01:34.463Z,15.62
2022-10-18T20:04:02.296Z,15.60
2022-10-18T20:06:30.064Z,15.62
2022-10-18T20:08:57.973Z,15.59
2022-10-18T20:11:30.360Z,15.55
2022-10-18T20:13:58.848Z,15.55
2022-10-18T20:16:29.562Z,15.51
2022-10-18T20:19:01.272Z,15.51
2022-10-18T20:21:29.945Z,15.48
2022-10-18T20:23:57.788Z,15.42
2022-10-18T20:26:26.602Z,15.42
2022-10-18T20:28:58.794Z,15.42
2022-10-18T20:31:31.445Z,15.43
2022-10-18T20:34:03.476Z,15.43
2022-10-18T20:36:32.150Z,15.40
2022-10-18T20:39:00.013Z,15.39
2022-10-18T20:41:29.411Z,15.39
2022-10-18T20:44:00.966Z,15.42
2022-10-18T20:46:32.331Z,15.39
2022-10-18T20:49:00.099Z,15.36
2022-10-18T20:51:28.224Z,15.32
2022-10-18T20:53:59.115Z,15.30
2022-10-18T20:56:32.810Z,15.27
2022-10-18T20:59:01.293Z,15.25
2022-10-18T21:01:33.305Z,15.21
2022-10-18T21:04:02.461Z,15.19
2022-10-18T21:06:31.749Z,15.19
2022-10-18T21:09:07.352Z,15.13
2022-10-18T21:11:40.000Z,15.11
2022-10-18T21:14:08.049Z,15.05
2022-10-18T21:16:36.772Z,15.02
2022-10-18T21:19:15.182Z,14.99
2022-10-18T21:21:44.975Z,14.98
2022-10-18T21:24:13.165Z,14.96
2022-10-18T21:26:41.075Z,14.94
2022-10-18T21:29:08.878Z,14.89
2022-10-18T21:31:38.022Z,14.89
2022-10-18T21:34:16.516Z,14.85
2022-10-18T21:36:45.312Z,14.82
2022-10-18T21:39:18.291Z,14.79
2022-10-18T21:41:46.343Z,14.77
2022-10-18T21:44:14.389Z,14.74
2022-10-18T21:46:44.105Z,14.72
2022-10-18T21:49:12.030Z,14.67
2022-10-18T21:51:39.811Z,14.67
2022-10-18T21:54:09.341Z,14.65
2022-10-18T21:56:37.201Z,14.65
2022-10-18T21:59:05.034Z,14.62
2022-10-18T22:01:36.906Z,14.62
2022-10-18T22:04:06.841Z,14.60
2022-10-18T22:09:05.764Z,14.56
2022-10-18T22:11:35.981Z,14.51
2022-10-18T22:14:03.706Z,14.50
2022-10-18T22:16:31.434Z,14.48
2022-10-18T22:19:00.496Z,14.44
2022-10-18T22:21:28.377Z,14.45
2022-10-18T22:23:58.237Z,14.43
2022-10-18T22:26:30.886Z,14.43
2022-10-18T22:29:00.325Z,14.36
2022-10-18T22:31:30.386Z,14.32
2022-10-18T22:34:04.256Z,14.31
2022-10-18T22:36:33.523Z,14.28
2022-10-18T22:39:01.410Z,14.27
2022-10-18T22:41:29.501Z,14.19
2022-10-18T22:43:59.659Z,14.19
2022-10-18T22:46:30.312Z,14.14
2022-10-18T22:48:58.087Z,14.13
2022-10-18T22:51:25.893Z,14.13
2022-10-18T22:53:53.814Z,14.11
2022-10-18T22:56:22.194Z,14.12
2022-10-18T22:58:50.034Z,14.10
2022-10-18T23:01:22.608Z,14.08
2022-10-18T23:03:54.946Z,14.06
2022-10-18T23:06:33.091Z,14.06
2022-10-18T23:09:01.598Z,14.02
2022-10-18T23:11:29.566Z,14.00
2022-10-18T23:13:57.289Z,13.98
2022-10-18T23:16:25.116Z,13.97
2022-10-18T23:18:56.922Z,13.95
2022-10-18T23:21:25.799Z,13.92
2022-10-18T23:23:54.056Z,13.90
2022-10-18T23:26:23.553Z,13.90
2022-10-18T23:28:52.441Z,13.86
2022-10-18T23:31:28.346Z,13.83
2022-10-18T23:33:57.514Z,13.84
2022-10-18T23:36:25.469Z,13.82
2022-10-18T23:38:53.270Z,13.80
2022-10-18T23:41:21.022Z,13.78
2022-10-18T23:43:48.820Z,13.76
2022-10-18T23:46:17.244Z,13.74
2022-10-18T23:48:45.212Z,13.74
2022-10-18T23:51:13.165Z,13.73
2022-10-18T23:53:40.979Z,13.72
2022-10-18T23:56:10.934Z,13.67
2022-10-18T23:58:38.844Z,13.65
