createdAt,value
2018-06-10T00:00:36.430Z,0.00
2018-06-10T00:01:36.431Z,0.00
2018-06-10T00:02:36.432Z,0.00
2018-06-10T00:03:36.434Z,0.00
2018-06-10T00:04:36.436Z,0.00
2018-06-10T00:05:36.440Z,0.00
2018-06-10T00:06:36.439Z,0.00
2018-06-10T00:07:36.442Z,0.00
2018-06-10T00:08:36.444Z,0.00
2018-06-10T00:09:36.443Z,0.00
2018-06-10T00:10:36.995Z,0.00
2018-06-10T00:11:36.445Z,0.00
2018-06-10T00:12:36.446Z,0.00
2018-06-10T00:13:36.450Z,0.00
2018-06-10T00:14:36.449Z,0.00
2018-06-10T00:15:36.454Z,0.00
2018-06-10T00:16:36.453Z,0.00
2018-06-10T00:17:36.459Z,0.00
2018-06-10T00:18:36.454Z,0.00
2018-06-10T00:19:36.451Z,0.00
2018-06-10T00:20:36.454Z,0.00
2018-06-10T00:21:36.460Z,0.00
2018-06-10T00:22:36.456Z,0.00
2018-06-10T00:23:36.461Z,0.00
2018-06-10T00:24:36.463Z,0.00
2018-06-10T00:25:36.464Z,0.00
2018-06-10T00:26:36.464Z,0.00
2018-06-10T00:27:36.462Z,0.00
2018-06-10T00:28:36.468Z,0.00
2018-06-10T00:29:36.470Z,0.00
2018-06-10T00:30:36.466Z,0.00
2018-06-10T00:31:36.475Z,0.00
2018-06-10T00:32:36.469Z,0.00
2018-06-10T00:33:36.470Z,0.00
2018-06-10T00:34:36.477Z,0.00
2018-06-10T00:35:36.481Z,0.00
2018-06-10T00:36:36.473Z,0.00
2018-06-10T00:37:36.476Z,0.00
2018-06-10T00:38:36.478Z,0.00
2018-06-10T00:39:36.481Z,0.00
2018-06-10T00:40:36.483Z,0.00
2018-06-10T00:41:36.485Z,0.00
2018-06-10T00:42:36.485Z,0.00
2018-06-10T00:43:36.481Z,0.00
2018-06-10T00:44:36.492Z,0.00
2018-06-10T00:45:36.487Z,0.00
2018-06-10T00:46:36.489Z,0.00
2018-06-10T00:47:36.489Z,0.00
2018-06-10T00:48:36.493Z,0.00
2018-06-10T00:49:36.496Z,0.00
2018-06-10T00:50:36.497Z,0.00
2018-06-10T00:51:36.497Z,0.00
2018-06-10T00:52:36.496Z,0.00
2018-06-10T00:53:36.498Z,0.00
2018-06-10T00:54:36.499Z,0.00
2018-06-10T00:55:36.503Z,0.00
2018-06-10T00:56:36.503Z,0.00
2018-06-10T00:57:36.498Z,0.00
2018-06-10T00:58:36.505Z,0.00
2018-06-10T00:59:36.501Z,0.00
2018-06-10T01:00:36.508Z,0.00
2018-06-10T01:01:36.505Z,0.00
2018-06-10T01:02:36.509Z,0.00
2018-06-10T01:03:36.509Z,0.00
2018-06-10T01:04:36.507Z,0.00
2018-06-10T01:05:36.515Z,0.00
2018-06-10T01:06:36.511Z,0.00
2018-06-10T01:07:36.512Z,0.00
2018-06-10T01:08:36.515Z,0.00
2018-06-10T01:09:36.513Z,0.00
2018-06-10T01:10:36.518Z,0.00
2018-06-10T01:11:36.516Z,0.00
2018-06-10T01:12:36.519Z,0.00
2018-06-10T01:13:36.519Z,0.00
2018-06-10T01:14:36.515Z,0.00
2018-06-10T01:15:36.520Z,0.00
2018-06-10T01:16:36.523Z,0.00
2018-06-10T01:17:36.524Z,0.00
2018-06-10T01:18:36.523Z,0.00
2018-06-10T01:19:36.525Z,0.00
2018-06-10T01:20:36.523Z,0.00
2018-06-10T01:21:36.528Z,0.00
2018-06-10T01:22:36.530Z,0.00
2018-06-10T01:23:36.530Z,0.00
2018-06-10T01:24:36.529Z,0.00
2018-06-10T01:25:36.534Z,0.00
2018-06-10T01:26:36.533Z,0.00
2018-06-10T01:27:36.533Z,0.00
2018-06-10T01:28:36.535Z,0.00
2018-06-10T01:29:36.532Z,0.00
2018-06-10T01:30:36.540Z,0.00
2018-06-10T01:31:36.539Z,0.00
2018-06-10T01:32:36.544Z,0.00
2018-06-10T01:33:36.536Z,0.00
2018-06-10T01:34:36.540Z,0.00
2018-06-10T01:35:36.542Z,0.00
2018-06-10T01:36:36.544Z,0.00
2018-06-10T01:37:36.545Z,0.00
2018-06-10T01:38:36.541Z,0.00
2018-06-10T01:39:36.548Z,0.00
2018-06-10T01:40:36.544Z,0.00
2018-06-10T01:41:36.547Z,0.00
2018-06-10T01:42:36.555Z,0.00
2018-06-10T01:43:36.547Z,0.00
2018-06-10T01:44:36.554Z,0.00
2018-06-10T01:45:36.552Z,0.00
2018-06-10T01:46:36.559Z,0.00
2018-06-10T01:47:36.555Z,0.00
2018-06-10T01:48:36.551Z,0.00
2018-06-10T01:49:36.560Z,0.00
2018-06-10T01:50:36.560Z,0.00
2018-06-10T01:51:36.555Z,0.00
2018-06-10T01:52:36.571Z,0.00
2018-06-10T01:53:36.563Z,0.00
2018-06-10T01:54:36.563Z,0.00
2018-06-10T01:55:36.566Z,0.00
2018-06-10T01:56:36.566Z,0.00
2018-06-10T01:57:36.563Z,0.00
2018-06-10T01:58:36.563Z,0.00
2018-06-10T01:59:36.564Z,0.00
2018-06-10T02:00:36.569Z,0.00
2018-06-10T02:01:36.572Z,0.00
2018-06-10T02:02:36.571Z,0.00
2018-06-10T02:03:36.568Z,0.00
2018-06-10T02:04:36.574Z,0.00
2018-06-10T02:05:36.576Z,0.00
2018-06-10T02:06:36.577Z,0.00
2018-06-10T02:07:36.579Z,0.00
2018-06-10T02:08:36.574Z,0.00
2018-06-10T02:09:36.577Z,0.00
2018-06-10T02:10:36.586Z,0.00
2018-06-10T02:11:36.583Z,0.00
2018-06-10T02:12:36.585Z,0.00
2018-06-10T02:13:36.585Z,0.00
2018-06-10T02:14:36.594Z,0.00
2018-06-10T02:15:36.585Z,0.00
2018-06-10T02:16:36.584Z,0.00
2018-06-10T02:17:36.585Z,0.00
2018-06-10T02:18:36.582Z,0.00
2018-06-10T02:19:36.588Z,0.00
2018-06-10T02:20:36.592Z,0.00
2018-06-10T02:21:36.597Z,0.00
2018-06-10T02:22:36.593Z,0.00
2018-06-10T02:23:36.596Z,0.00
2018-06-10T02:24:36.591Z,0.00
2018-06-10T02:25:36.596Z,0.00
2018-06-10T02:26:36.601Z,0.00
2018-06-10T02:27:36.597Z,0.00
2018-06-10T02:28:36.595Z,0.00
2018-06-10T02:29:36.601Z,0.00
2018-06-10T02:30:36.601Z,0.00
2018-06-10T02:31:36.601Z,0.00
2018-06-10T02:32:36.601Z,0.00
2018-06-10T02:33:36.600Z,0.00
2018-06-10T02:34:36.605Z,0.00
2018-06-10T02:35:36.607Z,0.00
2018-06-10T02:36:36.608Z,0.00
2018-06-10T02:37:36.609Z,0.00
2018-06-10T02:38:36.609Z,0.00
2018-06-10T02:39:36.605Z,0.00
2018-06-10T02:40:36.611Z,4.00
2018-06-10T02:41:36.616Z,4.00
2018-06-10T02:42:36.615Z,0.00
2018-06-10T02:43:36.619Z,0.00
2018-06-10T02:44:36.618Z,4.00
2018-06-10T02:45:36.617Z,4.00
2018-06-10T02:46:36.615Z,4.00
2018-06-10T02:47:36.618Z,4.00
2018-06-10T02:48:36.620Z,4.00
2018-06-10T02:49:36.615Z,8.00
2018-06-10T02:50:36.621Z,4.00
2018-06-10T02:51:36.624Z,8.00
2018-06-10T02:52:36.623Z,8.00
2018-06-10T02:53:36.625Z,8.00
2018-06-10T02:54:36.622Z,12.00
2018-06-10T02:55:36.626Z,12.00
2018-06-10T02:56:36.629Z,12.00
2018-06-10T02:57:36.628Z,16.00
2018-06-10T02:58:36.622Z,16.00
2018-06-10T02:59:36.629Z,20.00
2018-06-10T03:00:36.631Z,20.00
2018-06-10T03:01:36.631Z,24.00
2018-06-10T03:02:36.633Z,24.00
2018-06-10T03:03:36.628Z,28.00
2018-06-10T03:04:36.637Z,32.00
2018-06-10T03:05:36.636Z,32.00
2018-06-10T03:06:36.634Z,40.00
2018-06-10T03:07:36.634Z,44.00
2018-06-10T03:08:36.639Z,44.00
2018-06-10T03:09:36.639Z,52.00
2018-06-10T03:10:36.639Z,56.00
2018-06-10T03:11:36.643Z,60.00
2018-06-10T03:12:36.646Z,68.00
2018-06-10T03:13:36.639Z,76.00
2018-06-10T03:14:36.639Z,80.00
2018-06-10T03:15:36.641Z,84.00
2018-06-10T03:16:36.645Z,92.00
2018-06-10T03:17:36.648Z,96.00
2018-06-10T03:18:36.644Z,108.00
2018-06-10T03:19:36.647Z,112.00
2018-06-10T03:20:36.644Z,120.00
2018-06-10T03:21:36.650Z,124.00
2018-06-10T03:22:36.651Z,132.00
2018-06-10T03:23:36.651Z,136.00
2018-06-10T03:24:36.655Z,144.00
2018-06-10T03:25:36.651Z,152.00
2018-06-10T03:26:36.686Z,160.00
2018-06-10T03:27:36.649Z,172.00
2018-06-10T03:28:36.653Z,180.00
2018-06-10T03:29:36.655Z,192.00
2018-06-10T03:30:36.650Z,204.00
2018-06-10T03:31:36.658Z,216.00
2018-06-10T03:32:36.658Z,228.00
2018-06-10T03:33:36.658Z,236.00
2018-06-10T03:34:36.659Z,244.00
2018-06-10T03:35:36.659Z,252.00
2018-06-10T03:36:36.656Z,256.00
2018-06-10T03:37:36.659Z,264.00
2018-06-10T03:38:36.665Z,272.00
2018-06-10T03:39:36.665Z,284.00
2018-06-10T03:40:36.660Z,300.00
2018-06-10T03:41:36.665Z,324.00
2018-06-10T03:42:36.666Z,344.00
2018-06-10T03:43:36.667Z,372.00
2018-06-10T03:44:36.666Z,396.00
2018-06-10T03:45:36.667Z,424.00
2018-06-10T03:46:36.668Z,456.00
2018-06-10T03:47:36.671Z,484.00
2018-06-10T03:48:36.671Z,500.00
2018-06-10T03:49:36.671Z,524.00
2018-06-10T03:50:36.669Z,544.00
2018-06-10T03:51:36.673Z,576.00
2018-06-10T03:52:36.676Z,600.00
2018-06-10T03:53:36.680Z,636.00
2018-06-10T03:54:36.671Z,676.00
2018-06-10T03:55:36.677Z,716.00
2018-06-10T03:56:36.678Z,756.00
2018-06-10T03:57:36.678Z,784.00
2018-06-10T03:58:36.673Z,812.00
2018-06-10T03:59:36.675Z,844.00
2018-06-10T04:00:36.680Z,892.00
2018-06-10T04:01:36.676Z,944.00
2018-06-10T04:02:36.683Z,996.00
2018-06-10T04:03:36.681Z,1028.00
2018-06-10T04:04:36.685Z,1040.00
2018-06-10T04:05:36.684Z,1048.00
2018-06-10T04:06:36.685Z,1056.00
2018-06-10T04:07:36.683Z,1068.00
2018-06-10T04:08:36.681Z,1088.00
2018-06-10T04:09:36.691Z,1112.00
2018-06-10T04:10:36.689Z,1148.00
2018-06-10T04:11:36.685Z,1184.00
2018-06-10T04:12:36.691Z,1216.00
2018-06-10T04:13:36.691Z,1248.00
2018-06-10T04:14:36.694Z,1280.00
2018-06-10T04:15:36.689Z,1304.00
2018-06-10T04:16:36.695Z,1336.00
2018-06-10T04:17:36.690Z,1384.00
2018-06-10T04:18:36.690Z,1428.00
2018-06-10T04:19:36.698Z,1460.00
2018-06-10T04:20:36.697Z,1480.00
2018-06-10T04:21:36.693Z,1504.00
2018-06-10T04:22:36.767Z,1532.00
2018-06-10T04:23:36.703Z,1552.00
2018-06-10T04:24:36.702Z,1564.00
2018-06-10T04:25:36.705Z,1560.00
2018-06-10T04:26:36.697Z,1548.00
2018-06-10T04:27:36.698Z,1548.00
2018-06-10T04:28:36.700Z,1556.00
2018-06-10T04:29:36.709Z,1568.00
2018-06-10T04:30:36.709Z,1580.00
2018-06-10T04:31:36.709Z,1596.00
2018-06-10T04:32:36.708Z,1596.00
2018-06-10T04:33:36.704Z,1580.00
2018-06-10T04:34:36.715Z,1556.00
2018-06-10T04:35:36.715Z,1520.00
2018-06-10T04:36:36.713Z,1484.00
2018-06-10T04:37:36.713Z,1452.00
2018-06-10T04:38:36.716Z,1416.00
2018-06-10T04:39:36.714Z,1396.00
2018-06-10T04:40:36.714Z,1392.00
2018-06-10T04:41:36.711Z,1384.00
2018-06-10T04:42:36.718Z,1388.00
2018-06-10T04:43:36.717Z,1400.00
2018-06-10T04:44:36.729Z,1424.00
2018-06-10T04:45:36.720Z,1452.00
2018-06-10T04:46:36.720Z,1476.00
2018-06-10T04:47:36.722Z,1500.00
2018-06-10T04:48:36.725Z,1520.00
2018-06-10T04:49:36.725Z,1544.00
2018-06-10T04:50:36.726Z,1564.00
2018-06-10T04:51:36.726Z,1588.00
2018-06-10T04:52:36.729Z,1620.00
2018-06-10T04:53:36.729Z,1636.00
2018-06-10T04:54:36.727Z,1640.00
2018-06-10T04:55:36.729Z,1628.00
2018-06-10T04:56:36.732Z,1620.00
2018-06-10T04:57:36.731Z,1620.00
2018-06-10T04:58:36.733Z,1636.00
2018-06-10T04:59:36.728Z,1668.00
2018-06-10T05:00:36.735Z,1716.00
2018-06-10T05:01:36.735Z,1780.00
2018-06-10T05:02:36.736Z,1828.00
2018-06-10T05:03:36.734Z,1884.00
2018-06-10T05:04:36.738Z,1916.00
2018-06-10T05:05:36.740Z,1936.00
2018-06-10T05:06:36.741Z,1948.00
2018-06-10T05:07:36.742Z,1960.00
2018-06-10T05:08:36.747Z,1952.00
2018-06-10T05:09:36.744Z,1956.00
2018-06-10T05:10:36.744Z,1996.00
2018-06-10T05:11:36.746Z,2032.00
2018-06-10T05:12:36.742Z,2068.00
2018-06-10T05:13:36.744Z,2104.00
2018-06-10T05:14:36.753Z,2128.00
2018-06-10T05:15:36.748Z,2176.00
2018-06-10T05:16:36.750Z,2224.00
2018-06-10T05:17:36.752Z,2276.00
2018-06-10T05:18:36.753Z,2328.00
2018-06-10T05:19:36.790Z,2392.00
2018-06-10T05:20:36.749Z,2480.00
2018-06-10T05:21:36.752Z,2572.00
2018-06-10T05:22:36.755Z,2648.00
2018-06-10T05:23:36.757Z,2700.00
2018-06-10T05:24:36.757Z,2740.00
2018-06-10T05:25:36.760Z,2800.00
2018-06-10T05:26:36.756Z,2868.00
2018-06-10T05:27:36.758Z,2932.00
2018-06-10T05:28:36.764Z,3028.00
2018-06-10T05:29:36.774Z,3140.00
2018-06-10T05:30:36.764Z,3232.00
2018-06-10T05:31:36.760Z,3296.00
2018-06-10T05:32:36.767Z,3352.00
2018-06-10T05:33:36.767Z,3432.00
2018-06-10T05:34:36.770Z,3544.00
2018-06-10T05:35:36.768Z,3688.00
2018-06-10T05:36:36.770Z,3816.00
2018-06-10T05:37:36.771Z,3912.00
2018-06-10T05:38:36.772Z,3972.00
2018-06-10T05:39:36.774Z,3980.00
2018-06-10T05:40:36.778Z,3924.00
2018-06-10T05:41:36.772Z,3852.00
2018-06-10T05:42:36.779Z,3796.00
2018-06-10T05:43:36.778Z,3768.00
2018-06-10T05:44:36.780Z,3748.00
2018-06-10T05:45:36.782Z,3796.00
2018-06-10T05:46:36.782Z,3912.00
2018-06-10T05:47:36.783Z,4076.00
2018-06-10T05:48:36.785Z,4212.00
2018-06-10T05:49:36.785Z,4288.00
2018-06-10T05:50:36.786Z,4304.00
2018-06-10T05:51:36.784Z,4216.00
2018-06-10T05:52:36.790Z,4088.00
2018-06-10T05:53:36.791Z,3924.00
2018-06-10T05:54:36.793Z,3748.00
2018-06-10T05:55:36.791Z,3596.00
2018-06-10T05:56:36.794Z,3464.00
2018-06-10T05:57:36.791Z,3352.00
2018-06-10T05:58:36.800Z,3308.00
2018-06-10T05:59:36.801Z,3336.00
2018-06-10T06:00:36.802Z,3436.00
2018-06-10T06:01:36.801Z,3588.00
2018-06-10T06:02:36.805Z,3768.00
2018-06-10T06:03:36.805Z,3944.00
2018-06-10T06:04:36.803Z,4136.00
2018-06-10T06:05:36.803Z,4328.00
2018-06-10T06:06:36.809Z,4516.00
2018-06-10T06:07:36.817Z,4708.00
2018-06-10T06:08:36.816Z,4876.00
2018-06-10T06:09:36.815Z,4968.00
2018-06-10T06:10:36.815Z,4988.00
2018-06-10T06:11:36.813Z,4948.00
2018-06-10T06:12:36.819Z,4872.00
2018-06-10T06:13:36.815Z,4820.00
2018-06-10T06:14:36.821Z,4792.00
2018-06-10T06:15:36.831Z,4820.00
2018-06-10T06:16:36.825Z,4856.00
2018-06-10T06:17:36.820Z,4888.00
2018-06-10T06:18:36.828Z,4904.00
2018-06-10T06:19:36.828Z,5040.00
2018-06-10T06:20:36.832Z,5052.00
2018-06-10T06:21:36.827Z,5184.00
2018-06-10T06:22:36.836Z,5184.00
2018-06-10T06:23:36.835Z,5068.00
2018-06-10T06:24:36.840Z,4776.00
2018-06-10T06:25:36.838Z,4432.00
2018-06-10T06:26:36.840Z,3984.00
2018-06-10T06:27:36.843Z,3576.00
2018-06-10T06:28:36.841Z,3408.00
2018-06-10T06:29:36.845Z,3176.00
2018-06-10T06:30:36.844Z,2968.00
2018-06-10T06:31:36.847Z,3000.00
2018-06-10T06:32:36.848Z,3144.00
2018-06-10T06:33:36.848Z,3312.00
2018-06-10T06:34:36.852Z,3408.00
2018-06-10T06:35:36.853Z,3468.00
2018-06-10T06:36:36.867Z,3468.00
2018-06-10T06:37:36.859Z,3432.00
2018-06-10T06:38:36.856Z,3388.00
2018-06-10T06:39:36.865Z,3340.00
2018-06-10T06:40:36.854Z,3300.00
2018-06-10T06:41:36.856Z,3272.00
2018-06-10T06:42:36.860Z,3356.00
2018-06-10T06:43:36.865Z,3404.00
2018-06-10T06:44:36.869Z,3484.00
2018-06-10T06:45:36.867Z,3728.00
2018-06-10T06:46:36.869Z,3948.00
2018-06-10T06:47:36.869Z,4116.00
2018-06-10T06:48:36.871Z,4284.00
2018-06-10T06:49:36.870Z,4296.00
2018-06-10T06:50:36.871Z,4212.00
2018-06-10T06:51:36.876Z,4164.00
2018-06-10T06:52:36.932Z,4156.00
2018-06-10T06:53:36.877Z,4152.00
2018-06-10T06:54:36.881Z,4148.00
2018-06-10T06:55:36.880Z,4148.00
2018-06-10T06:56:36.883Z,4172.00
2018-06-10T06:57:36.880Z,4280.00
2018-06-10T06:58:36.886Z,4400.00
2018-06-10T06:59:36.887Z,4216.00
2018-06-10T07:00:36.888Z,4156.00
2018-06-10T07:01:36.890Z,4148.00
2018-06-10T07:02:36.885Z,4168.00
2018-06-10T07:03:36.891Z,4188.00
2018-06-10T07:04:36.903Z,4212.00
2018-06-10T07:05:36.896Z,4244.00
2018-06-10T07:06:36.895Z,4296.00
2018-06-10T07:07:36.898Z,4360.00
2018-06-10T07:08:36.900Z,4428.00
2018-06-10T07:09:36.901Z,4452.00
2018-06-10T07:10:36.903Z,4484.00
2018-06-10T07:11:36.904Z,4512.00
2018-06-10T07:12:36.904Z,4544.00
2018-06-10T07:13:36.906Z,4428.00
2018-06-10T07:14:36.910Z,4348.00
2018-06-10T07:15:36.911Z,4288.00
2018-06-10T07:16:36.911Z,4288.00
2018-06-10T07:17:36.915Z,4312.00
2018-06-10T07:18:36.911Z,4328.00
2018-06-10T07:19:36.921Z,4332.00
2018-06-10T07:20:36.918Z,4340.00
2018-06-10T07:21:36.917Z,4384.00
2018-06-10T07:22:37.565Z,4396.00
2018-06-10T07:23:36.974Z,4416.00
2018-06-10T07:24:36.927Z,4428.00
2018-06-10T07:25:36.928Z,4428.00
2018-06-10T07:26:36.931Z,4440.00
2018-06-10T07:27:36.933Z,4448.00
2018-06-10T07:28:36.928Z,4460.00
2018-06-10T07:29:36.931Z,4492.00
2018-06-10T07:30:36.936Z,4520.00
2018-06-10T07:31:36.930Z,4484.00
2018-06-10T07:32:36.936Z,4476.00
2018-06-10T07:33:36.941Z,4496.00
2018-06-10T07:34:36.940Z,4544.00
2018-06-10T07:35:36.946Z,4576.00
2018-06-10T07:36:36.941Z,4596.00
2018-06-10T07:37:36.945Z,4588.00
2018-06-10T07:38:36.944Z,4584.00
2018-06-10T07:39:36.947Z,4604.00
2018-06-10T07:40:36.995Z,4620.00
2018-06-10T07:41:36.947Z,4652.00
2018-06-10T07:42:36.951Z,4700.00
2018-06-10T07:43:37.576Z,4812.00
2018-06-10T07:44:36.956Z,4832.00
2018-06-10T07:45:36.962Z,4844.00
2018-06-10T07:46:36.957Z,4896.00
2018-06-10T07:47:36.962Z,4836.00
2018-06-10T07:48:36.968Z,4792.00
2018-06-10T07:49:36.968Z,4800.00
2018-06-10T07:50:36.966Z,4792.00
2018-06-10T07:51:36.969Z,4724.00
2018-06-10T07:52:36.974Z,4728.00
2018-06-10T07:53:36.975Z,4744.00
2018-06-10T07:54:36.975Z,4868.00
2018-06-10T07:55:36.991Z,5040.00
2018-06-10T07:56:36.977Z,5156.00
2018-06-10T07:57:36.981Z,5040.00
2018-06-10T07:58:36.979Z,4880.00
2018-06-10T07:59:36.982Z,4888.00
2018-06-10T08:00:36.990Z,4808.00
2018-06-10T08:01:36.988Z,4772.00
2018-06-10T08:02:36.997Z,4756.00
2018-06-10T08:03:36.993Z,4740.00
2018-06-10T08:04:36.991Z,4732.00
2018-06-10T08:05:37.000Z,4768.00
2018-06-10T08:06:36.997Z,4752.00
2018-06-10T08:07:36.999Z,4900.00
2018-06-10T08:08:37.003Z,4948.00
2018-06-10T08:09:37.004Z,5032.00
2018-06-10T08:10:37.018Z,5160.00
2018-06-10T08:11:37.008Z,5268.00
2018-06-10T08:12:37.010Z,5352.00
2018-06-10T08:13:37.011Z,5392.00
2018-06-10T08:14:37.010Z,5444.00
2018-06-10T08:15:37.016Z,5100.00
2018-06-10T08:16:37.016Z,5176.00
2018-06-10T08:17:37.019Z,5040.00
2018-06-10T08:18:37.037Z,4880.00
2018-06-10T08:19:37.020Z,4932.00
2018-06-10T08:20:37.025Z,5028.00
2018-06-10T08:21:37.027Z,4952.00
2018-06-10T08:22:37.030Z,4996.00
2018-06-10T08:23:37.029Z,5132.00
2018-06-10T08:24:37.029Z,5236.00
2018-06-10T08:25:37.032Z,5424.00
2018-06-10T08:26:37.038Z,5464.00
2018-06-10T08:27:37.040Z,5308.00
2018-06-10T08:28:37.045Z,5132.00
2018-06-10T08:29:37.048Z,5080.00
2018-06-10T08:30:37.049Z,5360.00
2018-06-10T08:31:37.046Z,5364.00
2018-06-10T08:32:37.046Z,5240.00
2018-06-10T08:33:37.053Z,5236.00
2018-06-10T08:34:37.055Z,5276.00
2018-06-10T08:35:37.055Z,5300.00
2018-06-10T08:36:37.060Z,5304.00
2018-06-10T08:37:37.062Z,5304.00
2018-06-10T08:38:37.059Z,5392.00
2018-06-10T08:39:37.066Z,5588.00
2018-06-10T08:40:37.066Z,5708.00
2018-06-10T08:41:37.071Z,5848.00
2018-06-10T08:42:37.069Z,5992.00
2018-06-10T08:43:37.074Z,6008.00
2018-06-10T08:44:37.076Z,5904.00
2018-06-10T08:45:37.078Z,5860.00
2018-06-10T08:46:37.076Z,5884.00
2018-06-10T08:47:37.077Z,5776.00
2018-06-10T08:48:37.086Z,5636.00
2018-06-10T08:49:37.089Z,5612.00
2018-06-10T08:50:37.124Z,5604.00
2018-06-10T08:51:37.097Z,5520.00
2018-06-10T08:52:37.096Z,5456.00
2018-06-10T08:53:37.100Z,5488.00
2018-06-10T08:54:37.101Z,5512.00
2018-06-10T08:55:37.101Z,5572.00
2018-06-10T08:56:37.105Z,5824.00
2018-06-10T08:57:37.106Z,6124.00
2018-06-10T08:58:37.106Z,6288.00
2018-06-10T08:59:37.113Z,6552.00
2018-06-10T09:00:37.117Z,6692.00
2018-06-10T09:01:37.117Z,6276.00
2018-06-10T09:02:37.145Z,6068.00
2018-06-10T09:03:37.123Z,5812.00
2018-06-10T09:04:37.121Z,5704.00
2018-06-10T09:05:37.127Z,5692.00
2018-06-10T09:06:37.132Z,5944.00
2018-06-10T09:07:37.132Z,6204.00
2018-06-10T09:08:37.213Z,6148.00
2018-06-10T09:09:37.143Z,6204.00
2018-06-10T09:10:37.140Z,6024.00
2018-06-10T09:11:37.142Z,6136.00
2018-06-10T09:12:37.146Z,6152.00
2018-06-10T09:13:37.144Z,6128.00
2018-06-10T09:14:37.145Z,6260.00
2018-06-10T09:15:37.154Z,6240.00
2018-06-10T09:16:37.158Z,6060.00
2018-06-10T09:17:37.159Z,6016.00
2018-06-10T09:18:37.157Z,6248.00
2018-06-10T09:19:37.160Z,6220.00
2018-06-10T09:20:37.169Z,5964.00
2018-06-10T09:21:37.171Z,6004.00
2018-06-10T09:22:37.174Z,5848.00
2018-06-10T09:23:37.177Z,5492.00
2018-06-10T09:24:37.176Z,5396.00
2018-06-10T09:25:37.179Z,5500.00
2018-06-10T09:26:37.184Z,5824.00
2018-06-10T09:27:37.187Z,6236.00
2018-06-10T09:28:37.187Z,6184.00
2018-06-10T09:29:37.200Z,6036.00
2018-06-10T09:30:37.235Z,6280.00
2018-06-10T09:31:37.202Z,6616.00
2018-06-10T09:32:37.205Z,6944.00
2018-06-10T09:33:37.208Z,7112.00
2018-06-10T09:34:37.213Z,7096.00
2018-06-10T09:35:37.211Z,6976.00
2018-06-10T09:36:37.220Z,7068.00
2018-06-10T09:37:37.218Z,7132.00
2018-06-10T09:38:37.218Z,7260.00
2018-06-10T09:39:37.220Z,7520.00
2018-06-10T09:40:37.224Z,7468.00
2018-06-10T09:41:37.231Z,7508.00
2018-06-10T09:42:37.232Z,7824.00
2018-06-10T09:43:37.235Z,7804.00
2018-06-10T09:44:37.240Z,8000.00
2018-06-10T09:45:37.243Z,7960.00
2018-06-10T09:46:37.247Z,8272.00
2018-06-10T09:47:37.251Z,7996.00
2018-06-10T09:48:37.252Z,7916.00
2018-06-10T09:49:37.255Z,8076.00
2018-06-10T09:50:37.257Z,7656.00
2018-06-10T09:51:37.257Z,7468.00
2018-06-10T09:52:37.259Z,7468.00
2018-06-10T09:53:37.261Z,7608.00
2018-06-10T09:54:37.263Z,7468.00
2018-06-10T09:55:37.395Z,7024.00
2018-06-10T09:56:37.272Z,6656.00
2018-06-10T09:57:37.275Z,6244.00
2018-06-10T09:58:37.280Z,5720.00
2018-06-10T09:59:37.287Z,5536.00
2018-06-10T10:00:37.282Z,5624.00
2018-06-10T10:01:37.289Z,6048.00
2018-06-10T10:02:37.294Z,6020.00
2018-06-10T10:03:37.294Z,6016.00
2018-06-10T10:04:37.294Z,6224.00
2018-06-10T10:05:37.297Z,6144.00
2018-06-10T10:06:37.305Z,5856.00
2018-06-10T10:07:37.312Z,5780.00
2018-06-10T10:08:37.307Z,6464.00
2018-06-10T10:09:37.315Z,6464.00
2018-06-10T10:10:37.312Z,6820.00
2018-06-10T10:11:37.321Z,7160.00
2018-06-10T10:12:37.323Z,7592.00
2018-06-10T10:13:37.328Z,7848.00
2018-06-10T10:14:37.363Z,7832.00
2018-06-10T10:15:37.336Z,7632.00
2018-06-10T10:16:37.340Z,7560.00
2018-06-10T10:17:37.341Z,7376.00
2018-06-10T10:18:37.343Z,7168.00
2018-06-10T10:19:37.346Z,6404.00
2018-06-10T10:20:37.351Z,6144.00
2018-06-10T10:21:37.352Z,6048.00
2018-06-10T10:22:37.357Z,6108.00
2018-06-10T10:23:37.360Z,6228.00
2018-06-10T10:24:37.361Z,6232.00
2018-06-10T10:25:37.418Z,6180.00
2018-06-10T10:26:37.370Z,6204.00
2018-06-10T10:27:37.372Z,6192.00
2018-06-10T10:28:37.375Z,6196.00
2018-06-10T10:29:37.380Z,6020.00
2018-06-10T10:30:37.381Z,5868.00
2018-06-10T10:31:37.386Z,5804.00
2018-06-10T10:32:37.389Z,5776.00
2018-06-10T10:33:37.391Z,5816.00
2018-06-10T10:34:37.397Z,5872.00
2018-06-10T10:35:37.395Z,5908.00
2018-06-10T10:36:37.403Z,5912.00
2018-06-10T10:37:37.402Z,5904.00
2018-06-10T10:38:37.518Z,5920.00
2018-06-10T10:39:37.405Z,5972.00
2018-06-10T10:40:37.414Z,6036.00
2018-06-10T10:41:37.412Z,6136.00
2018-06-10T10:42:37.415Z,6216.00
2018-06-10T10:43:37.415Z,6308.00
2018-06-10T10:44:37.419Z,6456.00
2018-06-10T10:45:37.424Z,6620.00
2018-06-10T10:46:38.137Z,6776.00
2018-06-10T10:47:37.426Z,6876.00
2018-06-10T10:48:37.432Z,6976.00
2018-06-10T10:49:37.432Z,7120.00
2018-06-10T10:50:37.435Z,7208.00
2018-06-10T10:51:37.434Z,7304.00
2018-06-10T10:52:37.438Z,7356.00
2018-06-10T10:53:37.445Z,7440.00
2018-06-10T10:54:37.448Z,7472.00
2018-06-10T10:55:37.450Z,7580.00
2018-06-10T10:56:37.455Z,7480.00
2018-06-10T10:57:37.453Z,7504.00
2018-06-10T10:58:37.461Z,7444.00
2018-06-10T10:59:37.462Z,7856.00
2018-06-10T11:00:37.469Z,8112.00
2018-06-10T11:01:37.468Z,8156.00
2018-06-10T11:02:37.469Z,8160.00
2018-06-10T11:03:37.478Z,8236.00
2018-06-10T11:04:37.482Z,8516.00
2018-06-10T11:05:37.485Z,9156.00
2018-06-10T11:06:37.487Z,9436.00
2018-06-10T11:07:37.484Z,8832.00
2018-06-10T11:08:37.491Z,8232.00
2018-06-10T11:09:37.496Z,8164.00
2018-06-10T11:10:37.498Z,8032.00
2018-06-10T11:11:37.501Z,7964.00
2018-06-10T11:12:37.505Z,7832.00
2018-06-10T11:13:37.509Z,7688.00
2018-06-10T11:14:37.519Z,7604.00
2018-06-10T11:15:37.515Z,7576.00
2018-06-10T11:16:37.522Z,7660.00
2018-06-10T11:17:37.523Z,8408.00
2018-06-10T11:18:37.531Z,8200.00
2018-06-10T11:19:37.530Z,10920.00
2018-06-10T11:20:37.534Z,11560.00
2018-06-10T11:21:37.541Z,13004.00
2018-06-10T11:22:37.548Z,13320.00
2018-06-10T11:23:37.545Z,13468.00
2018-06-10T11:24:37.553Z,14032.00
2018-06-10T11:25:37.553Z,14920.00
2018-06-10T11:26:37.556Z,20768.00
2018-06-10T11:27:37.562Z,23680.00
2018-06-10T11:28:37.565Z,34624.00
2018-06-10T11:29:37.565Z,36480.00
2018-06-10T11:30:37.576Z,37760.00
2018-06-10T11:31:37.579Z,38400.00
2018-06-10T11:32:37.579Z,38496.00
2018-06-10T11:33:37.583Z,39872.00
2018-06-10T11:34:37.594Z,37856.00
2018-06-10T11:35:37.595Z,41344.00
2018-06-10T11:36:37.600Z,42400.00
2018-06-10T11:37:37.606Z,42208.00
2018-06-10T11:38:37.609Z,42080.00
2018-06-10T11:39:37.614Z,43136.00
2018-06-10T11:40:37.622Z,43392.00
2018-06-10T11:41:37.630Z,42336.00
2018-06-10T11:42:37.704Z,41568.00
2018-06-10T11:43:37.635Z,42592.00
2018-06-10T11:44:37.644Z,43648.00
2018-06-10T11:45:37.653Z,43776.00
2018-06-10T11:46:37.657Z,42496.00
2018-06-10T11:47:37.662Z,43424.00
2018-06-10T11:48:37.668Z,43008.00
2018-06-10T11:49:37.671Z,43328.00
2018-06-10T11:50:37.683Z,43488.00
2018-06-10T11:51:37.689Z,43616.00
2018-06-10T11:52:37.689Z,44992.00
2018-06-10T11:53:37.696Z,45184.00
2018-06-10T11:54:37.706Z,44224.00
2018-06-10T11:55:37.711Z,43840.00
2018-06-10T11:56:37.719Z,45344.00
2018-06-10T11:57:37.725Z,45728.00
2018-06-10T11:58:37.729Z,45280.00
2018-06-10T11:59:37.738Z,38080.00
2018-06-10T12:00:37.746Z,45952.00
2018-06-10T12:01:37.755Z,19712.00
2018-06-10T12:02:37.759Z,35008.00
2018-06-10T12:03:37.766Z,44704.00
2018-06-10T12:04:37.772Z,30464.00
2018-06-10T12:05:37.782Z,38752.00
2018-06-10T12:06:37.785Z,47712.00
2018-06-10T12:07:37.793Z,48096.00
2018-06-10T12:08:37.799Z,40320.00
2018-06-10T12:09:37.800Z,41696.00
2018-06-10T12:10:37.830Z,38848.00
2018-06-10T12:11:37.819Z,33632.00
2018-06-10T12:12:37.826Z,26944.00
2018-06-10T12:13:37.831Z,23392.00
2018-06-10T12:14:37.835Z,20992.00
2018-06-10T12:15:37.851Z,18560.00
2018-06-10T12:16:37.864Z,19936.00
2018-06-10T12:17:37.862Z,8836.00
2018-06-10T12:18:37.862Z,11616.00
2018-06-10T12:19:37.877Z,19328.00
2018-06-10T12:20:37.879Z,18976.00
2018-06-10T12:21:37.890Z,18720.00
2018-06-10T12:22:37.985Z,18752.00