createdAt,value
2022-10-05T00:00:15.745Z,18.50
2022-10-05T00:03:10.825Z,19.42
2022-10-05T00:05:38.988Z,20.60
2022-10-05T00:08:21.521Z,20.92
2022-10-05T00:10:49.843Z,18.50
2022-10-05T00:13:22.964Z,18.25
2022-10-05T00:15:52.931Z,19.83
2022-10-05T00:18:21.762Z,18.08
2022-10-05T00:20:49.353Z,20.13
2022-10-05T00:23:24.686Z,17.65
2022-10-05T00:25:52.220Z,16.90
2022-10-05T00:28:27.735Z,19.55
2022-10-05T00:30:57.154Z,19.08
2022-10-05T00:33:26.339Z,21.42
2022-10-05T00:35:55.445Z,17.92
2022-10-05T00:38:22.872Z,16.95
2022-10-05T00:41:02.223Z,20.25
2022-10-05T00:43:29.489Z,18.45
2022-10-05T00:46:13.243Z,17.02
2022-10-05T00:49:17.929Z,17.00
2022-10-05T00:51:58.835Z,17.60
2022-10-05T00:54:57.070Z,17.25
2022-10-05T00:57:49.104Z,20.98
2022-10-05T01:00:20.188Z,16.52
2022-10-05T01:03:11.664Z,19.92
2022-10-05T01:05:57.965Z,16.92
2022-10-05T01:08:45.722Z,18.42
2022-10-05T01:11:23.746Z,18.92
2022-10-05T01:13:59.776Z,17.90
2022-10-05T01:16:41.076Z,19.27
2022-10-05T01:19:45.765Z,15.88
2022-10-05T01:22:32.525Z,15.85
2022-10-05T01:25:12.069Z,18.02
2022-10-05T01:27:49.336Z,18.58
2022-10-05T01:30:21.895Z,16.17
2022-10-05T01:33:03.582Z,17.83
2022-10-05T01:35:46.800Z,18.15
2022-10-05T01:38:28.666Z,17.73
2022-10-05T01:41:34.961Z,16.40
2022-10-05T01:47:17.966Z,16.33
2022-10-05T01:50:01.465Z,16.05
2022-10-05T01:52:51.964Z,16.80
2022-10-05T01:55:37.719Z,16.27
2022-10-05T01:58:29.718Z,17.83
2022-10-05T02:00:59.771Z,15.23
2022-10-05T02:03:36.061Z,17.85
2022-10-05T02:06:25.596Z,17.48
2022-10-05T02:09:09.142Z,17.80
2022-10-05T02:11:39.721Z,15.27
2022-10-05T02:14:11.313Z,16.13
2022-10-05T02:16:43.933Z,16.85
2022-10-05T02:19:22.166Z,15.35
2022-10-05T02:21:59.138Z,17.55
2022-10-05T02:24:32.018Z,16.52
2022-10-05T02:26:59.723Z,17.08
2022-10-05T02:29:32.067Z,16.05
2022-10-05T02:32:07.065Z,15.70
2022-10-05T02:34:40.601Z,17.23
2022-10-05T02:37:14.021Z,17.25
2022-10-05T02:39:52.270Z,17.77
2022-10-05T02:42:45.009Z,15.73
2022-10-05T02:45:37.186Z,18.75
2022-10-05T02:48:25.509Z,16.77
2022-10-05T02:51:05.176Z,16.77
2022-10-05T02:53:50.822Z,17.45
2022-10-05T02:56:27.127Z,16.48
2022-10-05T02:59:00.270Z,17.95
2022-10-05T03:01:33.886Z,18.02
2022-10-05T03:04:16.746Z,17.42
2022-10-05T03:07:04.876Z,16.65
2022-10-05T03:09:41.566Z,14.57
2022-10-05T03:12:52.321Z,15.32
2022-10-05T03:16:00.064Z,15.38
2022-10-05T03:18:39.977Z,17.15
2022-10-05T03:21:38.457Z,17.77
2022-10-05T03:24:30.974Z,17.23
2022-10-05T03:27:25.960Z,15.50
2022-10-05T03:30:13.473Z,16.63
2022-10-05T03:32:58.876Z,15.75
2022-10-05T03:35:51.644Z,16.52
2022-10-05T03:38:43.752Z,15.43
2022-10-05T03:41:27.400Z,15.05
2022-10-05T03:44:13.502Z,14.55
2022-10-05T03:46:53.054Z,15.65
2022-10-05T03:49:39.338Z,14.70
2022-10-05T03:52:16.269Z,17.23
2022-10-05T03:54:52.111Z,16.13
2022-10-05T03:57:24.380Z,15.88
2022-10-05T03:59:58.778Z,13.45
2022-10-05T04:02:31.119Z,16.98
2022-10-05T04:05:11.022Z,15.00
2022-10-05T04:07:43.507Z,14.57
2022-10-05T04:10:20.997Z,15.80
2022-10-05T04:13:06.702Z,15.10
2022-10-05T04:15:39.316Z,15.15
2022-10-05T04:18:20.838Z,15.57
2022-10-05T04:20:54.340Z,14.75
2022-10-05T04:23:40.218Z,15.85
2022-10-05T04:26:14.573Z,13.98
2022-10-05T04:31:41.013Z,13.90
2022-10-05T04:34:27.065Z,13.70
2022-10-05T04:37:03.048Z,12.63
2022-10-05T04:40:02.542Z,13.50
2022-10-05T04:42:58.543Z,16.88
2022-10-05T04:45:32.082Z,15.82
2022-10-05T04:48:15.274Z,13.13
2022-10-05T04:50:50.646Z,18.95
2022-10-05T04:53:33.454Z,13.68
2022-10-05T04:56:17.281Z,14.77
2022-10-05T04:59:02.710Z,15.02
2022-10-05T05:01:49.253Z,17.50
2022-10-05T05:04:19.416Z,16.80
2022-10-05T05:07:06.554Z,16.90
2022-10-05T05:10:01.373Z,17.38
2022-10-05T05:12:57.100Z,18.10
2022-10-05T05:15:42.847Z,16.10
2022-10-05T05:18:16.453Z,16.52
2022-10-05T05:21:02.038Z,14.68
2022-10-05T05:23:41.441Z,15.98
2022-10-05T05:26:23.638Z,16.65
2022-10-05T05:29:05.612Z,17.35
2022-10-05T05:31:52.278Z,20.52
2022-10-05T05:34:47.703Z,18.60
2022-10-05T05:37:53.225Z,18.35
2022-10-05T05:40:27.766Z,16.98
2022-10-05T05:43:02.893Z,23.27
2022-10-05T05:45:53.343Z,22.83
2022-10-05T05:48:33.266Z,18.83
2022-10-05T05:51:08.261Z,15.07
2022-10-05T05:53:45.793Z,19.45
2022-10-05T05:56:14.361Z,20.83
2022-10-05T05:58:53.806Z,16.67
2022-10-05T06:01:36.948Z,16.17
2022-10-05T06:04:35.153Z,14.10
2022-10-05T06:07:05.811Z,17.42
2022-10-05T06:09:49.985Z,16.35
2022-10-05T06:12:47.266Z,15.63
2022-10-05T06:15:40.163Z,20.27
2022-10-05T06:18:14.475Z,16.70
2022-10-05T06:21:04.719Z,15.93
2022-10-05T06:23:56.450Z,16.98
2022-10-05T06:26:29.773Z,15.95
2022-10-05T06:29:14.451Z,15.30
2022-10-05T06:32:19.834Z,13.97
2022-10-05T09:20:55.653Z,11.10
2022-10-05T09:23:42.149Z,10.45
2022-10-05T09:26:40.472Z,10.57
2022-10-05T09:29:35.442Z,10.85
2022-10-05T09:32:36.696Z,10.10
2022-10-05T09:35:21.625Z,9.70
2022-10-05T09:38:17.630Z,10.35
2022-10-05T09:41:37.395Z,11.23
2022-10-05T09:44:19.925Z,10.82
2022-10-05T09:46:58.120Z,11.43
2022-10-05T09:49:51.753Z,9.80
2022-10-05T09:52:54.377Z,10.00
2022-10-05T09:55:46.623Z,12.13
2022-10-05T09:58:33.280Z,9.27
2022-10-05T10:01:09.716Z,9.80
2022-10-05T10:04:01.401Z,10.18
2022-10-05T10:09:26.921Z,9.38
2022-10-05T10:12:32.772Z,11.85
2022-10-05T10:18:28.277Z,9.65
2022-10-05T10:21:17.628Z,9.68
2022-10-05T10:24:00.209Z,10.98
2022-10-05T10:27:05.754Z,10.02
2022-10-05T10:30:10.336Z,10.53
2022-10-05T10:33:15.603Z,10.05
2022-10-05T10:36:09.332Z,9.73
2022-10-05T10:38:53.710Z,9.82
2022-10-05T10:41:50.566Z,10.20
2022-10-05T10:44:20.960Z,9.38
2022-10-05T10:47:12.840Z,9.25
2022-10-05T10:50:18.069Z,9.43
2022-10-05T10:53:04.625Z,8.07
2022-10-05T10:55:41.800Z,10.32
2022-10-05T10:58:21.302Z,7.57
2022-10-05T11:01:15.263Z,10.93
2022-10-05T11:04:01.481Z,8.52
2022-10-05T11:06:50.885Z,8.73
2022-10-05T11:09:34.249Z,8.38
2022-10-05T11:12:25.232Z,8.52
2022-10-05T11:15:17.986Z,8.40
2022-10-05T11:17:58.094Z,10.70
2022-10-05T11:20:36.793Z,8.40
2022-10-05T11:23:19.667Z,8.10
2022-10-05T11:26:14.545Z,8.85
2022-10-05T11:29:09.505Z,9.95
2022-10-05T11:31:58.467Z,9.57
2022-10-05T11:34:53.093Z,9.38
2022-10-05T11:37:36.262Z,7.68
2022-10-05T11:40:33.116Z,9.45
2022-10-05T11:43:23.655Z,7.60
2022-10-05T11:46:17.184Z,7.57
2022-10-05T11:48:50.565Z,8.25
2022-10-05T11:51:30.475Z,7.50
2022-10-05T11:54:04.977Z,9.48
2022-10-05T11:56:42.059Z,8.88
2022-10-05T11:59:21.205Z,8.50
2022-10-05T12:01:56.110Z,8.80
2022-10-05T12:04:49.479Z,8.15
2022-10-05T12:07:29.267Z,7.47
2022-10-05T12:10:14.738Z,9.10
2022-10-05T12:12:57.366Z,7.95
2022-10-05T12:15:40.681Z,7.38
2022-10-05T12:18:31.703Z,6.95
2022-10-05T12:21:17.465Z,7.85
2022-10-05T12:23:53.691Z,7.88
2022-10-05T12:26:31.589Z,6.95
2022-10-05T12:29:02.559Z,7.75
2022-10-05T12:31:59.578Z,7.55
2022-10-05T12:34:43.008Z,6.68
2022-10-05T12:37:32.486Z,8.20
2022-10-05T12:40:08.149Z,8.10
2022-10-05T12:42:50.309Z,7.15
2022-10-05T12:45:37.781Z,8.07
2022-10-05T12:48:20.503Z,6.97
2022-10-05T12:51:15.682Z,6.68
2022-10-05T12:54:04.482Z,7.30
2022-10-05T12:56:52.335Z,6.68
2022-10-05T12:59:30.504Z,7.20
2022-10-05T13:02:19.016Z,6.75
2022-10-05T13:05:11.275Z,7.13
2022-10-05T13:08:07.301Z,6.53
2022-10-05T13:10:37.356Z,7.30
2022-10-05T13:13:10.930Z,6.63
2022-10-05T13:15:52.595Z,6.05
2022-10-05T13:18:49.968Z,6.63
2022-10-05T13:21:29.953Z,7.70
2022-10-05T13:24:11.912Z,6.95
2022-10-05T13:26:44.279Z,6.38
2022-10-05T13:29:40.178Z,8.85
2022-10-05T13:32:15.800Z,9.00
2022-10-05T13:34:55.067Z,7.57
2022-10-05T13:37:31.823Z,7.18
2022-10-05T13:40:21.655Z,7.20
2022-10-05T13:43:05.981Z,8.20
2022-10-05T13:45:52.571Z,6.93
2022-10-05T13:48:47.950Z,6.43
2022-10-05T13:51:23.881Z,6.05
2022-10-05T13:53:56.161Z,7.75
2022-10-05T13:56:33.595Z,6.63
2022-10-05T13:59:14.428Z,5.95
2022-10-05T14:01:55.918Z,7.07
2022-10-05T14:04:44.451Z,6.60
2022-10-05T14:07:34.025Z,5.30
2022-10-05T14:10:04.613Z,6.43
2022-10-05T14:12:40.267Z,7.80
2022-10-05T14:15:28.210Z,6.05
2022-10-05T14:17:56.386Z,7.40
2022-10-05T14:20:26.539Z,5.57
2022-10-05T14:23:18.469Z,5.57
2022-10-05T14:25:54.663Z,6.32
2022-10-05T14:28:29.404Z,6.60
2022-10-05T14:31:02.991Z,5.80
2022-10-05T14:33:35.387Z,7.95
2022-10-05T14:36:03.521Z,6.35
2022-10-05T14:38:50.006Z,5.70
2022-10-05T14:41:19.103Z,6.55
2022-10-05T14:44:11.186Z,6.43
2022-10-05T14:46:49.280Z,5.55
2022-10-05T14:49:37.513Z,6.05
2022-10-05T14:52:26.722Z,7.32
2022-10-05T14:55:31.962Z,5.43
2022-10-05T14:58:33.423Z,5.97
2022-10-05T15:01:24.103Z,6.93
2022-10-05T15:04:21.139Z,5.15
2022-10-05T15:07:16.099Z,6.22
2022-10-05T15:09:46.493Z,6.15
2022-10-05T15:12:21.882Z,6.25
2022-10-05T15:14:52.491Z,5.85
2022-10-05T15:17:54.429Z,6.25
2022-10-05T15:20:35.070Z,6.35
2022-10-05T15:23:14.397Z,6.40
2022-10-05T15:26:11.549Z,8.00
2022-10-05T15:28:52.509Z,6.22
2022-10-05T15:31:20.068Z,11.63
2022-10-05T15:34:00.702Z,11.18
2022-10-05T15:36:42.802Z,8.43
2022-10-05T15:39:18.332Z,10.65
2022-10-05T15:42:00.862Z,8.07
2022-10-05T15:44:44.403Z,15.75
2022-10-05T15:47:35.395Z,10.18
2022-10-05T15:50:21.756Z,10.32
2022-10-05T15:52:52.692Z,10.73
2022-10-05T15:55:35.300Z,9.20
2022-10-05T15:58:20.709Z,9.70
2022-10-05T16:03:28.450Z,7.03
2022-10-05T16:06:27.491Z,7.55
2022-10-05T16:09:03.376Z,7.20
2022-10-05T16:11:53.290Z,6.88
2022-10-05T16:14:32.615Z,8.10
2022-10-05T16:17:08.855Z,8.38
2022-10-05T16:20:03.128Z,8.38
2022-10-05T16:22:41.126Z,9.20
2022-10-05T16:25:22.211Z,7.43
2022-10-05T16:28:06.096Z,7.57
2022-10-05T16:30:49.946Z,8.85
2022-10-05T16:33:54.347Z,13.38
2022-10-05T16:36:44.444Z,9.32
2022-10-05T16:39:32.885Z,10.82
2022-10-05T16:42:17.061Z,7.18
2022-10-05T16:45:06.841Z,8.80
2022-10-05T16:47:37.376Z,11.20
2022-10-05T16:50:29.496Z,8.13
2022-10-05T16:53:01.787Z,8.43
2022-10-05T16:55:46.450Z,7.18
2022-10-05T16:58:21.564Z,11.05
2022-10-05T17:03:57.996Z,11.57
2022-10-05T17:06:37.095Z,7.57
2022-10-05T17:09:12.229Z,13.10
2022-10-05T17:12:04.663Z,9.23
2022-10-05T17:14:53.840Z,8.40
2022-10-05T17:17:29.952Z,6.90
2022-10-05T17:20:18.913Z,9.55
2022-10-05T17:23:14.858Z,7.20
2022-10-05T17:25:55.159Z,8.32
2022-10-05T17:28:37.675Z,7.93
2022-10-05T17:31:13.508Z,9.90
2022-10-05T17:33:59.345Z,8.23
2022-10-05T17:36:44.069Z,8.55
2022-10-05T17:39:20.897Z,7.30
2022-10-05T17:41:50.201Z,8.40
2022-10-05T17:44:21.288Z,6.75
2022-10-05T17:46:57.553Z,6.03
2022-10-05T17:50:14.441Z,11.20
2022-10-05T17:53:02.945Z,10.98
2022-10-05T17:55:33.990Z,6.82
2022-10-05T17:58:27.290Z,7.45
2022-10-05T18:00:57.850Z,7.15
2022-10-05T18:03:42.770Z,7.78
2022-10-05T18:06:25.347Z,13.18
2022-10-05T18:09:12.517Z,7.90
2022-10-05T18:11:44.982Z,6.82
2022-10-05T18:14:25.520Z,7.63
2022-10-05T18:17:03.670Z,8.65
2022-10-05T18:19:33.226Z,7.93
2022-10-05T18:22:09.340Z,8.20
2022-10-05T18:25:03.848Z,7.35
2022-10-05T18:27:37.315Z,6.25
2022-10-05T18:30:23.523Z,6.38
2022-10-05T18:33:15.000Z,6.80
2022-10-05T18:35:50.377Z,7.75
2022-10-05T18:38:53.936Z,6.20
2022-10-05T18:41:45.119Z,6.18
2022-10-05T18:44:12.465Z,5.43
2022-10-05T18:46:46.166Z,6.72
2022-10-05T18:49:39.128Z,4.40
2022-10-05T18:52:23.398Z,8.90
2022-10-05T18:55:37.391Z,6.25
2022-10-05T18:58:23.333Z,6.50
2022-10-05T19:01:14.365Z,8.30
2022-10-05T19:04:13.953Z,6.93
2022-10-05T19:07:03.330Z,7.15
2022-10-05T19:09:43.762Z,6.68
2022-10-05T19:12:29.467Z,6.68
2022-10-05T19:15:25.197Z,6.35
2022-10-05T19:18:12.545Z,7.10
2022-10-05T19:21:01.429Z,6.03
2022-10-05T19:24:01.173Z,8.02
2022-10-05T19:27:03.582Z,6.68
2022-10-05T19:29:52.210Z,5.88
2022-10-05T19:32:39.101Z,4.90
2022-10-05T19:35:09.476Z,5.88
2022-10-05T19:38:14.444Z,6.95
2022-10-05T19:40:43.154Z,7.00
2022-10-05T19:43:46.152Z,6.15
2022-10-05T19:46:22.973Z,4.57
2022-10-05T19:48:54.390Z,6.57
2022-10-05T19:51:28.746Z,6.28
2022-10-05T19:54:02.070Z,6.13
2022-10-05T19:56:34.666Z,4.80
2022-10-05T19:59:17.348Z,6.22
2022-10-05T20:01:50.159Z,6.28
2022-10-05T20:04:37.889Z,8.50
2022-10-05T20:07:05.466Z,7.80
2022-10-05T20:09:51.759Z,6.35
2022-10-05T20:12:22.924Z,7.47
2022-10-05T20:15:26.862Z,6.05
2022-10-05T20:18:12.909Z,7.68
2022-10-05T20:20:45.713Z,5.97
2022-10-05T20:23:27.990Z,8.15
2022-10-05T20:26:14.213Z,7.15
2022-10-05T20:28:41.677Z,7.47
2022-10-05T20:31:09.365Z,6.32
2022-10-05T20:33:36.753Z,7.80
2022-10-05T20:36:04.575Z,6.28
2022-10-05T20:38:33.703Z,6.93
2022-10-05T20:41:04.402Z,5.95
2022-10-05T20:43:31.721Z,22.95
2022-10-05T20:45:59.262Z,19.60
2022-10-05T20:48:27.056Z,24.00
2022-10-05T20:50:54.745Z,17.25
2022-10-05T20:53:22.325Z,16.77
2022-10-05T20:55:49.785Z,13.90
2022-10-05T20:58:17.929Z,15.65
2022-10-05T21:01:05.024Z,13.25
2022-10-05T21:03:32.817Z,10.55
2022-10-05T21:06:00.425Z,10.23
2022-10-05T21:08:28.083Z,13.95
2022-10-05T21:10:55.862Z,11.65
2022-10-05T21:13:25.399Z,8.05
2022-10-05T21:15:52.809Z,11.75
2022-10-05T21:18:38.485Z,8.15
2022-10-05T21:21:06.318Z,10.15
2022-10-05T21:23:34.798Z,8.38
2022-10-05T21:26:02.909Z,15.57
2022-10-05T21:28:31.749Z,8.07
2022-10-05T21:31:00.526Z,8.02
2022-10-05T21:33:28.023Z,6.93
2022-10-05T21:35:55.749Z,9.75
2022-10-05T21:38:23.258Z,7.72
2022-10-05T21:40:51.176Z,6.90
2022-10-05T21:43:18.832Z,6.60
2022-10-05T21:45:47.246Z,7.63
2022-10-05T21:48:16.516Z,8.98
2022-10-05T21:50:44.890Z,8.00
2022-10-05T21:53:16.366Z,7.97
2022-10-05T21:55:46.951Z,8.02
2022-10-05T21:58:16.041Z,8.80
2022-10-05T22:00:43.496Z,8.25
2022-10-05T22:03:11.500Z,8.30
2022-10-05T22:05:39.157Z,15.73
2022-10-05T22:08:06.749Z,10.07
2022-10-05T22:10:34.397Z,7.85
2022-10-05T22:13:03.649Z,10.23
2022-10-05T22:15:31.684Z,6.53
2022-10-05T22:17:59.745Z,10.00
2022-10-05T22:20:27.248Z,8.60
2022-10-05T22:22:54.890Z,9.32
2022-10-05T22:25:22.845Z,6.63
2022-10-05T22:27:51.061Z,8.73
2022-10-05T22:30:19.859Z,8.38
2022-10-05T22:32:47.369Z,7.65
2022-10-05T22:35:14.776Z,9.20
2022-10-05T22:37:42.123Z,7.25
2022-10-05T22:40:11.449Z,8.77
2022-10-05T22:42:40.634Z,9.27
2022-10-05T22:45:08.792Z,7.72
2022-10-05T22:47:36.323Z,7.22
2022-10-05T22:50:03.879Z,6.97
2022-10-05T22:52:31.194Z,8.07
2022-10-05T22:54:58.749Z,7.55
2022-10-05T22:57:26.105Z,8.70
2022-10-05T22:59:54.161Z,8.80
2022-10-05T23:02:21.829Z,8.43
2022-10-05T23:04:49.290Z,7.90
2022-10-05T23:07:17.643Z,7.55
2022-10-05T23:09:45.130Z,10.05
2022-10-05T23:12:13.318Z,8.13
2022-10-05T23:14:41.539Z,7.75
2022-10-05T23:17:09.266Z,9.68
2022-10-05T23:19:36.694Z,6.25
2022-10-05T23:22:04.079Z,7.32
2022-10-05T23:24:31.637Z,10.07
2022-10-05T23:26:59.038Z,7.13
2022-10-05T23:29:28.164Z,11.23
2022-10-05T23:31:55.778Z,7.63
2022-10-05T23:34:23.275Z,7.45
2022-10-05T23:36:50.605Z,7.72
2022-10-05T23:39:18.161Z,6.63
2022-10-05T23:41:45.443Z,7.28
2022-10-05T23:44:13.052Z,6.75
2022-10-05T23:46:40.583Z,6.72
2022-10-05T23:49:08.683Z,7.90
2022-10-05T23:51:36.546Z,8.05
2022-10-05T23:54:04.086Z,8.57
2022-10-05T23:56:31.641Z,7.05
2022-10-05T23:58:58.961Z,9.40
