createdAt,value
2023-07-25T00:01:42.084Z,18.14
2023-07-25T00:04:09.402Z,17.84
2023-07-25T00:06:36.079Z,17.94
2023-07-25T00:09:03.223Z,17.80
2023-07-25T00:11:30.050Z,17.85
2023-07-25T00:13:56.872Z,17.81
2023-07-25T00:16:23.442Z,17.90
2023-07-25T00:18:51.711Z,17.98
2023-07-25T00:21:18.283Z,18.07
2023-07-25T00:23:44.929Z,17.84
2023-07-25T00:26:11.483Z,17.87
2023-07-25T00:28:38.137Z,17.93
2023-07-25T00:31:08.416Z,17.85
2023-07-25T00:33:35.083Z,17.83
2023-07-25T00:36:01.734Z,17.64
2023-07-25T00:38:28.566Z,17.51
2023-07-25T00:40:55.134Z,17.23
2023-07-25T00:43:21.753Z,17.35
2023-07-25T00:45:48.740Z,16.99
2023-07-25T00:48:15.535Z,17.02
2023-07-25T00:50:42.164Z,16.98
2023-07-25T00:53:10.909Z,16.90
2023-07-25T00:55:38.267Z,17.03
2023-07-25T00:58:04.945Z,16.95
2023-07-25T01:00:31.528Z,17.15
2023-07-25T01:02:58.266Z,17.13
2023-07-25T01:05:26.116Z,17.14
2023-07-25T01:07:52.902Z,17.04
2023-07-25T01:10:19.507Z,17.08
2023-07-25T01:12:46.122Z,17.15
2023-07-25T01:15:12.692Z,17.33
2023-07-25T01:17:39.695Z,17.15
2023-07-25T01:20:07.740Z,16.99
2023-07-25T01:22:36.663Z,17.00
2023-07-25T01:25:03.325Z,16.99
2023-07-25T01:27:30.087Z,17.10
2023-07-25T01:29:56.705Z,16.81
2023-07-25T01:32:23.361Z,16.90
2023-07-25T01:34:50.004Z,16.87
2023-07-25T01:37:16.652Z,16.84
2023-07-25T01:39:44.947Z,17.07
2023-07-25T01:42:11.599Z,17.05
2023-07-25T01:44:38.192Z,16.85
2023-07-25T01:47:05.039Z,16.72
2023-07-25T01:49:31.641Z,16.89
2023-07-25T01:51:58.418Z,16.98
2023-07-25T01:54:24.964Z,17.03
2023-07-25T01:56:51.727Z,17.08
2023-07-25T01:59:18.841Z,17.16
2023-07-25T02:01:45.619Z,17.25
2023-07-25T02:04:12.429Z,17.12
2023-07-25T02:06:39.143Z,17.10
2023-07-25T02:09:05.738Z,16.98
2023-07-25T02:11:32.639Z,16.95
2023-07-25T02:13:59.488Z,17.05
2023-07-25T02:16:26.187Z,17.03
2023-07-25T02:18:52.837Z,17.04
2023-07-25T02:21:19.528Z,16.96
2023-07-25T02:23:46.145Z,16.84
2023-07-25T02:26:12.792Z,16.89
2023-07-25T02:28:39.416Z,16.77
2023-07-25T02:31:06.066Z,17.01
2023-07-25T02:33:33.007Z,16.95
2023-07-25T02:35:59.598Z,16.87
2023-07-25T02:38:26.414Z,16.89
2023-07-25T02:40:53.024Z,16.71
2023-07-25T02:43:20.149Z,16.68
2023-07-25T02:45:46.822Z,16.64
2023-07-25T02:48:13.928Z,16.71
2023-07-25T02:50:40.520Z,16.74
2023-07-25T02:53:07.213Z,16.58
2023-07-25T02:55:33.835Z,16.71
2023-07-25T02:58:00.427Z,16.67
2023-07-25T03:00:27.102Z,16.62
2023-07-25T03:02:53.740Z,16.62
2023-07-25T03:05:20.432Z,16.38
2023-07-25T03:07:47.092Z,16.36
2023-07-25T03:10:13.686Z,16.61
2023-07-25T03:12:40.357Z,16.74
2023-07-25T03:15:07.129Z,16.84
2023-07-25T03:17:33.940Z,16.86
2023-07-25T03:20:00.640Z,16.72
2023-07-25T03:22:27.431Z,16.78
2023-07-25T03:24:54.168Z,16.77
2023-07-25T03:27:20.972Z,16.71
2023-07-25T03:29:47.584Z,16.62
2023-07-25T03:32:14.208Z,16.66
2023-07-25T03:34:40.871Z,16.72
2023-07-25T03:37:07.446Z,16.63
2023-07-25T03:39:34.352Z,16.68
2023-07-25T03:42:01.132Z,16.74
2023-07-25T03:44:27.795Z,16.94
2023-07-25T03:46:54.425Z,16.97
2023-07-25T03:49:21.172Z,16.94
2023-07-25T03:51:47.888Z,16.95
2023-07-25T03:54:14.571Z,17.22
2023-07-25T03:56:41.326Z,17.21
2023-07-25T03:59:07.924Z,17.06
2023-07-25T04:01:34.729Z,17.20
2023-07-25T04:04:01.721Z,17.09
2023-07-25T04:06:28.306Z,17.20
2023-07-25T04:08:54.926Z,17.33
2023-07-25T04:11:21.556Z,17.24
2023-07-25T04:13:48.187Z,17.16
2023-07-25T04:16:14.820Z,17.17
2023-07-25T04:18:41.543Z,17.24
2023-07-25T04:21:08.159Z,17.38
2023-07-25T04:23:34.827Z,17.31
2023-07-25T04:26:01.503Z,17.65
2023-07-25T04:28:31.450Z,17.60
2023-07-25T04:30:59.198Z,17.30
2023-07-25T04:33:25.866Z,17.37
2023-07-25T04:35:52.599Z,17.25
2023-07-25T04:38:19.234Z,17.37
2023-07-25T04:40:46.165Z,17.42
2023-07-25T04:43:12.754Z,17.58
2023-07-25T04:45:39.742Z,17.55
2023-07-25T04:48:06.810Z,17.69
2023-07-25T04:50:33.634Z,17.61
2023-07-25T04:53:00.185Z,17.64
2023-07-25T04:55:26.931Z,17.78
2023-07-25T04:57:53.498Z,17.80
2023-07-25T05:00:20.091Z,17.80
2023-07-25T05:02:46.970Z,17.53
2023-07-25T05:05:13.702Z,17.68
2023-07-25T05:07:40.252Z,17.72
2023-07-25T05:10:07.213Z,17.40
2023-07-25T05:12:33.769Z,17.63
2023-07-25T05:15:00.376Z,17.49
2023-07-25T05:17:27.031Z,17.53
2023-07-25T05:19:53.632Z,17.54
2023-07-25T05:22:20.168Z,17.71
2023-07-25T05:24:46.899Z,17.61
2023-07-25T05:27:13.662Z,17.62
2023-07-25T05:29:40.261Z,17.56
2023-07-25T05:32:07.229Z,17.42
2023-07-25T05:34:33.854Z,17.70
2023-07-25T05:37:01.335Z,17.77
2023-07-25T05:39:27.977Z,17.63
2023-07-25T05:41:54.544Z,17.81
2023-07-25T05:44:21.275Z,17.60
2023-07-25T05:46:48.024Z,17.58
2023-07-25T05:49:14.645Z,17.67
2023-07-25T05:51:41.229Z,17.82
2023-07-25T05:54:08.441Z,17.85
2023-07-25T05:56:34.997Z,17.82
2023-07-25T05:59:01.593Z,17.86
2023-07-25T06:01:28.311Z,17.85
2023-07-25T06:03:55.020Z,17.95
2023-07-25T06:06:21.597Z,17.97
2023-07-25T06:08:48.215Z,17.91
2023-07-25T06:11:14.832Z,17.92
2023-07-25T06:13:41.504Z,18.10
2023-07-25T06:16:08.150Z,18.06
2023-07-25T06:18:34.865Z,18.03
2023-07-25T06:21:01.475Z,18.13
2023-07-25T06:23:28.102Z,18.07
2023-07-25T06:25:54.652Z,17.95
2023-07-25T06:28:21.250Z,17.96
2023-07-25T06:30:47.886Z,18.21
2023-07-25T06:33:15.287Z,18.13
2023-07-25T06:35:41.910Z,18.32
2023-07-25T06:38:08.526Z,18.34
2023-07-25T06:40:35.085Z,18.39
2023-07-25T06:43:01.675Z,18.70
2023-07-25T06:45:28.493Z,18.65
2023-07-25T06:47:55.460Z,18.81
2023-07-25T06:50:22.101Z,19.07
2023-07-25T06:52:48.770Z,19.08
2023-07-25T06:55:16.490Z,19.06
2023-07-25T06:57:43.073Z,19.14
2023-07-25T07:00:10.069Z,18.90
2023-07-25T07:02:36.731Z,18.83
2023-07-25T07:05:15.433Z,18.83
2023-07-25T07:07:49.999Z,19.05
2023-07-25T07:10:16.578Z,19.00
2023-07-25T07:12:48.928Z,19.13
2023-07-25T07:15:18.658Z,18.87
2023-07-25T07:17:45.427Z,18.87
2023-07-25T07:20:12.314Z,18.60
2023-07-25T07:22:39.004Z,18.99
2023-07-25T07:25:05.942Z,18.92
2023-07-25T07:27:32.587Z,18.95
2023-07-25T07:29:59.250Z,18.93
2023-07-25T07:32:25.880Z,18.84
2023-07-25T07:34:52.572Z,18.83
2023-07-25T07:37:19.213Z,18.88
2023-07-25T07:39:45.844Z,19.01
2023-07-25T07:42:12.418Z,19.08
2023-07-25T07:44:39.051Z,19.07
2023-07-25T07:47:05.959Z,19.04
2023-07-25T07:49:35.693Z,19.22
2023-07-25T07:54:34.046Z,18.95
2023-07-25T07:57:00.727Z,18.84
2023-07-25T07:59:27.390Z,18.94
2023-07-25T08:01:53.989Z,18.69
2023-07-25T08:04:20.850Z,18.65
2023-07-25T08:06:47.739Z,18.66
2023-07-25T08:09:14.536Z,18.77
2023-07-25T08:11:41.154Z,18.90
2023-07-25T08:14:07.773Z,19.34
2023-07-25T08:16:34.393Z,19.53
2023-07-25T08:19:02.891Z,18.99
2023-07-25T08:21:29.917Z,19.18
2023-07-25T08:23:57.635Z,19.34
2023-07-25T08:26:24.273Z,19.23
2023-07-25T08:28:50.935Z,19.31
2023-07-25T08:31:17.516Z,19.67
2023-07-25T08:33:45.867Z,19.91
2023-07-25T08:36:12.594Z,19.83
2023-07-25T08:38:42.271Z,20.18
2023-07-25T08:41:20.315Z,20.29
2023-07-25T08:43:47.065Z,19.96
2023-07-25T08:46:15.759Z,20.23
2023-07-25T08:48:43.224Z,20.63
2023-07-25T08:51:17.090Z,20.71
2023-07-25T08:53:51.544Z,20.49
2023-07-25T08:56:18.454Z,20.25
2023-07-25T08:58:46.033Z,19.87
2023-07-25T09:01:13.825Z,19.92
2023-07-25T09:03:41.327Z,19.97
2023-07-25T09:06:08.853Z,19.96
2023-07-25T09:08:35.444Z,19.76
2023-07-25T09:11:03.430Z,19.81
2023-07-25T09:13:31.014Z,19.87
2023-07-25T09:15:57.709Z,20.42
2023-07-25T09:18:24.868Z,20.28
2023-07-25T09:20:51.506Z,20.17
2023-07-25T09:23:22.299Z,20.47
2023-07-25T09:25:49.538Z,20.81
2023-07-25T09:28:16.348Z,21.01
2023-07-25T09:30:47.469Z,20.66
2023-07-25T09:33:32.314Z,20.75
2023-07-25T09:35:59.116Z,20.62
2023-07-25T09:38:25.682Z,20.08
2023-07-25T09:40:52.496Z,20.29
2023-07-25T09:43:29.065Z,20.48
2023-07-25T09:45:56.172Z,20.19
2023-07-25T09:48:23.201Z,20.26
2023-07-25T09:50:51.512Z,20.36
2023-07-25T09:53:18.557Z,20.54
2023-07-25T09:55:45.600Z,20.29
2023-07-25T09:58:12.977Z,20.69
2023-07-25T10:00:40.797Z,20.67
2023-07-25T10:03:10.961Z,20.89
2023-07-25T10:05:46.497Z,21.05
2023-07-25T10:08:13.104Z,21.29
2023-07-25T10:10:41.806Z,21.33
2023-07-25T10:13:09.158Z,21.44
2023-07-25T10:15:36.358Z,22.06
2023-07-25T10:18:17.831Z,22.36
2023-07-25T10:20:44.456Z,22.47
2023-07-25T10:23:12.186Z,21.66
2023-07-25T10:25:38.871Z,21.81
2023-07-25T10:28:05.806Z,21.34
2023-07-25T10:30:33.518Z,20.99
2023-07-25T10:33:01.261Z,21.18
2023-07-25T10:35:40.279Z,21.26
2023-07-25T10:38:10.832Z,21.21
2023-07-25T10:40:54.237Z,21.55
2023-07-25T10:43:22.338Z,21.63
2023-07-25T10:45:50.365Z,21.72
2023-07-25T10:48:36.844Z,21.95
2023-07-25T10:51:07.850Z,21.28
2023-07-25T10:53:34.647Z,21.21
2023-07-25T10:56:07.981Z,21.64
2023-07-25T10:58:38.810Z,21.75
2023-07-25T11:01:06.018Z,22.61
2023-07-25T11:03:34.074Z,22.85
2023-07-25T11:06:10.072Z,23.27
2023-07-25T11:08:39.253Z,23.38
2023-07-25T11:11:08.429Z,23.38
2023-07-25T11:13:36.212Z,24.09
2023-07-25T11:16:03.222Z,24.06
2023-07-25T11:18:30.108Z,22.82
2023-07-25T11:21:04.255Z,23.40
2023-07-25T11:23:30.844Z,22.43
2023-07-25T11:26:00.990Z,22.55
2023-07-25T11:28:29.840Z,22.61
2023-07-25T11:30:57.249Z,22.22
2023-07-25T11:33:23.880Z,22.17
2023-07-25T11:35:54.333Z,21.86
2023-07-25T11:38:20.986Z,21.99
2023-07-25T11:40:54.952Z,21.91
2023-07-25T11:43:22.375Z,21.67
2023-07-25T11:45:49.347Z,21.97
2023-07-25T11:48:17.450Z,21.98
2023-07-25T11:50:44.441Z,21.99
2023-07-25T11:53:11.761Z,22.01
2023-07-25T11:55:38.972Z,21.98
2023-07-25T11:58:06.570Z,22.59
2023-07-25T12:00:40.007Z,23.65
2023-07-25T12:03:25.896Z,23.85
2023-07-25T12:05:57.173Z,24.92
2023-07-25T12:08:49.875Z,24.66
2023-07-25T12:11:16.608Z,24.57
2023-07-25T12:13:44.123Z,24.68
2023-07-25T12:16:23.689Z,24.68
2023-07-25T12:18:52.059Z,24.01
2023-07-25T12:21:25.952Z,23.98
2023-07-25T12:23:53.114Z,24.14
2023-07-25T12:26:22.547Z,24.20
2023-07-25T12:28:50.181Z,24.04
2023-07-25T12:31:16.841Z,23.55
2023-07-25T12:33:45.454Z,23.43
2023-07-25T12:36:12.616Z,23.27
2023-07-25T12:38:39.266Z,23.50
2023-07-25T12:41:05.900Z,23.28
2023-07-25T12:43:32.570Z,23.27
2023-07-25T12:45:59.202Z,23.72
2023-07-25T12:48:25.815Z,23.64
2023-07-25T12:50:52.522Z,23.70
2023-07-25T12:53:19.191Z,23.98
2023-07-25T12:55:45.863Z,23.91
2023-07-25T12:58:12.522Z,24.07
2023-07-25T13:00:39.204Z,24.09
2023-07-25T13:03:05.883Z,23.98
2023-07-25T13:05:32.562Z,23.87
2023-07-25T13:07:59.723Z,23.67
2023-07-25T13:10:26.453Z,23.93
2023-07-25T13:12:53.832Z,23.86
2023-07-25T13:15:20.402Z,23.88
2023-07-25T13:17:47.151Z,23.40
2023-07-25T13:20:13.797Z,22.79
2023-07-25T13:22:40.416Z,22.54
2023-07-25T13:25:07.146Z,22.32
2023-07-25T13:27:33.804Z,22.06
2023-07-25T13:30:01.493Z,22.16
2023-07-25T13:32:28.203Z,22.13
2023-07-25T13:34:54.868Z,22.08
2023-07-25T13:37:21.526Z,22.21
2023-07-25T13:39:48.379Z,22.28
2023-07-25T13:42:14.968Z,22.39
2023-07-25T13:44:41.545Z,22.67
2023-07-25T13:47:08.180Z,22.52
2023-07-25T13:49:34.821Z,22.69
2023-07-25T13:52:03.994Z,22.45
2023-07-25T13:54:31.699Z,22.39
2023-07-25T13:56:58.636Z,22.62
2023-07-25T13:59:25.210Z,22.45
2023-07-25T14:01:51.903Z,22.18
2023-07-25T14:04:18.673Z,22.26
2023-07-25T14:06:45.617Z,21.99
2023-07-25T14:09:12.276Z,22.02
2023-07-25T14:11:38.941Z,22.15
2023-07-25T14:14:05.543Z,21.60
2023-07-25T14:16:32.539Z,21.88
2023-07-25T14:18:59.132Z,22.05
2023-07-25T14:21:25.746Z,22.28
2023-07-25T14:23:52.302Z,22.43
2023-07-25T14:26:19.172Z,22.67
2023-07-25T14:28:46.024Z,23.19
2023-07-25T14:31:12.792Z,23.10
2023-07-25T14:33:39.772Z,23.70
2023-07-25T14:36:06.472Z,24.20
2023-07-25T14:38:33.027Z,24.53
2023-07-25T14:40:59.709Z,23.98
2023-07-25T14:43:26.705Z,24.43
2023-07-25T14:45:53.410Z,23.75
2023-07-25T14:48:20.178Z,23.57
2023-07-25T14:50:46.908Z,23.25
2023-07-25T14:53:13.508Z,23.76
2023-07-25T14:55:40.251Z,23.66
2023-07-25T14:58:06.831Z,23.40
2023-07-25T15:00:33.579Z,23.36
2023-07-25T15:03:00.313Z,23.54
2023-07-25T15:05:27.049Z,23.29
2023-07-25T15:07:54.154Z,23.64
2023-07-25T15:10:20.794Z,23.90
2023-07-25T15:12:47.520Z,23.90
2023-07-25T15:15:14.422Z,24.23
2023-07-25T15:17:41.034Z,24.42
2023-07-25T15:20:11.463Z,24.11
2023-07-25T15:22:38.545Z,24.13
2023-07-25T15:25:05.571Z,23.46
2023-07-25T15:27:32.375Z,24.03
2023-07-25T15:29:58.959Z,23.65
2023-07-25T15:32:25.605Z,23.22
2023-07-25T15:34:52.182Z,24.29
2023-07-25T15:37:18.773Z,23.97
2023-07-25T15:39:45.457Z,24.26
2023-07-25T15:42:14.994Z,24.30
2023-07-25T15:44:41.660Z,24.39
2023-07-25T15:47:08.286Z,24.23
2023-07-25T15:49:34.889Z,23.93
2023-07-25T15:52:01.696Z,23.53
2023-07-25T15:54:28.355Z,23.73
2023-07-25T15:56:54.922Z,24.14
2023-07-25T15:59:23.542Z,23.23
2023-07-25T16:01:53.316Z,22.84
2023-07-25T16:04:20.490Z,22.97
2023-07-25T16:06:47.983Z,22.61
2023-07-25T16:09:15.234Z,23.19
2023-07-25T16:11:41.992Z,23.83
2023-07-25T16:14:08.657Z,23.63
2023-07-25T16:16:35.312Z,23.95
2023-07-25T16:19:01.967Z,23.85
2023-07-25T16:21:28.840Z,23.53
2023-07-25T16:23:55.605Z,23.39
2023-07-25T16:26:22.204Z,23.10
2023-07-25T16:28:50.468Z,23.78
2023-07-25T16:31:31.940Z,23.65
2023-07-25T16:33:59.582Z,22.92
2023-07-25T16:36:26.170Z,22.86
2023-07-25T16:38:53.557Z,23.08
2023-07-25T16:41:20.318Z,22.72
2023-07-25T16:43:47.044Z,22.00
2023-07-25T16:46:13.795Z,22.20
2023-07-25T16:48:40.489Z,21.65
2023-07-25T16:51:07.567Z,21.65
2023-07-25T16:53:34.179Z,21.92
2023-07-25T16:56:00.816Z,21.54
2023-07-25T16:58:27.480Z,21.93
2023-07-25T17:00:54.859Z,21.78
2023-07-25T17:03:21.611Z,21.84
2023-07-25T17:05:48.294Z,22.03
2023-07-25T17:08:15.637Z,21.78
2023-07-25T17:10:42.292Z,21.95
2023-07-25T17:13:14.846Z,21.90
2023-07-25T17:15:42.323Z,21.64
2023-07-25T17:18:08.890Z,21.75
2023-07-25T17:20:35.668Z,21.83
2023-07-25T17:23:02.287Z,22.03
2023-07-25T17:25:28.954Z,21.71
2023-07-25T17:27:55.655Z,21.84
2023-07-25T17:30:22.517Z,21.89
2023-07-25T17:32:49.361Z,21.92
2023-07-25T17:35:20.789Z,21.98
2023-07-25T17:37:54.616Z,22.00
2023-07-25T17:40:21.212Z,21.66
2023-07-25T17:42:47.847Z,21.86
2023-07-25T17:45:14.525Z,21.91
2023-07-25T17:47:41.315Z,21.89
2023-07-25T17:50:08.228Z,21.92
2023-07-25T17:52:34.905Z,21.78
2023-07-25T17:55:01.517Z,21.66
2023-07-25T17:57:28.335Z,21.78
2023-07-25T17:59:55.197Z,21.70
2023-07-25T18:02:23.398Z,21.82
2023-07-25T18:04:52.016Z,22.01
2023-07-25T18:07:19.538Z,21.87
2023-07-25T18:09:46.284Z,21.93
2023-07-25T18:12:12.893Z,21.78
2023-07-25T18:14:39.580Z,21.55
2023-07-25T18:17:06.440Z,21.46
2023-07-25T18:19:34.349Z,21.37
2023-07-25T18:22:00.917Z,21.28
2023-07-25T18:24:27.555Z,20.97
2023-07-25T18:26:54.154Z,20.85
2023-07-25T18:29:20.776Z,20.83
2023-07-25T18:31:47.366Z,20.84
2023-07-25T18:34:14.320Z,20.99
2023-07-25T18:36:40.909Z,20.94
2023-07-25T18:39:10.352Z,20.80
2023-07-25T18:41:36.959Z,20.88
2023-07-25T18:44:03.598Z,20.63
2023-07-25T18:46:30.452Z,20.50
2023-07-25T18:48:57.392Z,20.29
2023-07-25T18:51:23.992Z,20.43
2023-07-25T18:53:50.600Z,20.35
2023-07-25T18:56:17.154Z,20.35
2023-07-25T18:58:43.797Z,20.21
2023-07-25T19:01:10.498Z,20.06
2023-07-25T19:03:37.165Z,19.93
2023-07-25T19:06:03.763Z,20.16
2023-07-25T19:08:30.361Z,20.18
2023-07-25T19:10:56.953Z,20.04
2023-07-25T19:13:23.554Z,19.86
2023-07-25T19:15:50.122Z,19.88
2023-07-25T19:18:16.844Z,19.78
2023-07-25T19:20:43.437Z,19.90
2023-07-25T19:23:23.676Z,19.57
2023-07-25T19:25:59.839Z,19.64
2023-07-25T19:28:27.055Z,19.67
2023-07-25T19:30:54.550Z,19.60
2023-07-25T19:33:21.234Z,19.56
2023-07-25T19:35:51.307Z,19.60
2023-07-25T19:38:17.910Z,19.54
2023-07-25T19:40:44.614Z,19.69
2023-07-25T19:43:11.200Z,19.67
2023-07-25T19:45:37.763Z,19.34
2023-07-25T19:48:04.473Z,19.44
2023-07-25T19:50:31.062Z,19.50
2023-07-25T19:52:57.694Z,19.36
2023-07-25T19:55:24.482Z,19.35
2023-07-25T19:57:51.110Z,19.33
2023-07-25T20:00:17.798Z,19.14
2023-07-25T20:02:44.440Z,19.07
2023-07-25T20:05:11.698Z,18.94
2023-07-25T20:07:38.405Z,18.90
2023-07-25T20:10:05.139Z,18.77
2023-07-25T20:12:31.811Z,18.71
2023-07-25T20:14:58.484Z,18.67
2023-07-25T20:17:25.071Z,18.53
2023-07-25T20:19:51.623Z,18.47
2023-07-25T20:22:18.586Z,18.13
2023-07-25T20:24:45.262Z,18.20
2023-07-25T20:27:11.993Z,18.16
2023-07-25T20:29:38.546Z,18.06
2023-07-25T20:32:05.312Z,18.22
2023-07-25T20:34:31.948Z,18.15
2023-07-25T20:36:59.022Z,18.21
2023-07-25T20:39:25.600Z,18.19
2023-07-25T20:41:52.273Z,18.17
2023-07-25T20:44:18.852Z,18.04
2023-07-25T20:46:45.468Z,18.01
2023-07-25T20:49:12.085Z,17.98
2023-07-25T20:51:38.666Z,17.91
2023-07-25T20:54:05.314Z,17.84
2023-07-25T20:56:32.156Z,17.76
2023-07-25T20:58:59.487Z,17.82
2023-07-25T21:01:26.151Z,17.75
2023-07-25T21:03:52.799Z,17.68
2023-07-25T21:06:19.507Z,17.70
2023-07-25T21:08:46.069Z,17.71
2023-07-25T21:11:12.690Z,17.50
2023-07-25T21:13:39.526Z,17.40
2023-07-25T21:16:06.206Z,17.45
2023-07-25T21:18:32.812Z,17.65
2023-07-25T21:21:00.910Z,17.51
2023-07-25T21:23:28.909Z,17.65
2023-07-25T21:25:55.512Z,17.56
2023-07-25T21:28:22.126Z,17.53
2023-07-25T21:30:48.748Z,17.37
2023-07-25T21:33:16.041Z,17.49
2023-07-25T21:35:42.620Z,17.34
2023-07-25T21:38:09.237Z,17.18
2023-07-25T21:40:35.924Z,17.30
2023-07-25T21:43:02.535Z,17.28
2023-07-25T21:45:29.139Z,17.21
2023-07-25T21:47:55.804Z,17.29
2023-07-25T21:50:22.541Z,17.16
2023-07-25T21:52:49.200Z,17.16
2023-07-25T21:55:15.850Z,17.01
2023-07-25T21:57:42.479Z,17.04
2023-07-25T22:00:09.212Z,16.96
2023-07-25T22:02:41.710Z,17.01
2023-07-25T22:05:08.454Z,16.95
2023-07-25T22:07:35.036Z,16.90
2023-07-25T22:10:01.854Z,16.84
2023-07-25T22:12:28.399Z,16.89
2023-07-25T22:14:55.046Z,16.77
2023-07-25T22:17:21.758Z,16.61
2023-07-25T22:19:48.656Z,16.73
2023-07-25T22:22:15.596Z,16.66
2023-07-25T22:24:42.293Z,16.56
2023-07-25T22:27:08.891Z,16.65
2023-07-25T22:29:35.519Z,16.66
2023-07-25T22:32:02.165Z,16.53
2023-07-25T22:34:28.905Z,16.50
2023-07-25T22:36:55.513Z,16.56
2023-07-25T22:39:22.301Z,16.48
2023-07-25T22:41:48.885Z,16.35
2023-07-25T22:44:15.520Z,16.30
2023-07-25T22:46:42.120Z,16.22
2023-07-25T22:49:08.744Z,16.28
2023-07-25T22:51:35.335Z,16.10
2023-07-25T22:54:01.951Z,16.02
2023-07-25T22:56:28.592Z,16.09
2023-07-25T22:58:55.212Z,15.97
2023-07-25T23:01:21.838Z,16.03
2023-07-25T23:03:48.537Z,15.86
2023-07-25T23:06:15.088Z,15.81
2023-07-25T23:08:41.835Z,15.83
2023-07-25T23:11:08.491Z,15.73
2023-07-25T23:13:35.108Z,15.66
2023-07-25T23:16:01.724Z,15.62
2023-07-25T23:18:28.438Z,15.60
2023-07-25T23:20:54.974Z,15.58
2023-07-25T23:23:21.598Z,15.59
2023-07-25T23:25:48.444Z,15.52
2023-07-25T23:28:15.068Z,15.52
2023-07-25T23:30:41.676Z,15.65
2023-07-25T23:33:08.324Z,15.74
2023-07-25T23:35:34.909Z,15.71
2023-07-25T23:38:01.932Z,15.56
2023-07-25T23:40:28.495Z,15.75
2023-07-25T23:42:55.122Z,15.62
2023-07-25T23:45:21.688Z,15.83
2023-07-25T23:47:48.419Z,15.74
2023-07-25T23:50:16.433Z,15.75
2023-07-25T23:52:43.090Z,15.61
2023-07-25T23:55:09.809Z,15.39
2023-07-25T23:57:36.460Z,15.60
