createdAt,value
2023-04-15T00:00:57.003Z,0.00
2023-04-15T00:01:57.846Z,0.00
2023-04-15T00:02:58.796Z,0.00
2023-04-15T00:03:59.527Z,0.00
2023-04-15T00:05:00.715Z,0.00
2023-04-15T00:06:00.914Z,0.00
2023-04-15T00:07:01.624Z,0.00
2023-04-15T00:08:02.346Z,0.00
2023-04-15T00:09:03.198Z,0.00
2023-04-15T00:10:03.540Z,0.00
2023-04-15T00:11:04.244Z,0.00
2023-04-15T00:12:04.940Z,0.00
2023-04-15T00:13:05.642Z,0.00
2023-04-15T00:14:06.345Z,0.00
2023-04-15T00:15:07.059Z,0.00
2023-04-15T00:16:07.760Z,0.00
2023-04-15T00:17:08.516Z,0.00
2023-04-15T00:18:09.144Z,0.00
2023-04-15T00:19:09.858Z,0.00
2023-04-15T00:20:10.562Z,0.00
2023-04-15T00:21:11.279Z,0.00
2023-04-15T00:22:11.966Z,0.00
2023-04-15T00:23:12.711Z,0.00
2023-04-15T00:24:13.409Z,0.00
2023-04-15T00:25:14.227Z,0.00
2023-04-15T00:26:14.940Z,0.00
2023-04-15T00:27:15.627Z,0.00
2023-04-15T00:28:16.339Z,0.00
2023-04-15T00:29:17.035Z,0.00
2023-04-15T00:30:17.744Z,0.00
2023-04-15T00:31:18.474Z,0.00
2023-04-15T00:32:19.232Z,0.00
2023-04-15T00:33:19.860Z,0.00
2023-04-15T00:34:20.567Z,0.00
2023-04-15T00:35:21.771Z,0.00
2023-04-15T00:36:21.932Z,0.00
2023-04-15T00:37:22.636Z,0.00
2023-04-15T00:40:12.396Z,0.00
2023-04-15T00:41:13.105Z,0.00
2023-04-15T00:42:13.805Z,0.00
2023-04-15T00:43:14.510Z,0.00
2023-04-15T00:44:15.217Z,0.00
2023-04-15T00:45:16.402Z,0.00
2023-04-15T00:46:16.673Z,0.00
2023-04-15T00:47:17.369Z,0.00
2023-04-15T00:48:18.116Z,0.00
2023-04-15T00:49:18.785Z,0.00
2023-04-15T00:50:19.882Z,0.00
2023-04-15T00:51:20.107Z,0.00
2023-04-15T00:52:20.809Z,0.00
2023-04-15T00:53:21.518Z,0.00
2023-04-15T00:54:22.227Z,0.00
2023-04-15T00:55:22.938Z,0.00
2023-04-15T00:56:23.646Z,0.00
2023-04-15T00:57:24.356Z,0.00
2023-04-15T00:58:25.063Z,0.00
2023-04-15T00:59:25.760Z,0.00
2023-04-15T01:00:26.474Z,0.00
2023-04-15T01:01:27.212Z,0.00
2023-04-15T01:02:28.123Z,0.00
2023-04-15T01:03:29.000Z,0.00
2023-04-15T01:04:29.819Z,0.00
2023-04-15T01:05:30.884Z,0.00
2023-04-15T01:06:31.083Z,0.00
2023-04-15T01:07:31.789Z,0.00
2023-04-15T01:08:32.492Z,0.00
2023-04-15T01:09:33.201Z,0.00
2023-04-15T01:10:34.397Z,0.00
2023-04-15T01:11:34.596Z,0.00
2023-04-15T01:12:35.318Z,0.00
2023-04-15T01:13:36.019Z,0.00
2023-04-15T01:14:36.726Z,0.00
2023-04-15T01:15:37.912Z,0.00
2023-04-15T01:16:38.091Z,0.00
2023-04-15T01:17:38.822Z,0.00
2023-04-15T01:18:39.536Z,0.00
2023-04-15T01:19:40.179Z,0.00
2023-04-15T01:20:40.885Z,0.00
2023-04-15T01:21:41.593Z,0.00
2023-04-15T01:22:42.299Z,0.00
2023-04-15T01:23:43.002Z,0.00
2023-04-15T01:24:43.708Z,0.00
2023-04-15T01:25:44.888Z,0.00
2023-04-15T01:26:45.099Z,0.00
2023-04-15T01:27:45.803Z,0.00
2023-04-15T01:28:46.508Z,0.00
2023-04-15T01:29:47.208Z,0.00
2023-04-15T01:30:48.389Z,0.00
2023-04-15T01:31:48.610Z,0.00
2023-04-15T01:32:49.320Z,0.00
2023-04-15T01:33:50.170Z,0.00
2023-04-15T01:34:50.799Z,0.00
2023-04-15T01:35:51.520Z,0.00
2023-04-15T01:37:19.874Z,0.00
2023-04-15T01:37:53.076Z,0.00
2023-04-15T01:38:53.775Z,0.00
2023-04-15T01:39:54.478Z,0.00
2023-04-15T01:40:55.209Z,0.00
2023-04-15T01:41:55.923Z,0.00
2023-04-15T01:42:56.616Z,0.00
2023-04-15T01:43:57.320Z,0.00
2023-04-15T01:44:58.025Z,0.00
2023-04-15T01:45:58.911Z,0.00
2023-04-15T01:46:59.746Z,0.00
2023-04-15T01:48:00.577Z,0.00
2023-04-15T01:49:01.654Z,0.00
2023-04-15T01:50:02.059Z,0.00
2023-04-15T01:51:02.889Z,0.00
2023-04-15T01:52:03.618Z,0.00
2023-04-15T01:53:04.301Z,0.00
2023-04-15T01:54:05.006Z,0.00
2023-04-15T01:55:05.720Z,0.00
2023-04-15T01:56:27.891Z,0.00
2023-04-15T01:57:07.097Z,0.00
2023-04-15T01:58:07.793Z,0.00
2023-04-15T01:59:08.499Z,0.00
2023-04-15T02:00:09.199Z,0.00
2023-04-15T02:01:09.971Z,0.00
2023-04-15T02:02:10.713Z,0.00
2023-04-15T02:03:11.457Z,0.00
2023-04-15T02:04:12.192Z,0.00
2023-04-15T02:05:12.840Z,0.00
2023-04-15T02:06:13.539Z,0.00
2023-04-15T02:07:14.415Z,0.00
2023-04-15T02:08:15.099Z,0.00
2023-04-15T02:09:15.809Z,0.00
2023-04-15T02:10:16.519Z,0.00
2023-04-15T02:11:17.226Z,0.00
2023-04-15T02:12:17.941Z,0.00
2023-04-15T02:13:18.646Z,0.00
2023-04-15T02:14:19.346Z,0.00
2023-04-15T02:15:20.042Z,0.00
2023-04-15T02:16:20.798Z,0.00
2023-04-15T02:17:42.480Z,0.00
2023-04-15T02:18:22.170Z,0.00
2023-04-15T02:19:22.910Z,0.00
2023-04-15T02:20:23.558Z,0.00
2023-04-15T02:21:24.308Z,0.00
2023-04-15T02:22:25.059Z,0.00
2023-04-15T02:23:25.834Z,0.00
2023-04-15T02:24:26.646Z,0.00
2023-04-15T02:25:27.348Z,0.00
2023-04-15T02:26:28.050Z,0.00
2023-04-15T02:27:28.756Z,0.00
2023-04-15T02:28:29.920Z,0.00
2023-04-15T02:29:30.100Z,0.00
2023-04-15T02:30:30.821Z,0.00
2023-04-15T02:31:31.544Z,0.00
2023-04-15T02:32:32.268Z,0.00
2023-04-15T02:33:32.924Z,0.00
2023-04-15T02:34:33.677Z,0.00
2023-04-15T02:35:34.341Z,0.00
2023-04-15T02:36:35.043Z,0.00
2023-04-15T02:37:35.746Z,0.00
2023-04-15T02:38:57.452Z,0.00
2023-04-15T02:39:37.150Z,0.00
2023-04-15T02:40:37.851Z,0.00
2023-04-15T02:41:38.560Z,0.00
2023-04-15T02:42:39.272Z,0.00
2023-04-15T02:43:39.974Z,0.00
2023-04-15T02:44:40.696Z,0.00
2023-04-15T02:45:41.406Z,0.00
2023-04-15T02:46:42.112Z,0.00
2023-04-15T02:47:42.817Z,0.00
2023-04-15T02:48:43.509Z,0.00
2023-04-15T02:49:44.459Z,0.00
2023-04-15T02:50:45.092Z,0.00
2023-04-15T02:51:45.784Z,0.00
2023-04-15T02:52:46.486Z,0.00
2023-04-15T02:53:47.193Z,0.00
2023-04-15T02:54:48.408Z,0.00
2023-04-15T02:55:48.600Z,0.00
2023-04-15T02:56:49.313Z,0.00
2023-04-15T02:57:50.028Z,0.00
2023-04-15T02:58:50.804Z,0.00
2023-04-15T02:59:51.925Z,0.00
2023-04-15T03:00:52.112Z,0.00
2023-04-15T03:01:52.973Z,0.00
2023-04-15T03:02:53.927Z,0.00
2023-04-15T03:04:15.740Z,0.00
2023-04-15T03:04:55.546Z,0.00
2023-04-15T03:05:56.195Z,0.00
2023-04-15T03:06:56.888Z,0.00
2023-04-15T03:07:57.593Z,0.00
2023-04-15T03:08:58.300Z,0.00
2023-04-15T03:09:59.392Z,0.00
2023-04-15T03:10:59.611Z,0.00
2023-04-15T03:12:00.301Z,0.00
2023-04-15T03:13:01.034Z,0.00
2023-04-15T03:14:01.730Z,0.00
2023-04-15T03:15:02.914Z,0.00
2023-04-15T03:16:03.117Z,0.00
2023-04-15T03:17:03.814Z,0.00
2023-04-15T03:18:04.527Z,0.00
2023-04-15T03:19:05.219Z,0.00
2023-04-15T03:20:27.016Z,0.00
2023-04-15T03:21:06.653Z,0.00
2023-04-15T03:22:07.354Z,0.00
2023-04-15T03:23:08.061Z,0.00
2023-04-15T03:24:08.773Z,0.00
2023-04-15T03:25:09.474Z,0.00
2023-04-15T03:26:10.191Z,0.00
2023-04-15T03:27:10.888Z,0.00
2023-04-15T03:28:11.597Z,0.00
2023-04-15T03:29:12.319Z,0.00
2023-04-15T03:30:13.083Z,0.00
2023-04-15T03:31:13.946Z,0.00
2023-04-15T03:32:14.602Z,0.00
2023-04-15T03:33:15.314Z,0.00
2023-04-15T03:34:16.021Z,0.00
2023-04-15T03:35:16.725Z,0.00
2023-04-15T03:36:17.492Z,0.00
2023-04-15T03:37:18.134Z,0.00
2023-04-15T03:38:18.835Z,0.00
2023-04-15T03:39:19.537Z,0.00
2023-04-15T03:40:20.245Z,0.00
2023-04-15T03:41:20.961Z,0.00
2023-04-15T03:42:42.671Z,0.00
2023-04-15T03:43:22.375Z,0.00
2023-04-15T03:44:23.065Z,0.00
2023-04-15T03:45:23.779Z,0.00
2023-04-15T03:46:24.534Z,0.00
2023-04-15T03:47:25.246Z,0.00
2023-04-15T03:48:25.914Z,0.00
2023-04-15T03:49:26.604Z,0.00
2023-04-15T03:50:27.303Z,0.00
2023-04-15T03:51:28.087Z,0.00
2023-04-15T03:52:28.742Z,0.00
2023-04-15T03:53:29.448Z,0.00
2023-04-15T03:54:30.137Z,0.00
2023-04-15T03:55:30.851Z,0.00
2023-04-15T03:56:31.564Z,0.00
2023-04-15T03:57:32.263Z,0.00
2023-04-15T03:58:32.978Z,0.00
2023-04-15T03:59:33.674Z,0.00
2023-04-15T04:00:34.403Z,0.00
2023-04-15T04:01:35.100Z,0.00
2023-04-15T04:02:35.877Z,0.00
2023-04-15T04:05:25.474Z,0.00
2023-04-15T04:06:26.166Z,0.00
2023-04-15T04:07:27.157Z,0.00
2023-04-15T04:08:27.777Z,0.00
2023-04-15T04:09:28.482Z,0.00
2023-04-15T04:10:29.186Z,0.00
2023-04-15T04:11:29.901Z,0.00
2023-04-15T04:12:30.604Z,0.00
2023-04-15T04:13:31.301Z,0.00
2023-04-15T04:14:32.005Z,0.00
2023-04-15T04:15:32.725Z,0.00
2023-04-15T04:16:33.482Z,0.00
2023-04-15T04:17:34.152Z,0.00
2023-04-15T04:18:34.856Z,0.00
2023-04-15T04:19:56.548Z,0.00
2023-04-15T04:20:36.244Z,0.00
2023-04-15T04:21:36.952Z,0.00
2023-04-15T04:22:37.702Z,0.00
2023-04-15T04:23:38.366Z,0.00
2023-04-15T04:24:39.090Z,0.00
2023-04-15T04:25:39.779Z,0.00
2023-04-15T04:27:01.474Z,0.00
2023-04-15T04:27:41.186Z,0.00
2023-04-15T04:28:41.895Z,0.00
2023-04-15T04:29:42.599Z,0.00
2023-04-15T04:30:43.314Z,0.00
2023-04-15T04:31:44.075Z,0.00
2023-04-15T04:32:44.741Z,5.62
2023-04-15T04:33:45.423Z,5.62
2023-04-15T04:34:46.133Z,5.62
2023-04-15T04:35:46.835Z,5.62
2023-04-15T04:36:47.532Z,5.62
2023-04-15T04:37:48.282Z,5.62
2023-04-15T04:38:48.937Z,5.62
2023-04-15T04:39:49.651Z,5.62
2023-04-15T04:40:50.345Z,5.62
2023-04-15T04:41:51.048Z,11.25
2023-04-15T04:42:51.759Z,11.25
2023-04-15T04:43:52.468Z,11.25
2023-04-15T04:44:53.167Z,11.25
2023-04-15T04:45:53.917Z,11.25
2023-04-15T04:46:54.585Z,11.25
2023-04-15T04:47:55.331Z,16.88
2023-04-15T04:49:17.018Z,16.88
2023-04-15T04:49:56.729Z,16.88
2023-04-15T04:50:57.414Z,16.88
2023-04-15T04:51:58.142Z,16.88
2023-04-15T04:52:59.154Z,22.50
2023-04-15T04:54:00.813Z,22.50
2023-04-15T04:55:00.387Z,22.50
2023-04-15T04:56:01.084Z,22.50
2023-04-15T04:57:01.803Z,28.12
2023-04-15T04:58:02.611Z,28.12
2023-04-15T04:59:03.510Z,28.12
2023-04-15T05:00:04.240Z,28.12
2023-04-15T05:01:04.987Z,33.75
2023-04-15T05:02:05.701Z,33.75
2023-04-15T05:03:06.715Z,33.75
2023-04-15T05:04:07.012Z,39.38
2023-04-15T05:05:07.728Z,39.38
2023-04-15T05:06:08.439Z,39.38
2023-04-15T05:07:09.142Z,39.38
2023-04-15T05:08:09.905Z,45.00
2023-04-15T05:09:31.529Z,45.00
2023-04-15T05:10:11.235Z,45.00
2023-04-15T05:11:11.933Z,50.62
2023-04-15T05:12:12.642Z,50.62
2023-04-15T05:13:13.622Z,50.62
2023-04-15T05:14:14.336Z,50.62
2023-04-15T05:15:15.031Z,56.25
2023-04-15T05:16:15.818Z,56.25
2023-04-15T05:17:16.539Z,56.25
2023-04-15T05:18:17.255Z,61.88
2023-04-15T05:19:17.965Z,61.88
2023-04-15T05:20:18.658Z,61.88
2023-04-15T05:21:19.364Z,61.88
2023-04-15T05:22:20.070Z,61.88
2023-04-15T05:23:20.829Z,67.50
2023-04-15T05:24:21.491Z,67.50
2023-04-15T05:25:22.193Z,67.50
2023-04-15T05:26:22.897Z,73.12
2023-04-15T05:27:23.602Z,73.12
2023-04-15T05:28:45.625Z,73.12
2023-04-15T05:29:24.820Z,73.12
2023-04-15T05:30:25.528Z,78.75
2023-04-15T05:31:26.356Z,78.75
2023-04-15T05:32:27.029Z,78.75
2023-04-15T05:33:27.727Z,84.38
2023-04-15T05:34:28.436Z,84.38
2023-04-15T05:35:29.135Z,84.38
2023-04-15T05:36:29.853Z,90.00
2023-04-15T05:37:30.543Z,90.00
2023-04-15T05:38:31.288Z,90.00
2023-04-15T05:39:32.122Z,90.00
2023-04-15T05:40:32.831Z,90.00
2023-04-15T05:41:33.531Z,95.62
2023-04-15T05:42:34.238Z,95.62
2023-04-15T05:43:34.940Z,101.25
2023-04-15T05:44:36.143Z,101.25
2023-04-15T05:45:36.324Z,106.88
2023-04-15T05:46:37.161Z,112.50
2023-04-15T05:47:37.958Z,112.50
2023-04-15T05:48:38.639Z,118.12
2023-04-15T05:49:39.620Z,118.12
2023-04-15T05:51:01.335Z,123.75
2023-04-15T05:51:41.038Z,123.75
2023-04-15T05:52:41.740Z,129.38
2023-04-15T05:53:42.482Z,129.38
2023-04-15T05:54:43.652Z,135.00
2023-04-15T05:55:43.862Z,135.00
2023-04-15T05:56:44.565Z,140.62
2023-04-15T05:57:45.295Z,146.25
2023-04-15T05:58:45.996Z,151.88
2023-04-15T05:59:47.127Z,151.88
2023-04-15T06:00:47.376Z,151.88
2023-04-15T06:01:48.157Z,157.50
2023-04-15T06:02:48.930Z,163.12
2023-04-15T06:03:49.784Z,168.75
2023-04-15T06:04:50.707Z,168.75
2023-04-15T06:05:51.416Z,174.38
2023-04-15T06:06:52.119Z,174.38
2023-04-15T06:07:52.822Z,180.00
2023-04-15T06:09:14.587Z,180.00
2023-04-15T06:09:54.360Z,180.00
2023-04-15T06:10:54.982Z,180.00
2023-04-15T06:11:55.686Z,180.00
2023-04-15T06:12:56.387Z,185.62
2023-04-15T06:13:57.093Z,185.62
2023-04-15T06:14:59.922Z,185.62
2023-04-15T06:15:58.293Z,185.62
2023-04-15T06:16:59.042Z,185.62
2023-04-15T06:17:59.774Z,185.62
2023-04-15T06:19:00.571Z,185.62
2023-04-15T06:20:00.941Z,191.25
2023-04-15T06:21:01.749Z,185.62
2023-04-15T06:22:02.418Z,191.25
2023-04-15T06:23:03.114Z,196.88
2023-04-15T06:24:03.848Z,202.50
2023-04-15T06:25:04.573Z,208.12
2023-04-15T06:26:05.205Z,202.50
2023-04-15T06:27:05.916Z,208.12
2023-04-15T06:28:06.612Z,213.75
2023-04-15T06:29:07.321Z,219.38
2023-04-15T06:30:08.124Z,225.00
2023-04-15T06:31:08.870Z,225.00
2023-04-15T06:32:09.556Z,230.62
2023-04-15T06:34:59.291Z,241.88
2023-04-15T06:36:00.302Z,247.50
2023-04-15T06:37:00.521Z,253.12
2023-04-15T06:38:01.223Z,253.12
2023-04-15T06:39:02.235Z,253.12
2023-04-15T06:40:02.615Z,247.50
2023-04-15T06:41:03.375Z,253.12
2023-04-15T06:42:04.018Z,253.12
2023-04-15T06:43:04.713Z,253.12
2023-04-15T06:44:05.428Z,253.12
2023-04-15T06:45:06.148Z,253.12
2023-04-15T06:46:06.855Z,258.75
2023-04-15T06:47:07.547Z,258.75
2023-04-15T06:48:08.264Z,264.38
2023-04-15T06:49:08.959Z,264.38
2023-04-15T06:50:09.672Z,264.38
2023-04-15T06:51:10.811Z,270.00
2023-04-15T06:52:11.022Z,270.00
2023-04-15T06:53:11.734Z,270.00
2023-04-15T06:54:12.439Z,275.62
2023-04-15T06:55:13.240Z,275.62
2023-04-15T06:56:14.345Z,275.62
2023-04-15T06:57:14.518Z,281.25
2023-04-15T06:58:15.258Z,281.25
2023-04-15T06:59:15.930Z,286.88
2023-04-15T07:00:16.637Z,286.88
2023-04-15T07:01:17.386Z,286.88
2023-04-15T07:02:18.106Z,286.88
2023-04-15T07:03:18.853Z,292.50
2023-04-15T07:04:19.589Z,292.50
2023-04-15T07:05:20.262Z,292.50
2023-04-15T07:06:21.306Z,298.12
2023-04-15T07:07:21.517Z,298.12
2023-04-15T07:08:22.212Z,298.12
2023-04-15T07:09:22.919Z,303.75
2023-04-15T07:10:24.571Z,303.75
2023-04-15T07:11:24.298Z,303.75
2023-04-15T07:12:24.929Z,309.38
2023-04-15T07:13:25.637Z,309.38
2023-04-15T07:14:26.345Z,315.00
2023-04-15T07:15:27.038Z,320.62
2023-04-15T07:16:29.755Z,320.62
2023-04-15T07:17:28.676Z,326.25
2023-04-15T07:18:29.405Z,326.25
2023-04-15T07:19:30.096Z,326.25
2023-04-15T07:20:30.792Z,326.25
2023-04-15T07:21:31.798Z,326.25
2023-04-15T07:22:32.022Z,331.88
2023-04-15T07:23:32.712Z,337.50
2023-04-15T07:24:33.415Z,337.50
2023-04-15T07:25:34.115Z,343.12
2023-04-15T07:26:35.336Z,348.75
2023-04-15T07:27:35.485Z,354.38
2023-04-15T07:28:36.186Z,360.00
2023-04-15T07:29:36.894Z,360.00
2023-04-15T07:30:37.659Z,360.00
2023-04-15T07:31:38.801Z,360.00
2023-04-15T07:32:39.050Z,365.62
2023-04-15T07:33:39.725Z,365.62
2023-04-15T07:35:16.306Z,365.62
2023-04-15T07:35:41.003Z,371.25
2023-04-15T07:36:41.813Z,371.25
2023-04-15T07:37:42.518Z,376.88
2023-04-15T07:38:43.389Z,382.50
2023-04-15T07:39:44.082Z,388.12
2023-04-15T07:40:44.782Z,388.12
2023-04-15T07:41:45.844Z,393.75
2023-04-15T07:42:46.012Z,393.75
2023-04-15T07:43:46.716Z,393.75
2023-04-15T07:44:47.477Z,393.75
2023-04-15T07:45:48.213Z,393.75
2023-04-15T07:46:49.317Z,399.38
2023-04-15T07:47:49.527Z,405.00
2023-04-15T07:48:50.285Z,410.62
2023-04-15T07:49:51.004Z,421.88
2023-04-15T07:50:51.705Z,427.50
2023-04-15T07:51:52.441Z,438.75
2023-04-15T07:52:53.139Z,455.62
2023-04-15T07:53:53.848Z,466.88
2023-04-15T07:54:54.645Z,495.00
2023-04-15T07:55:55.282Z,534.38
2023-04-15T07:56:56.036Z,573.75
2023-04-15T07:57:56.698Z,596.25
2023-04-15T07:58:57.379Z,596.25
2023-04-15T07:59:58.101Z,613.12
2023-04-15T08:00:58.817Z,635.62
2023-04-15T08:01:59.545Z,635.62
2023-04-15T08:03:00.393Z,630.00
2023-04-15T08:04:01.276Z,624.38
2023-04-15T08:05:02.023Z,590.62
2023-04-15T08:06:02.674Z,579.38
2023-04-15T08:07:03.388Z,568.12
2023-04-15T08:08:04.092Z,556.88
2023-04-15T08:09:04.969Z,534.38
2023-04-15T08:10:05.663Z,523.12
2023-04-15T08:11:06.403Z,500.62
2023-04-15T08:12:07.121Z,500.62
2023-04-15T08:13:07.799Z,500.62
2023-04-15T08:14:08.489Z,495.00
2023-04-15T08:15:09.251Z,500.62
2023-04-15T08:16:09.973Z,506.25
2023-04-15T08:17:10.809Z,517.50
2023-04-15T08:18:11.513Z,534.38
2023-04-15T08:19:12.216Z,562.50
2023-04-15T08:20:33.932Z,590.62
2023-04-15T08:21:13.624Z,624.38
2023-04-15T08:22:17.674Z,669.38
2023-04-15T08:23:15.283Z,540.00
2023-04-15T08:24:15.980Z,787.50
2023-04-15T08:25:16.684Z,832.50
2023-04-15T08:26:17.386Z,883.12
2023-04-15T08:27:18.142Z,956.25
2023-04-15T08:28:18.777Z,1068.75
2023-04-15T08:29:19.483Z,1057.50
2023-04-15T08:30:20.299Z,1057.50
2023-04-15T08:31:21.004Z,1040.62
2023-04-15T08:32:21.707Z,984.38
2023-04-15T08:33:22.408Z,1040.62
2023-04-15T08:34:23.095Z,708.75
2023-04-15T08:35:23.804Z,928.12
2023-04-15T08:38:13.557Z,686.25
2023-04-15T08:39:14.254Z,691.88
2023-04-15T08:40:14.962Z,646.88
2023-04-15T08:41:15.670Z,635.62
2023-04-15T08:42:16.364Z,618.75
2023-04-15T08:43:17.116Z,590.62
2023-04-15T08:44:17.781Z,540.00
2023-04-15T08:45:18.515Z,483.75
2023-04-15T08:46:19.197Z,500.62
2023-04-15T08:47:19.925Z,450.00
2023-04-15T08:48:20.620Z,326.25
2023-04-15T08:49:21.349Z,393.75
2023-04-15T08:50:22.039Z,405.00
2023-04-15T08:51:23.880Z,382.50
2023-04-15T08:52:23.637Z,405.00
2023-04-15T08:53:24.349Z,371.25
2023-04-15T08:54:25.053Z,365.62
2023-04-15T08:55:25.870Z,410.62
2023-04-15T08:56:26.600Z,427.50
2023-04-15T08:57:27.277Z,360.00
2023-04-15T08:58:28.091Z,376.88
2023-04-15T08:59:28.723Z,410.62
2023-04-15T09:00:29.424Z,444.38
2023-04-15T09:01:30.190Z,483.75
2023-04-15T09:02:31.107Z,433.12
2023-04-15T09:03:31.959Z,393.75
2023-04-15T09:04:32.644Z,405.00
2023-04-15T09:05:33.349Z,388.12
2023-04-15T09:06:34.047Z,343.12
2023-04-15T09:07:34.753Z,399.38
2023-04-15T09:08:35.460Z,399.38
2023-04-15T09:09:36.178Z,337.50
2023-04-15T09:10:36.867Z,348.75
2023-04-15T09:11:37.584Z,416.25
2023-04-15T09:12:38.304Z,388.12
2023-04-15T09:13:39.058Z,298.12
2023-04-15T09:14:39.678Z,343.12
2023-04-15T09:15:40.385Z,365.62
2023-04-15T09:16:41.270Z,348.75
2023-04-15T09:17:41.981Z,331.88
2023-04-15T09:18:42.656Z,354.38
2023-04-15T09:19:43.358Z,331.88
2023-04-15T09:20:44.081Z,337.50
2023-04-15T09:21:44.767Z,343.12
2023-04-15T09:22:45.467Z,326.25
2023-04-15T09:23:46.177Z,337.50
2023-04-15T09:24:46.883Z,343.12
2023-04-15T09:25:47.583Z,405.00
2023-04-15T09:26:48.286Z,450.00
2023-04-15T09:27:48.986Z,365.62
2023-04-15T09:28:49.743Z,399.38
2023-04-15T09:29:50.375Z,416.25
2023-04-15T09:30:51.129Z,421.88
2023-04-15T09:31:51.786Z,421.88
2023-04-15T09:32:52.530Z,421.88
2023-04-15T09:33:53.556Z,388.12
2023-04-15T09:34:53.761Z,382.50
2023-04-15T09:35:54.462Z,461.25
2023-04-15T09:36:55.201Z,540.00
2023-04-15T09:37:55.868Z,489.38
2023-04-15T09:38:56.597Z,450.00
2023-04-15T09:39:57.288Z,483.75
2023-04-15T09:40:58.002Z,405.00
2023-04-15T09:41:58.697Z,393.75
2023-04-15T09:42:59.399Z,399.38
2023-04-15T09:44:00.520Z,478.12
2023-04-15T09:45:00.833Z,444.38
2023-04-15T09:46:01.582Z,506.25
2023-04-15T09:47:02.355Z,495.00
2023-04-15T09:48:03.095Z,472.50
2023-04-15T09:49:03.806Z,495.00
2023-04-15T09:50:04.492Z,489.38
2023-04-15T09:51:05.228Z,461.25
2023-04-15T09:52:06.634Z,371.25
2023-04-15T09:53:06.478Z,337.50
2023-04-15T09:54:07.555Z,365.62
2023-04-15T09:55:07.760Z,326.25
2023-04-15T09:56:08.477Z,286.88
2023-04-15T09:57:09.255Z,298.12
2023-04-15T09:58:09.976Z,315.00
2023-04-15T09:59:11.102Z,337.50
2023-04-15T10:00:11.245Z,360.00
2023-04-15T10:01:12.020Z,309.38
2023-04-15T10:02:33.783Z,286.88
2023-04-15T10:03:13.567Z,258.75
2023-04-15T10:04:14.651Z,303.75
2023-04-15T10:05:14.918Z,343.12
2023-04-15T10:06:15.612Z,371.25
2023-04-15T10:07:16.323Z,343.12
2023-04-15T10:08:17.024Z,298.12
2023-04-15T10:09:18.064Z,270.00
2023-04-15T10:10:18.284Z,303.75
2023-04-15T10:11:18.973Z,236.25
2023-04-15T10:12:19.683Z,208.12
2023-04-15T10:13:20.386Z,208.12
2023-04-15T10:14:21.150Z,230.62
2023-04-15T10:15:42.872Z,258.75
2023-04-15T10:16:22.569Z,241.88
2023-04-15T10:17:23.305Z,247.50
2023-04-15T10:18:23.973Z,225.00
2023-04-15T10:19:24.674Z,241.88
2023-04-15T10:20:25.379Z,275.62
2023-04-15T10:21:26.078Z,315.00
2023-04-15T10:22:26.792Z,309.38
2023-04-15T10:23:27.534Z,315.00
2023-04-15T10:24:28.567Z,298.12
2023-04-15T10:25:28.767Z,264.38
2023-04-15T10:26:29.477Z,253.12
2023-04-15T10:27:30.175Z,236.25
2023-04-15T10:28:30.881Z,213.75
2023-04-15T10:29:32.103Z,191.25
2023-04-15T10:30:32.236Z,196.88
2023-04-15T10:31:32.992Z,230.62
2023-04-15T10:32:33.657Z,230.62
2023-04-15T10:33:34.342Z,247.50
2023-04-15T10:34:35.086Z,253.12
2023-04-15T10:35:35.768Z,225.00
2023-04-15T10:36:36.472Z,225.00
2023-04-15T10:37:37.214Z,230.62
2023-04-15T10:38:37.881Z,225.00
2023-04-15T10:39:39.076Z,213.75
2023-04-15T10:40:39.288Z,236.25
2023-04-15T10:41:39.984Z,253.12
2023-04-15T10:43:01.684Z,236.25
2023-04-15T10:43:41.385Z,213.75
2023-04-15T10:44:42.142Z,286.88
2023-04-15T10:45:42.767Z,236.25
2023-04-15T10:46:43.505Z,225.00
2023-04-15T10:47:44.236Z,253.12
2023-04-15T10:48:44.882Z,275.62
2023-04-15T10:49:46.077Z,275.62
2023-04-15T10:50:46.274Z,264.38
2023-04-15T10:51:47.003Z,253.12
2023-04-15T10:52:47.686Z,258.75
2023-04-15T10:53:48.393Z,225.00
2023-04-15T10:54:49.586Z,208.12
2023-04-15T10:55:49.766Z,202.50
2023-04-15T10:56:50.470Z,196.88
2023-04-15T10:57:51.197Z,180.00
2023-04-15T10:58:51.890Z,191.25
2023-04-15T10:59:52.630Z,202.50
2023-04-15T11:01:29.069Z,213.75
2023-04-15T11:01:53.809Z,236.25
2023-04-15T11:02:54.666Z,253.12
2023-04-15T11:03:55.550Z,264.38
2023-04-15T11:04:56.599Z,253.12
2023-04-15T11:05:56.800Z,230.62
2023-04-15T11:06:57.507Z,258.75
2023-04-15T11:07:58.212Z,281.25
2023-04-15T11:08:58.911Z,208.12
2023-04-15T11:10:00.077Z,241.88
2023-04-15T11:11:00.270Z,230.62
2023-04-15T11:12:00.976Z,196.88
2023-04-15T11:13:01.695Z,202.50
2023-04-15T11:14:02.551Z,168.75
2023-04-15T11:15:03.608Z,146.25
2023-04-15T11:16:04.301Z,146.25
2023-04-15T11:17:05.013Z,146.25
2023-04-15T11:18:05.742Z,174.38
2023-04-15T11:19:06.432Z,191.25
2023-04-15T11:20:07.569Z,219.38
2023-04-15T11:21:07.803Z,208.12
2023-04-15T11:22:08.478Z,225.00
2023-04-15T11:23:15.344Z,230.62
2023-04-15T11:24:10.792Z,219.38
2023-04-15T11:25:10.583Z,168.75
2023-04-15T11:26:11.305Z,163.12
2023-04-15T11:27:12.023Z,168.75
2023-04-15T11:28:12.758Z,180.00
2023-04-15T11:29:13.431Z,185.62
2023-04-15T11:30:14.609Z,174.38
2023-04-15T11:31:14.783Z,180.00
2023-04-15T11:32:15.538Z,180.00
2023-04-15T11:33:16.186Z,191.25
2023-04-15T11:34:16.887Z,185.62
2023-04-15T11:35:17.614Z,168.75
2023-04-15T11:36:18.301Z,185.62
2023-04-15T11:37:19.008Z,258.75
2023-04-15T11:38:19.763Z,230.62
2023-04-15T11:39:20.433Z,202.50
2023-04-15T11:40:21.582Z,191.25
2023-04-15T11:41:21.787Z,185.62
2023-04-15T11:42:22.490Z,185.62
2023-04-15T11:43:23.191Z,185.62
2023-04-15T11:44:59.578Z,163.12
2023-04-15T11:45:24.904Z,163.12
2023-04-15T11:46:25.580Z,185.62
2023-04-15T11:47:26.341Z,174.38
2023-04-15T11:48:27.000Z,213.75
2023-04-15T11:49:27.692Z,264.38
2023-04-15T11:50:28.408Z,253.12
2023-04-15T11:51:29.103Z,230.62
2023-04-15T11:52:29.808Z,225.00
2023-04-15T11:53:30.512Z,247.50
2023-04-15T11:54:31.211Z,258.75
2023-04-15T11:55:31.922Z,230.62
2023-04-15T11:56:32.628Z,270.00
2023-04-15T11:57:33.328Z,286.88
2023-04-15T11:58:34.032Z,270.00
2023-04-15T11:59:44.487Z,315.00
2023-04-15T12:00:36.380Z,343.12
2023-04-15T12:01:36.045Z,348.75
2023-04-15T12:02:36.850Z,427.50
2023-04-15T12:03:37.734Z,433.12
2023-04-15T12:04:38.608Z,483.75
2023-04-15T12:05:39.321Z,489.38
2023-04-15T12:06:40.035Z,427.50
2023-04-15T12:07:40.725Z,416.25
2023-04-15T12:08:41.429Z,382.50
2023-04-15T12:09:42.133Z,371.25
2023-04-15T12:10:42.847Z,303.75
2023-04-15T12:11:43.603Z,264.38
2023-04-15T12:12:44.269Z,275.62
2023-04-15T12:13:44.972Z,292.50
2023-04-15T12:14:45.680Z,275.62
2023-04-15T12:15:46.481Z,247.50
2023-04-15T12:16:48.734Z,275.62
2023-04-15T12:17:51.527Z,258.75
2023-04-15T12:18:48.862Z,236.25
2023-04-15T12:19:49.570Z,253.12
2023-04-15T12:20:50.574Z,292.50
2023-04-15T12:21:50.790Z,303.75
2023-04-15T12:22:51.487Z,320.62
2023-04-15T12:24:13.185Z,315.00
2023-04-15T12:24:52.893Z,309.38
2023-04-15T12:25:54.076Z,270.00
2023-04-15T12:26:54.280Z,286.88
2023-04-15T12:27:55.007Z,275.62
2023-04-15T12:28:55.694Z,253.12
2023-04-15T12:29:56.400Z,236.25
2023-04-15T12:30:57.641Z,225.00
2023-04-15T12:31:57.773Z,213.75
2023-04-15T12:32:58.551Z,202.50
2023-04-15T12:33:59.218Z,208.12
2023-04-15T12:34:59.923Z,225.00
2023-04-15T12:36:01.082Z,219.38
2023-04-15T12:37:01.284Z,253.12
2023-04-15T12:38:01.991Z,236.25
2023-04-15T12:39:02.693Z,236.25
2023-04-15T12:40:24.421Z,236.25
2023-04-15T12:41:04.598Z,230.62
2023-04-15T12:42:04.800Z,230.62
2023-04-15T12:43:05.504Z,247.50
2023-04-15T12:44:06.432Z,196.88
2023-04-15T12:45:07.177Z,202.50
2023-04-15T12:46:08.197Z,230.62
2023-04-15T12:47:08.874Z,241.88
2023-04-15T12:48:09.563Z,253.12
2023-04-15T12:49:10.279Z,258.75
2023-04-15T12:50:11.006Z,253.12
2023-04-15T12:51:11.686Z,258.75
2023-04-15T12:52:12.391Z,275.62
2023-04-15T12:53:13.104Z,264.38
2023-04-15T12:54:13.804Z,247.50
2023-04-15T12:55:14.507Z,247.50
2023-04-15T12:56:15.585Z,219.38
2023-04-15T12:57:15.798Z,180.00
2023-04-15T12:58:16.492Z,219.38
2023-04-15T12:59:17.199Z,236.25
2023-04-15T13:00:17.913Z,196.88
2023-04-15T13:01:18.662Z,225.00
2023-04-15T13:04:08.833Z,196.88
2023-04-15T13:05:08.925Z,180.00
2023-04-15T13:06:09.634Z,196.88