createdAt,value
2023-01-26T00:01:46.011Z,5.97
2023-01-26T00:03:48.199Z,4.80
2023-01-26T00:05:49.888Z,4.93
2023-01-26T00:07:51.616Z,6.00
2023-01-26T00:09:53.420Z,5.47
2023-01-26T00:11:55.126Z,4.38
2023-01-26T00:14:00.741Z,5.45
2023-01-26T00:16:03.329Z,5.50
2023-01-26T00:18:05.034Z,5.22
2023-01-26T00:20:07.090Z,4.88
2023-01-26T00:22:08.765Z,6.53
2023-01-26T00:24:10.466Z,4.97
2023-01-26T00:26:15.956Z,6.10
2023-01-26T00:28:17.613Z,5.32
2023-01-26T00:30:19.914Z,5.25
2023-01-26T00:32:21.645Z,4.20
2023-01-26T00:34:23.323Z,5.40
2023-01-26T00:36:25.191Z,4.97
2023-01-26T00:38:26.848Z,6.07
2023-01-26T00:40:28.547Z,6.03
2023-01-26T00:42:30.219Z,5.68
2023-01-26T00:44:31.969Z,8.10
2023-01-26T00:46:33.733Z,8.40
2023-01-26T00:48:35.400Z,7.60
2023-01-26T00:50:37.158Z,8.90
2023-01-26T00:52:38.886Z,8.35
2023-01-26T00:54:40.639Z,7.13
2023-01-26T00:56:42.290Z,5.60
2023-01-26T00:58:45.626Z,7.30
2023-01-26T01:00:47.337Z,6.50
2023-01-26T01:02:49.022Z,8.88
2023-01-26T01:04:50.779Z,8.55
2023-01-26T01:06:52.529Z,8.80
2023-01-26T01:08:54.208Z,9.27
2023-01-26T01:11:06.752Z,8.30
2023-01-26T01:13:08.439Z,7.75
2023-01-26T01:15:10.999Z,7.47
2023-01-26T01:17:12.652Z,6.88
2023-01-26T01:19:15.821Z,5.75
2023-01-26T01:21:17.902Z,6.38
2023-01-26T01:23:19.679Z,6.05
2023-01-26T01:25:21.496Z,6.05
2023-01-26T01:27:23.194Z,5.25
2023-01-26T01:29:24.946Z,5.82
2023-01-26T01:31:26.931Z,5.50
2023-01-26T01:33:28.638Z,5.03
2023-01-26T01:35:30.292Z,5.05
2023-01-26T01:37:33.568Z,4.47
2023-01-26T01:39:41.423Z,4.95
2023-01-26T01:41:43.121Z,4.82
2023-01-26T01:43:45.116Z,6.43
2023-01-26T01:45:53.737Z,5.00
2023-01-26T01:47:57.344Z,4.33
2023-01-26T01:49:59.076Z,4.87
2023-01-26T01:52:26.335Z,4.47
2023-01-26T01:54:52.195Z,5.50
2023-01-26T01:56:56.163Z,5.97
2023-01-26T01:59:00.106Z,5.43
2023-01-26T02:01:01.864Z,4.72
2023-01-26T02:03:11.165Z,6.05
2023-01-26T02:05:34.192Z,5.28
2023-01-26T02:07:36.677Z,5.43
2023-01-26T02:09:59.064Z,4.63
2023-01-26T02:12:02.933Z,5.50
2023-01-26T02:14:06.752Z,4.97
2023-01-26T02:16:08.483Z,4.40
2023-01-26T02:18:11.569Z,3.90
2023-01-26T02:20:28.718Z,4.40
2023-01-26T02:23:01.682Z,5.10
2023-01-26T02:25:11.309Z,4.67
2023-01-26T02:27:12.956Z,4.43
2023-01-26T02:29:14.795Z,4.70
2023-01-26T02:31:16.893Z,5.00
2023-01-26T02:33:27.317Z,5.07
2023-01-26T02:35:29.019Z,4.20
2023-01-26T02:37:30.679Z,5.13
2023-01-26T02:39:44.318Z,4.90
2023-01-26T02:42:04.864Z,2.93
2023-01-26T02:44:09.225Z,5.07
2023-01-26T02:46:11.178Z,4.57
2023-01-26T02:48:12.888Z,3.72
2023-01-26T02:50:15.268Z,4.50
2023-01-26T02:52:20.415Z,4.28
2023-01-26T02:54:40.868Z,4.30
2023-01-26T02:56:42.571Z,4.37
2023-01-26T02:58:44.298Z,4.30
2023-01-26T03:00:45.970Z,3.83
2023-01-26T03:02:48.290Z,4.83
2023-01-26T03:04:49.972Z,5.20
2023-01-26T03:06:51.663Z,4.23
2023-01-26T03:08:53.373Z,3.83
2023-01-26T03:10:55.022Z,3.37
2023-01-26T03:12:56.688Z,3.10
2023-01-26T03:15:17.132Z,3.57
2023-01-26T03:17:18.789Z,3.67
2023-01-26T03:19:38.956Z,3.93
2023-01-26T03:21:59.176Z,3.60
2023-01-26T03:24:19.948Z,3.63
2023-01-26T03:26:40.464Z,3.93
2023-01-26T03:28:42.132Z,3.80
2023-01-26T03:30:43.882Z,4.97
2023-01-26T03:32:45.733Z,3.47
2023-01-26T03:34:47.423Z,4.10
2023-01-26T03:36:49.333Z,3.33
2023-01-26T03:38:51.065Z,4.37
2023-01-26T03:41:16.526Z,3.67
2023-01-26T03:43:36.821Z,3.75
2023-01-26T03:45:57.096Z,3.77
2023-01-26T03:48:28.001Z,4.63
2023-01-26T03:50:48.332Z,3.95
2023-01-26T03:53:08.884Z,3.63
2023-01-26T03:55:29.173Z,3.03
2023-01-26T03:57:30.851Z,2.60
2023-01-26T03:59:38.473Z,4.10
2023-01-26T04:01:42.340Z,3.65
2023-01-26T04:04:03.262Z,4.13
2023-01-26T04:06:23.536Z,3.60
2023-01-26T04:08:27.139Z,4.40
2023-01-26T04:10:28.878Z,3.70
2023-01-26T04:12:30.562Z,3.50
2023-01-26T04:14:51.027Z,3.88
2023-01-26T04:17:11.253Z,3.78
2023-01-26T04:19:31.388Z,3.40
2023-01-26T04:21:34.413Z,2.97
2023-01-26T04:23:36.074Z,3.00
2023-01-26T04:25:40.958Z,3.57
2023-01-26T04:27:43.251Z,3.90
2023-01-26T04:29:44.969Z,3.08
2023-01-26T04:31:46.770Z,3.30
2023-01-26T04:33:48.518Z,3.45
2023-01-26T04:35:50.161Z,4.25
2023-01-26T04:37:51.809Z,3.42
2023-01-26T04:39:53.593Z,3.17
2023-01-26T04:41:55.275Z,3.57
2023-01-26T04:43:57.102Z,3.33
2023-01-26T04:46:06.848Z,3.83
2023-01-26T04:48:08.731Z,3.47
2023-01-26T04:50:11.215Z,3.73
2023-01-26T04:52:13.658Z,3.40
2023-01-26T04:54:15.438Z,3.67
2023-01-26T04:56:26.018Z,3.40
2023-01-26T04:58:27.769Z,4.37
2023-01-26T05:00:29.672Z,4.47
2023-01-26T05:02:31.370Z,3.33
2023-01-26T05:04:36.300Z,3.63
2023-01-26T05:06:38.513Z,3.35
2023-01-26T05:08:40.445Z,4.72
2023-01-26T05:10:42.900Z,4.57
2023-01-26T05:12:44.805Z,3.97
2023-01-26T05:14:46.554Z,4.37
2023-01-26T05:16:48.321Z,3.55
2023-01-26T05:18:50.110Z,3.40
2023-01-26T05:20:51.828Z,2.93
2023-01-26T05:22:54.049Z,3.17
2023-01-26T05:24:55.804Z,4.00
2023-01-26T05:27:17.495Z,3.95
2023-01-26T05:29:19.267Z,3.50
2023-01-26T05:31:21.045Z,4.72
2023-01-26T05:33:22.833Z,4.75
2023-01-26T05:35:24.579Z,4.33
2023-01-26T05:37:27.630Z,4.00
2023-01-26T05:39:29.363Z,4.18
2023-01-26T05:41:31.044Z,4.80
2023-01-26T05:43:32.757Z,4.25
2023-01-26T05:45:35.146Z,4.80
2023-01-26T05:47:40.117Z,3.50
2023-01-26T05:49:43.074Z,4.93
2023-01-26T05:51:44.765Z,3.70
2023-01-26T05:53:46.530Z,4.13
2023-01-26T05:55:48.835Z,3.00
2023-01-26T05:57:50.508Z,5.20
2023-01-26T05:59:53.156Z,4.23
2023-01-26T06:01:56.536Z,4.43
2023-01-26T06:03:58.369Z,5.97
2023-01-26T06:06:00.123Z,5.15
2023-01-26T06:08:01.841Z,4.80
2023-01-26T06:10:04.548Z,4.95
2023-01-26T06:12:07.424Z,4.37
2023-01-26T06:14:09.176Z,4.57
2023-01-26T06:16:10.860Z,2.67
2023-01-26T06:18:12.513Z,2.95
2023-01-26T06:20:15.022Z,2.25
2023-01-26T06:22:19.969Z,2.60
2023-01-26T06:24:22.277Z,2.07
2023-01-26T06:26:27.178Z,2.58
2023-01-26T06:28:33.449Z,2.00
2023-01-26T06:30:35.270Z,2.43
2023-01-26T06:32:37.684Z,3.00
2023-01-26T06:34:39.631Z,2.37
2023-01-26T06:36:41.735Z,2.27
2023-01-26T06:38:54.531Z,2.87
2023-01-26T06:41:05.529Z,2.33
2023-01-26T06:43:07.355Z,2.33
2023-01-26T06:45:20.717Z,2.45
2023-01-26T06:47:22.642Z,3.03
2023-01-26T06:49:24.671Z,2.87
2023-01-26T06:51:35.526Z,2.60
2023-01-26T06:53:43.330Z,3.28
2023-01-26T06:55:45.275Z,2.57
2023-01-26T06:57:47.088Z,3.23
2023-01-26T06:59:49.200Z,2.87
2023-01-26T07:01:51.408Z,2.13
2023-01-26T07:03:54.686Z,2.57
2023-01-26T07:05:56.524Z,2.43
2023-01-26T07:08:04.410Z,2.55
2023-01-26T07:10:07.671Z,2.87
2023-01-26T07:12:09.729Z,2.60
2023-01-26T07:14:11.454Z,2.60
2023-01-26T07:16:15.776Z,2.00
2023-01-26T07:18:17.455Z,2.07
2023-01-26T07:20:19.365Z,2.90
2023-01-26T07:22:20.982Z,2.53
2023-01-26T07:24:22.768Z,2.87
2023-01-26T07:26:24.539Z,2.33
2023-01-26T07:28:31.110Z,3.63
2023-01-26T07:30:33.623Z,2.83
2023-01-26T07:32:35.699Z,2.70
2023-01-26T07:34:37.774Z,2.30
2023-01-26T07:36:40.096Z,2.70
2023-01-26T07:38:42.301Z,2.67
2023-01-26T07:40:44.302Z,2.60
2023-01-26T07:42:52.217Z,3.23
2023-01-26T07:44:54.083Z,2.93
2023-01-26T07:46:55.953Z,2.77
2023-01-26T07:48:58.575Z,4.20
2023-01-26T07:51:02.087Z,3.47
2023-01-26T07:53:09.409Z,3.30
2023-01-26T07:55:11.682Z,3.80
2023-01-26T07:57:15.750Z,3.27
2023-01-26T07:59:18.050Z,3.17
2023-01-26T08:01:20.229Z,2.63
2023-01-26T08:03:24.809Z,3.20
2023-01-26T08:05:27.252Z,2.80
2023-01-26T08:07:29.630Z,3.33
2023-01-26T08:09:34.197Z,2.77
2023-01-26T08:11:41.344Z,3.13
2023-01-26T08:13:43.064Z,2.53
2023-01-26T08:15:44.937Z,3.00
2023-01-26T08:17:46.697Z,2.37
2023-01-26T08:19:48.879Z,2.77
2023-01-26T08:21:50.924Z,1.93
2023-01-26T08:23:52.914Z,2.60
2023-01-26T08:26:06.146Z,2.50
2023-01-26T08:28:07.838Z,2.83
2023-01-26T08:30:10.406Z,2.97
2023-01-26T08:32:12.251Z,2.20
2023-01-26T08:34:13.929Z,2.60
2023-01-26T08:36:15.962Z,2.67
2023-01-26T08:38:17.636Z,3.27
2023-01-26T08:40:19.533Z,2.40
2023-01-26T08:42:22.704Z,2.33
2023-01-26T08:44:24.598Z,2.20
2023-01-26T08:46:26.881Z,2.87
2023-01-26T08:48:29.586Z,2.90
2023-01-26T08:50:31.234Z,2.93
2023-01-26T08:52:32.872Z,2.57
2023-01-26T08:54:34.517Z,1.90
2023-01-26T08:56:36.400Z,2.00
2023-01-26T08:58:38.361Z,2.93
2023-01-26T09:00:42.134Z,2.20
2023-01-26T09:02:44.135Z,2.37
2023-01-26T09:04:46.202Z,3.03
2023-01-26T09:06:58.575Z,2.80
2023-01-26T09:09:01.056Z,3.17
2023-01-26T09:11:03.037Z,2.00
2023-01-26T09:13:04.903Z,2.07
2023-01-26T09:15:07.796Z,2.10
2023-01-26T09:17:09.567Z,2.77
2023-01-26T09:19:11.491Z,2.33
2023-01-26T09:21:13.795Z,2.10
2023-01-26T09:23:18.311Z,2.37
2023-01-26T09:25:20.299Z,2.57
2023-01-26T09:27:22.122Z,2.17
2023-01-26T09:29:25.684Z,2.70
2023-01-26T09:31:27.617Z,2.70
2023-01-26T09:33:29.558Z,3.07
2023-01-26T09:35:31.759Z,2.90
2023-01-26T09:37:33.408Z,2.87
2023-01-26T09:39:35.515Z,2.40
2023-01-26T09:42:04.510Z,2.43
2023-01-26T09:44:10.103Z,3.53
2023-01-26T09:46:20.480Z,3.40
2023-01-26T09:48:40.559Z,2.80
2023-01-26T09:50:48.152Z,3.60
2023-01-26T09:52:57.820Z,3.40
2023-01-26T09:55:01.560Z,2.60
2023-01-26T09:57:14.278Z,2.80
2023-01-26T09:59:38.990Z,4.03
2023-01-26T10:02:05.031Z,4.07
2023-01-26T10:04:32.835Z,2.60
2023-01-26T10:06:37.288Z,3.07
2023-01-26T10:08:39.406Z,2.97
2023-01-26T10:10:54.063Z,2.93
2023-01-26T10:12:56.116Z,2.90
2023-01-26T10:15:03.865Z,3.97
2023-01-26T10:17:07.352Z,3.73
2023-01-26T10:19:20.641Z,3.83
2023-01-26T10:21:24.341Z,4.07
2023-01-26T10:23:29.671Z,5.00
2023-01-26T10:25:39.046Z,4.60
2023-01-26T10:27:40.878Z,4.63
2023-01-26T10:29:42.863Z,4.47
2023-01-26T10:31:45.629Z,4.97
2023-01-26T10:33:59.407Z,4.07
2023-01-26T10:36:02.291Z,4.03
2023-01-26T10:38:04.149Z,4.63
2023-01-26T10:40:09.854Z,4.97
2023-01-26T10:42:18.723Z,5.05
2023-01-26T10:44:35.038Z,3.95
2023-01-26T10:46:39.388Z,3.85
2023-01-26T10:48:52.103Z,4.43
2023-01-26T10:50:54.927Z,5.97
2023-01-26T10:52:59.388Z,4.30
2023-01-26T10:55:20.753Z,4.63
2023-01-26T10:57:30.441Z,5.63
2023-01-26T10:59:43.633Z,4.37
2023-01-26T11:02:11.101Z,4.90
2023-01-26T11:04:15.383Z,5.47
2023-01-26T11:06:18.870Z,5.23
2023-01-26T11:08:39.675Z,5.87
2023-01-26T11:10:55.301Z,4.72
2023-01-26T11:13:19.468Z,5.53
2023-01-26T11:15:25.624Z,6.20
2023-01-26T11:17:41.397Z,4.97
2023-01-26T11:20:01.950Z,5.07
2023-01-26T11:22:09.204Z,5.85
2023-01-26T11:24:24.121Z,5.80
2023-01-26T11:26:37.571Z,5.50
2023-01-26T11:29:06.883Z,6.07
2023-01-26T11:31:32.918Z,4.57
2023-01-26T11:33:37.604Z,5.90
2023-01-26T11:35:48.234Z,6.68
2023-01-26T11:38:22.302Z,6.68
2023-01-26T11:40:29.229Z,6.78
2023-01-26T11:43:02.044Z,6.15
2023-01-26T11:45:19.307Z,5.60
2023-01-26T11:47:30.492Z,7.07
2023-01-26T11:49:35.163Z,6.87
2023-01-26T11:51:40.040Z,6.40
2023-01-26T11:54:16.439Z,4.78
2023-01-26T11:56:30.894Z,7.23
2023-01-26T11:58:37.275Z,6.63
2023-01-26T12:00:42.087Z,6.55
2023-01-26T12:02:47.363Z,6.70
2023-01-26T12:04:49.602Z,5.72
2023-01-26T12:07:26.571Z,6.77
2023-01-26T12:09:38.744Z,7.50
2023-01-26T12:11:43.351Z,6.37
2023-01-26T12:13:45.973Z,6.07
2023-01-26T12:15:54.525Z,6.80
2023-01-26T12:18:42.202Z,7.67
2023-01-26T12:20:55.375Z,7.47
2023-01-26T12:23:09.535Z,5.63
2023-01-26T12:25:33.832Z,6.27
2023-01-26T12:27:42.924Z,5.73
2023-01-26T12:30:17.194Z,7.00
2023-01-26T12:32:19.155Z,6.50
2023-01-26T12:34:27.293Z,7.03
2023-01-26T12:37:00.186Z,7.70
2023-01-26T12:39:11.376Z,6.37
2023-01-26T12:41:15.865Z,6.20
2023-01-26T12:43:24.436Z,7.20
2023-01-26T12:45:30.660Z,6.38
2023-01-26T12:47:34.288Z,6.23
2023-01-26T12:49:42.237Z,5.43
2023-01-26T12:52:08.612Z,6.77
2023-01-26T12:54:26.514Z,5.63
2023-01-26T12:56:35.544Z,7.70
2023-01-26T12:58:40.641Z,6.40
2023-01-26T13:01:21.086Z,6.10
2023-01-26T13:03:26.118Z,5.63
2023-01-26T13:05:33.976Z,6.60
2023-01-26T13:07:39.987Z,7.10
2023-01-26T13:10:18.161Z,7.17
2023-01-26T13:12:44.999Z,5.73
2023-01-26T13:14:46.663Z,6.83
2023-01-26T13:16:48.368Z,7.10
2023-01-26T13:18:51.966Z,7.37
2023-01-26T13:20:53.754Z,6.75
2023-01-26T13:23:05.743Z,7.90
2023-01-26T13:25:31.731Z,7.63
2023-01-26T13:27:47.779Z,9.27
2023-01-26T13:29:56.506Z,6.85
2023-01-26T13:32:27.414Z,8.07
2023-01-26T13:34:35.473Z,9.10
2023-01-26T13:36:39.607Z,8.63
2023-01-26T13:38:48.995Z,6.97
2023-01-26T13:40:51.653Z,7.07
2023-01-26T13:43:27.123Z,7.27
2023-01-26T13:45:29.585Z,7.43
2023-01-26T13:47:39.237Z,8.17
2023-01-26T13:49:42.972Z,7.47
2023-01-26T13:51:47.977Z,8.23
2023-01-26T13:54:08.699Z,8.55
2023-01-26T13:56:39.833Z,8.33
2023-01-26T13:58:41.624Z,7.80
2023-01-26T14:00:43.604Z,9.07
2023-01-26T14:02:50.007Z,9.30
2023-01-26T14:04:55.738Z,8.77
2023-01-26T14:07:08.227Z,9.67
2023-01-26T14:09:12.800Z,7.40
2023-01-26T14:11:20.454Z,8.73
2023-01-26T14:13:34.360Z,9.40
2023-01-26T14:15:36.117Z,8.03
2023-01-26T14:17:48.915Z,8.70
2023-01-26T14:19:50.985Z,8.67
2023-01-26T14:21:58.160Z,10.83
2023-01-26T14:23:59.875Z,9.73
2023-01-26T14:26:07.284Z,8.47
2023-01-26T14:28:15.857Z,7.80
2023-01-26T14:30:25.551Z,8.30
2023-01-26T14:32:29.625Z,8.25
2023-01-26T14:34:31.996Z,8.53
2023-01-26T14:36:37.135Z,8.55
2023-01-26T14:38:44.578Z,7.97
2023-01-26T14:40:53.902Z,7.55
2023-01-26T14:42:56.412Z,7.43
2023-01-26T14:44:58.122Z,7.37
2023-01-26T14:46:59.757Z,8.52
2023-01-26T14:49:09.455Z,7.53
2023-01-26T14:51:19.980Z,7.28
2023-01-26T14:53:23.035Z,8.23
2023-01-26T14:55:36.433Z,7.57
2023-01-26T14:57:39.264Z,7.57
2023-01-26T14:59:41.180Z,7.40
2023-01-26T15:01:42.906Z,7.45
2023-01-26T15:03:44.629Z,7.17
2023-01-26T15:05:46.424Z,8.57
2023-01-26T15:07:59.464Z,7.67
2023-01-26T15:10:01.786Z,7.30
2023-01-26T15:12:19.042Z,7.13
2023-01-26T15:14:49.214Z,6.53
2023-01-26T15:16:54.011Z,6.70
2023-01-26T15:19:08.681Z,7.28
2023-01-26T15:21:21.600Z,7.27
2023-01-26T15:23:34.386Z,7.63
2023-01-26T15:25:38.237Z,8.03
2023-01-26T15:27:39.985Z,6.63
2023-01-26T15:29:41.686Z,7.03
2023-01-26T15:31:43.510Z,6.80
2023-01-26T15:33:53.531Z,7.67
2023-01-26T15:35:58.813Z,6.93
2023-01-26T15:38:12.161Z,8.13
2023-01-26T15:40:15.461Z,7.53
2023-01-26T15:42:22.337Z,5.90
2023-01-26T15:44:24.121Z,7.27
2023-01-26T15:46:26.288Z,7.17
2023-01-26T15:48:31.755Z,7.77
2023-01-26T15:50:33.499Z,7.77
2023-01-26T15:52:35.308Z,6.00
2023-01-26T15:54:36.990Z,7.13
2023-01-26T15:56:38.651Z,9.17
2023-01-26T15:58:40.847Z,8.87
2023-01-26T16:00:42.605Z,7.17
2023-01-26T16:02:44.825Z,9.13
2023-01-26T16:04:47.161Z,7.23
2023-01-26T16:06:48.925Z,7.30
2023-01-26T16:08:50.898Z,7.67
2023-01-26T16:10:53.015Z,8.97
2023-01-26T16:12:54.902Z,10.33
2023-01-26T16:14:56.629Z,7.20
2023-01-26T16:16:58.296Z,7.33
2023-01-26T16:19:00.042Z,7.60
2023-01-26T16:21:01.732Z,8.60
2023-01-26T16:23:03.511Z,8.23
2023-01-26T16:25:19.561Z,8.73
2023-01-26T16:27:21.723Z,8.70
2023-01-26T16:29:23.385Z,7.70
2023-01-26T16:31:30.957Z,7.43
2023-01-26T16:33:32.715Z,6.97
2023-01-26T16:35:35.832Z,7.27
2023-01-26T16:37:37.521Z,6.33
2023-01-26T16:39:39.223Z,7.20
2023-01-26T16:41:41.052Z,7.27
2023-01-26T16:43:43.635Z,6.97
2023-01-26T16:45:45.495Z,7.43
2023-01-26T16:47:55.030Z,8.00
2023-01-26T16:49:59.764Z,7.15
2023-01-26T16:52:01.537Z,7.60
2023-01-26T16:54:03.495Z,6.27
2023-01-26T16:56:09.306Z,7.78
2023-01-26T16:58:11.012Z,6.68
2023-01-26T17:00:16.256Z,6.85
2023-01-26T17:02:25.223Z,6.57
2023-01-26T17:04:26.983Z,8.18
2023-01-26T17:06:29.333Z,8.35
2023-01-26T17:08:31.090Z,8.35
2023-01-26T17:10:32.801Z,9.13
2023-01-26T17:12:34.548Z,9.63
2023-01-26T17:14:36.330Z,7.93
2023-01-26T17:16:38.386Z,8.10
2023-01-26T17:18:40.132Z,8.88
2023-01-26T17:20:42.097Z,8.50
2023-01-26T17:22:44.000Z,9.05
2023-01-26T17:24:45.722Z,8.32
2023-01-26T17:26:47.355Z,9.02
2023-01-26T17:28:52.886Z,6.85
2023-01-26T17:30:55.889Z,7.35
2023-01-26T17:32:57.711Z,9.73
2023-01-26T17:34:59.431Z,8.73
2023-01-26T17:37:01.242Z,7.18
2023-01-26T17:39:03.030Z,7.10
2023-01-26T17:41:05.465Z,7.82
2023-01-26T17:43:07.182Z,9.88
2023-01-26T17:45:10.301Z,8.30
2023-01-26T17:47:12.214Z,8.32
2023-01-26T17:49:13.989Z,9.05
2023-01-26T17:51:17.759Z,6.78
2023-01-26T17:53:19.486Z,7.13
2023-01-26T17:55:21.156Z,9.05
2023-01-26T17:57:22.926Z,8.07
2023-01-26T17:59:25.399Z,8.38
2023-01-26T18:01:27.259Z,9.40
2023-01-26T18:03:29.000Z,7.83
2023-01-26T18:05:30.903Z,8.57
2023-01-26T18:07:32.646Z,9.02
2023-01-26T18:09:34.359Z,11.20
2023-01-26T18:11:36.119Z,9.80
2023-01-26T18:13:37.816Z,11.70
2023-01-26T18:15:39.767Z,13.70
2023-01-26T18:17:41.591Z,13.48
2023-01-26T18:19:43.449Z,12.48
2023-01-26T18:21:45.198Z,13.57
2023-01-26T18:23:47.727Z,10.27
2023-01-26T18:25:49.804Z,9.05
2023-01-26T18:27:51.532Z,10.48
2023-01-26T18:29:54.159Z,10.00
2023-01-26T18:31:56.003Z,11.80
2023-01-26T18:34:02.411Z,10.13
2023-01-26T18:36:12.879Z,10.80
2023-01-26T18:38:14.643Z,10.35
2023-01-26T18:40:18.244Z,11.05
2023-01-26T18:42:19.910Z,10.57
2023-01-26T18:44:22.738Z,9.32
2023-01-26T18:46:25.561Z,9.93
2023-01-26T18:48:27.557Z,11.50
2023-01-26T18:50:29.337Z,11.13
2023-01-26T18:52:31.199Z,9.98
2023-01-26T18:54:33.530Z,10.60
2023-01-26T18:56:36.384Z,11.00
2023-01-26T18:58:38.846Z,10.57
2023-01-26T19:00:40.635Z,11.30
2023-01-26T19:02:42.364Z,9.93
2023-01-26T19:04:44.106Z,11.90
2023-01-26T19:06:46.809Z,10.10
2023-01-26T19:08:58.768Z,10.43
2023-01-26T19:11:08.218Z,11.55
2023-01-26T19:13:09.957Z,10.17
2023-01-26T19:15:12.022Z,10.50
2023-01-26T19:17:13.978Z,11.80
2023-01-26T19:19:18.827Z,9.18
2023-01-26T19:21:24.261Z,9.98
2023-01-26T19:23:26.505Z,9.85
2023-01-26T19:25:28.217Z,10.15
2023-01-26T19:27:32.932Z,9.80
2023-01-26T19:29:34.642Z,13.13
2023-01-26T19:31:37.198Z,13.40
2023-01-26T19:33:39.388Z,10.82
2023-01-26T19:35:41.131Z,10.95
2023-01-26T19:37:42.846Z,9.52
2023-01-26T19:39:44.547Z,10.98
2023-01-26T19:41:46.447Z,10.67
2023-01-26T19:43:50.444Z,10.48
2023-01-26T19:45:54.796Z,9.47
2023-01-26T19:47:56.567Z,8.93
2023-01-26T19:49:58.973Z,9.13
2023-01-26T19:52:00.635Z,9.52
2023-01-26T19:54:02.277Z,8.90
2023-01-26T19:56:11.239Z,9.55
2023-01-26T19:58:12.919Z,8.45
2023-01-26T20:00:15.167Z,10.40
2023-01-26T20:02:16.902Z,10.23
2023-01-26T20:04:18.579Z,15.93
2023-01-26T20:06:22.037Z,14.48
2023-01-26T20:08:24.881Z,12.52
2023-01-26T20:10:26.601Z,13.30
2023-01-26T20:12:28.356Z,12.45
2023-01-26T20:14:30.123Z,11.95
2023-01-26T20:16:32.183Z,11.63
2023-01-26T20:18:34.926Z,12.70
2023-01-26T20:20:36.917Z,10.98
2023-01-26T20:22:38.659Z,11.38
2023-01-26T20:24:40.492Z,10.52
2023-01-26T20:26:46.184Z,10.38
2023-01-26T20:28:47.976Z,9.98
2023-01-26T20:30:49.789Z,10.50
2023-01-26T20:32:54.711Z,11.50
2023-01-26T20:34:57.576Z,11.25
2023-01-26T20:37:00.318Z,10.23
2023-01-26T20:39:02.697Z,10.13
2023-01-26T20:41:12.170Z,9.57
2023-01-26T20:43:15.989Z,10.77
2023-01-26T20:45:18.320Z,10.50
2023-01-26T20:47:21.900Z,8.98
2023-01-26T20:49:23.612Z,9.07
2023-01-26T20:51:29.558Z,9.55
2023-01-26T20:53:31.303Z,9.55
2023-01-26T20:55:33.757Z,10.55
2023-01-26T20:57:35.489Z,9.70
2023-01-26T20:59:37.160Z,8.45
2023-01-26T21:01:39.162Z,9.73
2023-01-26T21:03:41.337Z,9.55
2023-01-26T21:05:43.200Z,10.17
2023-01-26T21:07:44.899Z,10.07
2023-01-26T21:09:46.646Z,11.67
2023-01-26T21:11:48.480Z,11.07
2023-01-26T21:13:51.997Z,10.40
2023-01-26T21:15:54.144Z,12.07
2023-01-26T21:17:55.894Z,10.38
2023-01-26T21:19:57.625Z,8.52
2023-01-26T21:21:59.619Z,11.20
2023-01-26T21:24:01.454Z,9.40
2023-01-26T21:26:08.602Z,10.90
2023-01-26T21:28:10.349Z,10.60
2023-01-26T21:30:12.645Z,9.60
2023-01-26T21:32:15.771Z,9.85
2023-01-26T21:34:17.478Z,11.27
2023-01-26T21:36:21.526Z,10.13
2023-01-26T21:38:23.767Z,10.45
2023-01-26T21:40:25.672Z,10.98
2023-01-26T21:42:27.522Z,9.75
2023-01-26T21:44:31.003Z,8.60
2023-01-26T21:46:33.107Z,10.98
2023-01-26T21:48:39.397Z,9.88
2023-01-26T21:50:59.587Z,9.98
2023-01-26T21:53:01.251Z,11.32
2023-01-26T21:55:03.106Z,11.18
2023-01-26T21:57:26.345Z,10.63
2023-01-26T21:59:29.358Z,9.35
2023-01-26T22:01:32.787Z,8.90
2023-01-26T22:03:34.574Z,10.18
2023-01-26T22:05:36.663Z,10.20
2023-01-26T22:07:38.542Z,10.15
2023-01-26T22:09:41.194Z,9.77
2023-01-26T22:11:43.227Z,10.00
2023-01-26T22:13:44.971Z,11.07
2023-01-26T22:15:46.735Z,10.23
2023-01-26T22:17:48.421Z,12.40
2023-01-26T22:19:50.177Z,11.05
2023-01-26T22:21:51.974Z,10.95
2023-01-26T22:23:55.220Z,12.35
2023-01-26T22:25:57.019Z,11.45
2023-01-26T22:27:58.730Z,12.20
2023-01-26T22:30:00.482Z,10.73
2023-01-26T22:32:02.855Z,9.45
2023-01-26T22:34:05.476Z,11.13
2023-01-26T22:36:10.412Z,8.77
2023-01-26T22:38:12.275Z,9.68
2023-01-26T22:40:14.459Z,9.55
2023-01-26T22:42:16.540Z,12.27
2023-01-26T22:44:18.397Z,9.85
2023-01-26T22:46:21.280Z,10.10
2023-01-26T22:48:22.957Z,8.70
2023-01-26T22:50:24.709Z,10.95
2023-01-26T22:52:26.408Z,9.88
2023-01-26T22:54:28.083Z,11.25
2023-01-26T22:56:29.843Z,9.57
2023-01-26T22:58:33.337Z,11.18
2023-01-26T23:00:36.230Z,10.82
2023-01-26T23:02:37.884Z,9.82
2023-01-26T23:04:39.674Z,8.32
2023-01-26T23:06:41.439Z,10.45
2023-01-26T23:08:43.157Z,9.95
2023-01-26T23:10:44.897Z,9.65
2023-01-26T23:12:46.610Z,12.00
2023-01-26T23:14:48.372Z,11.25
2023-01-26T23:16:50.145Z,11.27
2023-01-26T23:18:53.069Z,10.82
2023-01-26T23:20:55.872Z,11.18
2023-01-26T23:22:57.570Z,9.93
2023-01-26T23:25:17.840Z,9.63
2023-01-26T23:27:19.507Z,9.00
2023-01-26T23:29:21.312Z,9.73
2023-01-26T23:31:23.254Z,9.48
2023-01-26T23:33:26.168Z,10.40
2023-01-26T23:35:27.974Z,10.70
2023-01-26T23:37:29.761Z,10.38
2023-01-26T23:39:31.485Z,9.02
2023-01-26T23:41:33.235Z,9.73
2023-01-26T23:43:34.972Z,9.27
2023-01-26T23:45:36.730Z,9.48
2023-01-26T23:47:38.489Z,9.90
2023-01-26T23:49:40.183Z,10.45
2023-01-26T23:51:41.965Z,10.13
2023-01-26T23:53:43.737Z,9.15
2023-01-26T23:55:45.449Z,10.20
2023-01-26T23:57:47.214Z,10.75
2023-01-26T23:59:48.991Z,11.15
