createdAt,value
2018-06-29T00:00:10.269Z,4.00
2018-06-29T00:01:10.274Z,4.00
2018-06-29T00:02:10.278Z,4.00
2018-06-29T00:03:10.280Z,4.00
2018-06-29T00:04:10.286Z,4.00
2018-06-29T00:05:10.287Z,4.00
2018-06-29T00:06:10.290Z,4.00
2018-06-29T00:07:10.295Z,4.00
2018-06-29T00:08:10.298Z,4.00
2018-06-29T00:09:10.304Z,4.00
2018-06-29T00:10:10.305Z,4.00
2018-06-29T00:11:10.309Z,4.00
2018-06-29T00:12:10.312Z,4.00
2018-06-29T00:13:10.320Z,4.00
2018-06-29T00:14:10.319Z,4.00
2018-06-29T00:15:10.323Z,4.00
2018-06-29T00:16:10.328Z,4.00
2018-06-29T00:17:10.332Z,4.00
2018-06-29T00:18:10.339Z,4.00
2018-06-29T00:19:10.341Z,4.00
2018-06-29T00:20:10.344Z,4.00
2018-06-29T00:21:10.348Z,4.00
2018-06-29T00:22:10.349Z,4.00
2018-06-29T00:23:10.354Z,4.00
2018-06-29T00:24:10.363Z,4.00
2018-06-29T00:25:10.363Z,4.00
2018-06-29T00:26:10.371Z,4.00
2018-06-29T00:27:10.371Z,4.00
2018-06-29T00:28:10.374Z,4.00
2018-06-29T00:29:10.375Z,4.00
2018-06-29T00:30:10.386Z,4.00
2018-06-29T00:31:10.383Z,4.00
2018-06-29T00:32:10.389Z,4.00
2018-06-29T00:33:10.391Z,4.00
2018-06-29T00:34:10.403Z,4.00
2018-06-29T00:35:10.397Z,4.00
2018-06-29T00:36:10.402Z,4.00
2018-06-29T00:37:10.408Z,4.00
2018-06-29T00:38:10.408Z,4.00
2018-06-29T00:39:10.411Z,4.00
2018-06-29T00:40:10.419Z,4.00
2018-06-29T00:41:10.420Z,4.00
2018-06-29T00:42:10.434Z,4.00
2018-06-29T00:43:10.437Z,4.00
2018-06-29T00:44:10.430Z,4.00
2018-06-29T00:45:10.436Z,4.00
2018-06-29T00:46:10.443Z,4.00
2018-06-29T00:47:10.443Z,4.00
2018-06-29T00:48:10.445Z,4.00
2018-06-29T00:49:10.449Z,4.00
2018-06-29T00:50:10.457Z,4.00
2018-06-29T00:51:10.523Z,4.00
2018-06-29T00:52:10.460Z,4.00
2018-06-29T00:53:10.464Z,4.00
2018-06-29T00:54:10.469Z,4.00
2018-06-29T00:55:10.496Z,4.00
2018-06-29T00:56:10.475Z,4.00
2018-06-29T00:57:10.479Z,4.00
2018-06-29T00:58:10.483Z,4.00
2018-06-29T00:59:10.521Z,4.00
2018-06-29T01:00:10.493Z,4.00
2018-06-29T01:01:10.501Z,4.00
2018-06-29T01:02:10.509Z,4.00
2018-06-29T01:03:10.501Z,4.00
2018-06-29T01:04:10.504Z,4.00
2018-06-29T01:05:10.509Z,4.00
2018-06-29T01:06:10.512Z,4.00
2018-06-29T01:07:10.514Z,4.00
2018-06-29T01:08:10.528Z,4.00
2018-06-29T01:09:10.526Z,4.00
2018-06-29T01:10:10.525Z,4.00
2018-06-29T01:11:10.529Z,4.00
2018-06-29T01:12:10.535Z,4.00
2018-06-29T01:13:10.536Z,4.00
2018-06-29T01:14:10.539Z,4.00
2018-06-29T01:15:10.546Z,4.00
2018-06-29T01:16:10.547Z,4.00
2018-06-29T01:17:10.550Z,4.00
2018-06-29T01:18:10.552Z,4.00
2018-06-29T01:19:10.554Z,4.00
2018-06-29T01:20:10.559Z,4.00
2018-06-29T01:21:10.563Z,4.00
2018-06-29T01:22:10.566Z,4.00
2018-06-29T01:23:10.570Z,4.00
2018-06-29T01:24:10.573Z,4.00
2018-06-29T01:25:10.579Z,4.00
2018-06-29T01:26:10.587Z,4.00
2018-06-29T01:27:10.583Z,4.00
2018-06-29T01:28:10.585Z,4.00
2018-06-29T01:29:10.591Z,4.00
2018-06-29T01:30:10.601Z,4.00
2018-06-29T01:31:10.596Z,4.00
2018-06-29T01:32:10.599Z,4.00
2018-06-29T01:33:10.602Z,4.00
2018-06-29T01:34:10.648Z,4.00
2018-06-29T01:35:10.614Z,4.00
2018-06-29T01:36:10.640Z,4.00
2018-06-29T01:37:10.616Z,4.00
2018-06-29T01:38:10.622Z,4.00
2018-06-29T01:39:10.626Z,4.00
2018-06-29T01:40:10.626Z,4.00
2018-06-29T01:41:10.629Z,4.00
2018-06-29T01:42:10.647Z,4.00
2018-06-29T01:43:10.637Z,4.00
2018-06-29T01:44:10.639Z,4.00
2018-06-29T01:45:10.754Z,4.00
2018-06-29T01:46:10.644Z,4.00
2018-06-29T01:47:10.637Z,4.00
2018-06-29T01:48:10.644Z,4.00
2018-06-29T01:49:10.647Z,4.00
2018-06-29T01:50:10.649Z,4.00
2018-06-29T01:51:10.650Z,4.00
2018-06-29T01:52:10.699Z,4.00
2018-06-29T01:53:10.657Z,4.00
2018-06-29T01:54:10.659Z,4.00
2018-06-29T01:55:10.666Z,4.00
2018-06-29T01:56:10.668Z,4.00
2018-06-29T01:57:10.671Z,4.00
2018-06-29T01:58:10.677Z,4.00
2018-06-29T01:59:10.677Z,4.00
2018-06-29T02:00:10.680Z,4.00
2018-06-29T02:01:10.695Z,4.00
2018-06-29T02:02:10.687Z,4.00
2018-06-29T02:03:10.691Z,4.00
2018-06-29T02:04:10.694Z,8.00
2018-06-29T02:05:10.697Z,4.00
2018-06-29T02:06:10.701Z,4.00
2018-06-29T02:07:10.703Z,4.00
2018-06-29T02:08:10.709Z,4.00
2018-06-29T02:09:10.720Z,4.00
2018-06-29T02:10:10.716Z,8.00
2018-06-29T02:11:10.729Z,8.00
2018-06-29T02:12:10.721Z,8.00
2018-06-29T02:13:10.724Z,8.00
2018-06-29T02:14:10.729Z,8.00
2018-06-29T02:15:10.730Z,8.00
2018-06-29T02:16:10.732Z,8.00
2018-06-29T02:17:10.738Z,8.00
2018-06-29T02:18:10.744Z,8.00
2018-06-29T02:19:10.743Z,8.00
2018-06-29T02:20:10.750Z,8.00
2018-06-29T02:21:10.750Z,8.00
2018-06-29T02:22:10.753Z,8.00
2018-06-29T02:23:10.813Z,8.00
2018-06-29T02:24:10.760Z,8.00
2018-06-29T02:25:10.766Z,4.00
2018-06-29T02:26:10.769Z,4.00
2018-06-29T02:27:10.769Z,4.00
2018-06-29T02:28:10.773Z,8.00
2018-06-29T02:29:10.808Z,8.00
2018-06-29T02:30:10.779Z,8.00
2018-06-29T02:31:10.796Z,8.00
2018-06-29T02:32:10.785Z,8.00
2018-06-29T02:33:10.790Z,8.00
2018-06-29T02:34:10.792Z,8.00
2018-06-29T02:35:10.796Z,8.00
2018-06-29T02:36:10.799Z,8.00
2018-06-29T02:37:10.804Z,8.00
2018-06-29T02:38:10.806Z,8.00
2018-06-29T02:39:10.808Z,8.00
2018-06-29T02:40:10.813Z,8.00
2018-06-29T02:41:10.818Z,8.00
2018-06-29T02:42:12.574Z,12.00
2018-06-29T02:43:10.827Z,12.00
2018-06-29T02:44:10.830Z,12.00
2018-06-29T02:45:10.847Z,16.00
2018-06-29T02:46:10.829Z,16.00
2018-06-29T02:47:10.842Z,16.00
2018-06-29T02:48:10.841Z,16.00
2018-06-29T02:49:10.856Z,20.00
2018-06-29T02:50:10.841Z,24.00
2018-06-29T02:51:10.846Z,24.00
2018-06-29T02:52:10.850Z,28.00
2018-06-29T02:53:10.854Z,32.00
2018-06-29T02:54:10.855Z,28.00
2018-06-29T02:55:10.860Z,32.00
2018-06-29T02:56:10.861Z,36.00
2018-06-29T02:57:10.868Z,36.00
2018-06-29T02:58:10.867Z,40.00
2018-06-29T02:59:10.871Z,44.00
2018-06-29T03:00:10.875Z,52.00
2018-06-29T03:01:10.878Z,52.00
2018-06-29T03:02:10.882Z,56.00
2018-06-29T03:03:10.883Z,60.00
2018-06-29T03:04:10.887Z,64.00
2018-06-29T03:05:10.907Z,68.00
2018-06-29T03:06:10.892Z,72.00
2018-06-29T03:07:10.896Z,80.00
2018-06-29T03:08:10.897Z,88.00
2018-06-29T03:09:10.902Z,92.00
2018-06-29T03:10:10.910Z,96.00
2018-06-29T03:11:10.907Z,100.00
2018-06-29T03:12:10.910Z,108.00
2018-06-29T03:13:10.915Z,112.00
2018-06-29T03:14:10.916Z,116.00
2018-06-29T03:15:10.926Z,124.00
2018-06-29T03:16:10.921Z,128.00
2018-06-29T03:17:10.925Z,136.00
2018-06-29T03:18:38.572Z,140.00
2018-06-29T03:19:10.933Z,144.00
2018-06-29T03:20:10.934Z,152.00
2018-06-29T03:21:10.940Z,160.00
2018-06-29T03:22:10.939Z,168.00
2018-06-29T03:23:10.942Z,180.00
2018-06-29T03:24:10.946Z,188.00
2018-06-29T03:25:10.953Z,192.00
2018-06-29T03:26:10.950Z,204.00
2018-06-29T03:27:10.953Z,208.00
2018-06-29T03:28:10.955Z,212.00
2018-06-29T03:29:10.958Z,220.00
2018-06-29T03:30:10.961Z,228.00
2018-06-29T03:31:10.966Z,236.00
2018-06-29T03:32:10.973Z,240.00
2018-06-29T03:33:10.970Z,248.00
2018-06-29T03:34:10.971Z,252.00
2018-06-29T03:35:10.974Z,260.00
2018-06-29T03:36:10.983Z,264.00
2018-06-29T03:37:10.980Z,272.00
2018-06-29T03:38:10.982Z,288.00
2018-06-29T03:39:10.985Z,296.00
2018-06-29T03:40:11.002Z,304.00
2018-06-29T03:41:10.994Z,312.00
2018-06-29T03:42:10.995Z,312.00
2018-06-29T03:43:10.994Z,312.00
2018-06-29T03:44:10.997Z,320.00
2018-06-29T03:45:11.001Z,340.00
2018-06-29T03:46:11.002Z,344.00
2018-06-29T03:47:11.009Z,344.00
2018-06-29T03:48:11.018Z,332.00
2018-06-29T03:49:11.012Z,328.00
2018-06-29T03:50:11.015Z,332.00
2018-06-29T03:51:11.016Z,340.00
2018-06-29T03:52:11.019Z,348.00
2018-06-29T03:53:11.024Z,356.00
2018-06-29T03:54:11.026Z,360.00
2018-06-29T03:55:11.027Z,356.00
2018-06-29T03:56:11.033Z,360.00
2018-06-29T03:57:11.032Z,372.00
2018-06-29T03:58:11.034Z,368.00
2018-06-29T03:59:11.039Z,368.00
2018-06-29T04:00:11.042Z,372.00
2018-06-29T04:01:11.046Z,376.00
2018-06-29T04:02:11.045Z,388.00
2018-06-29T04:03:11.094Z,400.00
2018-06-29T04:04:11.050Z,416.00
2018-06-29T04:05:11.054Z,420.00
2018-06-29T04:06:11.056Z,436.00
2018-06-29T04:07:11.057Z,468.00
2018-06-29T04:08:11.060Z,516.00
2018-06-29T04:09:11.062Z,544.00
2018-06-29T04:10:11.065Z,548.00
2018-06-29T04:11:11.069Z,552.00
2018-06-29T04:12:11.069Z,552.00
2018-06-29T04:13:11.081Z,552.00
2018-06-29T04:14:11.075Z,572.00
2018-06-29T04:15:11.078Z,604.00
2018-06-29T04:16:11.090Z,644.00
2018-06-29T04:17:11.087Z,684.00
2018-06-29T04:18:11.085Z,692.00
2018-06-29T04:19:11.089Z,704.00
2018-06-29T04:20:11.094Z,740.00
2018-06-29T04:21:11.094Z,856.00
2018-06-29T04:22:11.101Z,1032.00
2018-06-29T04:23:11.099Z,1160.00
2018-06-29T04:24:11.104Z,1264.00
2018-06-29T04:25:11.112Z,1380.00
2018-06-29T04:26:11.108Z,1348.00
2018-06-29T04:27:11.111Z,1236.00
2018-06-29T04:28:11.113Z,1240.00
2018-06-29T04:29:11.116Z,1228.00
2018-06-29T04:30:11.118Z,1240.00
2018-06-29T04:31:11.122Z,1228.00
2018-06-29T04:32:11.148Z,1236.00
2018-06-29T04:33:11.125Z,1220.00
2018-06-29T04:34:11.129Z,1180.00
2018-06-29T04:35:11.131Z,1152.00
2018-06-29T04:36:11.138Z,1072.00
2018-06-29T04:37:11.137Z,1076.00
2018-06-29T04:38:11.138Z,1124.00
2018-06-29T04:39:11.143Z,1164.00
2018-06-29T04:40:11.146Z,1204.00
2018-06-29T04:41:11.148Z,1252.00
2018-06-29T04:42:11.149Z,1340.00
2018-06-29T04:43:11.152Z,1520.00
2018-06-29T04:44:11.157Z,2184.00
2018-06-29T04:45:11.160Z,1656.00
2018-06-29T04:46:11.164Z,1676.00
2018-06-29T04:47:11.175Z,1700.00
2018-06-29T04:48:11.167Z,1748.00
2018-06-29T04:49:11.171Z,1860.00
2018-06-29T04:50:11.195Z,1900.00
2018-06-29T04:51:11.177Z,1884.00
2018-06-29T04:52:11.178Z,1848.00
2018-06-29T04:53:11.184Z,1844.00
2018-06-29T04:54:11.185Z,1848.00
2018-06-29T04:55:11.188Z,1804.00
2018-06-29T04:56:11.192Z,1760.00
2018-06-29T04:57:11.192Z,1724.00
2018-06-29T04:58:11.195Z,1740.00
2018-06-29T04:59:11.228Z,1712.00
2018-06-29T05:00:11.211Z,1744.00
2018-06-29T05:01:11.207Z,1728.00
2018-06-29T05:02:11.208Z,1740.00
2018-06-29T05:03:11.209Z,1772.00
2018-06-29T05:04:11.212Z,1744.00
2018-06-29T05:05:11.215Z,1664.00
2018-06-29T05:06:11.219Z,1548.00
2018-06-29T05:07:11.223Z,1452.00
2018-06-29T05:08:11.283Z,1492.00
2018-06-29T05:09:11.226Z,1392.00
2018-06-29T05:10:11.235Z,1392.00
2018-06-29T05:11:11.230Z,1396.00
2018-06-29T05:12:11.236Z,1416.00
2018-06-29T05:13:11.251Z,1416.00
2018-06-29T05:14:11.243Z,1420.00
2018-06-29T05:15:11.242Z,1432.00
2018-06-29T05:16:11.246Z,1524.00
2018-06-29T05:17:11.252Z,1648.00
2018-06-29T05:18:11.251Z,1812.00
2018-06-29T05:19:11.253Z,2508.00
2018-06-29T05:20:11.258Z,8736.00
2018-06-29T05:21:11.259Z,13728.00
2018-06-29T05:22:11.264Z,13440.00
2018-06-29T05:23:11.266Z,9004.00
2018-06-29T05:24:11.269Z,8268.00
2018-06-29T05:25:11.273Z,8124.00
2018-06-29T05:26:11.276Z,8696.00
2018-06-29T05:27:11.316Z,9528.00
2018-06-29T05:28:11.332Z,7968.00
2018-06-29T05:29:11.346Z,7208.00
2018-06-29T05:30:11.343Z,6944.00
2018-06-29T05:31:11.295Z,6976.00
2018-06-29T05:32:11.298Z,6772.00
2018-06-29T05:33:11.307Z,7760.00
2018-06-29T05:34:11.310Z,11324.00
2018-06-29T05:35:11.312Z,16608.00
2018-06-29T05:36:11.318Z,23712.00
2018-06-29T05:37:11.935Z,19360.00
2018-06-29T05:38:11.326Z,14176.00
2018-06-29T05:39:11.336Z,15424.00
2018-06-29T05:40:11.353Z,12492.00
2018-06-29T05:41:11.338Z,8244.00
2018-06-29T05:42:11.346Z,7308.00
2018-06-29T05:43:11.350Z,7232.00
2018-06-29T05:44:11.352Z,7248.00
2018-06-29T05:45:11.359Z,7284.00
2018-06-29T05:46:11.367Z,7336.00
2018-06-29T05:47:11.368Z,7368.00
2018-06-29T05:48:11.372Z,7352.00
2018-06-29T05:49:11.427Z,7352.00
2018-06-29T05:50:11.382Z,7364.00
2018-06-29T05:51:11.389Z,7420.00
2018-06-29T05:52:11.395Z,7540.00
2018-06-29T05:53:11.397Z,7568.00
2018-06-29T05:54:11.399Z,7620.00
2018-06-29T05:55:11.410Z,7648.00
2018-06-29T05:56:11.414Z,8800.00
2018-06-29T05:57:11.415Z,10792.00
2018-06-29T05:58:11.418Z,11720.00
2018-06-29T05:59:11.425Z,11732.00
2018-06-29T06:00:11.429Z,11376.00
2018-06-29T06:01:11.438Z,9736.00
2018-06-29T06:02:11.444Z,8076.00
2018-06-29T06:03:11.443Z,7676.00
2018-06-29T06:04:11.487Z,7696.00
2018-06-29T06:05:11.453Z,7752.00
2018-06-29T06:06:11.457Z,7672.00
2018-06-29T06:07:11.468Z,7640.00
2018-06-29T06:08:11.466Z,7568.00
2018-06-29T06:09:11.469Z,7548.00
2018-06-29T06:10:11.532Z,7544.00
2018-06-29T06:11:11.484Z,7524.00
2018-06-29T06:12:11.482Z,7524.00
2018-06-29T06:13:11.492Z,7548.00
2018-06-29T06:14:11.493Z,7924.00
2018-06-29T06:15:11.523Z,11992.00
2018-06-29T06:16:11.536Z,15096.00
2018-06-29T06:17:11.518Z,13000.00
2018-06-29T06:18:11.511Z,10680.00
2018-06-29T06:19:11.515Z,10196.00
2018-06-29T06:20:11.521Z,12192.00
2018-06-29T06:21:11.530Z,11332.00
2018-06-29T06:22:11.529Z,7780.00
2018-06-29T06:23:11.538Z,7340.00
2018-06-29T06:24:11.542Z,7296.00
2018-06-29T06:25:11.556Z,7184.00
2018-06-29T06:26:11.546Z,7180.00
2018-06-29T06:27:11.552Z,7168.00
2018-06-29T06:28:11.571Z,7176.00
2018-06-29T06:29:11.560Z,6964.00
2018-06-29T06:30:11.565Z,6888.00
2018-06-29T06:31:11.570Z,6880.00
2018-06-29T06:32:11.673Z,6832.00
2018-06-29T06:33:12.667Z,6776.00
2018-06-29T06:34:12.590Z,6736.00
2018-06-29T06:35:11.642Z,6684.00
2018-06-29T06:36:11.591Z,6628.00
2018-06-29T06:37:12.676Z,6552.00
2018-06-29T06:38:12.656Z,6512.00
2018-06-29T06:39:12.588Z,6436.00
2018-06-29T06:40:12.691Z,6380.00
2018-06-29T06:41:12.572Z,6332.00
2018-06-29T06:42:12.606Z,6280.00
2018-06-29T06:43:12.632Z,6200.00
2018-06-29T06:44:12.608Z,6144.00
2018-06-29T06:45:11.737Z,6080.00
2018-06-29T06:46:11.796Z,6012.00
2018-06-29T06:47:12.650Z,5920.00
2018-06-29T06:48:11.765Z,5816.00
2018-06-29T06:49:11.750Z,5764.00
2018-06-29T06:50:11.850Z,5676.00
2018-06-29T06:51:11.876Z,5600.00
2018-06-29T06:52:13.369Z,5416.00
2018-06-29T06:53:12.613Z,5424.00
2018-06-29T06:54:12.700Z,5324.00
2018-06-29T06:55:11.764Z,5164.00
2018-06-29T06:56:13.832Z,6752.00
2018-06-29T06:57:12.664Z,5040.00
2018-06-29T06:58:11.916Z,4936.00
2018-06-29T06:59:11.765Z,4820.00
2018-06-29T07:00:11.993Z,4712.00
2018-06-29T07:01:11.741Z,4660.00
2018-06-29T07:02:12.604Z,4516.00
2018-06-29T07:03:12.643Z,4568.00
2018-06-29T07:04:12.622Z,3952.00
2018-06-29T07:05:13.102Z,3712.00
2018-06-29T07:06:12.660Z,3324.00
2018-06-29T07:07:11.857Z,3336.00
2018-06-29T07:08:12.614Z,2616.00
2018-06-29T07:09:12.633Z,3152.00
2018-06-29T07:10:12.634Z,2464.00
2018-06-29T07:11:12.634Z,2336.00
2018-06-29T07:12:12.599Z,2220.00
2018-06-29T07:13:12.648Z,2116.00
2018-06-29T07:14:12.587Z,2052.00
2018-06-29T07:15:12.586Z,1960.00
2018-06-29T07:16:13.098Z,1920.00
2018-06-29T07:17:12.597Z,1892.00
2018-06-29T07:18:12.710Z,1864.00
2018-06-29T07:19:13.215Z,1840.00
2018-06-29T07:20:12.776Z,1828.00
2018-06-29T07:21:12.596Z,1808.00
2018-06-29T07:22:13.169Z,1800.00
2018-06-29T07:23:12.114Z,1784.00
2018-06-29T07:24:12.574Z,1760.00
2018-06-29T07:25:11.837Z,1748.00
2018-06-29T07:26:12.000Z,1732.00
2018-06-29T07:27:11.809Z,1716.00
2018-06-29T07:28:11.805Z,1704.00
2018-06-29T07:29:11.806Z,1700.00
2018-06-29T07:30:11.810Z,1708.00
2018-06-29T07:31:11.848Z,1704.00
2018-06-29T07:32:12.268Z,1720.00
2018-06-29T07:33:12.181Z,1720.00
2018-06-29T07:34:13.229Z,1724.00
2018-06-29T07:35:12.292Z,1728.00
2018-06-29T07:36:12.745Z,1724.00
2018-06-29T07:37:13.428Z,1728.00
2018-06-29T07:38:14.736Z,1720.00
2018-06-29T07:39:12.724Z,1716.00
2018-06-29T07:40:11.910Z,1708.00
2018-06-29T07:41:12.241Z,1708.00
2018-06-29T07:42:12.771Z,1700.00
2018-06-29T07:43:12.288Z,1700.00
2018-06-29T07:44:11.959Z,1692.00
2018-06-29T07:45:11.917Z,1692.00
2018-06-29T07:46:12.683Z,1684.00
2018-06-29T07:47:11.871Z,1760.00
2018-06-29T07:48:11.975Z,1748.00
2018-06-29T07:49:11.941Z,1732.00
2018-06-29T07:50:11.890Z,1724.00
2018-06-29T07:51:11.896Z,1724.00
2018-06-29T07:52:12.026Z,1720.00
2018-06-29T07:53:12.593Z,1764.00
2018-06-29T07:54:11.922Z,1716.00
2018-06-29T07:55:12.234Z,1708.00
2018-06-29T07:56:12.012Z,1688.00
2018-06-29T07:57:11.927Z,1600.00
2018-06-29T07:58:12.005Z,1592.00
2018-06-29T08:00:12.051Z,1572.00
2018-06-29T08:01:11.930Z,1572.00
2018-06-29T08:02:12.854Z,1568.00
2018-06-29T08:03:11.985Z,1568.00
2018-06-29T08:04:11.952Z,1568.00
2018-06-29T08:05:12.179Z,1560.00
2018-06-29T08:06:12.018Z,1560.00
2018-06-29T08:07:11.945Z,1560.00
2018-06-29T08:08:11.951Z,1568.00
2018-06-29T08:09:11.964Z,1572.00
2018-06-29T08:10:12.005Z,1584.00
2018-06-29T08:11:11.961Z,1588.00
2018-06-29T08:12:12.046Z,1612.00
2018-06-29T08:13:12.101Z,1600.00
2018-06-29T08:14:11.985Z,1600.00
2018-06-29T08:15:12.031Z,1612.00
2018-06-29T08:16:12.033Z,1620.00
2018-06-29T08:17:12.335Z,1632.00
2018-06-29T08:18:12.025Z,1644.00
2018-06-29T08:19:12.001Z,1660.00
2018-06-29T08:20:12.183Z,1664.00
2018-06-29T08:21:12.139Z,1808.00
2018-06-29T08:22:12.006Z,1800.00
2018-06-29T08:23:12.189Z,1828.00
2018-06-29T08:24:12.143Z,1852.00
2018-06-29T08:25:12.041Z,1884.00
2018-06-29T08:26:12.029Z,1808.00
2018-06-29T08:27:12.026Z,1812.00
2018-06-29T08:28:12.042Z,1832.00
2018-06-29T08:29:12.122Z,1860.00
2018-06-29T08:30:12.101Z,1904.00
2018-06-29T08:31:12.049Z,1996.00
2018-06-29T08:32:12.108Z,2824.00
2018-06-29T08:33:12.045Z,3884.00
2018-06-29T08:34:13.176Z,4112.00
2018-06-29T08:35:12.288Z,3876.00
2018-06-29T08:36:12.057Z,4064.00
2018-06-29T08:37:12.061Z,3520.00
2018-06-29T08:38:12.064Z,3360.00
2018-06-29T08:39:12.071Z,4140.00
2018-06-29T08:40:12.098Z,4572.00
2018-06-29T08:41:12.080Z,4584.00
2018-06-29T08:42:12.086Z,4616.00
2018-06-29T08:43:12.089Z,4644.00
2018-06-29T08:44:12.135Z,4708.00
2018-06-29T08:45:12.102Z,4740.00
2018-06-29T08:46:12.250Z,4780.00
2018-06-29T08:47:12.127Z,4812.00
2018-06-29T08:48:12.119Z,4852.00
2018-06-29T08:49:12.125Z,4868.00
2018-06-29T08:50:12.140Z,4904.00
2018-06-29T08:51:12.139Z,4944.00
2018-06-29T08:52:12.155Z,4988.00
2018-06-29T08:53:12.264Z,4868.00
2018-06-29T08:54:12.161Z,4908.00
2018-06-29T08:55:12.188Z,4940.00
2018-06-29T08:56:12.175Z,4980.00
2018-06-29T08:57:12.181Z,5016.00
2018-06-29T08:58:12.187Z,5032.00
2018-06-29T08:59:12.225Z,5084.00
2018-06-29T09:00:12.205Z,5100.00
2018-06-29T09:01:12.266Z,5132.00
2018-06-29T09:02:12.241Z,5188.00
2018-06-29T09:03:12.230Z,5220.00
2018-06-29T09:04:27.324Z,5264.00
2018-06-29T09:05:12.245Z,5312.00
2018-06-29T09:06:12.271Z,5384.00
2018-06-29T09:07:12.265Z,5412.00
2018-06-29T09:08:12.341Z,5548.00
2018-06-29T09:09:12.282Z,5484.00
2018-06-29T09:10:12.549Z,5516.00
2018-06-29T09:11:12.799Z,5580.00
2018-06-29T09:12:15.202Z,5632.00
2018-06-29T09:13:12.451Z,5700.00
2018-06-29T09:14:13.418Z,5752.00
2018-06-29T09:15:12.458Z,5840.00
2018-06-29T09:16:12.344Z,5992.00
2018-06-29T09:17:12.419Z,6236.00
2018-06-29T09:18:12.361Z,6364.00
2018-06-29T09:19:12.507Z,6556.00
2018-06-29T09:20:12.381Z,6792.00
2018-06-29T09:21:12.387Z,6936.00
2018-06-29T09:22:12.395Z,7448.00
2018-06-29T09:23:12.406Z,8112.00
2018-06-29T09:24:12.526Z,8696.00
2018-06-29T09:25:12.424Z,9344.00
2018-06-29T09:26:13.208Z,10028.00
2018-06-29T09:27:12.446Z,10416.00
2018-06-29T09:28:12.781Z,11156.00
2018-06-29T09:29:12.468Z,11748.00
2018-06-29T09:30:12.481Z,12172.00
2018-06-29T09:31:12.485Z,12724.00
2018-06-29T09:32:13.391Z,13404.00
2018-06-29T09:33:12.506Z,13704.00
2018-06-29T09:34:12.567Z,14040.00
2018-06-29T09:35:12.525Z,14504.00
2018-06-29T09:36:12.537Z,14912.00
2018-06-29T09:37:12.548Z,16184.00
2018-06-29T09:38:12.555Z,17600.00
2018-06-29T09:39:12.567Z,18528.00
2018-06-29T09:40:12.579Z,18944.00
2018-06-29T09:41:12.590Z,19584.00
2018-06-29T09:42:12.598Z,20160.00
2018-06-29T09:43:12.615Z,20576.00
2018-06-29T09:44:12.622Z,20992.00
2018-06-29T09:45:12.656Z,21056.00
2018-06-29T09:46:12.646Z,21216.00
2018-06-29T09:47:12.657Z,20768.00
2018-06-29T09:48:12.714Z,20608.00
2018-06-29T09:49:12.685Z,20544.00
2018-06-29T09:50:12.694Z,20352.00
2018-06-29T09:51:12.705Z,21728.00
2018-06-29T09:52:12.718Z,23776.00
2018-06-29T09:53:12.728Z,24512.00
2018-06-29T09:54:12.739Z,23392.00
2018-06-29T09:55:12.757Z,23040.00
2018-06-29T09:56:12.766Z,23488.00
2018-06-29T09:57:12.780Z,24320.00
2018-06-29T09:58:12.845Z,23744.00
2018-06-29T09:59:12.806Z,22528.00
2018-06-29T10:00:12.815Z,23392.00
2018-06-29T10:01:12.861Z,25600.00
2018-06-29T10:02:12.837Z,27072.00
2018-06-29T10:03:12.852Z,28736.00
2018-06-29T10:04:12.871Z,30208.00
2018-06-29T10:05:12.876Z,30656.00
2018-06-29T10:06:13.738Z,28640.00
2018-06-29T10:07:12.906Z,25248.00
2018-06-29T10:08:12.916Z,24000.00
2018-06-29T10:09:13.411Z,27264.00
2018-06-29T10:10:12.963Z,30112.00
2018-06-29T10:11:12.955Z,28192.00
2018-06-29T10:12:13.062Z,25824.00
2018-06-29T10:13:13.133Z,24576.00
2018-06-29T10:14:13.059Z,25280.00
2018-06-29T10:15:13.008Z,27456.00
2018-06-29T10:16:13.023Z,29664.00
2018-06-29T10:17:13.038Z,29376.00
2018-06-29T10:18:13.051Z,27488.00
2018-06-29T10:19:13.076Z,25664.00
2018-06-29T10:20:13.139Z,25920.00
2018-06-29T10:21:13.095Z,27584.00
2018-06-29T10:22:13.212Z,27296.00
2018-06-29T10:23:13.194Z,26560.00
2018-06-29T10:24:13.148Z,27968.00
2018-06-29T10:25:13.226Z,31072.00
2018-06-29T10:26:13.265Z,33568.00
2018-06-29T10:27:13.177Z,33216.00
2018-06-29T10:28:13.317Z,34176.00
2018-06-29T10:29:13.220Z,35488.00
2018-06-29T10:30:13.220Z,35200.00
2018-06-29T10:31:13.233Z,32032.00
2018-06-29T10:32:13.248Z,31264.00
2018-06-29T10:33:13.270Z,34208.00
2018-06-29T10:34:13.286Z,37088.00
2018-06-29T10:35:13.293Z,36640.00
2018-06-29T10:36:13.307Z,34208.00
2018-06-29T10:37:13.323Z,33024.00
2018-06-29T10:38:13.331Z,32256.00
2018-06-29T10:39:13.348Z,31744.00
2018-06-29T10:40:13.367Z,30016.00
2018-06-29T10:41:13.380Z,29984.00
2018-06-29T10:42:13.393Z,29792.00
2018-06-29T10:43:13.409Z,30112.00
2018-06-29T10:44:13.426Z,29760.00
2018-06-29T10:45:13.442Z,30368.00
2018-06-29T10:46:13.453Z,30816.00
2018-06-29T10:47:13.472Z,30912.00
2018-06-29T10:48:13.483Z,29120.00
2018-06-29T10:49:13.512Z,29280.00
2018-06-29T10:50:13.526Z,32608.00
2018-06-29T10:51:13.548Z,36192.00
2018-06-29T10:52:13.553Z,36448.00
2018-06-29T10:53:13.563Z,35392.00
2018-06-29T10:54:13.687Z,35296.00
2018-06-29T10:55:14.365Z,37664.00
2018-06-29T10:56:13.612Z,39584.00
2018-06-29T10:57:13.626Z,38432.00
2018-06-29T10:58:13.639Z,36576.00
2018-06-29T10:59:13.657Z,36800.00
2018-06-29T11:00:13.673Z,39328.00
2018-06-29T11:01:13.707Z,41888.00
2018-06-29T11:02:13.707Z,43840.00
2018-06-29T11:03:13.741Z,44256.00
2018-06-29T11:04:13.738Z,43904.00
2018-06-29T11:05:14.005Z,42688.00
2018-06-29T11:06:13.780Z,41920.00
2018-06-29T11:07:14.176Z,40480.00
2018-06-29T11:08:13.832Z,39808.00
2018-06-29T11:09:13.817Z,40128.00
2018-06-29T11:10:14.806Z,42016.00
2018-06-29T11:11:13.862Z,43616.00
2018-06-29T11:12:13.866Z,44352.00
2018-06-29T11:13:13.897Z,43072.00
2018-06-29T11:14:13.897Z,42688.00
2018-06-29T11:15:14.153Z,43392.00
2018-06-29T11:16:13.929Z,44032.00
2018-06-29T11:17:13.945Z,43872.00
2018-06-29T11:18:13.962Z,43200.00
2018-06-29T11:19:13.980Z,43136.00
2018-06-29T11:20:13.994Z,43296.00
2018-06-29T11:21:14.010Z,44192.00
2018-06-29T11:22:14.039Z,45248.00
2018-06-29T11:23:14.038Z,44544.00
2018-06-29T11:24:14.056Z,42592.00
2018-06-29T11:25:14.069Z,40416.00
2018-06-29T11:26:14.122Z,39904.00
2018-06-29T11:27:14.104Z,41984.00
2018-06-29T11:28:14.114Z,44736.00
2018-06-29T11:29:14.341Z,47520.00
2018-06-29T11:30:14.215Z,48704.00
2018-06-29T11:31:14.178Z,48352.00
2018-06-29T11:32:14.177Z,48640.00
2018-06-29T11:33:14.192Z,49632.00
2018-06-29T11:34:14.215Z,50592.00
2018-06-29T11:35:14.221Z,50976.00
2018-06-29T11:36:14.247Z,50496.00
2018-06-29T11:37:14.254Z,49824.00
2018-06-29T11:38:14.268Z,48416.00
2018-06-29T11:39:14.283Z,47392.00
2018-06-29T11:40:14.304Z,47264.00
2018-06-29T11:41:14.321Z,47968.00
2018-06-29T11:42:14.335Z,49152.00
2018-06-29T11:43:14.369Z,50656.00
2018-06-29T11:44:14.395Z,51584.00
2018-06-29T11:45:14.383Z,51552.00
2018-06-29T11:46:14.398Z,51200.00
2018-06-29T11:47:14.581Z,51712.00
2018-06-29T11:48:14.448Z,52128.00
2018-06-29T11:49:14.451Z,52224.00
2018-06-29T11:50:14.465Z,52736.00
2018-06-29T11:51:14.483Z,52288.00
2018-06-29T11:52:14.501Z,50112.00
2018-06-29T11:53:16.753Z,46624.00
2018-06-29T11:54:14.548Z,43776.00
2018-06-29T11:55:14.576Z,40768.00
2018-06-29T11:56:14.573Z,39520.00
2018-06-29T11:57:14.595Z,39520.00
2018-06-29T11:58:14.610Z,41696.00
2018-06-29T11:59:14.628Z,45568.00
2018-06-29T12:00:14.645Z,48928.00
2018-06-29T12:01:14.663Z,49952.00
2018-06-29T12:02:14.682Z,48000.00
2018-06-29T12:03:14.698Z,47232.00
2018-06-29T12:04:14.718Z,48032.00
2018-06-29T12:05:14.743Z,51008.00
2018-06-29T12:06:14.762Z,53312.00
2018-06-29T12:07:14.823Z,54400.00
2018-06-29T12:08:14.787Z,53696.00
2018-06-29T12:09:14.805Z,52160.00
2018-06-29T12:10:14.826Z,51008.00
2018-06-29T12:11:14.838Z,50496.00
2018-06-29T12:12:14.855Z,51456.00
2018-06-29T12:13:14.883Z,52768.00
2018-06-29T12:14:14.886Z,53696.00
2018-06-29T12:15:14.904Z,54176.00
2018-06-29T12:16:14.934Z,53856.00
2018-06-29T12:17:14.941Z,54080.00
2018-06-29T12:18:16.011Z,53856.00
2018-06-29T12:19:14.975Z,52512.00