createdAt,value
2019-05-21T00:01:36.695Z,96006.06
2019-05-21T00:04:06.054Z,96012.30
2019-05-21T00:06:35.412Z,96009.55
2019-05-21T00:09:05.359Z,96009.61
2019-05-21T00:11:34.706Z,96010.52
2019-05-21T00:14:04.535Z,96006.06
2019-05-21T00:16:33.832Z,96010.98
2019-05-21T00:19:03.221Z,96011.72
2019-05-21T00:21:32.688Z,96011.77
2019-05-21T00:24:01.998Z,96016.81
2019-05-21T00:26:31.397Z,96011.94
2019-05-21T00:29:36.679Z,96015.75
2019-05-21T00:32:41.914Z,96009.38
2019-05-21T00:35:50.235Z,96013.14
2019-05-21T00:38:55.274Z,96014.68
2019-05-21T00:42:00.507Z,96013.88
2019-05-21T00:44:31.423Z,96018.17
2019-05-21T00:47:01.190Z,96015.52
2019-05-21T00:49:30.557Z,96017.68
2019-05-21T00:52:08.006Z,96018.53
2019-05-21T00:54:31.295Z,96014.71
2019-05-21T00:57:00.713Z,96009.88
2019-05-21T00:59:29.965Z,96007.84
2019-05-21T01:01:59.434Z,96004.23
2019-05-21T01:04:28.954Z,96007.79
2019-05-21T01:06:58.464Z,96012.61
2019-05-21T01:09:27.869Z,96010.78
2019-05-21T01:11:57.234Z,96009.18
2019-05-21T01:14:26.678Z,96013.47
2019-05-21T01:16:56.102Z,96016.51
2019-05-21T01:19:25.486Z,96012.20
2019-05-21T01:21:55.052Z,96012.19
2019-05-21T01:24:24.378Z,96004.94
2019-05-21T01:26:53.843Z,96001.73
2019-05-21T01:29:23.250Z,96003.59
2019-05-21T01:31:52.696Z,96004.39
2019-05-21T01:34:22.143Z,96004.72
2019-05-21T01:36:52.028Z,96004.68
2019-05-21T01:39:21.663Z,96004.39
2019-05-21T01:41:51.149Z,96002.20
2019-05-21T01:44:20.563Z,95996.94
2019-05-21T01:46:49.845Z,95994.17
2019-05-21T01:49:19.382Z,96001.17
2019-05-21T01:51:48.648Z,95995.58
2019-05-21T01:54:17.914Z,95990.54
2019-05-21T01:56:47.270Z,95987.80
2019-05-21T01:59:16.692Z,95987.27
2019-05-21T02:01:45.897Z,95981.34
2019-05-21T02:04:15.356Z,95977.60
2019-05-21T02:06:45.318Z,95976.84
2019-05-21T02:09:14.738Z,95977.05
2019-05-21T02:11:44.286Z,95982.20
2019-05-21T02:14:13.730Z,95976.08
2019-05-21T02:16:43.017Z,95973.40
2019-05-21T02:19:12.509Z,95978.24
2019-05-21T02:21:41.804Z,95972.34
2019-05-21T02:24:11.280Z,95972.87
2019-05-21T02:26:40.701Z,95973.40
2019-05-21T02:29:10.112Z,95971.32
2019-05-21T02:31:39.596Z,95975.13
2019-05-21T02:34:09.027Z,95969.22
2019-05-21T02:36:38.317Z,95979.44
2019-05-21T02:39:08.219Z,95967.83
2019-05-21T02:41:37.629Z,95972.18
2019-05-21T02:44:07.155Z,95968.95
2019-05-21T02:46:36.561Z,95979.22
2019-05-21T02:49:05.991Z,95978.09
2019-05-21T02:51:35.449Z,95978.09
2019-05-21T02:54:04.942Z,95978.67
2019-05-21T02:56:34.169Z,95976.20
2019-05-21T02:59:03.632Z,95971.58
2019-05-21T03:01:39.678Z,95980.52
2019-05-21T03:04:08.998Z,95983.45
2019-05-21T03:06:38.659Z,95983.95
2019-05-21T03:09:08.148Z,95977.28
2019-05-21T03:11:37.546Z,95971.38
2019-05-21T03:14:06.851Z,95984.81
2019-05-21T03:16:36.213Z,95987.77
2019-05-21T03:19:05.724Z,95999.84
2019-05-21T03:21:35.247Z,95995.92
2019-05-21T03:24:04.721Z,95994.31
2019-05-21T03:26:34.199Z,95997.81
2019-05-21T03:29:03.745Z,95993.84
2019-05-21T03:31:33.193Z,95999.00
2019-05-21T03:34:02.522Z,95996.58
2019-05-21T03:36:34.141Z,96004.68
2019-05-21T03:39:04.973Z,95992.05
2019-05-21T03:41:34.497Z,96004.99
2019-05-21T03:44:04.159Z,96005.52
2019-05-21T03:46:33.644Z,96000.97
2019-05-21T03:49:03.103Z,96004.81
2019-05-21T03:51:32.617Z,96001.28
2019-05-21T03:54:02.009Z,96009.11
2019-05-21T03:56:31.598Z,95999.53
2019-05-21T03:59:01.019Z,96017.70
2019-05-21T04:01:30.549Z,96018.52
2019-05-21T04:04:00.415Z,96013.19
2019-05-21T04:06:29.700Z,96013.72
2019-05-21T04:08:58.991Z,96015.64
2019-05-21T04:11:28.339Z,96008.97
2019-05-21T04:13:57.651Z,96011.12
2019-05-21T04:16:51.702Z,96007.59
2019-05-21T04:19:24.650Z,96010.59
2019-05-21T04:21:54.143Z,96006.02
2019-05-21T04:24:23.355Z,96018.91
2019-05-21T04:26:52.753Z,96020.02
2019-05-21T04:29:22.069Z,96032.09
2019-05-21T04:31:51.727Z,96029.91
2019-05-21T04:34:21.013Z,96020.05
2019-05-21T04:36:50.287Z,96016.26
2019-05-21T04:39:19.554Z,96029.95
2019-05-21T04:41:48.813Z,96028.38
2019-05-21T04:44:18.339Z,96020.32
2019-05-21T04:46:47.593Z,96026.80
2019-05-21T04:49:16.837Z,96014.42
2019-05-21T04:51:46.481Z,96030.52
2019-05-21T04:54:15.938Z,96025.95
2019-05-21T04:56:45.178Z,96021.09
2019-05-21T04:59:14.557Z,96019.21
2019-05-21T05:01:44.039Z,96016.07
2019-05-21T05:04:13.675Z,96018.72
2019-05-21T05:06:43.049Z,96006.91
2019-05-21T05:09:12.615Z,96019.25
2019-05-21T05:11:41.978Z,96021.90
2019-05-21T05:14:11.423Z,96023.51
2019-05-21T05:16:40.682Z,96025.12
2019-05-21T05:19:10.028Z,96025.61
2019-05-21T05:21:39.405Z,96026.45
2019-05-21T05:24:08.859Z,96034.55
2019-05-21T05:26:38.343Z,96035.58
2019-05-21T05:29:07.697Z,96030.22
2019-05-21T05:31:37.071Z,96031.05
2019-05-21T05:34:06.309Z,96036.16
2019-05-21T05:36:35.647Z,96029.37
2019-05-21T05:39:07.496Z,96034.73
2019-05-21T05:41:36.804Z,96032.05
2019-05-21T05:44:06.480Z,96041.14
2019-05-21T05:46:35.745Z,96037.64
2019-05-21T05:49:24.013Z,96042.48
2019-05-21T05:51:53.259Z,96046.81
2019-05-21T05:54:22.736Z,96052.99
2019-05-21T05:56:52.113Z,96047.13
2019-05-21T05:59:21.580Z,96055.90
2019-05-21T06:01:50.849Z,96055.32
2019-05-21T06:04:20.112Z,96051.30
2019-05-21T06:06:49.411Z,96053.14
2019-05-21T06:09:18.847Z,96054.48
2019-05-21T06:11:48.173Z,96061.42
2019-05-21T06:14:17.495Z,96061.50
2019-05-21T06:16:46.870Z,96066.30
2019-05-21T06:19:16.317Z,96071.39
2019-05-21T06:21:45.676Z,96069.78
2019-05-21T06:24:15.041Z,96072.27
2019-05-21T06:26:44.540Z,96069.28
2019-05-21T06:29:13.904Z,96070.63
2019-05-21T06:31:43.237Z,96074.84
2019-05-21T06:34:12.645Z,96085.05
2019-05-21T06:36:42.004Z,96085.62
2019-05-21T06:39:11.458Z,96089.30
2019-05-21T06:41:40.750Z,96093.06
2019-05-21T06:44:10.224Z,96093.25
2019-05-21T06:46:39.606Z,96102.95
2019-05-21T06:49:09.089Z,96107.25
2019-05-21T06:51:38.513Z,96103.80
2019-05-21T06:54:07.929Z,96106.45
2019-05-21T06:56:37.195Z,96115.58
2019-05-21T06:59:06.663Z,96114.19
2019-05-21T07:01:36.039Z,96112.58
2019-05-21T07:04:05.549Z,96116.03
2019-05-21T07:06:35.371Z,96115.53
2019-05-21T07:09:06.229Z,96117.69
2019-05-21T07:11:35.623Z,96114.69
2019-05-21T07:14:05.476Z,96125.92
2019-05-21T07:16:34.903Z,96127.00
2019-05-21T07:19:04.446Z,96122.75
2019-05-21T07:21:33.836Z,96136.45
2019-05-21T07:24:03.254Z,96150.72
2019-05-21T07:26:32.599Z,96138.05
2019-05-21T07:29:01.907Z,96146.16
2019-05-21T07:31:31.362Z,96141.31
2019-05-21T07:34:00.906Z,96147.26
2019-05-21T07:36:31.906Z,96150.48
2019-05-21T07:39:01.421Z,96149.64
2019-05-21T07:41:30.914Z,96159.05
2019-05-21T07:44:00.195Z,96166.56
2019-05-21T07:46:29.586Z,96170.36
2019-05-21T07:48:58.988Z,96167.36
2019-05-21T07:51:28.393Z,96170.86
2019-05-21T07:53:57.734Z,96179.41
2019-05-21T07:56:27.264Z,96180.22
2019-05-21T07:58:56.732Z,96168.70
2019-05-21T08:01:26.093Z,96180.52
2019-05-21T08:03:55.612Z,96183.41
2019-05-21T08:06:25.007Z,96188.01
2019-05-21T08:09:11.622Z,96194.72
2019-05-21T08:11:25.474Z,96196.57
2019-05-21T08:13:54.755Z,96202.71
2019-05-21T08:16:24.304Z,96207.85
2019-05-21T08:18:53.606Z,96198.19
2019-05-21T08:21:23.009Z,96205.94
2019-05-21T08:23:52.264Z,96192.81
2019-05-21T08:26:21.683Z,96194.22
2019-05-21T08:28:51.069Z,96198.25
2019-05-21T08:31:20.542Z,96205.17
2019-05-21T08:33:49.942Z,96203.09
2019-05-21T08:36:19.486Z,96208.72
2019-05-21T08:38:48.865Z,96209.05
2019-05-21T08:41:18.331Z,96215.17
2019-05-21T08:43:47.911Z,96213.52
2019-05-21T08:46:17.350Z,96210.57
2019-05-21T08:48:46.850Z,96217.52
2019-05-21T08:51:16.227Z,96225.64
2019-05-21T08:53:45.687Z,96226.39
2019-05-21T08:56:15.105Z,96229.67
2019-05-21T08:58:44.523Z,96225.11
2019-05-21T09:01:13.878Z,96231.52
2019-05-21T09:03:43.271Z,96235.84
2019-05-21T09:06:12.525Z,96234.50
2019-05-21T09:08:41.895Z,96238.74
2019-05-21T09:11:11.272Z,96239.07
2019-05-21T09:13:40.802Z,96248.77
2019-05-21T09:16:10.146Z,96247.94
2019-05-21T09:18:39.601Z,96246.62
2019-05-21T09:21:08.977Z,96251.21
2019-05-21T09:23:38.344Z,96251.19
2019-05-21T09:26:07.732Z,96258.95
2019-05-21T09:28:37.211Z,96265.92
2019-05-21T09:31:06.508Z,96271.33
2019-05-21T09:33:36.045Z,96274.49
2019-05-21T09:36:05.443Z,96284.70
2019-05-21T09:38:34.877Z,96287.09
2019-05-21T09:41:04.206Z,96281.83
2019-05-21T09:43:33.603Z,96291.17
2019-05-21T09:46:02.993Z,96295.25
2019-05-21T09:48:32.244Z,96312.66
2019-05-21T09:51:01.536Z,96305.09
2019-05-21T09:53:30.945Z,96304.08
2019-05-21T09:56:19.196Z,96306.26
2019-05-21T09:58:48.663Z,96311.31
2019-05-21T10:01:27.196Z,96306.53
2019-05-21T10:04:00.292Z,96304.91
2019-05-21T10:06:30.210Z,96310.27
2019-05-21T10:08:59.621Z,96312.41
2019-05-21T10:11:28.980Z,96325.57
2019-05-21T10:13:58.386Z,96326.44
2019-05-21T10:16:27.804Z,96323.17
2019-05-21T10:18:57.120Z,96319.41
2019-05-21T10:21:26.541Z,96325.61
2019-05-21T10:23:56.023Z,96329.59
2019-05-21T10:26:25.228Z,96338.46
2019-05-21T10:28:54.802Z,96341.38
2019-05-21T10:31:24.213Z,96338.70
2019-05-21T10:33:53.600Z,96342.67
2019-05-21T10:36:23.122Z,96346.91
2019-05-21T10:38:52.602Z,96344.23
2019-05-21T10:41:21.954Z,96348.02
2019-05-21T10:43:51.404Z,96350.73
2019-05-21T10:46:20.659Z,96345.52
2019-05-21T10:48:49.983Z,96347.72
2019-05-21T10:51:19.580Z,96350.59
2019-05-21T10:53:48.926Z,96351.41
2019-05-21T10:56:18.296Z,96347.40
2019-05-21T10:58:47.637Z,96361.05
2019-05-21T11:01:32.997Z,96358.30
2019-05-21T11:04:22.978Z,96356.24
2019-05-21T11:06:52.579Z,96369.97
2019-05-21T11:09:23.018Z,96367.60
2019-05-21T11:11:52.296Z,96379.45
2019-05-21T11:14:21.743Z,96375.95
2019-05-21T11:16:51.056Z,96373.02
2019-05-21T11:19:20.268Z,96380.07
2019-05-21T11:21:49.718Z,96378.71
2019-05-21T11:24:18.926Z,96380.55
2019-05-21T11:26:48.323Z,96387.25
2019-05-21T11:29:17.634Z,96391.28
2019-05-21T11:31:56.309Z,96390.69
2019-05-21T11:34:18.025Z,96391.56
2019-05-21T11:36:47.424Z,96383.22
2019-05-21T11:39:16.895Z,96385.02
2019-05-21T11:41:46.287Z,96389.61
2019-05-21T11:44:15.748Z,96394.65
2019-05-21T11:46:45.200Z,96393.86
2019-05-21T11:49:14.668Z,96400.02
2019-05-21T11:51:44.253Z,96401.07
2019-05-21T11:54:13.599Z,96401.88
2019-05-21T11:56:42.992Z,96406.17
2019-05-21T11:59:12.428Z,96399.99
2019-05-21T12:01:41.852Z,96409.08
2019-05-21T12:04:11.159Z,96413.66
2019-05-21T12:06:40.536Z,96415.02
2019-05-21T12:09:09.855Z,96423.87
2019-05-21T12:11:39.302Z,96421.33
2019-05-21T12:14:08.654Z,96420.58
2019-05-21T12:16:38.073Z,96424.67
2019-05-21T12:19:08.432Z,96433.30
2019-05-21T12:21:38.191Z,96427.12
2019-05-21T12:24:07.635Z,96435.50
2019-05-21T12:26:36.978Z,96428.17
2019-05-21T12:29:06.397Z,96432.73
2019-05-21T12:31:35.834Z,96431.34
2019-05-21T12:34:05.278Z,96431.12
2019-05-21T12:36:34.741Z,96436.50
2019-05-21T12:39:14.321Z,96440.34
2019-05-21T12:41:36.678Z,96440.11
2019-05-21T12:44:06.163Z,96441.69
2019-05-21T12:46:35.501Z,96446.53
2019-05-21T12:49:04.842Z,96447.08
2019-05-21T12:51:34.341Z,96450.08
2019-05-21T12:54:03.676Z,96449.49
2019-05-21T12:56:32.997Z,96453.24
2019-05-21T12:59:02.580Z,96455.41
2019-05-21T13:01:31.896Z,96453.77
2019-05-21T13:04:01.329Z,96463.76
2019-05-21T13:06:30.750Z,96473.20
2019-05-21T13:09:00.462Z,96479.08
2019-05-21T13:11:29.920Z,96478.55
2019-05-21T13:13:59.312Z,96487.42
2019-05-21T13:16:28.606Z,96486.08
2019-05-21T13:18:57.904Z,96493.10
2019-05-21T13:21:27.503Z,96491.22
2019-05-21T13:23:56.947Z,96491.48
2019-05-21T13:26:26.562Z,96500.39
2019-05-21T13:28:55.947Z,96505.75
2019-05-21T13:31:25.337Z,96499.86
2019-05-21T13:33:54.868Z,96506.83
2019-05-21T13:36:24.268Z,96504.17
2019-05-21T13:38:53.682Z,96510.59
2019-05-21T13:41:23.932Z,96516.50
2019-05-21T13:43:53.240Z,96518.37
2019-05-21T13:46:23.177Z,96528.05
2019-05-21T13:48:52.447Z,96529.12
2019-05-21T13:51:21.858Z,96528.59
2019-05-21T13:53:51.309Z,96526.17
2019-05-21T13:56:20.654Z,96529.40
2019-05-21T13:58:50.239Z,96535.28
2019-05-21T14:01:19.751Z,96537.17
2019-05-21T14:03:49.259Z,96537.14
2019-05-21T14:06:20.436Z,96540.09
2019-05-21T14:08:49.855Z,96533.36
2019-05-21T14:11:19.395Z,96544.64
2019-05-21T14:13:48.866Z,96546.00
2019-05-21T14:16:18.236Z,96547.09
2019-05-21T14:18:47.825Z,96545.23
2019-05-21T14:21:17.337Z,96545.50
2019-05-21T14:23:46.898Z,96548.71
2019-05-21T14:26:16.317Z,96554.36
2019-05-21T14:28:45.864Z,96551.94
2019-05-21T14:31:15.237Z,96556.23
2019-05-21T14:33:46.778Z,96561.06
2019-05-21T14:36:15.833Z,96564.27
2019-05-21T14:38:45.383Z,96564.55
2019-05-21T14:41:14.718Z,96559.17
2019-05-21T14:43:44.131Z,96564.77
2019-05-21T14:46:13.451Z,96565.86
2019-05-21T14:48:42.799Z,96568.52
2019-05-21T14:51:13.537Z,96568.52
2019-05-21T14:53:43.267Z,96567.48
2019-05-21T14:56:12.791Z,96570.41
2019-05-21T14:58:42.089Z,96574.19
2019-05-21T15:01:11.547Z,96569.91
2019-05-21T15:03:40.997Z,96577.16
2019-05-21T15:06:10.376Z,96572.87
2019-05-21T15:08:39.841Z,96573.41
2019-05-21T15:11:09.363Z,96576.09
2019-05-21T15:13:38.918Z,96580.93
2019-05-21T15:16:08.433Z,96573.95
2019-05-21T15:18:37.663Z,96577.45
2019-05-21T15:21:12.027Z,96585.52
2019-05-21T15:23:42.315Z,96589.55
2019-05-21T15:26:12.278Z,96584.72
2019-05-21T15:28:41.408Z,96590.88
2019-05-21T15:31:10.827Z,96589.25
2019-05-21T15:33:40.143Z,96591.39
2019-05-21T15:36:09.789Z,96598.14
2019-05-21T15:38:50.075Z,96591.66
2019-05-21T15:41:12.633Z,96598.38
2019-05-21T15:43:41.611Z,96601.86
2019-05-21T15:46:11.063Z,96604.03
2019-05-21T15:48:40.324Z,96598.38
2019-05-21T15:51:10.090Z,96604.05
2019-05-21T15:53:39.548Z,96599.50
2019-05-21T15:56:09.038Z,96607.81
2019-05-21T15:58:38.434Z,96608.33
2019-05-21T16:01:08.130Z,96618.57
2019-05-21T16:03:37.640Z,96617.77
2019-05-21T16:06:07.006Z,96620.18
2019-05-21T16:08:36.558Z,96624.20
2019-05-21T16:11:06.318Z,96624.48
2019-05-21T16:13:35.798Z,96632.27
2019-05-21T16:16:05.292Z,96627.44
2019-05-21T16:18:34.763Z,96629.32
2019-05-21T16:21:04.176Z,96625.02
2019-05-21T16:23:33.644Z,96629.03
2019-05-21T16:26:03.051Z,96631.44
2019-05-21T16:28:32.421Z,96634.13
2019-05-21T16:31:01.865Z,96625.55
2019-05-21T16:33:31.267Z,96634.40
2019-05-21T16:36:00.523Z,96628.75
2019-05-21T16:38:29.901Z,96632.27
2019-05-21T16:40:59.347Z,96633.33
2019-05-21T16:43:28.877Z,96633.34
2019-05-21T16:45:58.109Z,96628.75
2019-05-21T16:48:27.401Z,96626.08
2019-05-21T16:50:56.953Z,96634.95
2019-05-21T16:53:26.318Z,96633.33
2019-05-21T16:55:56.112Z,96632.00
2019-05-21T16:58:25.556Z,96634.93
2019-05-21T17:00:54.856Z,96637.08
2019-05-21T17:03:24.216Z,96636.02
2019-05-21T17:05:53.549Z,96641.41
2019-05-21T17:08:23.062Z,96638.96
2019-05-21T17:10:52.666Z,96641.38
2019-05-21T17:13:22.110Z,96642.75
2019-05-21T17:15:51.447Z,96648.64
2019-05-21T17:18:20.797Z,96648.37
2019-05-21T17:20:50.320Z,96645.44
2019-05-21T17:23:19.701Z,96647.85
2019-05-21T17:25:48.944Z,96651.34
2019-05-21T17:28:18.411Z,96643.56
2019-05-21T17:30:47.651Z,96652.14
2019-05-21T17:33:16.971Z,96650.52
2019-05-21T17:35:46.428Z,96653.75
2019-05-21T17:38:15.741Z,96650.25
2019-05-21T17:40:45.030Z,96654.55
2019-05-21T17:43:14.494Z,96658.57
2019-05-21T17:45:43.891Z,96659.11
2019-05-21T17:48:13.292Z,96656.17
2019-05-21T17:50:42.841Z,96662.08
2019-05-21T17:53:12.233Z,96664.20
2019-05-21T17:55:41.539Z,96664.47
2019-05-21T17:58:11.007Z,96662.59
2019-05-21T18:00:55.689Z,96662.31
2019-05-21T18:03:25.063Z,96668.80
2019-05-21T18:05:55.863Z,96667.16
2019-05-21T18:08:25.527Z,96659.39
2019-05-21T18:10:55.198Z,96669.04
2019-05-21T18:13:24.831Z,96660.45
2019-05-21T18:15:55.230Z,96668.23
2019-05-21T18:18:24.784Z,96670.10
2019-05-21T18:20:55.085Z,96668.78
2019-05-21T18:23:24.451Z,96677.64
2019-05-21T18:25:54.053Z,96680.61
2019-05-21T18:28:23.300Z,96680.85
2019-05-21T18:30:52.628Z,96684.88
2019-05-21T18:33:22.094Z,96685.14
2019-05-21T18:35:51.521Z,96685.66
2019-05-21T18:38:21.138Z,96696.42
2019-05-21T18:40:50.429Z,96689.70
2019-05-21T18:43:19.826Z,96701.77
2019-05-21T18:45:49.406Z,96697.48
2019-05-21T18:48:18.878Z,96709.06
2019-05-21T18:50:48.122Z,96709.57
2019-05-21T18:53:17.602Z,96714.94
2019-05-21T18:55:46.988Z,96707.97
2019-05-21T18:58:17.402Z,96717.89
2019-05-21T19:00:47.355Z,96724.34
2019-05-21T19:03:25.297Z,96721.16
2019-05-21T19:05:47.831Z,96723.00
2019-05-21T19:08:17.210Z,96727.30
2019-05-21T19:10:46.452Z,96728.94
2019-05-21T19:13:15.977Z,96730.47
2019-05-21T19:15:45.450Z,96730.75
2019-05-21T19:18:14.833Z,96735.59
2019-05-21T19:20:44.477Z,96740.45
2019-05-21T19:23:14.154Z,96738.30
2019-05-21T19:25:43.731Z,96746.06
2019-05-21T19:28:13.278Z,96746.58
2019-05-21T19:30:42.569Z,96752.50
2019-05-21T19:33:11.828Z,96754.71
2019-05-21T19:35:41.545Z,96762.73
2019-05-21T19:38:10.961Z,96762.73
2019-05-21T19:40:40.318Z,96767.84
2019-05-21T19:43:09.686Z,96772.66
2019-05-21T19:45:39.089Z,96783.67
2019-05-21T19:48:08.459Z,96786.06
2019-05-21T19:50:38.000Z,96786.66
2019-05-21T19:53:07.401Z,96785.31
2019-05-21T19:55:37.346Z,96791.73
2019-05-21T19:58:06.771Z,96785.80
2019-05-21T20:00:40.933Z,96793.84
2019-05-21T20:03:10.567Z,96798.70
2019-05-21T20:05:40.074Z,96803.77
2019-05-21T20:08:09.772Z,96806.42
2019-05-21T20:10:39.818Z,96807.26
2019-05-21T20:13:09.464Z,96810.25
2019-05-21T20:15:38.812Z,96806.98
2019-05-21T20:18:09.071Z,96806.43
2019-05-21T20:20:38.855Z,96811.28
2019-05-21T20:23:10.442Z,96810.98
2019-05-21T20:25:55.410Z,96813.42
2019-05-21T20:28:12.921Z,96813.99
2019-05-21T20:30:44.813Z,96806.48
2019-05-21T20:33:17.718Z,96815.34
2019-05-21T20:35:47.527Z,96811.56
2019-05-21T20:38:17.754Z,96810.25
2019-05-21T20:40:47.541Z,96811.88
2019-05-21T20:43:16.976Z,96815.36
2019-05-21T20:45:49.161Z,96810.25
2019-05-21T20:48:19.531Z,96818.81
2019-05-21T20:50:49.424Z,96816.36
2019-05-21T20:53:19.143Z,96812.38
2019-05-21T20:58:30.454Z,96816.94
2019-05-21T21:01:02.157Z,96815.34
2019-05-21T21:03:33.948Z,96821.48
2019-05-21T21:06:04.193Z,96820.69
2019-05-21T21:08:36.662Z,96816.66
2019-05-21T21:11:08.144Z,96816.91
2019-05-21T21:13:38.159Z,96818.53
2019-05-21T21:16:07.753Z,96815.02
2019-05-21T21:18:37.112Z,96816.59
2019-05-21T21:21:06.711Z,96816.86
2019-05-21T21:23:37.369Z,96816.84
2019-05-21T21:26:06.723Z,96812.53
2019-05-21T21:28:36.340Z,96820.55
2019-05-21T21:31:06.754Z,96820.08
2019-05-21T21:33:36.466Z,96820.02
2019-05-21T21:36:05.967Z,96815.75
2019-05-21T21:38:37.589Z,96820.28
2019-05-21T21:41:08.744Z,96817.34
2019-05-21T21:43:38.270Z,96818.43
2019-05-21T21:46:07.516Z,96816.25
2019-05-21T21:48:37.517Z,96819.24
2019-05-21T21:51:08.236Z,96822.40
2019-05-21T21:53:38.697Z,96822.41
2019-05-21T21:56:08.133Z,96818.88
2019-05-21T21:58:37.686Z,96821.56
2019-05-21T22:01:27.221Z,96825.61
2019-05-21T22:04:03.228Z,96826.95
2019-05-21T22:06:35.567Z,96834.73
2019-05-21T22:09:08.288Z,96842.00
2019-05-21T22:11:38.521Z,96827.98
2019-05-21T22:14:07.827Z,96834.12
2019-05-21T22:16:37.298Z,96829.58
2019-05-21T22:19:08.455Z,96838.72
2019-05-21T22:21:38.053Z,96836.50
2019-05-21T22:24:07.799Z,96842.92
2019-05-21T22:26:37.214Z,96840.24
2019-05-21T22:29:06.620Z,96842.08
2019-05-21T22:31:35.957Z,96845.32
2019-05-21T22:34:05.727Z,96846.63
2019-05-21T22:36:35.160Z,96835.12
2019-05-21T22:39:07.420Z,96845.39
2019-05-21T22:41:36.852Z,96839.42
2019-05-21T22:44:06.203Z,96842.33
2019-05-21T22:46:35.657Z,96840.27
2019-05-21T22:49:04.976Z,96841.90
2019-05-21T22:51:34.397Z,96841.80
2019-05-21T22:54:03.712Z,96845.57
2019-05-21T22:56:33.130Z,96844.30
2019-05-21T22:59:02.646Z,96844.05
2019-05-21T23:01:32.806Z,96842.71
2019-05-21T23:04:02.396Z,96838.22
2019-05-21T23:06:31.755Z,96841.62
2019-05-21T23:09:01.308Z,96844.02
2019-05-21T23:11:31.336Z,96846.42
2019-05-21T23:14:00.734Z,96838.47
2019-05-21T23:16:30.996Z,96843.02
2019-05-21T23:19:01.709Z,96840.06
2019-05-21T23:21:31.380Z,96830.92
2019-05-21T23:24:01.883Z,96832.33
2019-05-21T23:26:31.326Z,96830.14
2019-05-21T23:29:01.473Z,96834.12
2019-05-21T23:31:31.415Z,96834.16
2019-05-21T23:34:01.338Z,96829.36
2019-05-21T23:36:30.774Z,96830.98
2019-05-21T23:39:00.757Z,96828.52
2019-05-21T23:41:30.595Z,96821.00
2019-05-21T23:44:00.607Z,96830.92
2019-05-21T23:46:30.134Z,96829.33
2019-05-21T23:48:59.542Z,96829.58
2019-05-21T23:51:29.045Z,96830.33
2019-05-21T23:53:58.773Z,96831.45
2019-05-21T23:56:28.079Z,96831.73
2019-05-21T23:58:57.488Z,96826.17
