createdAt,value
2023-05-04T00:00:26.423Z,-1.30
2023-05-04T00:02:53.755Z,-1.30
2023-05-04T00:05:21.145Z,-1.30
2023-05-04T00:07:48.576Z,-1.30
2023-05-04T00:10:16.168Z,-1.20
2023-05-04T00:12:43.440Z,-1.40
2023-05-04T00:15:11.157Z,-1.40
2023-05-04T00:17:38.702Z,-1.40
2023-05-04T00:20:07.147Z,-1.30
2023-05-04T00:22:34.403Z,-1.30
2023-05-04T00:25:01.858Z,-1.30
2023-05-04T00:27:29.112Z,-1.40
2023-05-04T00:29:56.542Z,-1.40
2023-05-04T00:32:24.068Z,-1.30
2023-05-04T00:34:54.435Z,-1.30
2023-05-04T00:37:21.910Z,-1.30
2023-05-04T00:39:49.094Z,-1.40
2023-05-04T00:42:16.515Z,-1.30
2023-05-04T00:44:44.925Z,-1.30
2023-05-04T00:47:13.319Z,-1.40
2023-05-04T00:49:41.289Z,-1.60
2023-05-04T00:52:09.906Z,-1.60
2023-05-04T00:54:37.137Z,-1.80
2023-05-04T00:57:05.157Z,-1.80
2023-05-04T00:59:32.617Z,-1.90
2023-05-04T01:01:59.840Z,-2.00
2023-05-04T01:04:27.708Z,-2.00
2023-05-04T01:07:21.266Z,-2.10
2023-05-04T01:09:59.853Z,-2.10
2023-05-04T01:12:48.061Z,-2.10
2023-05-04T01:15:16.339Z,-2.20
2023-05-04T01:17:43.885Z,-2.20
2023-05-04T01:20:11.587Z,-2.30
2023-05-04T01:22:42.218Z,-2.30
2023-05-04T01:25:10.251Z,-2.40
2023-05-04T01:27:46.918Z,-2.40
2023-05-04T01:30:23.899Z,-2.40
2023-05-04T01:32:52.988Z,-2.50
2023-05-04T01:35:20.863Z,-2.50
2023-05-04T01:37:48.388Z,-2.50
2023-05-04T01:40:16.192Z,-2.50
2023-05-04T01:42:43.572Z,-2.60
2023-05-04T01:45:11.607Z,-2.70
2023-05-04T01:47:39.215Z,-2.70
2023-05-04T01:50:07.155Z,-2.60
2023-05-04T01:52:34.602Z,-2.70
2023-05-04T01:55:01.877Z,-2.70
2023-05-04T01:57:29.262Z,-2.70
2023-05-04T01:59:56.618Z,-2.70
2023-05-04T02:02:24.029Z,-2.70
2023-05-04T02:04:51.634Z,-2.80
2023-05-04T02:07:18.966Z,-2.80
2023-05-04T02:09:46.266Z,-2.80
2023-05-04T02:12:13.634Z,-2.80
2023-05-04T02:14:40.999Z,-2.80
2023-05-04T02:17:09.295Z,-2.80
2023-05-04T02:19:36.735Z,-2.90
2023-05-04T02:22:03.938Z,-2.90
2023-05-04T02:24:31.120Z,-2.90
2023-05-04T02:27:01.787Z,-2.90
2023-05-04T02:29:29.034Z,-2.90
2023-05-04T02:31:56.466Z,-3.00
2023-05-04T02:34:23.948Z,-3.00
2023-05-04T02:36:51.373Z,-3.00
2023-05-04T02:39:18.755Z,-3.00
2023-05-04T02:41:49.335Z,-3.00
2023-05-04T02:44:16.694Z,-3.00
2023-05-04T02:46:43.880Z,-3.10
2023-05-04T02:49:11.575Z,-3.10
2023-05-04T02:51:39.220Z,-3.10
2023-05-04T02:54:08.574Z,-3.00
2023-05-04T02:56:35.749Z,-3.00
2023-05-04T02:59:02.920Z,-3.00
2023-05-04T03:01:31.639Z,-3.00
2023-05-04T03:04:04.256Z,-3.00
2023-05-04T03:06:31.711Z,-3.00
2023-05-04T03:08:59.898Z,-3.00
2023-05-04T03:11:27.488Z,-3.10
2023-05-04T03:13:54.712Z,-3.00
2023-05-04T03:16:22.306Z,-3.00
2023-05-04T03:18:58.622Z,-2.90
2023-05-04T03:21:26.032Z,-2.80
2023-05-04T03:23:53.345Z,-2.90
2023-05-04T03:26:22.023Z,-2.90
2023-05-04T03:28:52.034Z,-2.90
2023-05-04T03:31:19.523Z,-2.90
2023-05-04T03:33:46.777Z,-2.80
2023-05-04T03:36:13.986Z,-2.80
2023-05-04T03:38:42.412Z,-2.80
2023-05-04T03:41:11.503Z,-2.80
2023-05-04T03:43:39.014Z,-2.70
2023-05-04T03:46:06.365Z,-2.60
2023-05-04T03:48:33.943Z,-2.60
2023-05-04T03:51:01.312Z,-2.50
2023-05-04T03:53:28.538Z,-2.60
2023-05-04T03:55:55.902Z,-2.40
2023-05-04T03:58:23.159Z,-2.10
2023-05-04T04:00:50.420Z,-1.70
2023-05-04T04:03:18.426Z,-1.50
2023-05-04T04:05:46.781Z,-1.60
2023-05-04T04:08:14.467Z,-1.40
2023-05-04T04:10:43.495Z,-1.40
2023-05-04T04:13:11.287Z,-1.50
2023-05-04T04:15:38.696Z,-1.20
2023-05-04T04:18:06.051Z,-1.20
2023-05-04T04:20:33.738Z,-1.20
2023-05-04T04:23:00.961Z,-1.20
2023-05-04T04:25:28.482Z,-1.10
2023-05-04T04:27:58.029Z,-1.10
2023-05-04T04:30:26.134Z,-0.80
2023-05-04T04:32:54.985Z,-0.60
2023-05-04T04:35:22.896Z,-0.10
2023-05-04T04:37:51.264Z,0.50
2023-05-04T04:40:18.470Z,1.10
2023-05-04T04:42:48.277Z,1.50
2023-05-04T04:45:18.614Z,1.50
2023-05-04T04:47:47.554Z,1.30
2023-05-04T04:50:17.908Z,1.30
2023-05-04T04:52:46.100Z,1.80
2023-05-04T04:55:15.758Z,2.10
2023-05-04T04:57:43.086Z,2.30
2023-05-04T05:00:12.461Z,2.20
2023-05-04T05:02:39.725Z,2.70
2023-05-04T05:05:08.738Z,3.60
2023-05-04T05:07:36.628Z,4.20
2023-05-04T05:10:04.941Z,5.10
2023-05-04T05:12:32.409Z,7.00
2023-05-04T05:15:00.083Z,8.90
2023-05-04T05:17:27.612Z,10.40
2023-05-04T05:19:54.912Z,11.30
2023-05-04T05:22:22.499Z,13.50
2023-05-04T05:24:50.035Z,15.80
2023-05-04T05:27:17.656Z,17.70
2023-05-04T05:29:45.025Z,19.30
2023-05-04T05:32:12.278Z,20.50
2023-05-04T05:34:39.902Z,20.70
2023-05-04T05:37:07.188Z,19.00
2023-05-04T05:39:35.578Z,21.00
2023-05-04T05:42:06.218Z,20.90
2023-05-04T05:44:37.537Z,21.80
2023-05-04T05:47:06.154Z,21.70
2023-05-04T05:49:33.663Z,23.00
2023-05-04T05:52:01.150Z,21.60
2023-05-04T05:54:32.311Z,21.30
2023-05-04T05:56:59.791Z,19.40
2023-05-04T05:59:28.291Z,18.60
2023-05-04T06:01:55.735Z,20.10
2023-05-04T06:04:23.012Z,21.60
2023-05-04T06:06:50.498Z,18.50
2023-05-04T06:09:18.373Z,18.10
2023-05-04T06:11:47.302Z,18.90
2023-05-04T06:14:14.835Z,16.10
2023-05-04T06:16:43.860Z,18.70
2023-05-04T06:19:11.386Z,18.40
2023-05-04T06:21:39.538Z,21.80
2023-05-04T06:24:07.130Z,23.50
2023-05-04T06:26:34.624Z,24.40
2023-05-04T06:29:02.468Z,24.60
2023-05-04T06:31:29.970Z,25.50
2023-05-04T06:33:57.966Z,22.60
2023-05-04T06:36:28.548Z,24.60
2023-05-04T06:38:58.395Z,21.30
2023-05-04T06:41:26.023Z,22.10
2023-05-04T06:43:53.392Z,22.00
2023-05-04T06:46:21.354Z,23.50
2023-05-04T06:48:49.319Z,22.60
2023-05-04T06:51:16.872Z,20.40
2023-05-04T06:53:44.270Z,21.20
2023-05-04T06:56:11.935Z,21.20
2023-05-04T06:58:39.277Z,24.60
2023-05-04T07:01:09.643Z,26.00
2023-05-04T07:03:39.540Z,24.40
2023-05-04T07:06:07.700Z,24.50
2023-05-04T07:08:35.235Z,26.20
2023-05-04T07:11:02.878Z,27.10
2023-05-04T07:13:32.610Z,26.30
2023-05-04T07:16:02.997Z,22.70
2023-05-04T07:18:36.118Z,24.90
2023-05-04T07:21:16.657Z,25.40
2023-05-04T07:23:53.865Z,22.30
2023-05-04T07:26:22.771Z,20.80
2023-05-04T07:28:51.491Z,20.80
2023-05-04T07:31:20.038Z,17.20
2023-05-04T07:33:48.573Z,18.30
2023-05-04T07:36:19.378Z,20.70
2023-05-04T07:38:50.081Z,22.50
2023-05-04T07:41:18.551Z,18.30
2023-05-04T07:43:49.129Z,16.20
2023-05-04T07:46:17.648Z,17.50
2023-05-04T07:48:45.018Z,18.00
2023-05-04T07:51:21.559Z,21.40
2023-05-04T07:53:49.155Z,21.00
2023-05-04T07:56:16.926Z,22.40
2023-05-04T07:58:48.706Z,21.50
2023-05-04T08:01:55.898Z,23.20
2023-05-04T08:04:24.091Z,23.60
2023-05-04T08:06:51.525Z,21.40
2023-05-04T08:09:21.227Z,17.60
2023-05-04T08:11:50.317Z,19.30
2023-05-04T08:14:18.550Z,16.80
2023-05-04T08:17:20.332Z,15.80
2023-05-04T08:19:48.356Z,16.10
2023-05-04T08:22:19.289Z,16.20
2023-05-04T08:24:47.703Z,14.40
2023-05-04T08:27:15.038Z,15.10
2023-05-04T08:29:42.781Z,16.60
2023-05-04T08:32:10.066Z,14.10
2023-05-04T08:34:37.766Z,13.70
2023-05-04T08:37:06.145Z,12.70
2023-05-04T08:39:33.533Z,11.10
2023-05-04T08:42:00.800Z,11.40
2023-05-04T08:44:29.633Z,10.20
2023-05-04T08:46:58.106Z,9.40
2023-05-04T08:49:25.365Z,9.10
2023-05-04T08:51:52.568Z,7.90
2023-05-04T08:54:21.719Z,8.80
2023-05-04T08:56:51.056Z,9.80
2023-05-04T08:59:20.693Z,10.90
2023-05-04T09:01:52.102Z,11.50
2023-05-04T09:04:20.945Z,11.80
2023-05-04T09:06:48.238Z,11.90
2023-05-04T09:09:16.086Z,11.00
2023-05-04T09:11:44.416Z,11.00
2023-05-04T09:14:11.724Z,10.10
2023-05-04T09:16:39.104Z,8.80
2023-05-04T09:19:21.008Z,8.50
2023-05-04T09:21:49.574Z,8.30
2023-05-04T09:24:32.135Z,8.00
2023-05-04T09:27:11.308Z,7.70
2023-05-04T09:29:40.785Z,7.30
2023-05-04T09:32:12.655Z,7.00
2023-05-04T09:34:53.339Z,6.60
2023-05-04T09:37:21.508Z,6.40
2023-05-04T09:39:57.850Z,6.80
2023-05-04T09:42:26.982Z,7.40
2023-05-04T09:45:05.657Z,7.90
2023-05-04T09:47:41.272Z,8.90
2023-05-04T09:50:26.911Z,9.50
2023-05-04T09:52:55.445Z,8.80
2023-05-04T09:55:23.098Z,9.00
2023-05-04T09:57:51.147Z,9.00
2023-05-04T10:00:21.494Z,8.30
2023-05-04T10:02:50.171Z,8.20
2023-05-04T10:05:19.076Z,7.90
2023-05-04T10:07:46.677Z,8.60
2023-05-04T10:10:15.912Z,8.70
2023-05-04T10:12:45.150Z,8.10
2023-05-04T10:15:14.203Z,8.40
2023-05-04T10:18:09.571Z,8.00
2023-05-04T10:21:01.033Z,8.00
2023-05-04T10:23:34.083Z,8.80
2023-05-04T10:26:32.168Z,9.60
2023-05-04T10:29:24.592Z,9.10
2023-05-04T10:31:53.578Z,8.50
2023-05-04T10:34:31.961Z,7.20
2023-05-04T10:37:00.618Z,7.70
2023-05-04T10:39:30.891Z,8.60
2023-05-04T10:42:05.029Z,9.80
2023-05-04T10:44:34.224Z,10.00
2023-05-04T10:47:06.919Z,8.90
2023-05-04T10:49:35.940Z,8.40
2023-05-04T10:52:16.326Z,7.60
2023-05-04T10:54:44.254Z,6.90
2023-05-04T10:57:17.791Z,6.80
2023-05-04T10:59:57.798Z,7.20
2023-05-04T11:02:27.282Z,7.40
2023-05-04T11:05:09.520Z,7.70
2023-05-04T11:07:41.463Z,8.00
2023-05-04T11:10:21.033Z,7.70
2023-05-04T11:12:48.845Z,7.80
2023-05-04T11:15:16.361Z,7.80
2023-05-04T11:17:48.499Z,7.50
2023-05-04T11:20:29.479Z,7.70
2023-05-04T11:22:56.949Z,8.10
2023-05-04T11:25:29.391Z,8.40
2023-05-04T11:27:58.435Z,8.60
2023-05-04T11:30:35.270Z,8.80
2023-05-04T11:33:05.394Z,9.10
2023-05-04T11:35:32.683Z,9.00
2023-05-04T11:38:00.033Z,8.90
2023-05-04T11:40:27.574Z,9.10
2023-05-04T11:42:57.260Z,9.20
2023-05-04T11:45:26.216Z,9.00
2023-05-04T11:47:56.873Z,9.40
2023-05-04T11:50:25.342Z,9.40
2023-05-04T11:53:03.906Z,9.70
2023-05-04T11:55:31.992Z,9.50
2023-05-04T11:58:00.247Z,9.00
2023-05-04T12:00:44.162Z,8.70
2023-05-04T12:03:15.337Z,7.80
2023-05-04T12:05:51.994Z,7.60
2023-05-04T12:08:30.658Z,7.50
2023-05-04T12:11:13.205Z,7.80
2023-05-04T12:13:41.392Z,8.00
2023-05-04T12:16:19.657Z,8.50
2023-05-04T12:18:47.831Z,9.10
2023-05-04T12:21:20.364Z,8.70
2023-05-04T12:23:48.307Z,8.70
2023-05-04T12:26:18.778Z,8.60
2023-05-04T12:28:52.322Z,9.20
2023-05-04T12:31:20.269Z,9.60
2023-05-04T12:33:47.449Z,9.60
2023-05-04T12:36:14.783Z,9.40
2023-05-04T12:38:45.079Z,9.10
2023-05-04T12:41:12.519Z,8.50
2023-05-04T12:43:40.451Z,8.20
2023-05-04T12:46:08.004Z,8.40
2023-05-04T12:48:35.163Z,8.80
2023-05-04T12:51:04.656Z,9.00
2023-05-04T12:53:32.237Z,9.30
2023-05-04T12:56:01.211Z,9.20
2023-05-04T12:58:29.026Z,9.10
2023-05-04T13:00:58.046Z,7.90
2023-05-04T13:03:25.485Z,7.60
2023-05-04T13:05:53.016Z,7.90
2023-05-04T13:08:20.653Z,8.10
2023-05-04T13:10:48.157Z,8.10
2023-05-04T13:13:17.981Z,8.60
2023-05-04T13:15:45.649Z,8.40
2023-05-04T13:18:13.315Z,7.80
2023-05-04T13:20:41.062Z,7.00
2023-05-04T13:23:08.755Z,6.90
2023-05-04T13:25:36.403Z,7.00
2023-05-04T13:28:03.868Z,6.80
2023-05-04T13:30:31.233Z,6.90
2023-05-04T13:32:58.568Z,7.40
2023-05-04T13:35:25.911Z,7.80
2023-05-04T13:37:53.487Z,8.10
2023-05-04T13:40:20.784Z,8.40
2023-05-04T13:42:48.322Z,8.70
2023-05-04T13:45:15.737Z,8.60
2023-05-04T13:47:43.644Z,8.60
2023-05-04T13:50:11.625Z,8.60
2023-05-04T13:52:39.359Z,8.60
2023-05-04T13:55:07.176Z,8.00
2023-05-04T13:57:34.542Z,8.20
2023-05-04T14:00:08.415Z,8.00
2023-05-04T14:02:36.101Z,7.90
2023-05-04T14:05:04.311Z,7.70
2023-05-04T14:07:32.762Z,7.80
2023-05-04T14:10:00.298Z,7.40
2023-05-04T14:12:27.604Z,7.60
2023-05-04T14:14:54.859Z,7.80
2023-05-04T14:17:22.777Z,7.70
2023-05-04T14:19:50.185Z,7.20
2023-05-04T14:22:17.362Z,7.20
2023-05-04T14:24:44.641Z,7.30
2023-05-04T14:27:11.893Z,7.50
2023-05-04T14:29:39.405Z,7.50
2023-05-04T14:32:06.732Z,7.80
2023-05-04T14:34:34.073Z,8.00
2023-05-04T14:37:01.803Z,8.00
2023-05-04T14:39:29.066Z,8.00
2023-05-04T14:41:57.516Z,7.90
2023-05-04T14:44:26.245Z,7.60
2023-05-04T14:46:53.671Z,7.70
2023-05-04T14:49:35.950Z,7.50
2023-05-04T14:52:04.566Z,7.40
2023-05-04T14:54:32.024Z,7.00
2023-05-04T14:57:00.096Z,6.90
2023-05-04T14:59:27.797Z,6.70
2023-05-04T15:01:55.782Z,6.80
2023-05-04T15:04:23.443Z,6.90
2023-05-04T15:06:52.603Z,7.10
2023-05-04T15:09:20.073Z,6.90
2023-05-04T15:11:49.326Z,7.00
2023-05-04T15:14:16.699Z,6.90
2023-05-04T15:16:44.225Z,7.00
2023-05-04T15:19:11.524Z,7.10
2023-05-04T15:22:21.632Z,7.20
2023-05-04T15:24:52.095Z,7.20
2023-05-04T15:27:20.302Z,7.30
2023-05-04T15:29:47.672Z,7.30
2023-05-04T15:32:15.126Z,7.40
2023-05-04T15:34:45.845Z,7.20
2023-05-04T15:37:18.203Z,7.10
2023-05-04T15:39:45.409Z,6.80
2023-05-04T15:42:12.904Z,7.10
2023-05-04T15:44:40.596Z,7.00
2023-05-04T15:47:10.885Z,7.10
2023-05-04T15:49:40.932Z,6.90
2023-05-04T15:52:08.502Z,6.90
2023-05-04T15:54:36.156Z,6.80
2023-05-04T15:57:03.898Z,6.80
2023-05-04T15:59:31.545Z,6.80
2023-05-04T16:01:58.921Z,6.80
2023-05-04T16:04:26.251Z,6.70
2023-05-04T16:07:07.153Z,6.60
2023-05-04T16:09:34.425Z,6.50
2023-05-04T16:12:02.483Z,6.50
2023-05-04T16:14:29.768Z,6.40
2023-05-04T16:16:57.217Z,6.50
2023-05-04T16:19:25.012Z,6.60
2023-05-04T16:21:52.191Z,6.60
2023-05-04T16:24:21.907Z,6.30
2023-05-04T16:26:53.515Z,6.20
2023-05-04T16:29:20.827Z,6.20
2023-05-04T16:31:48.534Z,6.30
2023-05-04T16:34:15.928Z,6.30
2023-05-04T16:36:44.223Z,6.40
2023-05-04T16:39:11.489Z,6.10
2023-05-04T16:41:41.626Z,6.00
2023-05-04T16:44:08.811Z,6.00
2023-05-04T16:46:36.433Z,6.00
2023-05-04T16:49:03.815Z,6.00
2023-05-04T16:51:31.946Z,6.10
2023-05-04T16:53:59.170Z,6.00
2023-05-04T16:56:26.355Z,6.00
2023-05-04T16:58:53.714Z,5.80
2023-05-04T17:01:21.087Z,5.90
2023-05-04T17:03:48.394Z,5.90
2023-05-04T17:06:16.201Z,5.90
2023-05-04T17:08:45.132Z,5.70
2023-05-04T17:11:12.428Z,5.70
2023-05-04T17:13:39.616Z,5.70
2023-05-04T17:16:07.153Z,5.60
2023-05-04T17:18:34.375Z,5.50
2023-05-04T17:21:01.658Z,5.50
2023-05-04T17:23:28.954Z,5.50
2023-05-04T17:25:57.184Z,5.40
2023-05-04T17:28:24.496Z,5.30
2023-05-04T17:30:51.796Z,5.30
2023-05-04T17:33:19.137Z,5.10
2023-05-04T17:35:46.425Z,4.90
2023-05-04T17:38:16.505Z,4.80
2023-05-04T17:40:43.725Z,4.70
2023-05-04T17:43:11.164Z,4.60
2023-05-04T17:45:38.343Z,4.70
2023-05-04T17:48:09.507Z,4.50
2023-05-04T17:50:36.901Z,4.30
2023-05-04T17:53:04.269Z,4.30
2023-05-04T17:55:31.741Z,4.10
2023-05-04T17:57:59.038Z,4.10
2023-05-04T18:00:26.273Z,3.90
2023-05-04T18:02:53.726Z,3.80
2023-05-04T18:05:21.196Z,3.70
2023-05-04T18:07:48.719Z,3.50
2023-05-04T18:10:16.087Z,3.40
2023-05-04T18:12:43.449Z,3.30
2023-05-04T18:15:11.039Z,3.20
2023-05-04T18:17:38.646Z,3.20
2023-05-04T18:20:08.726Z,3.00
2023-05-04T18:22:36.842Z,2.80
2023-05-04T18:25:04.796Z,2.70
2023-05-04T18:27:37.642Z,2.70
2023-05-04T18:30:08.725Z,2.60
2023-05-04T18:32:37.750Z,2.50
2023-05-04T18:35:05.687Z,2.40
2023-05-04T18:37:36.322Z,2.30
2023-05-04T18:40:05.364Z,2.00
2023-05-04T18:42:33.528Z,1.90
2023-05-04T18:45:01.588Z,1.60
2023-05-04T18:47:29.686Z,1.60
2023-05-04T18:49:57.293Z,1.40
2023-05-04T18:52:24.862Z,1.10
2023-05-04T18:54:52.355Z,1.10
2023-05-04T18:57:19.632Z,1.10
2023-05-04T18:59:49.774Z,0.90
2023-05-04T19:02:17.787Z,0.70
2023-05-04T19:04:47.959Z,0.60
2023-05-04T19:07:17.398Z,0.60
2023-05-04T19:09:47.778Z,0.40
2023-05-04T19:12:16.014Z,0.20
2023-05-04T19:14:44.191Z,0.00
2023-05-04T19:17:14.682Z,-0.20
2023-05-04T19:19:42.397Z,-0.30
2023-05-04T19:22:11.636Z,-0.40
2023-05-04T19:24:39.788Z,-0.50
2023-05-04T19:27:07.618Z,-0.50
2023-05-04T19:29:35.252Z,-0.50
2023-05-04T19:32:12.114Z,-0.70
2023-05-04T19:34:45.942Z,-0.80
2023-05-04T19:37:13.187Z,-0.90
2023-05-04T19:39:43.088Z,-0.90
2023-05-04T19:42:10.870Z,-1.20
2023-05-04T19:44:38.332Z,-1.30
2023-05-04T19:47:05.689Z,-1.30
2023-05-04T19:49:32.985Z,-1.30
2023-05-04T19:52:00.546Z,-1.50
2023-05-04T19:54:27.823Z,-1.60
2023-05-04T19:56:55.192Z,-1.70
2023-05-04T19:59:25.645Z,-1.70
2023-05-04T20:01:52.929Z,-1.70
2023-05-04T20:04:20.858Z,-1.70
2023-05-04T20:06:48.175Z,-1.60
2023-05-04T20:09:15.527Z,-1.70
2023-05-04T20:11:42.966Z,-1.70
2023-05-04T20:14:10.755Z,-1.70
2023-05-04T20:16:38.089Z,-1.80
2023-05-04T20:19:05.366Z,-1.70
2023-05-04T20:21:32.803Z,-1.80
2023-05-04T20:24:00.144Z,-1.70
2023-05-04T20:26:27.251Z,-1.80
2023-05-04T20:28:54.533Z,-1.90
2023-05-04T20:31:21.990Z,-1.90
2023-05-04T20:33:49.290Z,-2.00
2023-05-04T20:36:17.202Z,-2.10
2023-05-04T20:38:44.702Z,-2.10
2023-05-04T20:41:12.153Z,-2.00
2023-05-04T20:43:39.503Z,-2.00
2023-05-04T20:46:06.849Z,-2.10
2023-05-04T20:48:36.380Z,-2.10
2023-05-04T20:51:14.033Z,-2.10
2023-05-04T20:53:42.865Z,-2.10
2023-05-04T20:56:10.149Z,-2.20
2023-05-04T20:58:37.629Z,-2.20
2023-05-04T21:01:06.224Z,-2.30
2023-05-04T21:03:34.541Z,-2.30
2023-05-04T21:06:02.688Z,-2.30
2023-05-04T21:08:30.747Z,-2.30
2023-05-04T21:10:58.931Z,-2.30
2023-05-04T21:13:26.180Z,-2.30
2023-05-04T21:15:53.551Z,-2.40
2023-05-04T21:18:21.537Z,-2.40
2023-05-04T21:20:49.168Z,-2.40
2023-05-04T21:23:16.368Z,-2.40
2023-05-04T21:25:43.621Z,-2.40
2023-05-04T21:28:10.887Z,-2.40
2023-05-04T21:30:42.240Z,-2.50
2023-05-04T21:33:09.470Z,-2.40
2023-05-04T21:35:36.618Z,-2.40
2023-05-04T21:38:03.813Z,-2.50
2023-05-04T21:40:31.007Z,-2.50
2023-05-04T21:42:59.750Z,-2.60
2023-05-04T21:45:27.041Z,-2.60
2023-05-04T21:47:55.056Z,-2.70
2023-05-04T21:50:22.380Z,-2.70
2023-05-04T21:52:49.711Z,-2.80
2023-05-04T21:55:17.765Z,-2.80
2023-05-04T21:57:45.123Z,-2.80
2023-05-04T22:00:17.683Z,-2.80
2023-05-04T22:02:45.679Z,-2.80
2023-05-04T22:05:13.170Z,-2.90
2023-05-04T22:07:40.486Z,-2.90
2023-05-04T22:10:08.488Z,-2.90
2023-05-04T22:12:35.918Z,-2.90
2023-05-04T22:15:03.236Z,-2.90
2023-05-04T22:17:30.662Z,-2.90
2023-05-04T22:19:57.998Z,-3.00
2023-05-04T22:22:25.188Z,-3.00
2023-05-04T22:24:52.344Z,-3.10
2023-05-04T22:27:19.605Z,-3.10
2023-05-04T22:29:46.785Z,-3.20
2023-05-04T22:32:14.046Z,-3.20
2023-05-04T22:34:41.281Z,-3.20
2023-05-04T22:37:08.608Z,-3.30
2023-05-04T22:39:35.860Z,-3.40
2023-05-04T22:42:03.894Z,-3.60
2023-05-04T22:44:31.558Z,-3.60
2023-05-04T22:46:58.913Z,-3.50
2023-05-04T22:49:26.370Z,-3.40
2023-05-04T22:51:53.870Z,-3.40
2023-05-04T22:54:21.255Z,-3.50
2023-05-04T22:56:48.392Z,-3.40
2023-05-04T22:59:15.516Z,-3.40
2023-05-04T23:01:43.638Z,-3.40
2023-05-04T23:04:11.728Z,-3.40
2023-05-04T23:06:39.143Z,-3.40
2023-05-04T23:09:06.424Z,-3.40
2023-05-04T23:11:33.652Z,-3.40
2023-05-04T23:14:01.134Z,-3.50
2023-05-04T23:16:28.559Z,-3.60
2023-05-04T23:18:55.952Z,-3.60
2023-05-04T23:21:23.351Z,-3.60
2023-05-04T23:23:53.758Z,-3.70
2023-05-04T23:26:20.906Z,-3.60
2023-05-04T23:28:48.190Z,-3.70
2023-05-04T23:31:15.881Z,-3.70
2023-05-04T23:33:43.566Z,-3.70
2023-05-04T23:36:10.807Z,-3.80
2023-05-04T23:38:37.940Z,-3.80
2023-05-04T23:41:05.162Z,-3.90
2023-05-04T23:43:32.641Z,-3.90
2023-05-04T23:46:04.019Z,-3.90
2023-05-04T23:48:32.046Z,-3.90
2023-05-04T23:51:07.232Z,-3.90
2023-05-04T23:53:35.488Z,-4.00
2023-05-04T23:56:06.765Z,-4.00
2023-05-04T23:58:34.862Z,-4.10
