createdAt,value
2017-12-23T00:00:23.622Z,-84
2017-12-23T00:02:54.566Z,-85
2017-12-23T00:05:23.392Z,-85
2017-12-23T00:07:58.456Z,-85
2017-12-23T00:10:30.747Z,-84
2017-12-23T00:12:59.438Z,-84
2017-12-23T00:15:28.912Z,-85
2017-12-23T00:17:57.553Z,-85
2017-12-23T00:20:26.254Z,-83
2017-12-23T00:22:55.764Z,-85
2017-12-23T00:25:27.014Z,-85
2017-12-23T00:27:56.645Z,-85
2017-12-23T00:30:28.407Z,-85
2017-12-23T00:32:57.163Z,-85
2017-12-23T00:35:25.813Z,-85
2017-12-23T00:37:54.513Z,-85
2017-12-23T00:40:24.050Z,-85
2017-12-23T00:42:53.716Z,-84
2017-12-23T00:45:22.500Z,-85
2017-12-23T00:47:51.216Z,-85
2017-12-23T00:50:26.418Z,-85
2017-12-23T00:52:55.321Z,-85
2017-12-23T00:55:24.240Z,-85
2017-12-23T00:57:53.172Z,-85
2017-12-23T01:00:21.834Z,-85
2017-12-23T01:02:50.502Z,-84
2017-12-23T01:05:20.833Z,-85
2017-12-23T01:07:55.542Z,-85
2017-12-23T01:10:31.205Z,-85
2017-12-23T01:12:59.903Z,-84
2017-12-23T01:15:29.568Z,-85
2017-12-23T01:17:59.008Z,-85
2017-12-23T01:20:29.482Z,-85
2017-12-23T01:22:58.154Z,-85
2017-12-23T01:25:26.837Z,-84
2017-12-23T01:27:55.511Z,-84
2017-12-23T01:30:24.296Z,-85
2017-12-23T01:32:59.238Z,-84
2017-12-23T01:35:27.911Z,-84
2017-12-23T01:37:56.641Z,-84
2017-12-23T01:40:25.311Z,-84
2017-12-23T01:42:54.882Z,-84
2017-12-23T01:45:23.562Z,-85
2017-12-23T01:47:58.492Z,-85
2017-12-23T01:50:33.362Z,-85
2017-12-23T01:53:02.072Z,-85
2017-12-23T01:55:30.802Z,-85
2017-12-23T01:58:05.767Z,-85
2017-12-23T02:00:34.479Z,-85
2017-12-23T02:03:04.080Z,-85
2017-12-23T02:05:40.862Z,-84
2017-12-23T02:08:10.347Z,-84
2017-12-23T02:10:40.622Z,-85
2017-12-23T02:13:13.423Z,-85
2017-12-23T02:15:45.755Z,-85
2017-12-23T02:18:15.194Z,-84
2017-12-23T02:20:50.131Z,-85
2017-12-23T02:23:20.579Z,-83
2017-12-23T02:25:49.330Z,-85
2017-12-23T02:28:18.134Z,-85
2017-12-23T02:30:52.874Z,-85
2017-12-23T02:33:21.560Z,-85
2017-12-23T02:35:50.235Z,-84
2017-12-23T02:38:18.956Z,-85
2017-12-23T02:40:53.724Z,-85
2017-12-23T02:43:22.469Z,-83
2017-12-23T02:45:58.170Z,-85
2017-12-23T02:48:26.869Z,-84
2017-12-23T02:50:55.537Z,-85
2017-12-23T02:53:24.212Z,-84
2017-12-23T02:55:59.243Z,-84
2017-12-23T02:58:27.907Z,-83
2017-12-23T03:00:57.382Z,-84
2017-12-23T03:03:26.052Z,-85
2017-12-23T03:05:54.734Z,-84
2017-12-23T03:08:23.410Z,-84
2017-12-23T03:10:52.164Z,-85
2017-12-23T03:13:22.554Z,-84
2017-12-23T03:15:51.242Z,-84
2017-12-23T03:18:19.928Z,-84
2017-12-23T03:20:48.609Z,-84
2017-12-23T03:23:23.154Z,-84
2017-12-23T03:25:51.806Z,-84
2017-12-23T03:28:20.499Z,-84
2017-12-23T03:30:49.184Z,-85
2017-12-23T03:33:17.895Z,-84
2017-12-23T03:35:47.342Z,-83
2017-12-23T03:38:16.036Z,-84
2017-12-23T03:40:45.584Z,-84
2017-12-23T03:43:14.279Z,-85
2017-12-23T03:45:49.215Z,-85
2017-12-23T03:48:18.680Z,-84
2017-12-23T03:50:47.376Z,-84
2017-12-23T03:53:16.061Z,-85
2017-12-23T03:55:44.754Z,-84
2017-12-23T03:58:13.452Z,-84
2017-12-23T04:00:42.946Z,-84
2017-12-23T04:03:12.520Z,-84
2017-12-23T04:05:44.405Z,-84
2017-12-23T04:08:13.472Z,-84
2017-12-23T04:10:42.123Z,-84
2017-12-23T04:13:10.805Z,-84
2017-12-23T04:15:39.481Z,-83
2017-12-23T04:18:14.456Z,-84
2017-12-23T04:20:46.531Z,-84
2017-12-23T04:23:16.040Z,-84
2017-12-23T04:25:45.886Z,-84
2017-12-23T04:28:15.362Z,-84
2017-12-23T04:30:44.047Z,-84
2017-12-23T04:33:18.895Z,-84
2017-12-23T04:35:48.337Z,-85
2017-12-23T04:38:17.021Z,-84
2017-12-23T04:40:51.959Z,-84
2017-12-23T04:43:26.762Z,-83
2017-12-23T04:46:01.732Z,-85
2017-12-23T04:48:30.401Z,-84
2017-12-23T04:50:59.086Z,-85
2017-12-23T04:53:29.420Z,-84
2017-12-23T04:55:58.114Z,-84
2017-12-23T04:58:26.791Z,-85
2017-12-23T05:00:55.474Z,-85
2017-12-23T05:03:24.159Z,-84
2017-12-23T05:05:54.344Z,-84
2017-12-23T05:08:23.793Z,-85
2017-12-23T05:10:52.467Z,-84
2017-12-23T05:13:21.150Z,-84
2017-12-23T05:15:49.838Z,-85
2017-12-23T05:18:20.179Z,-84
2017-12-23T05:20:48.866Z,-85
2017-12-23T05:23:17.583Z,-84
2017-12-23T05:25:47.036Z,-84
2017-12-23T05:28:15.722Z,-85
2017-12-23T05:30:51.386Z,-84
2017-12-23T05:33:20.091Z,-85
2017-12-23T05:35:55.624Z,-85
2017-12-23T05:38:24.306Z,-84
2017-12-23T05:40:53.028Z,-84
2017-12-23T05:43:28.010Z,-85
2017-12-23T05:45:56.760Z,-84
2017-12-23T05:48:26.195Z,-85
2017-12-23T05:51:01.287Z,-84
2017-12-23T05:53:30.738Z,-85
2017-12-23T05:56:05.606Z,-83
2017-12-23T05:58:35.058Z,-84
2017-12-23T06:01:03.751Z,-85
2017-12-23T06:03:32.466Z,-84
2017-12-23T06:06:07.306Z,-85
2017-12-23T06:08:35.994Z,-85
2017-12-23T06:11:04.680Z,-84
2017-12-23T06:13:39.647Z,-84
2017-12-23T06:16:08.321Z,-84
2017-12-23T06:18:37.055Z,-84
2017-12-23T06:21:07.683Z,-84
2017-12-23T06:23:36.435Z,-84
2017-12-23T06:26:05.131Z,-84
2017-12-23T06:28:40.705Z,-84
2017-12-23T06:31:09.404Z,-85
2017-12-23T06:33:38.095Z,-85
2017-12-23T06:36:06.811Z,-84
2017-12-23T06:38:36.262Z,-85
2017-12-23T06:41:04.948Z,-84
2017-12-23T06:43:33.644Z,-84
2017-12-23T06:46:02.354Z,-84
2017-12-23T06:48:31.027Z,-84
2017-12-23T06:50:59.718Z,-84
2017-12-23T06:53:28.416Z,-85
2017-12-23T06:55:57.880Z,-85
2017-12-23T06:58:26.595Z,-84
2017-12-23T07:00:55.286Z,-85
2017-12-23T07:03:30.315Z,-84
2017-12-23T07:06:05.251Z,-84
2017-12-23T07:08:33.974Z,-84
2017-12-23T07:11:08.939Z,-84
2017-12-23T07:13:37.692Z,-83
2017-12-23T07:16:06.419Z,-84
2017-12-23T07:18:35.095Z,-84
2017-12-23T07:21:03.782Z,-84
2017-12-23T07:23:38.742Z,-85
2017-12-23T07:26:07.441Z,-84
2017-12-23T07:28:42.351Z,-84
2017-12-23T07:31:17.179Z,-84
2017-12-23T07:33:52.911Z,-84
2017-12-23T07:36:27.866Z,-85
2017-12-23T07:38:57.411Z,-84
2017-12-23T07:41:26.086Z,-84
2017-12-23T07:44:01.786Z,-84
2017-12-23T07:46:30.472Z,-84
2017-12-23T07:49:05.406Z,-84
2017-12-23T07:51:34.098Z,-84
2017-12-23T07:54:02.815Z,-85
2017-12-23T07:56:34.218Z,-84
2017-12-23T07:59:02.947Z,-84
2017-12-23T08:01:31.631Z,-85
2017-12-23T08:04:00.311Z,-86
2017-12-23T08:06:29.005Z,-85
2017-12-23T08:08:57.688Z,-84
2017-12-23T08:11:26.376Z,-82
2017-12-23T08:13:55.052Z,-87
2017-12-23T08:16:23.734Z,-86
2017-12-23T08:18:58.725Z,-87
2017-12-23T08:21:27.519Z,-86
2017-12-23T08:24:02.539Z,-87
2017-12-23T08:26:31.439Z,-87
2017-12-23T08:29:07.023Z,-88
2017-12-23T08:31:38.281Z,-87
2017-12-23T08:34:17.023Z,-87
2017-12-23T08:36:47.479Z,-87
2017-12-23T08:39:22.612Z,-87
2017-12-23T08:41:57.780Z,-87
2017-12-23T08:44:27.670Z,-87
2017-12-23T08:46:56.403Z,-90
2017-12-23T08:49:30.655Z,-87
2017-12-23T08:54:40.943Z,-88
2017-12-23T08:57:14.071Z,-88
2017-12-23T09:00:04.633Z,-88
2017-12-23T09:02:53.127Z,-88
2017-12-23T09:05:23.798Z,-87
2017-12-23T09:07:58.617Z,-87
2017-12-23T09:10:28.620Z,-87
2017-12-23T09:13:08.700Z,-87
2017-12-23T09:15:48.473Z,-86
2017-12-23T09:18:22.772Z,-88
2017-12-23T10:08:33.991Z,-88
2017-12-23T10:22:40.415Z,-87
2017-12-23T11:36:03.389Z,-89
2017-12-23T11:38:32.851Z,-89
2017-12-23T11:41:08.734Z,-89
2017-12-23T11:43:43.704Z,-90
2017-12-23T11:46:12.392Z,-90
2017-12-23T11:48:47.406Z,-90
2017-12-23T11:51:17.071Z,-90
2017-12-23T11:53:45.787Z,-91
2017-12-23T11:56:15.340Z,-90
2017-12-23T11:58:44.030Z,-90
2017-12-23T12:01:18.859Z,-88
2017-12-23T12:03:53.839Z,-89
2017-12-23T12:06:28.717Z,-89
2017-12-23T12:09:03.562Z,-89
2017-12-23T12:11:44.690Z,-89
2017-12-23T12:14:19.788Z,-88
2017-12-23T12:16:49.407Z,-88
2017-12-23T12:19:18.984Z,-88
2017-12-23T12:21:47.712Z,-88
2017-12-23T12:24:16.383Z,-88
2017-12-23T12:27:09.018Z,-89
2017-12-23T12:29:43.943Z,-88
2017-12-23T12:32:12.661Z,-88
2017-12-23T12:34:41.351Z,-90
2017-12-23T12:37:10.818Z,-89
2017-12-23T12:39:39.512Z,-90
2017-12-23T12:42:09.007Z,-89
2017-12-23T12:44:37.728Z,-90
2017-12-23T12:47:06.416Z,-89
2017-12-23T12:49:41.344Z,-90
2017-12-23T12:52:16.215Z,-90
2017-12-23T12:54:44.914Z,-91
2017-12-23T12:57:13.600Z,-90
2017-12-23T12:59:42.320Z,-90
2017-12-23T13:02:17.111Z,-91
2017-12-23T13:04:45.859Z,-90
2017-12-23T13:07:15.848Z,-91
2017-12-23T13:09:45.516Z,-91
2017-12-23T13:12:14.224Z,-91
2017-12-23T13:14:42.944Z,-92
2017-12-23T13:17:11.641Z,-91
2017-12-23T13:19:46.644Z,-89
2017-12-23T13:22:21.477Z,-92
2017-12-23T13:24:50.271Z,-90
2017-12-23T13:27:25.221Z,-91
2017-12-23T13:30:00.109Z,-91
2017-12-23T13:32:34.992Z,-90
2017-12-23T13:35:04.457Z,-91
2017-12-23T13:37:38.300Z,-90
2017-12-23T13:40:21.068Z,-91
2017-12-23T13:42:49.740Z,-88
2017-12-23T13:45:18.419Z,-90
2017-12-23T13:47:47.994Z,-91
2017-12-23T13:50:16.684Z,-91
2017-12-23T13:52:46.253Z,-92
2017-12-23T13:55:21.194Z,-91
2017-12-23T13:57:49.887Z,-92
2017-12-23T14:00:25.491Z,-90
2017-12-23T14:02:55.052Z,-91
2017-12-23T14:05:24.528Z,-90
2017-12-23T14:07:59.307Z,-90
2017-12-23T14:10:28.025Z,-91
2017-12-23T14:12:56.711Z,-91
2017-12-23T14:15:25.490Z,-90
2017-12-23T14:18:00.455Z,-91
2017-12-23T14:20:35.467Z,-91
2017-12-23T14:23:04.315Z,-90
2017-12-23T14:25:33.176Z,-90
2017-12-23T14:28:03.904Z,-89
2017-12-23T14:30:39.052Z,-89
2017-12-23T14:33:08.424Z,-87
2017-12-23T14:35:38.241Z,-91
2017-12-23T14:38:07.109Z,-85
2017-12-23T14:40:47.694Z,-88
2017-12-23T14:43:20.081Z,-89
2017-12-23T14:45:53.771Z,-89
2017-12-23T14:48:22.519Z,-89
2017-12-23T14:50:54.207Z,-89
2017-12-23T14:53:23.006Z,-89
2017-12-23T14:55:51.706Z,-88
2017-12-23T15:04:27.931Z,-89
2017-12-23T15:07:05.305Z,-89
2017-12-23T15:09:34.490Z,-89
2017-12-23T15:12:10.230Z,-89
2017-12-23T15:14:40.348Z,-89
2017-12-23T15:17:10.870Z,-89
2017-12-23T15:19:47.195Z,-90
2017-12-23T15:22:22.203Z,-88
2017-12-23T15:24:52.856Z,-88
2017-12-23T15:27:27.354Z,-89
2017-12-23T15:29:57.619Z,-89
2017-12-23T15:32:33.533Z,-89
2017-12-23T15:35:03.510Z,-88
2017-12-23T15:37:41.264Z,-87
2017-12-23T15:40:16.707Z,-88
2017-12-23T15:42:47.323Z,-88
2017-12-23T15:45:19.419Z,-89
2017-12-23T15:47:50.928Z,-88
2017-12-23T15:50:28.812Z,-89
2017-12-23T15:53:04.279Z,-91
2017-12-23T15:55:39.514Z,-89
2017-12-23T15:58:08.192Z,-90
2017-12-23T16:00:36.904Z,-90
2017-12-23T16:03:11.851Z,-89
2017-12-23T16:05:44.313Z,-89
2017-12-23T16:08:19.292Z,-89
2017-12-23T16:10:54.241Z,-89
2017-12-23T16:13:22.980Z,-89
2017-12-23T16:15:52.670Z,-89
2017-12-23T16:18:21.707Z,-89
2017-12-23T16:20:50.543Z,-89
2017-12-23T16:23:20.158Z,-89
2017-12-23T16:25:55.090Z,-90
2017-12-23T16:28:29.902Z,-90
2017-12-23T16:30:58.599Z,-89
2017-12-23T16:33:35.668Z,-89
2017-12-23T16:36:11.284Z,-90
2017-12-23T16:38:39.975Z,-89
2017-12-23T16:41:10.484Z,-89
2017-12-23T16:43:39.956Z,-89
2017-12-23T16:46:14.904Z,-89
2017-12-23T16:48:43.604Z,-89
2017-12-23T16:51:18.490Z,-89
2017-12-23T16:53:48.056Z,-89
2017-12-23T16:56:16.748Z,-90
2017-12-23T16:58:46.315Z,-89
2017-12-23T17:01:21.113Z,-89
2017-12-23T17:03:56.323Z,-89
2017-12-23T17:06:25.058Z,-89
2017-12-23T17:09:01.129Z,-89
2017-12-23T17:11:36.036Z,-89
2017-12-23T17:14:10.980Z,-89
2017-12-23T17:16:48.931Z,-89
2017-12-23T17:19:17.955Z,-89
2017-12-23T17:21:47.150Z,-89
2017-12-23T17:24:22.330Z,-89
2017-12-23T17:26:57.233Z,-89
2017-12-23T17:29:45.087Z,-89
2017-12-23T17:32:19.872Z,-90
2017-12-23T17:34:54.864Z,-89
2017-12-23T17:37:29.659Z,-89
2017-12-23T17:39:58.367Z,-89
2017-12-23T17:42:27.057Z,-89
2017-12-23T17:45:01.888Z,-90
2017-12-23T17:47:31.390Z,-89
2017-12-23T17:50:00.415Z,-89
2017-12-23T17:52:30.186Z,-89
2017-12-23T17:54:59.876Z,-89
2017-12-23T17:57:34.998Z,-89
2017-12-23T18:00:04.527Z,-89
2017-12-23T18:02:39.311Z,-90
2017-12-23T18:05:08.880Z,-89
2017-12-23T18:07:49.879Z,-90
2017-12-23T18:10:24.668Z,-89
2017-12-23T18:12:53.351Z,-89
2017-12-23T18:15:22.912Z,-89
2017-12-23T18:17:51.648Z,-89
2017-12-23T18:20:26.653Z,-89
2017-12-23T18:22:56.809Z,-89
2017-12-23T18:25:26.283Z,-89
2017-12-23T18:28:03.450Z,-90
2017-12-23T18:30:33.087Z,-90
2017-12-23T18:33:01.788Z,-89
2017-12-23T18:35:36.731Z,-89
2017-12-23T18:38:06.558Z,-89
2017-12-23T18:40:36.016Z,-89
2017-12-23T18:43:10.924Z,-89
2017-12-23T18:45:53.401Z,-89
2017-12-23T18:48:28.464Z,-87
2017-12-23T18:51:03.458Z,-89
2017-12-23T18:53:37.586Z,-87
2017-12-23T18:56:07.176Z,-86
2017-12-23T18:58:42.072Z,-87
2017-12-23T19:01:11.891Z,-85
2017-12-23T19:03:47.674Z,-86
2017-12-23T19:06:17.201Z,-86
2017-12-23T19:08:51.999Z,-86
2017-12-23T19:11:22.421Z,-86
2017-12-23T19:13:57.345Z,-86
2017-12-23T19:16:49.719Z,-86
2017-12-23T19:19:18.409Z,-86
2017-12-23T19:21:47.878Z,-86
2017-12-23T19:24:22.655Z,-86
2017-12-23T19:26:51.365Z,-86
2017-12-23T19:29:20.055Z,-85
2017-12-23T19:31:48.732Z,-86
2017-12-23T19:34:17.451Z,-86
2017-12-23T19:36:46.149Z,-85
2017-12-23T19:39:16.551Z,-85
2017-12-23T19:41:45.232Z,-84
2017-12-23T19:44:20.154Z,-85
2017-12-23T19:46:49.707Z,-85
2017-12-23T19:49:25.342Z,-85
2017-12-23T19:51:54.854Z,-85
2017-12-23T19:54:28.343Z,-85
2017-12-23T19:56:57.882Z,-85
2017-12-23T19:59:26.555Z,-85
2017-12-23T20:01:56.004Z,-85
2017-12-23T20:04:24.681Z,-85
2017-12-23T20:06:53.381Z,-85
2017-12-23T20:09:28.167Z,-85
2017-12-23T20:12:02.937Z,-85
2017-12-23T20:14:31.620Z,-86
2017-12-23T20:17:04.316Z,-86
2017-12-23T20:19:32.988Z,-85
2017-12-23T20:22:01.707Z,-85
2017-12-23T20:24:36.592Z,-85
2017-12-23T20:27:12.710Z,-85
2017-12-23T20:29:47.507Z,-86
2017-12-23T20:32:16.224Z,-85
2017-12-23T20:34:46.597Z,-86
2017-12-23T20:37:16.171Z,-85
2017-12-23T20:39:53.811Z,-85
2017-12-23T20:42:23.455Z,-86
2017-12-23T20:44:53.830Z,-85
2017-12-23T20:47:29.000Z,-86
2017-12-23T20:50:03.889Z,-85
2017-12-23T20:52:37.255Z,-86
2017-12-23T20:55:12.296Z,-86
2017-12-23T20:57:41.259Z,-86
2017-12-23T21:00:10.719Z,-85
2017-12-23T21:02:39.404Z,-86
2017-12-23T21:05:15.280Z,-86
2017-12-23T21:08:02.302Z,-90
2017-12-23T21:10:37.347Z,-85
2017-12-23T21:13:14.155Z,-85
2017-12-23T21:15:43.918Z,-85
2017-12-23T21:18:13.476Z,-85
2017-12-23T21:20:42.309Z,-85
2017-12-23T21:23:17.002Z,-85
2017-12-23T21:25:45.858Z,-85
2017-12-23T21:28:15.431Z,-84
2017-12-23T21:30:51.346Z,-84
2017-12-23T21:33:20.023Z,-85
2017-12-23T21:35:53.918Z,-86
2017-12-23T21:38:24.445Z,-86
2017-12-23T21:40:55.020Z,-84
2017-12-23T21:43:25.696Z,-85
2017-12-23T21:45:56.326Z,-85
2017-12-23T21:48:31.221Z,-85
2017-12-23T21:51:06.764Z,-84
2017-12-23T21:53:35.443Z,-85
2017-12-23T21:56:04.115Z,-84
2017-12-23T21:58:32.794Z,-84
2017-12-23T22:01:01.464Z,-84
2017-12-23T22:03:30.277Z,-84
2017-12-23T22:05:59.953Z,-84
2017-12-23T22:08:30.315Z,-84
2017-12-23T22:10:59.034Z,-83
2017-12-23T22:13:29.643Z,-84
2017-12-23T22:15:58.686Z,-84
2017-12-23T22:18:29.929Z,-85
2017-12-23T22:21:00.708Z,-84
2017-12-23T22:23:34.077Z,-84
2017-12-23T22:26:04.602Z,-84
2017-12-23T22:28:33.399Z,-84
2017-12-23T22:31:02.080Z,-85
2017-12-23T22:33:30.754Z,-85
2017-12-23T22:36:05.659Z,-85
2017-12-23T22:38:34.412Z,-84
2017-12-23T22:41:04.736Z,-85
2017-12-23T22:43:34.856Z,-85
2017-12-23T22:46:04.975Z,-85
2017-12-23T22:48:33.661Z,-84
2017-12-23T22:51:02.354Z,-84
2017-12-23T22:53:31.058Z,-85
2017-12-23T22:56:06.021Z,-85
2017-12-23T22:58:40.810Z,-85
2017-12-23T23:01:09.760Z,-85
2017-12-23T23:03:38.839Z,-84
2017-12-23T23:06:13.758Z,-85
2017-12-23T23:08:43.316Z,-85
2017-12-23T23:11:11.991Z,-85
2017-12-23T23:13:41.530Z,-85
2017-12-23T23:16:10.204Z,-85
2017-12-23T23:18:40.018Z,-85
2017-12-23T23:21:08.674Z,-84
2017-12-23T23:23:38.476Z,-85
2017-12-23T23:26:09.091Z,-84
2017-12-23T23:28:37.810Z,-85
2017-12-23T23:31:06.486Z,-85
2017-12-23T23:33:37.316Z,-85
2017-12-23T23:36:06.950Z,-85
2017-12-23T23:38:35.619Z,-84
2017-12-23T23:41:05.094Z,-85
2017-12-23T23:43:33.750Z,-85
2017-12-23T23:46:02.439Z,-85
2017-12-23T23:48:32.135Z,-84
2017-12-23T23:51:00.852Z,-85
2017-12-23T23:53:31.550Z,-84
2017-12-23T23:56:00.258Z,-85
2017-12-23T23:58:29.919Z,-85
