createdAt,value
2022-09-16T00:05:26.204Z,99.90
2022-09-16T00:20:29.505Z,100.00
2022-09-16T00:35:32.606Z,100.00
2022-09-16T00:50:48.458Z,100.00
2022-09-16T01:05:52.704Z,100.00
2022-09-16T01:21:22.940Z,100.00
2022-09-16T01:36:36.277Z,100.00
2022-09-16T01:52:03.893Z,100.00
2022-09-16T02:07:09.932Z,100.00
2022-09-16T02:22:18.959Z,100.00
2022-09-16T02:37:30.057Z,100.00
2022-09-16T02:52:46.169Z,100.00
2022-09-16T03:07:49.154Z,100.00
2022-09-16T03:23:01.005Z,100.00
2022-09-16T03:38:06.898Z,100.00
2022-09-16T03:53:10.342Z,100.00
2022-09-16T04:08:13.426Z,100.00
2022-09-16T04:23:16.495Z,100.00
2022-09-16T04:38:19.626Z,100.00
2022-09-16T04:53:22.725Z,100.00
2022-09-16T05:08:25.680Z,100.00
2022-09-16T05:23:29.446Z,100.00
2022-09-16T05:38:33.219Z,100.00
2022-09-16T05:53:36.207Z,100.00
2022-09-16T06:08:40.647Z,100.00
2022-09-16T06:23:43.857Z,100.00
2022-09-16T06:38:48.152Z,100.00
2022-09-16T06:53:52.624Z,100.00
2022-09-16T07:08:56.143Z,99.98
2022-09-16T07:24:02.268Z,95.71
2022-09-16T07:39:06.674Z,89.99
2022-09-16T07:54:13.703Z,86.40
2022-09-16T08:24:40.861Z,81.28
2022-09-16T08:39:43.990Z,77.01
2022-09-16T08:54:55.592Z,73.98
2022-09-16T09:10:26.205Z,70.80
2022-09-16T09:25:48.828Z,65.39
2022-09-16T09:40:57.341Z,62.78
2022-09-16T09:56:29.100Z,60.50
2022-09-16T10:11:33.108Z,59.13
2022-09-16T10:26:41.294Z,57.74
2022-09-16T10:41:48.100Z,54.96
2022-09-16T10:56:52.281Z,53.16
2022-09-16T11:12:21.581Z,51.78
2022-09-16T11:27:30.238Z,51.36
2022-09-16T11:42:43.057Z,53.20
2022-09-16T11:57:53.909Z,55.06
2022-09-16T12:13:16.372Z,56.16
2022-09-16T12:28:58.695Z,55.51
2022-09-16T12:44:33.367Z,53.77
2022-09-16T12:59:41.414Z,51.38
2022-09-16T13:14:49.709Z,49.62
2022-09-16T13:30:15.730Z,49.90
2022-09-16T13:45:37.789Z,51.31
2022-09-16T14:00:59.507Z,47.29
2022-09-16T14:16:03.541Z,42.59
2022-09-16T14:31:13.114Z,45.12
2022-09-16T14:46:17.785Z,45.23
2022-09-16T15:01:28.615Z,45.76
2022-09-16T15:16:32.945Z,49.31
2022-09-16T15:31:41.665Z,52.59
2022-09-16T15:46:49.034Z,50.68
2022-09-16T16:01:57.027Z,52.58
2022-09-16T16:17:16.790Z,54.53
2022-09-16T16:32:19.810Z,55.56
2022-09-16T16:47:25.044Z,56.46
2022-09-16T17:02:28.871Z,56.93
2022-09-16T17:17:32.360Z,57.51
2022-09-16T17:32:37.164Z,58.90
2022-09-16T17:47:41.819Z,60.30
2022-09-16T18:02:46.318Z,61.61
2022-09-16T18:17:50.092Z,63.14
2022-09-16T18:32:55.246Z,64.22
2022-09-16T18:47:59.927Z,65.65
2022-09-16T19:03:04.127Z,67.20
2022-09-16T19:18:08.556Z,68.33
2022-09-16T19:33:12.830Z,68.79
2022-09-16T19:48:17.524Z,69.36
2022-09-16T20:03:21.591Z,69.70
2022-09-16T20:18:25.461Z,69.83
2022-09-16T20:33:32.668Z,70.27
2022-09-16T20:48:37.430Z,71.25
2022-09-16T21:03:42.577Z,71.63
2022-09-16T21:18:46.495Z,72.78
2022-09-16T21:33:52.194Z,73.18
2022-09-16T21:48:58.857Z,74.24
2022-09-16T22:04:05.217Z,75.24
2022-09-16T22:19:19.131Z,76.67
2022-09-16T22:34:22.088Z,78.70
2022-09-16T22:49:25.252Z,80.42
2022-09-16T23:04:28.703Z,82.79
2022-09-16T23:19:31.782Z,83.80
2022-09-16T23:34:34.821Z,85.92
2022-09-16T23:49:37.936Z,86.17
