createdAt,value
2023-03-26T00:02:15.550Z,99.90
2023-03-26T00:04:46.786Z,99.90
2023-03-26T00:07:16.154Z,99.90
2023-03-26T00:09:45.273Z,99.90
2023-03-26T00:12:14.101Z,99.90
2023-03-26T00:14:44.956Z,99.90
2023-03-26T00:17:13.682Z,99.90
2023-03-26T00:19:43.193Z,99.90
2023-03-26T00:22:13.738Z,99.90
2023-03-26T00:24:45.971Z,99.90
2023-03-26T00:27:14.866Z,99.90
2023-03-26T00:29:45.318Z,99.90
2023-03-26T00:32:14.088Z,99.90
2023-03-26T00:34:46.368Z,99.90
2023-03-26T00:37:15.430Z,99.90
2023-03-26T00:39:44.840Z,99.90
2023-03-26T00:42:15.172Z,99.90
2023-03-26T00:44:45.528Z,99.90
2023-03-26T00:47:17.627Z,99.90
2023-03-26T00:49:46.910Z,99.90
2023-03-26T00:52:18.831Z,99.90
2023-03-26T00:54:48.234Z,99.90
2023-03-26T00:57:28.983Z,99.90
2023-03-26T01:00:11.352Z,99.90
2023-03-26T01:02:40.851Z,99.90
2023-03-26T01:05:53.323Z,99.90
2023-03-26T01:08:31.456Z,99.90
2023-03-26T01:11:07.323Z,99.90
2023-03-26T01:13:39.522Z,99.90
2023-03-26T01:16:20.551Z,99.90
2023-03-26T01:18:52.785Z,99.90
2023-03-26T01:21:30.512Z,99.90
2023-03-26T01:24:02.902Z,99.90
2023-03-26T01:26:52.918Z,99.90
2023-03-26T01:29:31.943Z,99.90
2023-03-26T01:32:15.612Z,99.90
2023-03-26T01:35:02.981Z,99.90
2023-03-26T01:37:42.901Z,99.90
2023-03-26T01:40:25.575Z,99.90
2023-03-26T01:43:05.264Z,99.90
2023-03-26T01:45:39.762Z,99.90
2023-03-26T01:48:09.851Z,99.90
2023-03-26T01:50:38.719Z,99.90
2023-03-26T01:53:10.411Z,99.90
2023-03-26T01:55:56.128Z,99.90
2023-03-26T01:58:37.119Z,99.90
2023-03-26T02:01:27.923Z,99.90
2023-03-26T02:04:09.560Z,99.90
2023-03-26T02:06:45.928Z,99.90
2023-03-26T02:09:24.129Z,99.90
2023-03-26T02:11:55.896Z,99.90
2023-03-26T02:14:24.865Z,99.90
2023-03-26T02:16:53.715Z,99.90
2023-03-26T02:19:24.722Z,99.90
2023-03-26T02:21:53.582Z,99.90
2023-03-26T02:24:22.662Z,99.90
2023-03-26T02:26:51.431Z,99.90
2023-03-26T02:29:22.389Z,99.90
2023-03-26T02:31:51.332Z,99.90
2023-03-26T02:34:20.183Z,99.90
2023-03-26T02:36:48.991Z,99.90
2023-03-26T02:39:17.848Z,99.90
2023-03-26T02:41:46.599Z,99.90
2023-03-26T02:44:15.512Z,99.90
2023-03-26T02:46:45.748Z,99.90
2023-03-26T02:49:14.777Z,99.90
2023-03-26T02:51:43.773Z,99.90
2023-03-26T02:54:12.795Z,99.90
2023-03-26T02:56:41.672Z,99.90
2023-03-26T02:59:10.932Z,99.90
2023-03-26T03:01:43.061Z,99.90
2023-03-26T03:04:14.443Z,99.90
2023-03-26T03:06:44.839Z,99.90
2023-03-26T03:09:14.530Z,99.90
2023-03-26T03:11:43.532Z,99.90
2023-03-26T03:14:12.537Z,99.90
2023-03-26T03:16:41.615Z,99.90
2023-03-26T03:19:12.131Z,99.90
2023-03-26T03:21:42.437Z,99.90
2023-03-26T03:24:14.019Z,99.90
2023-03-26T03:26:45.800Z,99.90
2023-03-26T03:29:14.636Z,99.90
2023-03-26T03:31:47.439Z,99.90
2023-03-26T03:34:18.037Z,99.90
2023-03-26T03:36:48.683Z,99.90
2023-03-26T03:39:17.628Z,99.90
2023-03-26T03:41:46.564Z,99.90
2023-03-26T03:44:15.514Z,99.90
2023-03-26T03:46:44.395Z,99.90
2023-03-26T03:49:13.416Z,99.90
2023-03-26T03:51:43.675Z,99.90
2023-03-26T03:54:12.618Z,99.90
2023-03-26T03:56:41.723Z,99.90
2023-03-26T03:59:10.629Z,99.90
2023-03-26T04:01:43.259Z,99.90
2023-03-26T04:04:12.380Z,99.90
2023-03-26T04:06:42.605Z,99.90
2023-03-26T04:09:11.552Z,99.90
2023-03-26T04:11:40.341Z,99.90
2023-03-26T04:14:10.308Z,99.90
2023-03-26T04:16:39.235Z,99.90
2023-03-26T04:19:08.630Z,99.90
2023-03-26T04:21:37.908Z,99.90
2023-03-26T04:24:09.007Z,99.90
2023-03-26T04:26:37.892Z,99.90
2023-03-26T04:29:12.972Z,99.90
2023-03-26T04:31:43.253Z,99.90
2023-03-26T04:34:24.503Z,99.90
2023-03-26T04:36:55.055Z,99.90
2023-03-26T04:39:29.218Z,99.90
2023-03-26T04:41:58.442Z,99.90
2023-03-26T04:44:30.570Z,99.90
2023-03-26T04:46:59.331Z,99.90
2023-03-26T04:49:28.354Z,99.90
2023-03-26T04:51:57.315Z,99.90
2023-03-26T04:54:27.520Z,99.90
2023-03-26T04:57:00.614Z,99.90
2023-03-26T04:59:34.845Z,99.90
2023-03-26T05:02:05.912Z,99.90
2023-03-26T05:04:36.951Z,99.90
2023-03-26T05:07:06.112Z,99.90
2023-03-26T05:09:36.642Z,99.90
2023-03-26T05:12:05.983Z,99.90
2023-03-26T05:14:36.248Z,99.90
2023-03-26T05:17:06.457Z,99.90
2023-03-26T05:19:35.492Z,99.90
2023-03-26T05:22:04.401Z,99.90
2023-03-26T05:24:33.225Z,99.90
2023-03-26T05:27:03.440Z,99.90
2023-03-26T05:29:32.235Z,99.90
2023-03-26T05:32:01.021Z,99.90
2023-03-26T05:34:29.753Z,99.90
2023-03-26T05:36:58.398Z,99.90
2023-03-26T05:39:27.753Z,99.90
2023-03-26T05:41:56.711Z,99.90
2023-03-26T05:44:27.001Z,99.90
2023-03-26T05:46:55.763Z,99.90
2023-03-26T05:49:24.653Z,99.90
2023-03-26T05:51:55.033Z,99.90
2023-03-26T05:54:24.498Z,99.90
2023-03-26T05:56:53.272Z,99.90
2023-03-26T05:59:21.978Z,98.90
2023-03-26T06:01:54.613Z,94.50
2023-03-26T06:04:23.442Z,93.70
2023-03-26T06:06:52.809Z,93.40
2023-03-26T06:09:21.891Z,91.90
2023-03-26T06:11:50.640Z,91.60
2023-03-26T06:14:19.363Z,91.60
2023-03-26T06:16:48.112Z,93.00
2023-03-26T06:19:18.512Z,94.10
2023-03-26T06:21:47.387Z,93.90
2023-03-26T06:24:19.866Z,93.90
2023-03-26T06:26:49.122Z,93.60
2023-03-26T06:29:18.114Z,93.00
2023-03-26T06:31:47.016Z,92.20
2023-03-26T06:34:17.489Z,89.00
2023-03-26T06:36:46.274Z,84.40
2023-03-26T06:39:14.978Z,83.30
2023-03-26T06:41:43.687Z,80.70
2023-03-26T06:44:12.476Z,84.40
2023-03-26T06:46:41.500Z,90.60
2023-03-26T06:49:10.376Z,89.10
2023-03-26T06:51:41.720Z,91.00
2023-03-26T06:54:10.821Z,92.10
2023-03-26T06:56:39.547Z,91.20
2023-03-26T06:59:08.410Z,93.20
2023-03-26T07:01:37.613Z,94.30
2023-03-26T07:04:06.953Z,94.00
2023-03-26T07:06:35.796Z,95.60
2023-03-26T07:09:06.332Z,95.30
2023-03-26T07:11:35.630Z,95.20
2023-03-26T07:14:04.450Z,95.20
2023-03-26T07:16:33.479Z,95.20
2023-03-26T07:19:02.297Z,93.20
2023-03-26T07:21:32.177Z,94.20
2023-03-26T07:24:02.002Z,94.00
2023-03-26T07:26:41.957Z,92.50
2023-03-26T07:29:19.272Z,93.50
2023-03-26T07:32:01.722Z,92.60
2023-03-26T07:34:47.646Z,91.30
2023-03-26T07:37:37.626Z,91.60
2023-03-26T07:40:18.935Z,91.50
2023-03-26T07:43:03.391Z,91.80
2023-03-26T07:45:40.993Z,91.60
2023-03-26T07:48:18.442Z,87.10
2023-03-26T07:50:48.582Z,78.80
2023-03-26T07:53:18.185Z,73.90
2023-03-26T07:55:56.341Z,70.90
2023-03-26T07:58:58.373Z,67.50
2023-03-26T08:01:47.519Z,66.90
2023-03-26T08:04:49.494Z,64.40
2023-03-26T08:07:31.788Z,64.10
2023-03-26T08:10:13.284Z,62.50
2023-03-26T08:12:56.473Z,60.80
2023-03-26T08:15:33.772Z,61.10
2023-03-26T08:18:17.217Z,61.30
2023-03-26T08:20:51.505Z,60.50
2023-03-26T08:23:30.809Z,58.30
2023-03-26T08:26:06.887Z,57.40
2023-03-26T08:29:00.099Z,57.00
2023-03-26T08:31:35.941Z,56.00
2023-03-26T08:34:05.319Z,54.30
2023-03-26T08:36:34.302Z,54.80
2023-03-26T08:39:03.049Z,54.20
2023-03-26T08:42:27.633Z,53.30
2023-03-26T08:45:42.982Z,53.10
2023-03-26T08:49:03.215Z,53.60
2023-03-26T08:52:26.277Z,53.30
2023-03-26T08:55:35.174Z,52.90
2023-03-26T08:58:53.462Z,51.90
2023-03-26T09:02:05.664Z,51.50
2023-03-26T09:05:36.306Z,50.60
2023-03-26T09:09:02.317Z,51.40
2023-03-26T09:12:06.447Z,51.60
2023-03-26T09:15:34.535Z,51.10
2023-03-26T09:18:57.682Z,49.40
2023-03-26T09:22:27.261Z,50.10
2023-03-26T09:25:43.127Z,49.80
2023-03-26T09:28:52.601Z,52.90
2023-03-26T09:32:05.075Z,51.10
2023-03-26T09:34:48.852Z,49.20
2023-03-26T09:37:36.453Z,48.50
2023-03-26T09:40:38.135Z,49.70
2023-03-26T09:43:57.638Z,48.80
2023-03-26T09:46:39.970Z,48.60
2023-03-26T09:49:26.792Z,51.30
2023-03-26T09:52:17.737Z,51.30
2023-03-26T09:55:15.736Z,50.50
2023-03-26T09:58:16.528Z,50.60
2023-03-26T10:00:51.399Z,51.80
2023-03-26T10:03:42.385Z,51.80
2023-03-26T10:06:47.352Z,52.10
2023-03-26T10:09:38.350Z,50.70
2023-03-26T10:12:21.609Z,49.90
2023-03-26T10:15:04.444Z,50.90
2023-03-26T10:17:51.875Z,49.00
2023-03-26T10:20:39.208Z,48.80
2023-03-26T10:23:38.778Z,48.50
2023-03-26T10:26:33.639Z,48.60
2023-03-26T10:29:38.855Z,48.10
2023-03-26T10:32:23.960Z,48.70
2023-03-26T10:35:08.395Z,50.60
2023-03-26T10:38:03.515Z,51.70
2023-03-26T10:40:43.041Z,50.60
2023-03-26T10:44:07.344Z,50.80
2023-03-26T10:47:23.818Z,48.60
2023-03-26T10:50:24.720Z,48.80
2023-03-26T10:53:01.995Z,48.60
2023-03-26T10:55:38.400Z,48.10
2023-03-26T10:58:18.833Z,49.50
2023-03-26T11:00:57.484Z,49.10
2023-03-26T11:03:52.180Z,48.10
2023-03-26T11:06:34.904Z,49.00
2023-03-26T11:09:23.895Z,47.70
2023-03-26T11:12:03.021Z,48.90
2023-03-26T11:15:04.686Z,48.50
2023-03-26T11:17:47.155Z,46.30
2023-03-26T11:20:22.185Z,48.30
2023-03-26T11:23:09.174Z,48.10
2023-03-26T11:26:00.776Z,47.60
2023-03-26T11:29:31.733Z,48.70
2023-03-26T11:32:07.353Z,48.80
2023-03-26T11:34:41.693Z,48.10
2023-03-26T11:37:21.689Z,47.40
2023-03-26T11:39:57.370Z,47.70
2023-03-26T11:42:26.750Z,48.60
2023-03-26T11:44:59.791Z,48.40
2023-03-26T11:47:38.399Z,48.30
2023-03-26T11:50:16.431Z,48.40
2023-03-26T11:52:47.142Z,48.90
2023-03-26T11:55:16.109Z,48.30
2023-03-26T11:57:54.367Z,49.00
2023-03-26T12:00:27.618Z,48.40
2023-03-26T12:02:59.865Z,48.00
2023-03-26T12:05:33.602Z,47.00
2023-03-26T12:08:18.909Z,48.80
2023-03-26T12:11:02.091Z,47.60
2023-03-26T12:13:38.380Z,46.70
2023-03-26T12:16:14.142Z,46.90
2023-03-26T12:18:45.389Z,47.30
2023-03-26T12:21:16.856Z,47.00
2023-03-26T12:23:57.822Z,46.80
2023-03-26T12:26:41.430Z,46.50
2023-03-26T12:29:14.446Z,48.20
2023-03-26T12:31:50.896Z,48.20
2023-03-26T12:34:23.117Z,47.80
2023-03-26T12:36:59.609Z,46.80
2023-03-26T12:40:07.964Z,47.70
2023-03-26T12:44:52.752Z,47.30
2023-03-26T12:45:24.662Z,47.00
2023-03-26T12:48:03.551Z,47.20
2023-03-26T12:50:57.452Z,47.80
2023-03-26T12:53:58.630Z,48.60
2023-03-26T12:56:38.757Z,48.10
2023-03-26T12:59:34.343Z,47.00
2023-03-26T13:02:29.437Z,46.90
2023-03-26T13:05:15.942Z,46.70
2023-03-26T13:08:05.533Z,47.30
2023-03-26T13:10:51.663Z,48.00
2023-03-26T13:13:58.281Z,47.60
2023-03-26T13:16:38.392Z,48.10
2023-03-26T13:19:14.881Z,49.40
2023-03-26T13:22:01.087Z,49.80
2023-03-26T13:24:47.870Z,50.40
2023-03-26T13:27:38.068Z,52.10
2023-03-26T13:30:31.402Z,52.40
2023-03-26T13:33:36.600Z,53.60
2023-03-26T13:36:23.956Z,54.60
2023-03-26T13:39:19.912Z,54.10
2023-03-26T13:42:12.911Z,53.20
2023-03-26T13:45:04.544Z,54.10
2023-03-26T13:47:40.602Z,52.30
2023-03-26T13:50:23.480Z,53.90
2023-03-26T13:53:00.760Z,54.70
2023-03-26T13:55:36.118Z,54.50
2023-03-26T13:58:14.893Z,54.60
2023-03-26T14:00:55.861Z,55.10
2023-03-26T14:03:35.811Z,55.00
2023-03-26T14:06:22.308Z,55.70
2023-03-26T14:08:59.892Z,56.30
2023-03-26T14:11:45.066Z,57.20
2023-03-26T14:14:20.605Z,57.70
2023-03-26T14:16:56.720Z,58.40
2023-03-26T14:20:33.160Z,59.40
2023-03-26T14:23:49.854Z,59.50
2023-03-26T14:26:38.772Z,60.20
2023-03-26T14:29:32.580Z,61.30
2023-03-26T14:32:24.501Z,63.10
2023-03-26T14:35:28.741Z,62.50
2023-03-26T14:39:16.121Z,63.80
2023-03-26T14:41:53.825Z,64.30
2023-03-26T14:45:07.427Z,65.00
2023-03-26T14:47:48.683Z,65.30
2023-03-26T14:50:55.265Z,65.90
2023-03-26T14:53:34.538Z,66.50
2023-03-26T14:56:40.326Z,67.10
2023-03-26T15:00:20.128Z,67.50
2023-03-26T15:03:38.710Z,68.40
2023-03-26T15:07:03.853Z,68.80
2023-03-26T15:10:22.803Z,69.70
2023-03-26T15:13:16.124Z,70.30
2023-03-26T15:16:16.780Z,71.20
2023-03-26T15:19:54.486Z,71.50
2023-03-26T15:23:17.181Z,72.50
2023-03-26T15:26:52.489Z,73.80
2023-03-26T15:30:21.226Z,73.80
2023-03-26T15:34:01.231Z,74.20
2023-03-26T15:37:17.764Z,74.60
2023-03-26T15:40:45.612Z,75.20
2023-03-26T15:43:16.561Z,75.70
2023-03-26T15:45:54.316Z,76.10
2023-03-26T15:48:58.733Z,76.30
2023-03-26T15:51:53.271Z,76.80
2023-03-26T15:54:31.990Z,77.50
2023-03-26T15:57:28.739Z,77.90
2023-03-26T16:00:22.913Z,78.50
2023-03-26T16:03:14.875Z,78.80
2023-03-26T16:06:08.789Z,79.30
2023-03-26T16:08:53.328Z,79.50
2023-03-26T16:11:54.340Z,80.30
2023-03-26T16:14:39.518Z,81.00
2023-03-26T16:17:16.091Z,80.80
2023-03-26T16:20:04.235Z,81.10
2023-03-26T16:22:57.314Z,81.90
2023-03-26T16:25:33.667Z,82.40
2023-03-26T16:28:34.817Z,82.40
2023-03-26T16:31:36.796Z,82.40
2023-03-26T16:34:29.719Z,82.90
2023-03-26T16:37:01.224Z,83.70
2023-03-26T16:39:45.351Z,83.60
2023-03-26T16:42:39.732Z,84.00
2023-03-26T16:45:27.390Z,84.10
2023-03-26T16:48:07.429Z,85.00
2023-03-26T16:50:48.697Z,84.70
2023-03-26T16:53:34.487Z,85.30
2023-03-26T16:56:14.865Z,85.50
2023-03-26T16:58:56.374Z,85.60
2023-03-26T17:01:43.046Z,86.00
2023-03-26T17:04:20.853Z,86.50
2023-03-26T17:07:13.981Z,89.00
2023-03-26T17:10:00.694Z,89.30
2023-03-26T17:12:42.904Z,90.10
2023-03-26T17:15:36.544Z,91.00
2023-03-26T17:18:35.716Z,91.80
2023-03-26T17:21:12.183Z,93.10
2023-03-26T17:24:04.976Z,94.60
2023-03-26T17:26:52.318Z,95.90
2023-03-26T17:29:45.123Z,99.10
2023-03-26T17:32:15.902Z,98.80
2023-03-26T17:35:02.327Z,96.40
2023-03-26T17:37:48.112Z,93.90
2023-03-26T17:40:51.051Z,93.20
2023-03-26T17:43:44.761Z,92.20
2023-03-26T17:46:33.185Z,92.70
2023-03-26T17:49:09.601Z,93.30
2023-03-26T17:51:50.491Z,93.40
2023-03-26T17:54:28.222Z,94.60
2023-03-26T17:57:03.191Z,96.20
2023-03-26T17:59:34.208Z,95.90
2023-03-26T18:02:12.783Z,96.40
2023-03-26T18:04:47.894Z,97.60
2023-03-26T18:08:27.951Z,98.30
2023-03-26T18:11:26.349Z,98.50
2023-03-26T18:14:37.124Z,98.50
2023-03-26T18:17:06.689Z,99.00
2023-03-26T18:19:50.765Z,98.90
2023-03-26T18:22:25.395Z,98.40
2023-03-26T18:25:00.898Z,99.90
2023-03-26T18:27:39.333Z,99.90
2023-03-26T18:30:20.697Z,99.90
2023-03-26T18:33:00.136Z,99.90
2023-03-26T18:35:41.791Z,99.90
2023-03-26T18:38:35.985Z,99.90
2023-03-26T18:41:09.557Z,99.90
2023-03-26T18:43:44.696Z,99.90
2023-03-26T18:46:16.928Z,99.90
2023-03-26T18:48:47.548Z,99.90
2023-03-26T18:51:23.156Z,99.90
2023-03-26T18:53:57.859Z,99.80
2023-03-26T18:56:33.825Z,99.60
2023-03-26T18:59:06.228Z,99.20
2023-03-26T19:01:39.234Z,99.30
2023-03-26T19:04:09.498Z,99.30
2023-03-26T19:06:44.331Z,99.00
2023-03-26T19:09:30.293Z,98.60
2023-03-26T19:12:06.961Z,98.20
2023-03-26T19:14:51.795Z,98.30
2023-03-26T19:17:22.984Z,98.20
2023-03-26T19:19:53.019Z,97.90
2023-03-26T19:22:24.491Z,98.30
2023-03-26T19:25:00.983Z,97.90
2023-03-26T19:27:30.479Z,97.90
2023-03-26T19:29:59.778Z,97.80
2023-03-26T19:32:34.710Z,97.40
2023-03-26T19:35:04.614Z,97.70
2023-03-26T19:37:33.939Z,97.70
2023-03-26T19:40:14.263Z,97.90
2023-03-26T19:42:45.248Z,98.00
2023-03-26T19:45:21.820Z,98.20
2023-03-26T19:48:07.502Z,98.40
2023-03-26T19:50:46.036Z,98.70
2023-03-26T19:53:24.215Z,99.10
2023-03-26T19:55:58.933Z,99.20
2023-03-26T19:58:28.855Z,99.30
2023-03-26T20:00:57.993Z,99.40
2023-03-26T20:03:31.834Z,99.30
2023-03-26T20:06:00.670Z,99.60
2023-03-26T20:08:29.587Z,99.50
2023-03-26T20:10:59.652Z,99.40
2023-03-26T20:13:30.326Z,99.30
2023-03-26T20:16:07.517Z,99.60
2023-03-26T20:18:42.926Z,99.50
2023-03-26T20:21:13.746Z,99.80
2023-03-26T20:23:43.179Z,99.90
2023-03-26T20:26:15.238Z,99.90
2023-03-26T20:28:47.822Z,99.90
2023-03-26T20:31:22.222Z,99.90
2023-03-26T20:33:54.234Z,99.90
2023-03-26T20:36:33.946Z,99.90
2023-03-26T20:39:06.643Z,99.90
2023-03-26T20:41:38.410Z,99.90
2023-03-26T20:44:16.770Z,99.90
2023-03-26T20:46:48.396Z,99.90
2023-03-26T20:49:19.336Z,99.90
2023-03-26T20:51:48.998Z,99.90
2023-03-26T20:54:23.165Z,99.90
2023-03-26T20:56:53.562Z,99.90
2023-03-26T20:59:26.810Z,99.90
2023-03-26T21:01:59.494Z,99.90
2023-03-26T21:04:29.972Z,99.90
2023-03-26T21:07:10.896Z,99.90
2023-03-26T21:09:45.141Z,99.90
2023-03-26T21:12:26.193Z,99.90
2023-03-26T21:14:55.842Z,99.90
2023-03-26T21:17:26.235Z,99.90
2023-03-26T21:20:00.465Z,99.90
2023-03-26T21:22:40.487Z,99.90
2023-03-26T21:25:28.606Z,99.90
2023-03-26T21:28:17.254Z,99.90
2023-03-26T21:30:48.469Z,99.90
2023-03-26T21:33:17.793Z,99.90
2023-03-26T21:35:53.149Z,99.90
2023-03-26T21:38:23.391Z,99.90
2023-03-26T21:40:58.945Z,99.90
2023-03-26T21:43:28.551Z,99.90
2023-03-26T21:45:58.157Z,99.90
2023-03-26T21:48:27.649Z,99.90
2023-03-26T21:51:02.512Z,99.90
2023-03-26T21:53:32.045Z,99.90
2023-03-26T21:56:19.316Z,99.90
2023-03-26T21:58:59.708Z,99.90
2023-03-26T22:01:38.310Z,99.90
2023-03-26T22:04:18.359Z,99.90
2023-03-26T22:06:56.840Z,99.90
2023-03-26T22:09:35.567Z,99.90
2023-03-26T22:12:05.476Z,99.90
2023-03-26T22:14:34.503Z,99.90
2023-03-26T22:17:03.361Z,99.90
2023-03-26T22:19:32.290Z,99.90
2023-03-26T22:22:02.962Z,99.90
2023-03-26T22:24:32.212Z,99.90
2023-03-26T22:27:00.901Z,99.90
2023-03-26T22:29:29.966Z,99.90
2023-03-26T22:31:58.914Z,99.90
2023-03-26T22:34:27.637Z,99.90
2023-03-26T22:36:56.332Z,99.90
2023-03-26T22:39:27.277Z,99.90
2023-03-26T22:41:55.998Z,99.90
2023-03-26T22:44:24.729Z,99.90
2023-03-26T22:46:54.518Z,99.90
2023-03-26T22:49:26.564Z,99.90
2023-03-26T22:51:59.213Z,99.90
2023-03-26T22:54:29.572Z,99.90
2023-03-26T22:56:58.364Z,99.90
2023-03-26T22:59:27.307Z,99.90
2023-03-26T23:01:56.717Z,99.90
2023-03-26T23:04:31.149Z,99.90
2023-03-26T23:07:01.527Z,99.90
2023-03-26T23:09:36.383Z,99.90
2023-03-26T23:12:08.778Z,99.90
2023-03-26T23:14:38.127Z,99.90
2023-03-26T23:17:07.051Z,99.90
2023-03-26T23:19:37.111Z,99.90
2023-03-26T23:22:08.359Z,99.90
2023-03-26T23:24:39.577Z,99.90
2023-03-26T23:27:08.309Z,99.90
2023-03-26T23:29:37.400Z,99.90
2023-03-26T23:32:24.306Z,99.90
2023-03-26T23:34:55.844Z,99.90
2023-03-26T23:37:24.616Z,99.90
2023-03-26T23:39:55.206Z,99.90
2023-03-26T23:42:29.606Z,99.90
2023-03-26T23:44:58.940Z,99.90
2023-03-26T23:47:34.297Z,99.90
2023-03-26T23:50:03.935Z,99.90
2023-03-26T23:52:33.145Z,99.90
2023-03-26T23:55:03.308Z,99.90
2023-03-26T23:57:32.002Z,99.90
