createdAt,value
2023-05-14T00:00:04.179Z,15.80
2023-05-14T00:02:30.852Z,15.80
2023-05-14T00:04:57.572Z,15.80
2023-05-14T00:07:30.444Z,15.80
2023-05-14T00:09:57.953Z,15.80
2023-05-14T00:17:19.050Z,15.70
2023-05-14T00:22:12.753Z,15.70
2023-05-14T00:24:39.446Z,15.70
2023-05-14T00:27:06.646Z,15.70
2023-05-14T00:29:33.298Z,15.70
2023-05-14T00:31:59.918Z,15.70
2023-05-14T00:36:53.654Z,15.60
2023-05-14T00:39:20.317Z,15.60
2023-05-14T00:41:46.954Z,15.60
2023-05-14T00:44:16.701Z,15.60
2023-05-14T00:46:43.774Z,15.60
2023-05-14T00:49:10.818Z,15.60
2023-05-14T00:51:38.011Z,15.60
2023-05-14T00:54:04.955Z,15.60
2023-05-14T00:56:31.826Z,15.50
2023-05-14T00:58:58.787Z,15.50
2023-05-14T01:03:57.870Z,15.50
2023-05-14T01:06:56.651Z,15.50
2023-05-14T01:12:26.107Z,15.40
2023-05-14T01:14:57.306Z,15.40
2023-05-14T01:17:28.576Z,15.40
2023-05-14T01:19:55.625Z,15.30
2023-05-14T01:22:22.251Z,15.30
2023-05-14T01:24:48.873Z,15.30
2023-05-14T01:27:18.588Z,15.30
2023-05-14T01:30:25.847Z,15.30
2023-05-14T01:32:56.577Z,15.30
2023-05-14T01:35:29.182Z,15.30
2023-05-14T01:37:57.800Z,15.20
2023-05-14T01:40:25.181Z,15.20
2023-05-14T01:42:53.433Z,15.10
2023-05-14T01:45:24.138Z,15.10
2023-05-14T01:47:51.327Z,15.10
2023-05-14T01:50:18.303Z,15.10
2023-05-14T01:52:45.041Z,15.10
2023-05-14T01:55:11.833Z,15.10
2023-05-14T01:57:38.522Z,15.10
2023-05-14T02:00:05.964Z,15.10
2023-05-14T02:02:32.680Z,15.00
2023-05-14T02:04:59.369Z,15.00
2023-05-14T02:09:53.091Z,14.50
2023-05-14T02:12:19.722Z,14.90
2023-05-14T02:14:46.626Z,15.00
2023-05-14T02:17:15.894Z,15.00
2023-05-14T02:19:42.548Z,14.90
2023-05-14T02:22:09.203Z,14.90
2023-05-14T02:24:35.838Z,14.90
2023-05-14T02:27:02.557Z,14.80
2023-05-14T02:29:29.170Z,14.80
2023-05-14T02:31:56.889Z,14.80
2023-05-14T02:34:23.783Z,14.80
2023-05-14T02:36:50.434Z,14.80
2023-05-14T02:39:17.105Z,14.80
2023-05-14T02:41:43.819Z,14.80
2023-05-14T02:44:12.542Z,14.70
2023-05-14T02:46:39.209Z,14.70
2023-05-14T02:49:05.878Z,14.70
2023-05-14T02:51:32.533Z,14.60
2023-05-14T02:53:59.339Z,14.60
2023-05-14T02:56:26.491Z,14.60
2023-05-14T02:58:53.141Z,14.60
2023-05-14T03:01:20.465Z,14.60
2023-05-14T03:03:47.703Z,14.60
2023-05-14T03:06:14.755Z,14.60
2023-05-14T03:08:41.622Z,14.50
2023-05-14T03:11:08.258Z,14.50
2023-05-14T03:13:34.889Z,14.50
2023-05-14T03:16:01.536Z,14.50
2023-05-14T03:18:30.510Z,14.50
2023-05-14T03:20:57.266Z,14.50
2023-05-14T03:23:23.911Z,14.40
2023-05-14T03:25:51.000Z,14.40
2023-05-14T03:28:19.032Z,14.40
2023-05-14T03:30:45.691Z,14.40
2023-05-14T03:33:12.523Z,14.40
2023-05-14T03:35:39.190Z,14.40
2023-05-14T03:38:05.995Z,18.20
2023-05-14T03:40:32.663Z,14.40
2023-05-14T03:43:02.025Z,14.30
2023-05-14T03:45:30.409Z,14.30
2023-05-14T03:47:57.124Z,14.30
2023-05-14T03:50:25.654Z,14.30
2023-05-14T03:52:52.656Z,14.30
2023-05-14T03:55:22.718Z,14.30
2023-05-14T03:57:49.483Z,14.30
2023-05-14T04:00:16.326Z,14.30
2023-05-14T04:02:43.196Z,12.30
2023-05-14T04:05:09.865Z,14.30
2023-05-14T04:07:36.513Z,14.30
2023-05-14T04:10:04.709Z,14.30
2023-05-14T04:12:31.613Z,14.20
2023-05-14T04:14:58.502Z,14.10
2023-05-14T04:17:25.687Z,14.20
2023-05-14T04:19:52.429Z,14.20
2023-05-14T04:22:21.373Z,14.20
2023-05-14T04:24:47.976Z,14.10
2023-05-14T04:27:20.918Z,14.20
2023-05-14T04:29:48.171Z,14.20
2023-05-14T04:32:14.855Z,14.20
2023-05-14T04:34:41.525Z,14.10
2023-05-14T04:37:08.125Z,14.10
2023-05-14T04:39:37.483Z,14.10
2023-05-14T04:42:04.468Z,14.10
2023-05-14T04:44:31.235Z,14.10
2023-05-14T04:46:57.890Z,14.00
2023-05-14T04:49:24.512Z,14.10
2023-05-14T04:51:51.189Z,14.00
2023-05-14T04:54:17.881Z,14.10
2023-05-14T04:56:47.737Z,14.20
2023-05-14T04:59:14.449Z,14.20
2023-05-14T05:01:41.129Z,14.00
2023-05-14T05:04:08.003Z,14.10
2023-05-14T05:06:34.816Z,14.00
2023-05-14T05:09:02.337Z,14.00
2023-05-14T05:11:29.045Z,14.10
2023-05-14T05:13:55.786Z,14.00
2023-05-14T05:16:22.805Z,14.00
2023-05-14T05:18:49.693Z,14.00
2023-05-14T05:23:43.511Z,14.00
2023-05-14T05:26:10.212Z,14.00
2023-05-14T05:31:04.261Z,14.60
2023-05-14T05:33:31.026Z,14.00
2023-05-14T05:35:57.682Z,14.00
2023-05-14T05:38:24.318Z,13.50
2023-05-14T05:40:51.096Z,14.00
2023-05-14T05:43:18.002Z,14.00
2023-05-14T05:45:46.016Z,13.90
2023-05-14T05:48:12.748Z,14.00
2023-05-14T05:50:39.426Z,14.00
2023-05-14T05:53:07.624Z,14.00
2023-05-14T05:55:34.497Z,14.00
2023-05-14T05:58:01.099Z,14.00
2023-05-14T06:00:27.797Z,14.00
2023-05-14T06:02:54.901Z,14.00
2023-05-14T06:05:21.810Z,14.00
2023-05-14T06:07:48.541Z,14.00
2023-05-14T06:10:15.225Z,14.00
2023-05-14T06:12:41.842Z,14.00
2023-05-14T06:15:08.762Z,14.00
2023-05-14T06:17:35.401Z,14.00
2023-05-14T06:20:02.269Z,14.00
2023-05-14T06:22:28.885Z,14.00
2023-05-14T06:24:55.591Z,14.00
2023-05-14T06:27:24.696Z,14.10
2023-05-14T06:29:51.366Z,14.00
2023-05-14T06:32:18.242Z,14.00
2023-05-14T06:34:44.941Z,15.30
2023-05-14T06:37:11.748Z,14.00
2023-05-14T06:39:38.638Z,14.00
2023-05-14T06:42:08.308Z,14.10
2023-05-14T06:44:34.961Z,14.10
2023-05-14T06:47:01.637Z,14.10
2023-05-14T06:49:29.740Z,14.20
2023-05-14T06:56:50.565Z,14.30
2023-05-14T06:59:17.263Z,14.30
2023-05-14T07:01:43.924Z,14.30
2023-05-14T07:04:10.768Z,14.40
2023-05-14T07:06:37.490Z,14.40
2023-05-14T07:09:04.456Z,14.40
2023-05-14T07:11:31.166Z,14.50
2023-05-14T07:13:57.806Z,14.50
2023-05-14T07:18:53.564Z,14.50
2023-05-14T07:21:20.276Z,14.60
2023-05-14T07:23:47.021Z,14.60
2023-05-14T07:26:14.117Z,14.60
2023-05-14T07:28:40.731Z,14.60
2023-05-14T07:31:09.082Z,14.60
2023-05-14T07:33:36.549Z,14.70
2023-05-14T07:36:05.189Z,14.70
2023-05-14T07:38:32.693Z,14.70
2023-05-14T07:40:59.379Z,14.80
2023-05-14T07:43:26.301Z,14.70
2023-05-14T07:45:53.273Z,14.70
2023-05-14T07:50:47.853Z,14.80
2023-05-14T07:53:14.561Z,14.80
2023-05-14T07:55:43.201Z,14.90
2023-05-14T07:58:09.803Z,14.90
2023-05-14T08:00:36.474Z,14.90
2023-05-14T08:03:03.680Z,15.00
2023-05-14T08:05:31.452Z,15.00
2023-05-14T08:07:58.067Z,15.10
2023-05-14T08:10:25.027Z,15.20
2023-05-14T08:12:51.882Z,15.20
2023-05-14T08:15:18.731Z,15.20
2023-05-14T08:17:45.442Z,15.30
2023-05-14T08:20:12.292Z,15.30
2023-05-14T08:22:38.938Z,15.40
2023-05-14T08:25:06.382Z,15.40
2023-05-14T08:27:33.185Z,15.50
2023-05-14T08:29:59.802Z,15.60
2023-05-14T08:32:26.438Z,15.70
2023-05-14T08:34:53.051Z,15.70
2023-05-14T08:37:19.790Z,15.80
2023-05-14T08:39:46.433Z,15.90
2023-05-14T08:42:13.817Z,16.00
2023-05-14T08:44:50.185Z,16.10
2023-05-14T08:47:18.592Z,16.20
2023-05-14T08:49:47.636Z,16.30
2023-05-14T08:52:16.376Z,16.40
2023-05-14T08:54:43.078Z,16.40
2023-05-14T08:57:10.526Z,16.50
2023-05-14T08:59:37.614Z,16.60
2023-05-14T09:02:06.472Z,16.70
2023-05-14T09:04:33.890Z,16.70
2023-05-14T09:07:02.108Z,16.80
2023-05-14T09:09:28.946Z,16.90
2023-05-14T09:11:55.626Z,17.10
2023-05-14T09:14:23.372Z,17.10
2023-05-14T09:16:51.450Z,17.20
2023-05-14T09:19:21.694Z,17.30
2023-05-14T09:21:49.389Z,17.50
2023-05-14T09:24:24.009Z,17.40
2023-05-14T09:26:57.020Z,17.50
2023-05-14T09:29:30.445Z,17.70
2023-05-14T09:32:00.228Z,17.90
2023-05-14T09:34:29.772Z,17.90
2023-05-14T09:36:58.127Z,18.00
2023-05-14T09:39:25.860Z,18.20
2023-05-14T09:41:54.428Z,18.30
2023-05-14T09:44:21.877Z,18.30
2023-05-14T09:46:49.236Z,18.50
2023-05-14T09:49:16.239Z,18.60
2023-05-14T09:51:42.989Z,18.80
2023-05-14T09:54:10.106Z,18.80
2023-05-14T09:56:37.700Z,18.80
2023-05-14T09:59:04.585Z,19.00
2023-05-14T10:04:00.006Z,19.20
2023-05-14T10:06:28.846Z,19.20
2023-05-14T10:08:57.128Z,19.30
2023-05-14T10:11:26.145Z,19.40
2023-05-14T10:14:07.381Z,19.50
2023-05-14T10:16:35.686Z,19.60
2023-05-14T10:19:08.269Z,19.00
2023-05-14T10:21:40.453Z,19.90
2023-05-14T10:24:08.267Z,20.00
2023-05-14T10:26:40.731Z,19.90
2023-05-14T10:29:07.388Z,20.00
2023-05-14T10:31:54.082Z,20.20
2023-05-14T10:34:41.437Z,20.20
2023-05-14T10:37:09.219Z,20.30
2023-05-14T10:39:45.682Z,20.40
2023-05-14T10:42:20.933Z,20.50
2023-05-14T10:44:52.916Z,20.60
2023-05-14T10:47:19.645Z,20.60
2023-05-14T10:49:49.121Z,20.70
2023-05-14T10:52:19.534Z,20.70
2023-05-14T10:54:50.349Z,20.80
2023-05-14T10:57:18.696Z,20.80
2023-05-14T10:59:47.563Z,20.90
2023-05-14T11:02:28.357Z,21.80
2023-05-14T11:04:59.238Z,21.00
2023-05-14T11:07:34.252Z,20.10
2023-05-14T11:10:12.212Z,21.20
2023-05-14T11:12:40.782Z,21.20
2023-05-14T11:15:12.568Z,21.20
2023-05-14T11:17:41.371Z,21.30
2023-05-14T11:20:09.441Z,21.30
2023-05-14T11:22:36.974Z,21.30
2023-05-14T11:25:04.351Z,21.40
2023-05-14T11:27:33.196Z,21.40
2023-05-14T11:30:01.035Z,21.40
2023-05-14T11:32:27.988Z,21.50
2023-05-14T11:34:54.663Z,21.50
2023-05-14T11:37:21.389Z,21.60
2023-05-14T11:39:50.030Z,21.60
2023-05-14T11:42:18.764Z,21.70
2023-05-14T11:44:50.073Z,21.60
2023-05-14T11:47:18.454Z,21.60
2023-05-14T11:49:45.748Z,21.70
2023-05-14T11:52:19.085Z,21.80
2023-05-14T11:54:45.834Z,21.80
2023-05-14T11:57:14.461Z,21.90
2023-05-14T11:59:41.223Z,21.90
2023-05-14T12:02:16.107Z,21.90
2023-05-14T12:04:43.330Z,22.00
2023-05-14T12:07:12.267Z,23.40
2023-05-14T12:09:43.540Z,22.00
2023-05-14T12:12:12.564Z,22.10
2023-05-14T12:14:41.636Z,22.10
2023-05-14T12:17:16.941Z,22.10
2023-05-14T12:19:44.753Z,22.20
2023-05-14T12:22:12.159Z,22.20
2023-05-14T12:24:39.226Z,22.20
2023-05-14T12:27:07.333Z,22.20
2023-05-14T12:29:41.186Z,22.30
2023-05-14T12:32:09.490Z,22.30
2023-05-14T12:34:37.673Z,22.20
2023-05-14T12:37:05.393Z,22.30
2023-05-14T12:39:33.746Z,22.30
2023-05-14T12:42:00.490Z,22.30
2023-05-14T12:44:27.228Z,22.30
2023-05-14T12:46:54.241Z,22.30
2023-05-14T12:49:20.904Z,22.30
2023-05-14T12:51:47.624Z,22.30
2023-05-14T12:54:15.821Z,22.50
2023-05-14T12:56:42.810Z,22.30
2023-05-14T12:59:09.564Z,22.30
2023-05-14T13:01:37.622Z,22.50
2023-05-14T13:04:05.560Z,22.40
2023-05-14T13:06:32.600Z,22.40
2023-05-14T13:09:01.694Z,22.40
2023-05-14T13:11:30.295Z,22.40
2023-05-14T13:13:57.357Z,22.40
2023-05-14T13:16:24.473Z,22.50
2023-05-14T13:18:51.217Z,22.50
2023-05-14T13:21:17.881Z,22.50
2023-05-14T13:23:44.473Z,22.50
2023-05-14T13:26:11.133Z,22.50
2023-05-14T13:28:37.758Z,22.60
2023-05-14T13:31:08.296Z,22.60
2023-05-14T13:33:36.301Z,22.70
2023-05-14T13:36:03.423Z,22.60
2023-05-14T13:38:30.185Z,22.70
2023-05-14T13:41:01.722Z,22.70
2023-05-14T13:43:34.139Z,22.80
2023-05-14T13:46:01.460Z,22.80
2023-05-14T13:48:28.257Z,22.80
2023-05-14T13:50:54.962Z,22.80
2023-05-14T13:53:22.937Z,22.80
2023-05-14T13:55:50.256Z,22.90
2023-05-14T13:58:17.189Z,22.80
2023-05-14T14:00:43.904Z,22.90
2023-05-14T14:03:11.099Z,22.90
2023-05-14T14:05:37.908Z,22.90
2023-05-14T14:08:21.927Z,22.90
2023-05-14T14:10:49.767Z,23.00
2023-05-14T14:13:16.543Z,23.00
2023-05-14T14:15:43.751Z,23.10
2023-05-14T14:18:10.532Z,23.20
2023-05-14T14:20:37.287Z,23.20
2023-05-14T14:23:03.904Z,23.30
2023-05-14T14:27:57.669Z,23.30
2023-05-14T14:30:24.314Z,23.40
2023-05-14T14:32:51.415Z,23.50
2023-05-14T14:35:19.744Z,23.50
2023-05-14T14:37:50.750Z,23.60
2023-05-14T14:40:17.755Z,23.60
2023-05-14T14:42:44.549Z,23.70
2023-05-14T14:45:11.821Z,23.70
2023-05-14T14:47:38.707Z,23.80
2023-05-14T14:50:06.448Z,23.90
2023-05-14T14:52:33.911Z,24.00
2023-05-14T14:57:27.754Z,24.10
2023-05-14T14:59:54.456Z,24.10
2023-05-14T15:02:21.096Z,24.30
2023-05-14T15:04:47.755Z,24.30
2023-05-14T15:07:17.229Z,24.00
2023-05-14T15:09:44.156Z,24.50
2023-05-14T15:12:10.895Z,24.70
2023-05-14T15:14:37.592Z,24.60
2023-05-14T15:17:04.603Z,24.80
2023-05-14T15:19:32.305Z,25.00
2023-05-14T15:21:59.070Z,25.10
2023-05-14T15:24:26.192Z,25.20
2023-05-14T15:26:53.650Z,25.40
2023-05-14T15:29:20.550Z,24.70
2023-05-14T15:31:47.411Z,25.70
2023-05-14T15:36:41.222Z,25.70
2023-05-14T15:39:10.178Z,25.90
2023-05-14T15:41:37.093Z,26.00
2023-05-14T15:44:03.958Z,25.90
2023-05-14T15:46:31.103Z,26.00
2023-05-14T15:48:58.105Z,26.50
2023-05-14T15:53:54.033Z,26.20
2023-05-14T15:56:22.219Z,26.10
2023-05-14T15:58:49.266Z,26.10
2023-05-14T16:01:15.961Z,26.00
2023-05-14T16:03:42.782Z,26.10
2023-05-14T16:06:09.940Z,26.00
2023-05-14T16:08:36.611Z,26.10
2023-05-14T16:11:03.397Z,26.00
2023-05-14T16:13:30.049Z,26.00
2023-05-14T16:15:56.688Z,26.00
2023-05-14T16:18:25.150Z,25.90
2023-05-14T16:20:51.992Z,25.90
2023-05-14T16:23:18.879Z,25.80
2023-05-14T16:25:45.592Z,25.80
2023-05-14T16:28:12.357Z,25.70
2023-05-14T16:30:39.000Z,25.70
2023-05-14T16:35:33.034Z,25.60
2023-05-14T16:37:59.763Z,25.50
2023-05-14T16:40:26.479Z,25.50
2023-05-14T16:42:53.143Z,25.40
2023-05-14T16:45:19.772Z,25.40
2023-05-14T16:47:46.428Z,25.30
2023-05-14T16:50:13.068Z,25.20
2023-05-14T16:52:39.738Z,25.10
2023-05-14T16:55:06.679Z,25.10
2023-05-14T16:57:34.249Z,25.00
2023-05-14T17:00:05.959Z,25.00
2023-05-14T17:02:33.271Z,24.80
2023-05-14T17:05:00.203Z,24.80
2023-05-14T17:07:26.986Z,24.70
2023-05-14T17:09:53.693Z,24.70
2023-05-14T17:12:20.474Z,24.60
2023-05-14T17:14:47.137Z,24.50
2023-05-14T17:17:14.080Z,24.50
2023-05-14T17:19:41.033Z,24.40
2023-05-14T17:22:07.772Z,24.30
2023-05-14T17:24:36.276Z,24.30
2023-05-14T17:29:30.106Z,24.10
2023-05-14T17:31:56.833Z,24.00
2023-05-14T17:34:23.692Z,24.00
2023-05-14T17:36:50.450Z,23.90
2023-05-14T17:39:17.113Z,23.80
2023-05-14T17:41:44.049Z,23.70
2023-05-14T17:44:12.827Z,23.70
2023-05-14T17:46:41.573Z,23.60
2023-05-14T17:49:08.364Z,23.50
2023-05-14T17:51:34.986Z,23.40
2023-05-14T17:54:01.643Z,23.30
2023-05-14T17:56:29.228Z,23.30
2023-05-14T17:58:55.861Z,23.20
2023-05-14T18:01:22.580Z,23.20
2023-05-14T18:03:49.516Z,23.10
2023-05-14T18:06:16.872Z,23.00
2023-05-14T18:08:43.642Z,23.00
2023-05-14T18:11:10.261Z,22.90
2023-05-14T18:13:37.028Z,22.80
2023-05-14T18:18:31.053Z,22.70
2023-05-14T18:20:57.698Z,22.70
2023-05-14T18:23:24.374Z,22.60
2023-05-14T18:25:50.978Z,22.60
2023-05-14T18:28:18.910Z,22.50
2023-05-14T18:30:45.713Z,22.50
2023-05-14T18:33:12.476Z,22.40
2023-05-14T18:35:39.193Z,22.40
2023-05-14T18:38:07.838Z,22.30
2023-05-14T18:40:34.859Z,22.20
2023-05-14T18:43:03.001Z,22.10
2023-05-14T18:47:56.829Z,22.10
2023-05-14T18:50:23.513Z,21.90
2023-05-14T18:52:50.128Z,21.80
2023-05-14T18:55:16.807Z,21.80
2023-05-14T18:57:43.471Z,21.70
2023-05-14T19:00:10.844Z,21.60
2023-05-14T19:02:37.707Z,21.60
2023-05-14T19:05:04.614Z,21.60
2023-05-14T19:07:31.249Z,21.50
2023-05-14T19:09:57.870Z,21.50
2023-05-14T19:12:24.544Z,21.30
2023-05-14T19:14:51.165Z,21.30
2023-05-14T19:19:47.519Z,21.10
2023-05-14T19:22:14.119Z,21.00
2023-05-14T19:24:40.889Z,20.90
2023-05-14T19:27:08.164Z,20.90
2023-05-14T19:29:37.080Z,20.80
2023-05-14T19:32:04.705Z,19.30
2023-05-14T19:34:31.544Z,20.70
2023-05-14T19:36:58.204Z,20.70
2023-05-14T19:39:24.878Z,20.60
2023-05-14T19:41:51.509Z,20.50
2023-05-14T19:44:18.223Z,20.50
2023-05-14T19:46:45.118Z,20.50
2023-05-14T19:49:12.135Z,20.40
2023-05-14T19:51:38.796Z,20.30
2023-05-14T19:54:05.647Z,20.30
2023-05-14T19:56:32.309Z,20.30
2023-05-14T19:58:58.948Z,20.20
2023-05-14T20:01:26.692Z,20.20
2023-05-14T20:03:53.414Z,20.00
2023-05-14T20:06:20.098Z,20.00
2023-05-14T20:08:46.773Z,20.00
2023-05-14T20:11:15.363Z,19.90
2023-05-14T20:13:42.033Z,19.90
2023-05-14T20:16:08.646Z,19.80
2023-05-14T20:18:35.478Z,19.80
2023-05-14T20:21:02.213Z,19.80
2023-05-14T20:23:28.912Z,19.60
2023-05-14T20:25:55.746Z,19.60
2023-05-14T20:28:22.371Z,19.60
2023-05-14T20:30:49.116Z,19.50
2023-05-14T20:35:44.016Z,19.40
2023-05-14T20:38:12.573Z,19.30
2023-05-14T20:40:47.132Z,19.30
2023-05-14T20:43:14.133Z,19.30
2023-05-14T20:45:40.860Z,19.30
2023-05-14T20:48:10.024Z,19.20
2023-05-14T20:50:36.805Z,19.20
2023-05-14T20:53:04.313Z,19.10
2023-05-14T20:55:30.949Z,19.10
2023-05-14T20:57:57.675Z,19.00
2023-05-14T21:00:24.370Z,19.00
2023-05-14T21:02:51.152Z,18.90
2023-05-14T21:05:18.041Z,18.90
2023-05-14T21:07:44.702Z,18.80
2023-05-14T21:10:11.554Z,18.80
2023-05-14T21:12:38.246Z,18.70
2023-05-14T21:15:05.556Z,18.70
2023-05-14T21:17:32.449Z,18.60
2023-05-14T21:19:59.119Z,18.60
2023-05-14T21:22:27.061Z,18.50
2023-05-14T21:24:55.960Z,18.50
2023-05-14T21:27:22.756Z,18.40
2023-05-14T21:29:49.433Z,18.40
2023-05-14T21:32:16.149Z,18.30
2023-05-14T21:34:43.720Z,18.20
2023-05-14T21:37:10.340Z,18.20
2023-05-14T21:39:36.990Z,18.20
2023-05-14T21:42:03.885Z,18.10
2023-05-14T21:44:30.640Z,18.10
2023-05-14T21:46:57.314Z,18.00
2023-05-14T21:49:23.999Z,18.00
2023-05-14T21:51:53.043Z,18.00
2023-05-14T21:54:20.998Z,18.00
2023-05-14T21:56:47.826Z,17.90
2023-05-14T21:59:14.504Z,17.90
2023-05-14T22:02:00.651Z,17.80
2023-05-14T22:04:27.740Z,17.80
2023-05-14T22:06:54.356Z,17.70
2023-05-14T22:09:21.161Z,17.70
2023-05-14T22:11:47.833Z,17.60
2023-05-14T22:14:14.483Z,17.60
2023-05-14T22:16:41.226Z,17.60
2023-05-14T22:19:08.034Z,17.50
2023-05-14T22:21:34.752Z,17.50
2023-05-14T22:24:01.444Z,17.50
2023-05-14T22:26:28.183Z,17.40
2023-05-14T22:28:56.834Z,17.40
2023-05-14T22:31:23.602Z,17.30
2023-05-14T22:33:50.279Z,17.30
2023-05-14T22:36:16.954Z,17.30
2023-05-14T22:38:43.853Z,17.20
2023-05-14T22:41:10.890Z,17.20
2023-05-14T22:43:37.695Z,17.20
2023-05-14T22:46:04.642Z,17.10
2023-05-14T22:48:31.299Z,17.10
2023-05-14T22:50:57.997Z,17.10
2023-05-14T22:53:25.357Z,17.00
2023-05-14T22:55:52.203Z,17.00
2023-05-14T22:58:19.028Z,17.00
2023-05-14T23:00:45.795Z,16.90
2023-05-14T23:03:12.800Z,16.90
2023-05-14T23:05:39.492Z,16.80
2023-05-14T23:08:06.401Z,16.80
2023-05-14T23:10:35.273Z,16.80
2023-05-14T23:13:01.955Z,16.70
2023-05-14T23:15:28.666Z,16.70
2023-05-14T23:17:55.429Z,16.70
2023-05-14T23:20:22.201Z,16.70
2023-05-14T23:22:48.837Z,16.60
2023-05-14T23:25:15.551Z,16.60
2023-05-14T23:27:42.205Z,16.50
2023-05-14T23:30:09.357Z,16.50
2023-05-14T23:32:36.092Z,16.40
2023-05-14T23:35:02.954Z,16.50
2023-05-14T23:37:29.671Z,16.50
2023-05-14T23:39:56.336Z,16.40
2023-05-14T23:42:23.159Z,16.40
2023-05-14T23:44:50.200Z,16.30
2023-05-14T23:47:16.865Z,16.30
2023-05-14T23:49:43.572Z,16.20
2023-05-14T23:52:11.320Z,16.20
2023-05-14T23:54:38.836Z,16.20
2023-05-14T23:57:05.760Z,16.20
2023-05-14T23:59:32.470Z,16.10
