createdAt,value
2023-03-04T00:02:23.607Z,25.07
2023-03-04T00:04:51.558Z,25.00
2023-03-04T00:07:19.296Z,24.13
2023-03-04T00:09:47.438Z,25.80
2023-03-04T00:12:15.258Z,25.20
2023-03-04T00:14:44.381Z,26.87
2023-03-04T00:17:12.132Z,27.20
2023-03-04T00:19:39.857Z,26.13
2023-03-04T00:22:07.657Z,26.87
2023-03-04T00:24:35.426Z,25.93
2023-03-04T00:27:03.177Z,26.77
2023-03-04T00:29:30.890Z,26.40
2023-03-04T00:32:00.001Z,28.10
2023-03-04T00:34:27.836Z,26.57
2023-03-04T00:37:01.154Z,27.17
2023-03-04T00:39:29.177Z,26.53
2023-03-04T00:41:56.936Z,24.97
2023-03-04T00:44:24.654Z,26.63
2023-03-04T00:46:52.384Z,25.97
2023-03-04T00:49:21.470Z,26.03
2023-03-04T00:51:49.288Z,24.33
2023-03-04T00:54:17.032Z,25.43
2023-03-04T00:56:44.807Z,25.17
2023-03-04T00:59:12.560Z,25.17
2023-03-04T01:01:40.355Z,24.63
2023-03-04T01:04:08.098Z,25.43
2023-03-04T01:06:37.179Z,23.53
2023-03-04T01:09:05.182Z,23.63
2023-03-04T01:11:32.875Z,24.47
2023-03-04T01:14:00.613Z,24.20
2023-03-04T01:16:28.481Z,22.33
2023-03-04T01:18:56.209Z,22.50
2023-03-04T01:21:23.933Z,20.77
2023-03-04T01:23:53.006Z,21.23
2023-03-04T01:26:20.745Z,19.97
2023-03-04T01:28:48.473Z,19.93
2023-03-04T01:31:16.256Z,20.70
2023-03-04T01:33:44.079Z,20.53
2023-03-04T01:36:11.955Z,18.00
2023-03-04T01:38:39.790Z,19.10
2023-03-04T01:41:08.958Z,19.17
2023-03-04T01:43:38.402Z,17.83
2023-03-04T01:46:07.651Z,18.17
2023-03-04T01:48:38.326Z,18.97
2023-03-04T01:51:07.621Z,17.57
2023-03-04T01:53:35.460Z,15.57
2023-03-04T01:56:12.476Z,15.30
2023-03-04T01:58:41.611Z,13.40
2023-03-04T02:01:11.492Z,12.80
2023-03-04T02:03:39.805Z,13.83
2023-03-04T02:06:07.764Z,13.60
2023-03-04T02:08:36.106Z,12.87
2023-03-04T02:11:03.885Z,12.63
2023-03-04T02:13:33.214Z,12.47
2023-03-04T02:16:02.348Z,12.47
2023-03-04T02:18:30.072Z,12.70
2023-03-04T02:21:05.786Z,11.50
2023-03-04T02:23:38.612Z,11.43
2023-03-04T02:26:16.468Z,11.73
2023-03-04T02:28:45.161Z,11.50
2023-03-04T02:31:24.425Z,11.33
2023-03-04T02:33:53.041Z,11.07
2023-03-04T02:36:21.204Z,9.93
2023-03-04T02:38:50.471Z,10.50
2023-03-04T02:41:23.593Z,11.10
2023-03-04T02:43:54.558Z,10.63
2023-03-04T02:46:22.449Z,9.83
2023-03-04T02:48:50.727Z,11.03
2023-03-04T02:51:18.465Z,10.73
2023-03-04T02:53:46.233Z,10.03
2023-03-04T02:56:14.208Z,10.73
2023-03-04T02:58:43.261Z,11.00
2023-03-04T03:01:11.001Z,10.67
2023-03-04T03:03:38.724Z,9.77
2023-03-04T03:06:07.051Z,10.97
2023-03-04T03:08:34.762Z,10.57
2023-03-04T03:11:02.508Z,10.60
2023-03-04T03:13:30.221Z,10.10
2023-03-04T03:15:59.337Z,10.47
2023-03-04T03:18:27.061Z,11.20
2023-03-04T03:20:54.798Z,10.97
2023-03-04T03:23:22.538Z,10.63
2023-03-04T03:25:50.277Z,11.33
2023-03-04T03:28:18.495Z,9.80
2023-03-04T03:30:46.246Z,10.70
2023-03-04T03:33:15.291Z,10.93
2023-03-04T03:35:43.090Z,9.27
2023-03-04T03:38:10.825Z,10.00
2023-03-04T03:40:38.754Z,9.50
2023-03-04T03:43:06.557Z,10.40
2023-03-04T03:45:34.299Z,10.57
2023-03-04T03:48:02.020Z,10.20
2023-03-04T03:50:31.448Z,10.40
2023-03-04T03:52:59.145Z,8.90
2023-03-04T03:55:26.938Z,9.17
2023-03-04T03:57:54.661Z,8.90
2023-03-04T04:00:22.894Z,9.20
2023-03-04T04:02:50.737Z,9.57
2023-03-04T04:05:18.688Z,9.20
2023-03-04T04:07:47.782Z,8.67
2023-03-04T04:10:15.564Z,8.50
2023-03-04T04:12:43.278Z,9.23
2023-03-04T04:15:12.424Z,8.50
2023-03-04T04:17:40.340Z,7.63
2023-03-04T04:20:09.952Z,8.07
2023-03-04T04:22:37.693Z,7.90
2023-03-04T04:25:10.534Z,8.00
2023-03-04T04:27:38.756Z,7.43
2023-03-04T04:30:07.945Z,7.23
2023-03-04T04:32:35.735Z,7.27
2023-03-04T04:35:03.572Z,7.77
2023-03-04T04:37:31.521Z,7.57
2023-03-04T04:39:59.262Z,6.90
2023-03-04T04:42:28.824Z,7.33
2023-03-04T04:44:57.360Z,6.73
2023-03-04T04:47:25.162Z,6.47
2023-03-04T04:49:52.931Z,6.37
2023-03-04T04:52:20.666Z,6.53
2023-03-04T04:54:48.472Z,6.57
2023-03-04T04:57:16.195Z,6.13
2023-03-04T04:59:45.272Z,6.37
2023-03-04T05:02:12.988Z,5.87
2023-03-04T05:04:40.922Z,5.73
2023-03-04T05:07:08.635Z,5.53
2023-03-04T05:09:36.365Z,5.50
2023-03-04T05:12:04.292Z,5.50
2023-03-04T05:14:32.027Z,6.47
2023-03-04T05:17:01.073Z,5.33
2023-03-04T05:19:28.848Z,5.30
2023-03-04T05:21:56.646Z,5.10
2023-03-04T05:24:24.368Z,4.97
2023-03-04T05:26:52.087Z,5.23
2023-03-04T05:29:19.866Z,4.77
2023-03-04T05:31:47.599Z,4.97
2023-03-04T05:34:16.768Z,5.13
2023-03-04T05:36:44.517Z,4.17
2023-03-04T05:39:12.315Z,5.30
2023-03-04T05:41:40.180Z,5.20
2023-03-04T05:44:08.035Z,4.93
2023-03-04T05:46:35.863Z,5.10
2023-03-04T05:49:03.639Z,4.80
2023-03-04T05:51:32.764Z,4.77
2023-03-04T05:54:00.466Z,4.73
2023-03-04T05:56:29.970Z,4.37
2023-03-04T05:58:58.328Z,4.53
2023-03-04T06:01:26.155Z,4.47
2023-03-04T06:03:54.125Z,4.43
2023-03-04T06:06:21.959Z,4.30
2023-03-04T06:08:50.995Z,3.87
2023-03-04T06:11:18.810Z,5.00
2023-03-04T06:13:46.591Z,4.10
2023-03-04T06:16:14.400Z,4.63
2023-03-04T06:18:42.162Z,4.63
2023-03-04T06:21:10.058Z,4.20
2023-03-04T06:23:37.822Z,4.17
2023-03-04T06:26:09.330Z,4.37
2023-03-04T06:28:37.097Z,4.23
2023-03-04T06:31:04.985Z,4.17
2023-03-04T06:33:32.785Z,4.17
2023-03-04T06:36:00.702Z,3.73
2023-03-04T06:38:28.624Z,4.23
2023-03-04T06:40:57.530Z,4.10
2023-03-04T06:43:26.747Z,4.10
2023-03-04T06:45:54.502Z,4.97
2023-03-04T06:48:22.294Z,4.30
2023-03-04T06:50:50.026Z,4.63
2023-03-04T06:53:17.771Z,4.27
2023-03-04T06:55:45.596Z,3.73
2023-03-04T06:58:13.319Z,3.70
2023-03-04T07:00:42.489Z,4.17
2023-03-04T07:03:12.110Z,3.40
2023-03-04T07:05:39.970Z,4.40
2023-03-04T07:08:07.817Z,3.80
2023-03-04T07:10:35.613Z,4.13
2023-03-04T07:13:03.419Z,3.97
2023-03-04T07:15:31.789Z,3.23
2023-03-04T07:18:00.830Z,4.50
2023-03-04T07:20:31.333Z,4.67
2023-03-04T07:22:59.423Z,4.20
2023-03-04T07:25:27.209Z,12.03
2023-03-04T07:27:55.256Z,5.47
2023-03-04T07:30:23.086Z,5.33
2023-03-04T07:32:50.870Z,4.10
2023-03-04T07:35:20.023Z,6.20
2023-03-04T07:37:47.885Z,3.67
2023-03-04T07:40:15.837Z,4.50
2023-03-04T07:42:44.314Z,4.00
2023-03-04T07:45:13.177Z,3.30
2023-03-04T07:47:41.590Z,3.27
2023-03-04T07:50:11.177Z,3.87
2023-03-04T07:52:41.158Z,3.73
2023-03-04T07:55:09.811Z,3.40
2023-03-04T07:57:40.019Z,3.77
2023-03-04T08:00:09.356Z,3.53
2023-03-04T08:02:37.178Z,3.53
2023-03-04T08:05:05.350Z,3.53
2023-03-04T08:07:33.257Z,3.70
2023-03-04T08:10:02.313Z,3.50
2023-03-04T08:12:30.130Z,3.27
2023-03-04T08:14:57.837Z,3.73
2023-03-04T08:17:25.592Z,3.37
2023-03-04T08:19:53.310Z,3.40
2023-03-04T08:22:21.046Z,3.70
2023-03-04T08:24:48.748Z,3.27
2023-03-04T08:27:17.969Z,2.80
2023-03-04T08:29:45.682Z,3.70
2023-03-04T08:32:13.565Z,3.13
2023-03-04T08:34:41.742Z,3.40
2023-03-04T08:37:09.484Z,2.57
2023-03-04T08:39:37.771Z,3.10
2023-03-04T08:42:05.581Z,2.80
2023-03-04T08:44:34.667Z,3.17
2023-03-04T08:47:02.414Z,3.27
2023-03-04T08:49:30.128Z,3.03
2023-03-04T08:51:57.873Z,2.87
2023-03-04T08:54:25.619Z,4.40
2023-03-04T08:56:53.365Z,3.97
2023-03-04T08:59:21.182Z,3.17
2023-03-04T09:01:50.287Z,2.90
2023-03-04T09:04:18.313Z,3.17
2023-03-04T09:06:46.097Z,3.30
2023-03-04T09:09:13.826Z,2.73
2023-03-04T09:11:41.643Z,3.30
2023-03-04T09:14:09.380Z,2.60
2023-03-04T09:16:37.124Z,3.10
2023-03-04T09:19:06.174Z,3.17
2023-03-04T09:21:33.952Z,2.80
2023-03-04T09:24:01.661Z,2.60
2023-03-04T09:26:30.713Z,2.80
2023-03-04T09:29:00.820Z,2.90
2023-03-04T09:31:29.861Z,2.90
2023-03-04T09:33:59.391Z,2.73
2023-03-04T09:36:28.788Z,2.97
2023-03-04T09:38:56.534Z,2.73
2023-03-04T09:41:28.217Z,3.37
2023-03-04T09:43:57.634Z,3.50
2023-03-04T09:46:33.700Z,2.63
2023-03-04T09:49:01.741Z,2.93
2023-03-04T09:51:45.158Z,2.70
2023-03-04T09:54:19.271Z,3.07
2023-03-04T09:56:47.043Z,3.20
2023-03-04T09:59:22.781Z,2.87
2023-03-04T10:01:53.323Z,3.20
2023-03-04T10:04:32.755Z,3.23
2023-03-04T10:07:03.389Z,4.27
2023-03-04T10:09:41.787Z,3.50
2023-03-04T10:12:14.945Z,3.30
2023-03-04T10:14:51.181Z,3.90
2023-03-04T10:17:23.547Z,3.70
2023-03-04T10:19:57.735Z,2.93
2023-03-04T10:22:33.879Z,2.77
2023-03-04T10:25:14.470Z,3.20
2023-03-04T10:27:43.219Z,2.53
2023-03-04T10:30:21.831Z,3.00
2023-03-04T10:32:49.621Z,2.90
2023-03-04T10:35:17.933Z,2.67
2023-03-04T10:37:51.483Z,3.50
2023-03-04T10:40:21.436Z,2.63
2023-03-04T10:42:50.371Z,2.80
2023-03-04T10:45:23.792Z,3.00
2023-03-04T10:47:55.471Z,3.33
2023-03-04T10:50:25.174Z,2.90
2023-03-04T10:52:55.934Z,3.50
2023-03-04T10:55:26.081Z,4.40
2023-03-04T10:57:58.005Z,6.93
2023-03-04T11:00:31.857Z,3.33
2023-03-04T11:03:30.474Z,3.47
2023-03-04T11:06:15.956Z,3.63
2023-03-04T11:08:45.700Z,3.17
2023-03-04T11:11:29.912Z,2.60
2023-03-04T11:14:01.255Z,3.03
2023-03-04T11:16:31.908Z,3.00
2023-03-04T11:19:04.186Z,3.07
2023-03-04T11:21:40.039Z,3.13
2023-03-04T11:24:27.643Z,2.77
2023-03-04T11:27:03.313Z,5.53
2023-03-04T11:29:34.914Z,6.73
2023-03-04T11:32:09.306Z,4.67
2023-03-04T11:34:43.820Z,7.13
2023-03-04T11:37:18.109Z,3.40
2023-03-04T11:39:51.764Z,3.13
2023-03-04T11:42:30.745Z,3.47
2023-03-04T11:44:58.569Z,3.43
2023-03-04T11:47:43.035Z,3.53
2023-03-04T11:50:28.274Z,3.90
2023-03-04T11:53:15.661Z,3.77
2023-03-04T11:55:51.227Z,4.53
2023-03-04T11:58:49.888Z,3.40
2023-03-04T12:01:27.137Z,5.00
2023-03-04T12:04:16.358Z,3.37
2023-03-04T12:06:56.032Z,3.93
2023-03-04T12:09:34.598Z,4.33
2023-03-04T12:12:23.043Z,4.70
2023-03-04T12:15:00.965Z,4.27
2023-03-04T12:17:42.610Z,3.77
2023-03-04T12:20:25.538Z,4.57
2023-03-04T12:23:08.749Z,4.47
2023-03-04T12:25:45.368Z,4.80
2023-03-04T12:28:38.282Z,4.43
2023-03-04T12:31:30.568Z,5.27
2023-03-04T12:34:23.755Z,3.80
2023-03-04T12:37:02.549Z,4.20
2023-03-04T12:39:34.164Z,4.90
2023-03-04T12:42:17.099Z,10.73
2023-03-04T12:44:51.760Z,4.90
2023-03-04T12:47:31.895Z,4.80
2023-03-04T12:50:22.429Z,4.67
2023-03-04T12:52:59.417Z,4.47
2023-03-04T12:55:36.042Z,4.73
2023-03-04T12:58:04.293Z,5.33
2023-03-04T13:00:45.211Z,4.37
2023-03-04T13:03:20.011Z,4.93
2023-03-04T13:06:03.746Z,3.97
2023-03-04T13:08:39.506Z,4.47
2023-03-04T13:11:43.293Z,4.37
2023-03-04T13:14:26.451Z,5.50
2023-03-04T13:16:57.252Z,4.17
2023-03-04T13:19:52.713Z,4.33
2023-03-04T13:22:34.274Z,8.23
2023-03-04T13:25:19.141Z,4.23
2023-03-04T13:27:50.133Z,6.20
2023-03-04T13:30:56.012Z,4.03
2023-03-04T13:34:00.311Z,3.13
2023-03-04T13:37:04.477Z,4.67
2023-03-04T13:39:36.945Z,3.53
2023-03-04T13:42:21.249Z,3.33
2023-03-04T13:45:01.082Z,4.10
2023-03-04T13:47:41.451Z,3.33
2023-03-04T13:50:37.171Z,3.37
2023-03-04T13:53:38.666Z,2.93
2023-03-04T13:56:37.459Z,3.67
2023-03-04T13:59:28.190Z,2.97
2023-03-04T14:01:59.964Z,2.67
2023-03-04T14:04:33.675Z,4.70
2023-03-04T14:07:03.914Z,14.70
2023-03-04T14:09:34.130Z,6.73
2023-03-04T14:12:05.631Z,3.50
2023-03-04T14:14:41.586Z,2.87
2023-03-04T14:17:19.845Z,6.10
2023-03-04T14:19:48.741Z,5.00
2023-03-04T14:22:22.866Z,3.50
2023-03-04T14:24:58.637Z,3.43
2023-03-04T14:27:28.170Z,3.30
2023-03-04T14:29:59.789Z,3.47
2023-03-04T14:32:29.165Z,3.63
2023-03-04T14:35:00.105Z,4.20
2023-03-04T14:37:31.184Z,3.27
2023-03-04T14:40:00.769Z,3.67
2023-03-04T14:42:41.578Z,3.93
2023-03-04T14:45:13.224Z,3.63
2023-03-04T14:47:45.303Z,5.13
2023-03-04T14:50:16.180Z,3.50
2023-03-04T14:52:46.129Z,3.43
2023-03-04T14:55:23.619Z,4.60
2023-03-04T14:57:58.402Z,4.00
2023-03-04T15:00:32.207Z,3.67
2023-03-04T15:03:02.820Z,4.00
2023-03-04T15:05:32.892Z,4.13
2023-03-04T15:08:02.570Z,3.50
2023-03-04T15:10:32.826Z,3.60
2023-03-04T15:13:03.992Z,3.53
2023-03-04T15:15:36.192Z,3.67
2023-03-04T15:18:13.918Z,4.37
2023-03-04T15:20:42.046Z,4.53
2023-03-04T15:23:14.669Z,3.93
2023-03-04T15:25:42.592Z,4.77
2023-03-04T15:28:18.819Z,3.70
2023-03-04T15:30:47.167Z,5.27
2023-03-04T15:33:14.989Z,3.60
2023-03-04T15:35:53.480Z,3.40
2023-03-04T15:38:22.508Z,16.53
2023-03-04T15:40:52.168Z,4.73
2023-03-04T15:43:24.236Z,6.70
2023-03-04T15:45:53.264Z,4.43
2023-03-04T15:48:21.495Z,3.43
2023-03-04T15:50:52.197Z,3.27
2023-03-04T15:53:27.926Z,4.20
2023-03-04T15:55:56.082Z,5.20
2023-03-04T15:58:25.442Z,5.23
2023-03-04T16:00:53.262Z,6.03
2023-03-04T16:03:22.981Z,8.53
2023-03-04T16:06:09.289Z,8.60
2023-03-04T16:08:37.383Z,7.93
2023-03-04T16:11:05.598Z,6.40
2023-03-04T16:13:34.719Z,10.17
2023-03-04T16:16:02.708Z,8.87
2023-03-04T16:18:31.053Z,7.53
2023-03-04T16:20:58.979Z,7.80
2023-03-04T16:23:26.784Z,4.20
2023-03-04T16:25:56.700Z,3.60
2023-03-04T16:28:24.776Z,4.27
2023-03-04T16:30:53.991Z,5.90
2023-03-04T16:33:21.843Z,5.77
2023-03-04T16:35:51.577Z,5.73
2023-03-04T16:38:25.986Z,5.00
2023-03-04T16:40:54.264Z,4.90
2023-03-04T16:43:22.560Z,4.77
2023-03-04T16:45:50.523Z,4.93
2023-03-04T16:48:20.327Z,4.90
2023-03-04T16:50:48.578Z,3.87
2023-03-04T16:53:27.752Z,3.93
2023-03-04T16:55:55.804Z,9.00
2023-03-04T16:58:23.692Z,12.03
2023-03-04T17:00:51.571Z,6.43
2023-03-04T17:03:20.735Z,4.77
2023-03-04T17:05:48.755Z,25.50
2023-03-04T17:08:16.579Z,75.57
2023-03-04T17:10:44.515Z,8.13
2023-03-04T17:13:12.277Z,3.37
2023-03-04T17:15:42.705Z,4.33
2023-03-04T17:18:10.695Z,3.60
2023-03-04T17:20:40.526Z,4.93
2023-03-04T17:23:08.707Z,4.00
2023-03-04T17:25:36.675Z,3.87
2023-03-04T17:28:04.677Z,4.00
2023-03-04T17:30:32.937Z,4.20
2023-03-04T17:33:00.705Z,4.20
2023-03-04T17:35:28.627Z,4.27
2023-03-04T17:37:57.841Z,4.37
2023-03-04T17:40:25.624Z,3.40
2023-03-04T17:42:53.565Z,3.93
2023-03-04T17:45:21.431Z,4.17
2023-03-04T17:47:49.273Z,4.40
2023-03-04T17:50:17.311Z,4.37
2023-03-04T17:52:45.028Z,9.23
2023-03-04T17:55:14.149Z,6.83
2023-03-04T17:57:41.982Z,5.60
2023-03-04T18:00:11.412Z,5.00
2023-03-04T18:02:40.148Z,4.20
2023-03-04T18:05:08.752Z,5.40
2023-03-04T18:07:36.536Z,7.97
2023-03-04T18:10:05.452Z,4.40
2023-03-04T18:12:34.674Z,4.90
2023-03-04T18:15:02.549Z,10.63
2023-03-04T18:17:30.634Z,7.13
2023-03-04T18:19:58.546Z,6.37
2023-03-04T18:22:26.369Z,9.57
2023-03-04T18:24:54.214Z,17.60
2023-03-04T18:27:22.076Z,31.40
2023-03-04T18:29:51.135Z,20.53
2023-03-04T18:32:18.942Z,22.10
2023-03-04T18:34:46.740Z,16.70
2023-03-04T18:37:14.561Z,9.47
2023-03-04T18:39:42.510Z,10.73
2023-03-04T18:42:10.549Z,18.57
2023-03-04T18:44:38.441Z,7.17
2023-03-04T18:47:07.927Z,10.00
2023-03-04T18:49:35.879Z,11.43
2023-03-04T18:52:03.615Z,8.63
2023-03-04T18:54:31.364Z,20.03
2023-03-04T18:57:03.105Z,8.80
2023-03-04T18:59:37.025Z,6.80
2023-03-04T19:02:11.594Z,20.10
2023-03-04T19:04:39.606Z,10.53
2023-03-04T19:07:07.338Z,11.20
2023-03-04T19:09:35.080Z,5.30
2023-03-04T19:12:02.992Z,11.60
2023-03-04T19:14:30.795Z,8.70
2023-03-04T19:16:58.673Z,29.03
2023-03-04T19:19:27.827Z,6.03
2023-03-04T19:21:55.619Z,20.60
2023-03-04T19:24:23.427Z,10.60
2023-03-04T19:26:51.309Z,21.10
2023-03-04T19:29:19.857Z,11.03
2023-03-04T19:31:47.630Z,9.97
2023-03-04T19:34:15.449Z,5.97
2023-03-04T19:36:44.803Z,15.93
2023-03-04T19:39:14.156Z,8.87
2023-03-04T19:41:42.356Z,5.40
2023-03-04T19:44:10.292Z,7.67
2023-03-04T19:46:38.169Z,5.90
2023-03-04T19:49:06.528Z,6.43
2023-03-04T19:51:34.340Z,6.47
2023-03-04T19:54:04.332Z,8.50
2023-03-04T19:56:32.097Z,10.37
2023-03-04T19:59:00.102Z,5.90
2023-03-04T20:01:30.143Z,6.20
2023-03-04T20:03:59.279Z,4.90
2023-03-04T20:06:27.905Z,4.73
2023-03-04T20:08:58.365Z,4.87
2023-03-04T20:11:28.781Z,5.30
2023-03-04T20:13:58.378Z,6.13
2023-03-04T20:16:26.900Z,8.10
2023-03-04T20:18:54.888Z,6.87
2023-03-04T20:21:22.657Z,6.53
2023-03-04T20:23:50.453Z,5.10
2023-03-04T20:26:18.909Z,5.47
2023-03-04T20:28:48.049Z,5.63
2023-03-04T20:31:20.721Z,5.77
2023-03-04T20:33:50.002Z,6.20
2023-03-04T20:36:18.067Z,6.40
2023-03-04T20:38:46.300Z,6.30
2023-03-04T20:41:14.127Z,5.33
2023-03-04T20:43:42.088Z,9.07
2023-03-04T20:46:28.501Z,6.30
2023-03-04T20:48:57.921Z,6.57
2023-03-04T20:51:26.361Z,7.13
2023-03-04T20:53:55.425Z,6.70
2023-03-04T20:56:23.469Z,6.27
2023-03-04T20:58:51.868Z,6.13
2023-03-04T21:01:19.837Z,6.20
2023-03-04T21:03:49.790Z,6.47
2023-03-04T21:06:18.050Z,6.10
2023-03-04T21:08:46.014Z,6.13
2023-03-04T21:11:15.150Z,6.07
2023-03-04T21:13:43.378Z,6.43
2023-03-04T21:16:14.933Z,6.97
2023-03-04T21:18:43.977Z,6.90
2023-03-04T21:21:17.087Z,6.70
2023-03-04T21:23:46.473Z,6.60
2023-03-04T21:26:14.230Z,6.83
2023-03-04T21:28:43.543Z,6.17
2023-03-04T21:31:16.973Z,6.30
2023-03-04T21:33:46.490Z,5.67
2023-03-04T21:36:15.979Z,5.77
2023-03-04T21:38:44.568Z,6.47
2023-03-04T21:41:13.799Z,6.00
2023-03-04T21:43:41.808Z,5.73
2023-03-04T21:46:10.114Z,5.60
2023-03-04T21:48:37.981Z,6.20
2023-03-04T21:51:07.932Z,5.20
2023-03-04T21:53:37.085Z,5.97
2023-03-04T21:56:06.140Z,5.03
2023-03-04T21:58:35.126Z,6.73
2023-03-04T22:01:11.093Z,6.53
2023-03-04T22:03:38.870Z,4.97
2023-03-04T22:06:08.470Z,6.13
2023-03-04T22:08:38.429Z,5.57
2023-03-04T22:11:08.314Z,4.73
2023-03-04T22:13:37.233Z,6.83
2023-03-04T22:16:06.523Z,6.27
2023-03-04T22:18:34.616Z,5.17
2023-03-04T22:21:04.138Z,5.00
2023-03-04T22:23:33.565Z,5.43
2023-03-04T22:26:04.936Z,5.37
2023-03-04T22:28:33.169Z,5.70
2023-03-04T22:31:01.962Z,5.63
2023-03-04T22:33:30.959Z,5.40
2023-03-04T22:35:59.410Z,6.47
2023-03-04T22:38:27.246Z,5.10
2023-03-04T22:40:55.079Z,5.40
2023-03-04T22:43:24.173Z,6.07
2023-03-04T22:45:52.187Z,4.83
2023-03-04T22:48:20.099Z,4.80
2023-03-04T22:50:47.924Z,5.67
2023-03-04T22:53:15.698Z,5.17
2023-03-04T22:55:43.485Z,5.30
2023-03-04T22:58:11.224Z,4.60
2023-03-04T23:00:40.407Z,5.37
2023-03-04T23:03:08.601Z,4.83
2023-03-04T23:05:36.476Z,5.07
2023-03-04T23:08:04.214Z,4.53
2023-03-04T23:10:32.201Z,4.93
2023-03-04T23:12:59.969Z,3.63
2023-03-04T23:15:27.759Z,5.10
2023-03-04T23:17:56.850Z,4.47
2023-03-04T23:20:24.647Z,4.47
2023-03-04T23:22:52.365Z,4.30
2023-03-04T23:25:20.213Z,4.77
2023-03-04T23:27:47.969Z,4.43
2023-03-04T23:30:17.578Z,3.80
2023-03-04T23:32:45.717Z,4.60
2023-03-04T23:35:14.809Z,4.27
2023-03-04T23:37:42.541Z,4.27
2023-03-04T23:40:11.984Z,3.90
2023-03-04T23:42:40.890Z,3.80
2023-03-04T23:45:09.895Z,4.00
2023-03-04T23:47:37.646Z,4.03
2023-03-04T23:50:08.557Z,4.73
2023-03-04T23:52:37.853Z,3.93
2023-03-04T23:55:06.485Z,4.03
2023-03-04T23:57:34.243Z,4.37
