createdAt,value
2023-01-30T00:00:31.034Z,24.70
2023-01-30T00:03:22.316Z,21.40
2023-01-30T00:05:53.721Z,18.00
2023-01-30T00:08:24.492Z,20.00
2023-01-30T00:10:55.187Z,18.30
2023-01-30T00:13:25.953Z,20.60
2023-01-30T00:15:56.641Z,19.00
2023-01-30T00:18:27.366Z,20.00
2023-01-30T00:20:59.352Z,18.20
2023-01-30T00:23:31.501Z,19.90
2023-01-30T00:26:02.183Z,17.40
2023-01-30T00:28:33.149Z,21.10
2023-01-30T00:31:03.843Z,18.00
2023-01-30T00:33:35.746Z,18.20
2023-01-30T00:36:09.522Z,20.80
2023-01-30T00:38:40.327Z,18.80
2023-01-30T00:41:11.051Z,19.10
2023-01-30T00:43:41.739Z,19.90
2023-01-30T00:46:16.742Z,19.80
2023-01-30T00:48:47.348Z,19.70
2023-01-30T00:51:18.058Z,17.60
2023-01-30T00:53:48.701Z,15.80
2023-01-30T00:56:19.394Z,16.10
2023-01-30T00:58:49.976Z,16.70
2023-01-30T01:01:20.695Z,16.20
2023-01-30T01:03:51.308Z,18.60
2023-01-30T01:06:21.999Z,15.90
2023-01-30T01:08:52.660Z,14.70
2023-01-30T01:11:23.401Z,18.40
2023-01-30T01:16:25.759Z,16.90
2023-01-30T01:18:56.905Z,17.80
2023-01-30T01:23:58.833Z,17.90
2023-01-30T01:26:29.717Z,15.40
2023-01-30T01:29:00.475Z,17.60
2023-01-30T01:31:31.343Z,17.30
2023-01-30T01:34:02.157Z,17.20
2023-01-30T01:36:52.754Z,18.80
2023-01-30T01:39:23.888Z,18.50
2023-01-30T01:44:26.277Z,17.80
2023-01-30T01:46:59.435Z,18.50
2023-01-30T01:49:33.238Z,20.30
2023-01-30T01:52:08.210Z,15.90
2023-01-30T01:54:45.491Z,17.90
2023-01-30T01:57:20.902Z,15.80
2023-01-30T01:59:55.145Z,21.70
2023-01-30T02:02:26.211Z,20.70
2023-01-30T02:07:29.546Z,17.60
2023-01-30T02:10:00.597Z,21.90
2023-01-30T02:15:01.411Z,18.10
2023-01-30T02:17:32.097Z,17.30
2023-01-30T02:20:11.524Z,17.80
2023-01-30T02:23:18.649Z,16.40
2023-01-30T02:26:22.444Z,17.80
2023-01-30T02:29:27.465Z,21.40
2023-01-30T02:32:07.405Z,18.10
2023-01-30T02:34:45.875Z,18.80
2023-01-30T02:37:29.584Z,18.90
2023-01-30T02:40:16.142Z,17.30
2023-01-30T02:42:55.906Z,18.40
2023-01-30T02:45:34.110Z,19.90
2023-01-30T02:48:06.894Z,17.20
2023-01-30T02:50:43.220Z,18.60
2023-01-30T02:53:14.289Z,19.80
2023-01-30T02:58:15.958Z,19.60
2023-01-30T03:01:06.607Z,18.70
2023-01-30T03:03:54.387Z,18.20
2023-01-30T03:06:42.054Z,20.80
2023-01-30T03:09:21.944Z,17.80
2023-01-30T03:12:02.068Z,22.40
2023-01-30T03:14:41.276Z,20.60
2023-01-30T03:17:15.721Z,20.80
2023-01-30T03:19:46.677Z,20.10
2023-01-30T03:22:17.360Z,20.00
2023-01-30T03:24:49.587Z,19.10
2023-01-30T03:27:21.675Z,20.80
2023-01-30T03:29:52.317Z,20.00
2023-01-30T03:32:23.001Z,19.10
2023-01-30T03:34:53.643Z,20.90
2023-01-30T03:37:24.366Z,22.40
2023-01-30T03:39:55.099Z,20.60
2023-01-30T03:42:26.569Z,23.30
2023-01-30T03:44:57.153Z,21.00
2023-01-30T03:47:27.844Z,21.80
2023-01-30T03:49:58.761Z,17.60
2023-01-30T03:52:29.497Z,19.70
2023-01-30T03:55:00.132Z,21.50
2023-01-30T04:00:00.190Z,19.60
2023-01-30T04:02:30.887Z,21.50
2023-01-30T04:05:01.581Z,22.10
2023-01-30T04:07:32.295Z,21.60
2023-01-30T04:10:03.107Z,23.10
2023-01-30T04:12:40.864Z,23.70
2023-01-30T04:15:12.702Z,21.90
2023-01-30T04:17:44.726Z,19.30
2023-01-30T04:20:15.858Z,20.50
2023-01-30T04:25:15.607Z,20.70
2023-01-30T04:27:46.312Z,21.10
2023-01-30T04:30:19.074Z,21.00
2023-01-30T04:32:49.805Z,18.60
2023-01-30T04:35:20.500Z,21.30
2023-01-30T04:37:51.170Z,20.90
2023-01-30T04:40:23.236Z,18.40
2023-01-30T04:42:53.899Z,22.80
2023-01-30T04:45:24.614Z,22.40
2023-01-30T04:47:55.211Z,19.40
2023-01-30T04:50:25.851Z,25.10
2023-01-30T04:52:56.470Z,25.40
2023-01-30T04:55:27.074Z,25.60
2023-01-30T04:57:57.865Z,24.10
2023-01-30T05:00:29.129Z,21.00
2023-01-30T05:02:59.850Z,21.20
2023-01-30T05:05:30.939Z,25.50
2023-01-30T05:08:02.273Z,23.60
2023-01-30T05:10:32.937Z,22.70
2023-01-30T05:13:07.427Z,25.30
2023-01-30T05:15:38.844Z,26.00
2023-01-30T05:18:09.509Z,23.80
2023-01-30T05:20:40.218Z,24.20
2023-01-30T05:23:10.886Z,26.50
2023-01-30T05:25:41.511Z,23.80
2023-01-30T05:28:12.205Z,25.50
2023-01-30T05:30:42.839Z,25.20
2023-01-30T05:33:13.671Z,24.30
2023-01-30T05:35:49.954Z,22.80
2023-01-30T05:38:22.117Z,23.40
2023-01-30T05:41:01.502Z,23.70
2023-01-30T05:43:32.659Z,21.40
2023-01-30T05:46:05.955Z,23.90
2023-01-30T05:48:36.647Z,21.40
2023-01-30T05:51:15.339Z,20.60
2023-01-30T05:53:46.321Z,22.40
2023-01-30T05:56:17.875Z,22.40
2023-01-30T05:58:54.002Z,22.60
2023-01-30T06:01:25.738Z,22.70
2023-01-30T06:03:58.131Z,19.20
2023-01-30T06:06:28.827Z,20.00
2023-01-30T06:08:59.489Z,20.30
2023-01-30T06:11:30.177Z,18.60
2023-01-30T06:14:00.926Z,21.20
2023-01-30T06:16:31.748Z,18.50
2023-01-30T06:19:02.467Z,22.40
2023-01-30T06:21:33.098Z,21.20
2023-01-30T06:24:03.876Z,22.10
2023-01-30T06:26:34.577Z,21.00
2023-01-30T06:29:05.209Z,23.70
2023-01-30T06:31:35.893Z,21.90
2023-01-30T06:34:06.601Z,19.10
2023-01-30T06:36:37.258Z,24.60
2023-01-30T06:39:07.953Z,26.80
2023-01-30T06:41:38.601Z,26.30
2023-01-30T06:44:10.291Z,22.50
2023-01-30T06:46:40.988Z,21.20
2023-01-30T06:49:11.809Z,25.10
2023-01-30T06:51:42.641Z,24.70
2023-01-30T06:54:13.857Z,23.40
2023-01-30T06:59:13.576Z,25.10
2023-01-30T07:01:44.287Z,23.30
2023-01-30T07:04:14.952Z,25.60
2023-01-30T07:06:45.701Z,26.70
2023-01-30T07:09:16.561Z,22.90
2023-01-30T07:11:47.206Z,22.20
2023-01-30T07:14:17.894Z,25.60
2023-01-30T07:16:48.564Z,27.70
2023-01-30T07:19:19.317Z,28.60
2023-01-30T07:21:49.959Z,25.00
2023-01-30T07:24:20.640Z,23.00
2023-01-30T07:26:51.319Z,26.60
2023-01-30T07:29:22.094Z,24.20
2023-01-30T07:31:53.644Z,20.90
2023-01-30T07:34:24.585Z,22.30
2023-01-30T07:36:55.211Z,21.70
2023-01-30T07:39:25.868Z,26.10
2023-01-30T07:41:57.058Z,26.80
2023-01-30T07:44:27.766Z,25.20
2023-01-30T07:46:58.456Z,25.50
2023-01-30T07:49:29.203Z,24.20
2023-01-30T07:51:59.807Z,26.00
2023-01-30T07:54:30.470Z,24.80
2023-01-30T07:57:01.194Z,25.20
2023-01-30T07:59:31.908Z,22.40
2023-01-30T08:02:02.591Z,24.40
2023-01-30T08:04:33.269Z,23.60
2023-01-30T08:07:04.092Z,29.50
2023-01-30T08:09:34.734Z,30.60
2023-01-30T08:12:05.854Z,28.50
2023-01-30T08:17:05.781Z,24.40
2023-01-30T08:19:36.562Z,22.20
2023-01-30T08:22:07.271Z,25.70
2023-01-30T08:24:37.937Z,25.10
2023-01-30T08:27:08.707Z,21.00
2023-01-30T08:29:39.459Z,22.30
2023-01-30T08:32:10.533Z,24.60
2023-01-30T08:34:41.194Z,25.40
2023-01-30T08:37:11.816Z,19.70
2023-01-30T08:39:42.517Z,21.70
2023-01-30T08:42:13.161Z,24.30
2023-01-30T08:44:43.869Z,23.20
2023-01-30T08:47:14.519Z,25.80
2023-01-30T08:49:45.269Z,21.40
2023-01-30T08:52:15.894Z,25.20
2023-01-30T08:54:46.627Z,24.20
2023-01-30T08:57:17.320Z,23.90
2023-01-30T08:59:48.031Z,26.80
2023-01-30T09:02:18.795Z,23.60
2023-01-30T09:04:49.622Z,22.30
2023-01-30T09:07:20.462Z,25.10
2023-01-30T09:09:51.095Z,22.90
2023-01-30T09:12:22.073Z,24.60
2023-01-30T09:14:52.852Z,24.70
2023-01-30T09:17:23.791Z,22.30
2023-01-30T09:19:54.546Z,25.20
2023-01-30T09:22:27.541Z,26.10
2023-01-30T09:24:58.254Z,27.20
2023-01-30T09:27:29.119Z,37.10
2023-01-30T09:29:59.922Z,33.60
2023-01-30T09:32:30.568Z,33.70
2023-01-30T09:35:01.244Z,39.90
2023-01-30T09:37:31.867Z,38.20
2023-01-30T09:40:02.541Z,40.90
2023-01-30T09:42:50.658Z,32.20
2023-01-30T09:45:42.337Z,23.20
2023-01-30T09:48:19.952Z,27.30
2023-01-30T09:51:07.591Z,20.80
2023-01-30T09:53:54.360Z,18.50
2023-01-30T09:56:25.141Z,17.60
2023-01-30T09:58:59.026Z,16.70
2023-01-30T10:01:37.044Z,18.50
2023-01-30T10:04:18.705Z,16.30
2023-01-30T10:06:59.796Z,18.30
2023-01-30T10:09:39.508Z,16.10
2023-01-30T10:12:24.163Z,14.10
2023-01-30T10:15:14.418Z,14.00
2023-01-30T10:17:59.037Z,16.30
2023-01-30T10:20:38.293Z,16.00
2023-01-30T10:23:42.508Z,14.70
2023-01-30T10:26:17.699Z,14.00
2023-01-30T10:29:06.558Z,13.90
2023-01-30T10:31:42.342Z,12.90
2023-01-30T10:34:19.174Z,15.50
2023-01-30T10:36:54.699Z,17.00
2023-01-30T10:39:36.924Z,14.30
2023-01-30T10:42:12.238Z,16.00
2023-01-30T10:44:42.997Z,17.00
2023-01-30T10:47:34.735Z,14.30
2023-01-30T10:50:25.828Z,14.70
2023-01-30T10:53:02.902Z,13.10
2023-01-30T10:55:40.149Z,11.50
2023-01-30T10:58:21.150Z,13.70
2023-01-30T11:01:05.391Z,12.80
2023-01-30T11:03:41.639Z,12.70
2023-01-30T11:06:17.370Z,15.00
2023-01-30T11:08:48.083Z,13.90
2023-01-30T11:11:33.094Z,14.60
2023-01-30T11:14:06.127Z,14.50
2023-01-30T11:16:43.705Z,13.70
2023-01-30T11:19:20.026Z,14.80
2023-01-30T11:22:15.054Z,15.80
2023-01-30T11:24:46.433Z,11.80
2023-01-30T11:27:24.272Z,13.70
2023-01-30T11:30:06.059Z,14.50
2023-01-30T11:32:48.248Z,18.60
2023-01-30T11:35:38.429Z,15.30
2023-01-30T11:38:20.503Z,15.70
2023-01-30T11:41:01.078Z,15.60
2023-01-30T11:43:32.612Z,16.70
2023-01-30T11:46:03.714Z,12.10
2023-01-30T11:49:11.081Z,11.70
2023-01-30T11:51:37.309Z,10.00
2023-01-30T11:54:13.323Z,9.50
2023-01-30T11:56:51.906Z,9.90
2023-01-30T11:59:28.009Z,9.30
2023-01-30T12:02:12.450Z,19.70
2023-01-30T12:04:46.804Z,19.10
2023-01-30T12:07:22.922Z,21.60
2023-01-30T12:09:54.696Z,16.00
2023-01-30T12:12:34.636Z,15.50
2023-01-30T12:15:20.063Z,17.90
2023-01-30T12:17:57.974Z,19.40
2023-01-30T12:20:40.742Z,26.10
2023-01-30T12:23:17.024Z,16.60
2023-01-30T12:25:58.644Z,15.40
2023-01-30T12:28:34.908Z,14.00
2023-01-30T12:31:12.029Z,14.20
2023-01-30T12:33:42.746Z,12.50
2023-01-30T12:36:24.927Z,14.90
2023-01-30T12:39:04.780Z,16.10
2023-01-30T12:41:56.455Z,12.30
2023-01-30T12:44:42.869Z,14.40
2023-01-30T12:47:32.625Z,13.60
2023-01-30T12:50:24.524Z,10.90
2023-01-30T12:53:15.060Z,13.60
2023-01-30T12:55:57.452Z,13.30
2023-01-30T12:58:33.994Z,14.00
2023-01-30T13:01:16.912Z,11.80
2023-01-30T13:03:56.734Z,14.20
2023-01-30T13:06:39.757Z,13.40
2023-01-30T13:09:31.261Z,12.70
2023-01-30T13:12:10.960Z,11.00
2023-01-30T13:14:48.510Z,16.90
2023-01-30T13:17:33.820Z,16.80
2023-01-30T13:20:17.069Z,14.30
2023-01-30T13:22:59.279Z,16.60
2023-01-30T13:25:40.367Z,20.70
2023-01-30T13:28:16.335Z,18.70
2023-01-30T13:30:50.423Z,12.30
2023-01-30T13:33:25.420Z,15.20
2023-01-30T13:36:06.801Z,17.30
2023-01-30T13:38:40.553Z,12.10
2023-01-30T13:41:15.892Z,14.20
2023-01-30T13:43:50.756Z,14.70
2023-01-30T13:46:26.428Z,11.40
2023-01-30T13:49:10.037Z,11.30
2023-01-30T13:51:50.983Z,14.60
2023-01-30T13:54:43.856Z,10.50
2023-01-30T13:57:26.695Z,10.80
2023-01-30T14:00:36.159Z,9.70
2023-01-30T14:03:26.186Z,9.70
2023-01-30T14:06:32.743Z,9.80
2023-01-30T14:09:18.867Z,10.30
2023-01-30T14:12:00.430Z,11.60
2023-01-30T14:14:33.678Z,7.80
2023-01-30T14:17:15.451Z,9.50
2023-01-30T14:19:56.626Z,11.70
2023-01-30T14:22:32.883Z,11.70
2023-01-30T14:25:40.451Z,10.00
2023-01-30T14:28:49.712Z,14.40
2023-01-30T14:31:52.589Z,10.10
2023-01-30T14:34:50.010Z,24.50
2023-01-30T14:37:51.225Z,11.20
2023-01-30T14:40:38.630Z,18.60
2023-01-30T14:43:36.469Z,15.10
2023-01-30T14:46:12.691Z,13.80
2023-01-30T14:48:54.673Z,14.80
2023-01-30T14:51:28.991Z,20.50
2023-01-30T14:54:01.961Z,17.30
2023-01-30T14:56:43.371Z,18.80
2023-01-30T14:59:25.313Z,18.30
2023-01-30T15:01:59.727Z,26.80
2023-01-30T15:04:35.475Z,24.60
2023-01-30T15:07:11.028Z,23.50
2023-01-30T15:09:49.540Z,27.40
2023-01-30T15:12:38.039Z,22.30
2023-01-30T15:15:19.693Z,19.70
2023-01-30T15:18:08.544Z,16.50
2023-01-30T15:20:51.827Z,13.50
2023-01-30T15:23:50.315Z,13.40
2023-01-30T15:26:30.936Z,18.30
2023-01-30T15:29:25.146Z,19.60
2023-01-30T15:31:59.473Z,19.20
2023-01-30T15:34:31.737Z,19.20
2023-01-30T15:37:02.651Z,15.90
2023-01-30T15:39:35.929Z,18.90
2023-01-30T15:42:14.687Z,18.20
2023-01-30T15:45:02.971Z,21.50
2023-01-30T15:47:53.423Z,19.90
2023-01-30T15:50:24.231Z,23.40
2023-01-30T15:52:55.426Z,35.20
2023-01-30T15:58:10.952Z,43.50
2023-01-30T16:00:47.519Z,40.80
2023-01-30T16:03:22.035Z,31.10
2023-01-30T16:05:54.367Z,29.90
2023-01-30T16:08:26.795Z,26.60
2023-01-30T16:10:58.346Z,31.10
2023-01-30T16:13:29.950Z,30.80
2023-01-30T16:16:05.697Z,27.80
2023-01-30T16:18:40.741Z,23.70
2023-01-30T16:21:18.560Z,20.70
2023-01-30T16:24:01.564Z,15.60
2023-01-30T16:26:34.791Z,13.30
2023-01-30T16:29:08.033Z,9.60
2023-01-30T16:31:40.410Z,10.50
2023-01-30T16:34:27.944Z,17.30
2023-01-30T16:37:03.217Z,12.40
2023-01-30T16:39:36.252Z,9.20
2023-01-30T16:42:28.642Z,12.50
2023-01-30T16:45:27.281Z,11.70
2023-01-30T16:48:22.651Z,12.00
2023-01-30T16:51:12.836Z,11.40
2023-01-30T16:54:10.450Z,11.30
2023-01-30T16:56:48.493Z,11.10
2023-01-30T16:59:27.109Z,10.00
2023-01-30T17:01:58.449Z,13.90
2023-01-30T17:04:33.469Z,10.50
2023-01-30T17:07:05.510Z,9.40
2023-01-30T17:09:53.933Z,10.20
2023-01-30T17:12:43.723Z,10.40
2023-01-30T17:15:35.238Z,9.50
2023-01-30T17:18:07.376Z,11.10
2023-01-30T17:20:44.033Z,9.80
2023-01-30T17:23:18.393Z,7.40
2023-01-30T17:25:50.404Z,10.20
2023-01-30T17:28:22.171Z,11.70
2023-01-30T17:30:54.673Z,9.00
2023-01-30T17:33:25.549Z,7.50
2023-01-30T17:36:01.418Z,9.50
2023-01-30T17:38:58.215Z,7.60
2023-01-30T17:41:35.240Z,6.90
2023-01-30T17:44:07.917Z,10.20
2023-01-30T17:46:44.828Z,9.90
2023-01-30T17:49:18.221Z,7.20
2023-01-30T17:51:49.489Z,10.00
2023-01-30T17:54:20.615Z,11.90
2023-01-30T17:56:55.549Z,10.40
2023-01-30T17:59:26.466Z,8.70
2023-01-30T18:01:57.287Z,10.20
2023-01-30T18:04:29.440Z,10.80
2023-01-30T18:07:04.497Z,10.00
2023-01-30T18:09:35.369Z,10.40
2023-01-30T18:12:07.893Z,9.60
2023-01-30T18:14:38.647Z,10.80
2023-01-30T18:17:10.812Z,7.90
2023-01-30T18:19:41.763Z,5.90
2023-01-30T18:22:12.459Z,10.40
2023-01-30T18:24:43.151Z,5.40
2023-01-30T18:27:13.840Z,11.50
2023-01-30T18:29:44.550Z,8.90
2023-01-30T18:32:15.155Z,6.60
2023-01-30T18:34:46.017Z,9.60
2023-01-30T18:37:18.775Z,11.40
2023-01-30T18:39:49.470Z,9.10
2023-01-30T18:42:20.091Z,8.20
2023-01-30T18:44:50.897Z,6.80
2023-01-30T18:47:21.624Z,9.00
2023-01-30T18:49:52.398Z,7.40
2023-01-30T18:52:23.502Z,9.00
2023-01-30T18:57:23.448Z,9.00
2023-01-30T19:00:17.578Z,11.60
2023-01-30T19:02:57.109Z,8.30
2023-01-30T19:05:28.028Z,7.70
2023-01-30T19:07:58.903Z,6.90
2023-01-30T19:10:29.700Z,9.60
2023-01-30T19:13:02.666Z,6.50
2023-01-30T19:15:42.796Z,4.60
2023-01-30T19:18:15.727Z,10.50
2023-01-30T19:20:46.523Z,11.00
2023-01-30T19:23:17.227Z,7.10
2023-01-30T19:25:54.666Z,7.70
2023-01-30T19:28:25.441Z,6.30
2023-01-30T19:30:56.210Z,10.30
2023-01-30T19:33:26.984Z,6.80
2023-01-30T19:36:07.023Z,11.10
2023-01-30T19:38:37.717Z,10.70
2023-01-30T19:41:13.194Z,12.00
2023-01-30T19:44:08.060Z,7.40
2023-01-30T19:46:38.829Z,9.00
2023-01-30T19:51:59.700Z,12.90
2023-01-30T19:54:30.660Z,9.00
2023-01-30T19:57:01.331Z,9.50
2023-01-30T19:59:31.989Z,10.00
2023-01-30T20:02:02.686Z,7.10
2023-01-30T20:04:33.623Z,11.40
2023-01-30T20:07:04.412Z,9.60
2023-01-30T20:09:35.136Z,12.00
2023-01-30T20:12:07.637Z,10.80
2023-01-30T20:14:38.229Z,7.80
2023-01-30T20:17:08.909Z,13.70
2023-01-30T20:19:39.634Z,14.00
2023-01-30T20:22:10.261Z,11.20
2023-01-30T20:24:41.935Z,10.20
2023-01-30T20:27:13.800Z,10.60
2023-01-30T20:29:44.407Z,8.90
2023-01-30T20:32:15.083Z,8.30
2023-01-30T20:34:45.875Z,12.20
2023-01-30T20:40:18.022Z,16.10
2023-01-30T20:42:48.847Z,11.80
2023-01-30T20:45:19.693Z,10.30
2023-01-30T20:48:11.543Z,16.20
2023-01-30T20:50:42.190Z,17.30
2023-01-30T20:53:12.962Z,16.10
2023-01-30T20:55:46.061Z,20.40
2023-01-30T20:58:16.784Z,20.10
2023-01-30T21:00:52.896Z,18.20
2023-01-30T21:03:24.837Z,16.90
2023-01-30T21:05:59.721Z,19.80
2023-01-30T21:08:33.437Z,19.40
2023-01-30T21:11:10.171Z,25.30
2023-01-30T21:13:42.752Z,23.80
2023-01-30T21:16:18.579Z,24.50
2023-01-30T21:18:51.044Z,22.10
2023-01-30T21:21:25.909Z,20.10
2023-01-30T21:23:59.463Z,26.90
2023-01-30T21:26:33.454Z,28.60
2023-01-30T21:29:05.618Z,27.70
2023-01-30T21:31:38.271Z,24.60
2023-01-30T21:34:09.280Z,25.40
2023-01-30T21:36:40.357Z,28.00
2023-01-30T21:41:45.483Z,23.40
2023-01-30T21:44:16.269Z,24.20
2023-01-30T21:46:48.202Z,29.20
2023-01-30T21:49:19.592Z,29.50
2023-01-30T21:51:51.723Z,30.00
2023-01-30T21:54:23.425Z,23.10
2023-01-30T21:56:54.122Z,20.90
2023-01-30T21:59:24.940Z,21.80
2023-01-30T22:01:57.299Z,20.60
2023-01-30T22:04:28.475Z,22.80
2023-01-30T22:09:28.181Z,22.80
2023-01-30T22:11:59.021Z,25.50
2023-01-30T22:14:29.700Z,22.20
2023-01-30T22:17:00.480Z,29.70
2023-01-30T22:19:31.303Z,26.70
2023-01-30T22:22:02.602Z,25.90
2023-01-30T22:24:33.344Z,25.00
2023-01-30T22:27:03.953Z,32.20
2023-01-30T22:29:34.557Z,24.10
2023-01-30T22:32:07.156Z,27.40
2023-01-30T22:34:42.190Z,23.70
2023-01-30T22:37:12.964Z,22.50
2023-01-30T22:39:43.749Z,21.10
2023-01-30T22:42:14.450Z,12.70
2023-01-30T22:44:45.274Z,26.70
2023-01-30T22:47:15.990Z,21.80
2023-01-30T22:49:47.097Z,21.00
2023-01-30T22:54:46.911Z,22.90
2023-01-30T22:57:17.558Z,16.20
2023-01-30T22:59:48.199Z,17.30
2023-01-30T23:02:19.350Z,24.80
2023-01-30T23:04:50.066Z,17.50
2023-01-30T23:07:20.730Z,13.70
2023-01-30T23:09:51.811Z,17.50
2023-01-30T23:14:51.597Z,17.10
2023-01-30T23:17:22.246Z,16.90
2023-01-30T23:19:53.354Z,19.60
2023-01-30T23:24:53.487Z,17.20
2023-01-30T23:27:24.257Z,15.50
2023-01-30T23:29:54.936Z,16.00
2023-01-30T23:32:25.635Z,15.00
2023-01-30T23:34:56.297Z,17.90
2023-01-30T23:37:27.049Z,14.20
2023-01-30T23:39:57.673Z,17.40
2023-01-30T23:42:28.620Z,23.70
2023-01-30T23:44:59.753Z,13.00
2023-01-30T23:49:59.606Z,17.10
2023-01-30T23:52:30.323Z,14.10
2023-01-30T23:55:00.945Z,19.40
2023-01-30T23:57:31.601Z,11.90
