createdAt,value
2022-09-03T00:00:02.470Z,18.45
2022-09-03T00:02:46.028Z,18.43
2022-09-03T00:05:37.864Z,18.37
2022-09-03T00:08:15.055Z,18.33
2022-09-03T00:11:13.270Z,18.33
2022-09-03T00:13:46.124Z,18.34
2022-09-03T00:16:14.247Z,18.33
2022-09-03T00:18:46.583Z,18.32
2022-09-03T00:21:18.072Z,18.32
2022-09-03T00:23:46.319Z,18.29
2022-09-03T00:26:12.653Z,18.25
2022-09-03T00:28:45.954Z,18.23
2022-09-03T00:31:27.253Z,18.23
2022-09-03T00:34:01.071Z,18.16
2022-09-03T00:36:43.986Z,18.14
2022-09-03T00:39:13.288Z,18.08
2022-09-03T00:41:52.406Z,18.05
2022-09-03T00:44:50.695Z,18.02
2022-09-03T00:47:28.140Z,17.99
2022-09-03T00:50:16.388Z,17.93
2022-09-03T00:53:06.724Z,17.86
2022-09-03T00:55:47.533Z,17.84
2022-09-03T00:58:29.863Z,17.83
2022-09-03T01:00:56.577Z,17.81
2022-09-03T01:03:42.139Z,17.77
2022-09-03T01:06:24.414Z,17.75
2022-09-03T01:09:05.640Z,17.73
2022-09-03T01:11:51.120Z,17.72
2022-09-03T01:14:43.338Z,17.68
2022-09-03T01:17:18.119Z,17.68
2022-09-03T01:20:12.313Z,17.67
2022-09-03T01:23:00.422Z,17.65
2022-09-03T01:25:54.717Z,17.62
2022-09-03T01:28:27.287Z,17.61
2022-09-03T01:31:11.424Z,17.59
2022-09-03T01:33:42.580Z,17.58
2022-09-03T01:36:14.959Z,17.56
2022-09-03T01:38:51.986Z,17.54
2022-09-03T01:41:55.894Z,17.51
2022-09-03T01:44:44.086Z,17.49
2022-09-03T01:47:33.859Z,17.47
2022-09-03T01:50:09.088Z,17.45
2022-09-03T01:52:39.859Z,17.44
2022-09-03T01:55:29.476Z,17.39
2022-09-03T01:58:06.233Z,17.38
2022-09-03T02:00:35.537Z,17.35
2022-09-03T02:03:05.901Z,17.31
2022-09-03T02:05:32.853Z,17.31
2022-09-03T02:08:02.696Z,17.29
2022-09-03T02:10:43.535Z,17.27
2022-09-03T02:13:13.580Z,17.27
2022-09-03T02:15:42.627Z,17.25
2022-09-03T02:18:15.176Z,17.21
2022-09-03T02:20:41.682Z,17.20
2022-09-03T02:23:08.166Z,17.17
2022-09-03T02:25:42.059Z,17.16
2022-09-03T02:28:17.356Z,17.13
2022-09-03T02:30:44.555Z,17.11
2022-09-03T02:33:11.107Z,17.08
2022-09-03T02:35:37.723Z,17.04
2022-09-03T02:38:16.922Z,17.01
2022-09-03T02:40:44.115Z,16.99
2022-09-03T02:43:20.199Z,16.95
2022-09-03T02:45:54.534Z,16.93
2022-09-03T02:48:24.182Z,16.91
2022-09-03T02:50:50.771Z,16.87
2022-09-03T02:53:17.439Z,16.82
2022-09-03T02:55:43.863Z,16.78
2022-09-03T02:58:10.341Z,16.73
2022-09-03T03:00:36.880Z,16.70
2022-09-03T03:03:04.525Z,16.68
2022-09-03T03:05:42.714Z,16.65
2022-09-03T03:08:09.410Z,16.64
2022-09-03T03:10:35.830Z,16.62
2022-09-03T03:13:02.260Z,16.59
2022-09-03T03:15:28.704Z,16.57
2022-09-03T03:17:58.387Z,16.52
2022-09-03T03:20:24.982Z,16.47
2022-09-03T03:22:51.494Z,16.43
2022-09-03T03:25:17.979Z,16.40
2022-09-03T03:27:45.246Z,16.32
2022-09-03T03:30:12.255Z,16.25
2022-09-03T03:32:39.400Z,16.17
2022-09-03T03:35:06.755Z,16.13
2022-09-03T03:37:33.702Z,16.07
2022-09-03T03:40:00.261Z,16.00
2022-09-03T03:42:26.823Z,15.96
2022-09-03T03:44:53.257Z,15.91
2022-09-03T03:47:19.690Z,15.85
2022-09-03T03:49:46.134Z,15.78
2022-09-03T03:52:12.559Z,15.73
2022-09-03T03:54:38.994Z,15.67
2022-09-03T03:57:05.456Z,15.64
2022-09-03T03:59:31.898Z,15.59
2022-09-03T04:01:58.363Z,15.55
2022-09-03T04:04:24.829Z,15.52
2022-09-03T04:06:51.334Z,15.49
2022-09-03T04:09:17.777Z,15.47
2022-09-03T04:11:44.230Z,15.47
2022-09-03T04:14:10.674Z,15.45
2022-09-03T04:16:37.173Z,15.44
2022-09-03T04:19:03.692Z,15.43
2022-09-03T04:21:30.780Z,15.40
2022-09-03T04:23:58.163Z,15.38
2022-09-03T04:26:32.561Z,15.34
2022-09-03T04:29:01.004Z,15.32
2022-09-03T04:31:27.864Z,15.28
2022-09-03T04:33:54.931Z,15.26
2022-09-03T04:36:23.396Z,15.21
2022-09-03T04:38:51.595Z,15.20
2022-09-03T04:41:20.097Z,15.17
2022-09-03T04:43:51.461Z,15.14
2022-09-03T04:46:18.826Z,15.10
2022-09-03T04:48:48.521Z,15.08
2022-09-03T04:51:17.388Z,15.05
2022-09-03T04:53:45.986Z,15.03
2022-09-03T04:56:14.277Z,15.00
2022-09-03T04:58:44.195Z,14.98
2022-09-03T05:01:12.211Z,14.95
2022-09-03T05:03:38.719Z,14.95
2022-09-03T05:06:06.325Z,14.94
2022-09-03T05:08:37.224Z,14.92
2022-09-03T05:11:05.046Z,14.91
2022-09-03T05:13:32.150Z,14.89
2022-09-03T05:16:00.668Z,14.89
2022-09-03T05:18:27.417Z,14.91
2022-09-03T05:21:01.306Z,14.90
2022-09-03T05:23:28.744Z,14.91
2022-09-03T05:25:59.367Z,14.92
2022-09-03T05:28:28.010Z,14.93
2022-09-03T05:31:03.309Z,14.91
2022-09-03T05:33:29.879Z,14.92
2022-09-03T05:36:02.154Z,14.90
2022-09-03T05:38:28.674Z,14.89
2022-09-03T05:40:58.685Z,14.92
2022-09-03T05:43:25.169Z,14.92
2022-09-03T05:45:51.717Z,14.95
2022-09-03T05:48:18.217Z,14.99
2022-09-03T05:50:44.645Z,14.99
2022-09-03T05:53:11.085Z,15.03
2022-09-03T05:55:37.513Z,15.05
2022-09-03T05:58:04.259Z,15.09
2022-09-03T06:00:30.682Z,15.18
2022-09-03T06:02:58.206Z,15.20
2022-09-03T06:05:24.733Z,15.26
2022-09-03T06:07:51.936Z,15.31
2022-09-03T06:10:22.330Z,15.37
2022-09-03T06:12:51.849Z,15.41
2022-09-03T06:15:18.285Z,15.49
2022-09-03T06:17:44.749Z,15.55
2022-09-03T06:20:11.340Z,15.60
2022-09-03T06:22:38.856Z,15.66
2022-09-03T06:25:05.766Z,15.73
2022-09-03T06:27:32.339Z,15.79
2022-09-03T06:29:59.600Z,15.87
2022-09-03T06:32:26.103Z,15.92
2022-09-03T06:34:52.535Z,16.00
2022-09-03T06:37:18.996Z,16.08
2022-09-03T06:39:45.535Z,16.12
2022-09-03T06:42:12.424Z,16.17
2022-09-03T06:44:38.890Z,16.21
2022-09-03T06:47:05.407Z,16.30
2022-09-03T06:49:31.869Z,16.34
2022-09-03T06:51:58.314Z,16.45
2022-09-03T06:54:25.193Z,16.52
2022-09-03T06:56:51.666Z,16.52
2022-09-03T06:59:18.105Z,16.58
2022-09-03T07:01:46.330Z,16.66
2022-09-03T07:04:16.047Z,16.74
2022-09-03T07:06:43.234Z,16.81
2022-09-03T07:09:11.430Z,16.93
2022-09-03T07:11:40.164Z,17.03
2022-09-03T07:14:06.624Z,17.09
2022-09-03T07:16:35.363Z,17.16
2022-09-03T07:19:03.601Z,17.25
2022-09-03T07:21:31.695Z,17.31
2022-09-03T07:23:58.470Z,17.34
2022-09-03T07:26:27.869Z,17.43
2022-09-03T07:28:54.669Z,17.53
2022-09-03T07:31:26.586Z,17.58
2022-09-03T07:33:57.137Z,17.62
2022-09-03T07:36:24.844Z,17.68
2022-09-03T07:38:55.834Z,17.74
2022-09-03T07:41:27.008Z,17.80
2022-09-03T07:43:55.305Z,17.92
2022-09-03T07:46:24.242Z,18.00
2022-09-03T07:48:54.646Z,18.03
2022-09-03T07:51:27.804Z,18.08
2022-09-03T07:53:56.174Z,18.22
2022-09-03T07:56:22.652Z,18.32
2022-09-03T07:58:49.092Z,18.33
2022-09-03T08:01:20.368Z,18.41
2022-09-03T08:03:48.783Z,18.45
2022-09-03T08:06:17.055Z,18.36
2022-09-03T08:08:45.598Z,18.42
2022-09-03T08:11:14.985Z,18.48
2022-09-03T08:13:49.256Z,18.61
2022-09-03T08:16:18.504Z,18.66
2022-09-03T08:18:47.469Z,18.72
2022-09-03T08:21:15.804Z,18.80
2022-09-03T08:23:44.198Z,18.89
2022-09-03T08:26:11.342Z,18.93
2022-09-03T08:28:38.427Z,19.06
2022-09-03T08:31:12.320Z,19.13
2022-09-03T08:33:40.588Z,19.18
2022-09-03T08:36:14.928Z,19.24
2022-09-03T08:38:43.546Z,19.23
2022-09-03T08:41:15.889Z,19.31
2022-09-03T08:44:05.490Z,19.39
2022-09-03T08:46:51.267Z,19.44
2022-09-03T08:49:31.960Z,19.52
2022-09-03T08:52:01.500Z,19.57
2022-09-03T08:54:30.813Z,19.57
2022-09-03T08:57:00.857Z,19.68
2022-09-03T08:59:32.749Z,19.75
2022-09-03T09:02:10.456Z,19.85
2022-09-03T09:04:59.419Z,19.81
2022-09-03T09:07:47.573Z,19.95
2022-09-03T09:10:44.373Z,20.04
2022-09-03T09:13:53.066Z,20.13
2022-09-03T09:16:27.104Z,20.17
2022-09-03T09:19:09.771Z,20.25
2022-09-03T09:21:46.234Z,20.28
2022-09-03T09:24:23.250Z,20.33
2022-09-03T09:26:55.618Z,20.35
2022-09-03T09:29:22.047Z,20.48
2022-09-03T09:31:49.402Z,20.52
2022-09-03T09:34:15.823Z,20.62
2022-09-03T09:36:48.950Z,20.66
2022-09-03T09:39:19.210Z,20.74
2022-09-03T09:42:11.080Z,20.78
2022-09-03T09:44:42.492Z,20.86
2022-09-03T09:47:18.078Z,20.88
2022-09-03T09:49:53.499Z,20.87
2022-09-03T09:52:22.133Z,20.99
2022-09-03T09:54:48.568Z,21.04
2022-09-03T09:57:23.050Z,21.08
2022-09-03T09:59:50.292Z,21.15
2022-09-03T10:02:27.838Z,21.19
2022-09-03T10:05:00.480Z,21.33
2022-09-03T10:07:31.708Z,21.51
2022-09-03T10:10:15.595Z,21.57
2022-09-03T10:12:44.810Z,21.65
2022-09-03T10:15:19.358Z,21.84
2022-09-03T10:18:00.498Z,21.98
2022-09-03T10:20:37.338Z,21.98
2022-09-03T10:23:09.790Z,21.99
2022-09-03T10:25:56.120Z,22.19
2022-09-03T10:28:26.158Z,22.30
2022-09-03T10:31:22.303Z,22.40
2022-09-03T10:34:00.826Z,22.42
2022-09-03T10:36:51.969Z,22.54
2022-09-03T10:39:23.614Z,22.58
2022-09-03T10:42:20.175Z,22.73
2022-09-03T10:45:09.825Z,22.68
2022-09-03T10:48:04.767Z,22.60
2022-09-03T10:50:46.603Z,22.54
2022-09-03T10:53:58.636Z,22.58
2022-09-03T10:56:27.963Z,22.47
2022-09-03T10:59:03.474Z,22.47
2022-09-03T11:01:52.432Z,22.39
2022-09-03T11:04:40.563Z,22.37
2022-09-03T11:07:10.498Z,22.37
2022-09-03T11:09:46.056Z,22.40
2022-09-03T11:12:22.214Z,22.37
2022-09-03T11:14:56.536Z,22.34
2022-09-03T11:17:29.831Z,22.37
2022-09-03T11:20:12.519Z,22.46
2022-09-03T11:22:39.722Z,22.60
2022-09-03T11:25:07.240Z,22.57
2022-09-03T11:27:43.088Z,22.60
2022-09-03T11:30:14.989Z,22.66
2022-09-03T11:32:55.396Z,22.75
2022-09-03T11:35:47.688Z,22.80
2022-09-03T11:38:17.011Z,23.00
2022-09-03T11:41:15.628Z,23.01
2022-09-03T11:43:45.996Z,23.04
2022-09-03T11:46:21.747Z,23.11
2022-09-03T11:48:50.678Z,23.17
2022-09-03T11:51:22.227Z,23.20
2022-09-03T11:53:57.198Z,23.25
2022-09-03T11:56:24.520Z,23.32
2022-09-03T11:59:16.505Z,23.30
2022-09-03T12:02:02.381Z,23.43
2022-09-03T12:04:56.694Z,23.45
2022-09-03T12:08:00.618Z,23.40
2022-09-03T12:10:32.411Z,23.39
2022-09-03T12:13:14.015Z,23.43
2022-09-03T12:16:12.573Z,23.44
2022-09-03T12:18:41.420Z,23.47
2022-09-03T12:21:09.721Z,23.55
2022-09-03T12:23:58.156Z,23.60
2022-09-03T12:26:27.325Z,23.67
2022-09-03T12:28:56.128Z,23.70
2022-09-03T12:31:34.994Z,23.77
2022-09-03T12:34:10.624Z,23.81
2022-09-03T12:36:49.269Z,23.82
2022-09-03T12:40:03.738Z,23.88
2022-09-03T12:42:08.086Z,23.96
2022-09-03T12:44:37.429Z,23.97
2022-09-03T12:47:36.665Z,23.87
2022-09-03T12:50:17.006Z,23.83
2022-09-03T12:52:54.320Z,23.89
2022-09-03T12:55:30.151Z,23.78
2022-09-03T12:58:11.407Z,23.82
2022-09-03T13:00:48.231Z,23.93
2022-09-03T13:03:54.237Z,23.91
2022-09-03T13:06:23.268Z,23.90
2022-09-03T13:08:56.297Z,23.85
2022-09-03T13:11:23.711Z,23.92
2022-09-03T13:13:55.717Z,23.93
2022-09-03T13:16:46.467Z,24.03
2022-09-03T13:19:24.839Z,24.09
2022-09-03T13:22:00.636Z,24.03
2022-09-03T13:24:50.596Z,24.03
2022-09-03T13:27:24.485Z,24.06
2022-09-03T13:30:08.240Z,24.07
2022-09-03T13:32:44.675Z,24.15
2022-09-03T13:35:21.963Z,24.22
2022-09-03T13:37:55.405Z,24.20
2022-09-03T13:40:27.358Z,24.22
2022-09-03T13:42:56.553Z,24.27
2022-09-03T13:45:38.218Z,24.29
2022-09-03T13:48:39.782Z,24.33
2022-09-03T13:51:09.389Z,24.34
2022-09-03T13:53:52.629Z,24.39
2022-09-03T13:56:58.189Z,24.41
2022-09-03T13:59:40.202Z,24.48
2022-09-03T14:02:25.386Z,24.46
2022-09-03T14:05:03.926Z,24.57
2022-09-03T14:07:56.920Z,24.68
2022-09-03T14:10:56.160Z,24.82
2022-09-03T14:13:47.529Z,24.90
2022-09-03T14:16:30.107Z,25.00
2022-09-03T14:19:07.261Z,24.94
2022-09-03T14:21:39.874Z,24.86
2022-09-03T14:24:16.296Z,24.90
2022-09-03T14:26:54.774Z,24.91
2022-09-03T14:29:25.817Z,24.93
2022-09-03T14:32:04.489Z,24.90
2022-09-03T14:34:51.874Z,24.88
2022-09-03T14:37:47.738Z,24.92
2022-09-03T14:40:45.152Z,24.93
2022-09-03T14:43:26.496Z,24.94
2022-09-03T14:46:14.919Z,24.92
2022-09-03T14:49:00.105Z,24.97
2022-09-03T14:51:48.476Z,24.94
2022-09-03T14:54:39.780Z,24.95
2022-09-03T14:57:30.824Z,24.93
2022-09-03T15:00:07.510Z,24.89
2022-09-03T15:02:55.357Z,24.87
2022-09-03T15:05:51.674Z,24.85
2022-09-03T15:08:36.925Z,24.75
2022-09-03T15:11:10.750Z,24.72
2022-09-03T15:13:46.693Z,24.77
2022-09-03T15:16:26.628Z,24.60
2022-09-03T15:19:11.942Z,24.58
2022-09-03T15:22:14.253Z,24.64
2022-09-03T15:24:49.362Z,24.63
2022-09-03T15:28:11.903Z,24.59
2022-09-03T15:30:49.263Z,24.56
2022-09-03T15:33:36.108Z,24.59
2022-09-03T15:36:16.151Z,24.52
2022-09-03T15:38:48.718Z,24.51
2022-09-03T15:41:32.529Z,24.49
2022-09-03T15:44:00.609Z,24.52
2022-09-03T15:46:39.088Z,24.55
2022-09-03T15:49:11.827Z,24.55
2022-09-03T15:51:50.362Z,24.48
2022-09-03T15:54:25.212Z,24.48
2022-09-03T15:57:09.302Z,24.38
2022-09-03T16:00:00.453Z,24.47
2022-09-03T16:02:45.506Z,24.49
2022-09-03T16:05:18.448Z,24.49
2022-09-03T16:08:02.954Z,24.56
2022-09-03T16:10:39.920Z,24.57
2022-09-03T16:13:14.688Z,24.64
2022-09-03T16:15:51.388Z,24.63
2022-09-03T16:18:39.109Z,24.59
2022-09-03T16:21:05.735Z,24.52
2022-09-03T16:23:43.200Z,24.56
2022-09-03T16:26:41.163Z,24.57
2022-09-03T16:29:12.580Z,24.46
2022-09-03T16:32:00.773Z,24.57
2022-09-03T16:34:48.653Z,24.59
2022-09-03T16:37:20.898Z,24.55
2022-09-03T16:40:09.148Z,24.61
2022-09-03T16:42:41.738Z,24.85
2022-09-03T16:45:30.564Z,26.46
2022-09-03T16:48:10.814Z,28.27
2022-09-03T16:51:01.640Z,29.48
2022-09-03T16:53:52.409Z,30.27
2022-09-03T16:56:51.020Z,31.13
2022-09-03T16:59:55.790Z,31.26
2022-09-03T17:02:41.274Z,30.64
2022-09-03T17:05:51.273Z,29.66
2022-09-03T17:08:46.514Z,28.88
2022-09-03T17:11:34.904Z,29.48
2022-09-03T17:14:29.542Z,29.76
2022-09-03T17:17:20.716Z,29.30
2022-09-03T17:19:57.872Z,29.28
2022-09-03T17:22:59.718Z,29.04
2022-09-03T17:25:35.519Z,28.06
2022-09-03T17:28:09.699Z,27.54
2022-09-03T17:30:58.747Z,26.88
2022-09-03T17:33:56.432Z,26.31
2022-09-03T17:36:27.565Z,25.87
2022-09-03T17:39:09.056Z,25.55
2022-09-03T17:41:53.319Z,25.34
2022-09-03T17:44:47.812Z,24.99
2022-09-03T17:47:49.986Z,24.77
2022-09-03T17:50:26.462Z,24.56
2022-09-03T17:52:57.359Z,24.44
2022-09-03T17:55:34.947Z,24.29
2022-09-03T17:58:09.926Z,24.15
2022-09-03T18:00:42.608Z,24.03
2022-09-03T18:03:47.094Z,23.92
2022-09-03T18:06:28.362Z,23.76
2022-09-03T18:09:03.405Z,23.64
2022-09-03T18:11:50.515Z,23.53
2022-09-03T18:14:35.115Z,23.44
2022-09-03T18:17:09.319Z,23.38
2022-09-03T18:20:19.264Z,23.30
2022-09-03T18:23:10.327Z,23.24
2022-09-03T18:25:59.004Z,23.15
2022-09-03T18:29:01.439Z,23.02
2022-09-03T18:31:46.459Z,22.94
2022-09-03T18:34:31.589Z,22.89
2022-09-03T18:37:17.694Z,22.84
2022-09-03T18:40:05.158Z,22.80
2022-09-03T18:43:23.547Z,22.71
2022-09-03T18:49:48.111Z,22.58
2022-09-03T18:52:38.739Z,22.49
2022-09-03T18:55:49.213Z,22.44
2022-09-03T18:59:01.411Z,22.39
2022-09-03T19:01:57.037Z,22.34
2022-09-03T19:04:53.504Z,22.29
2022-09-03T19:07:50.887Z,22.23
2022-09-03T19:10:41.208Z,22.18
2022-09-03T19:13:50.117Z,22.06
2022-09-03T19:16:54.164Z,22.01
2022-09-03T19:19:51.126Z,21.99
2022-09-03T19:22:52.059Z,21.95
2022-09-03T19:25:37.660Z,21.91
2022-09-03T19:28:25.945Z,21.87
2022-09-03T19:31:22.833Z,21.81
2022-09-03T19:34:27.868Z,21.77
2022-09-03T19:37:36.593Z,21.72
2022-09-03T19:40:59.340Z,21.69
2022-09-03T19:44:25.601Z,21.63
2022-09-03T19:47:15.353Z,21.57
2022-09-03T19:50:20.182Z,21.56
2022-09-03T19:53:19.049Z,21.49
2022-09-03T19:56:07.861Z,21.44
2022-09-03T19:58:55.022Z,21.41
2022-09-03T20:01:41.401Z,21.35
2022-09-03T20:04:33.777Z,21.31
2022-09-03T20:07:20.811Z,21.26
2022-09-03T20:10:06.837Z,21.23
2022-09-03T20:12:35.638Z,21.20
2022-09-03T20:15:07.172Z,21.17
2022-09-03T20:17:57.438Z,21.12
2022-09-03T20:20:46.472Z,21.08
2022-09-03T20:23:35.572Z,21.06
2022-09-03T20:26:13.308Z,21.02
2022-09-03T20:29:04.040Z,20.99
2022-09-03T20:32:08.850Z,20.95
2022-09-03T20:34:50.778Z,20.91
2022-09-03T20:37:24.791Z,20.88
2022-09-03T20:40:02.217Z,20.85
2022-09-03T20:42:46.066Z,20.83
2022-09-03T20:45:24.920Z,20.80
2022-09-03T20:48:04.572Z,20.76
2022-09-03T20:50:45.610Z,20.72
2022-09-03T20:53:33.106Z,20.68
2022-09-03T20:56:40.743Z,20.65
2022-09-03T20:59:26.296Z,20.62
2022-09-03T21:02:11.526Z,20.60
2022-09-03T21:05:12.059Z,20.58
2022-09-03T21:07:57.090Z,20.52
2022-09-03T21:10:31.869Z,20.48
2022-09-03T21:13:12.427Z,20.45
2022-09-03T21:15:45.440Z,20.42
2022-09-03T21:18:17.408Z,20.38
2022-09-03T21:21:09.538Z,20.38
2022-09-03T21:23:41.208Z,20.36
2022-09-03T21:26:15.205Z,20.32
2022-09-03T21:28:45.129Z,20.30
2022-09-03T21:31:25.038Z,20.27
2022-09-03T21:33:57.571Z,20.25
2022-09-03T21:36:31.496Z,20.22
2022-09-03T21:39:07.282Z,20.18
2022-09-03T21:41:40.510Z,20.16
2022-09-03T21:44:20.771Z,20.10
2022-09-03T21:46:53.910Z,20.09
2022-09-03T21:49:26.242Z,20.06
2022-09-03T21:51:58.634Z,20.02
2022-09-03T21:54:30.891Z,19.99
2022-09-03T21:57:13.947Z,19.97
2022-09-03T22:00:00.525Z,19.96
2022-09-03T22:02:29.965Z,19.93
2022-09-03T22:04:56.922Z,19.93
2022-09-03T22:08:12.704Z,19.88
2022-09-03T22:10:54.329Z,19.86
2022-09-03T22:13:45.620Z,19.83
2022-09-03T22:16:25.597Z,19.82
2022-09-03T22:18:54.126Z,19.79
2022-09-03T22:21:35.948Z,19.76
2022-09-03T22:24:18.928Z,19.71
2022-09-03T22:26:55.114Z,19.70
2022-09-03T22:29:35.406Z,19.61
2022-09-03T22:32:14.767Z,19.55
2022-09-03T22:35:03.818Z,19.51
2022-09-03T22:37:56.074Z,19.42
2022-09-03T22:40:31.630Z,19.36
2022-09-03T22:43:06.312Z,19.34
2022-09-03T22:45:35.756Z,19.31
2022-09-03T22:48:14.966Z,19.27
2022-09-03T22:50:56.508Z,19.23
2022-09-03T22:53:31.826Z,19.19
2022-09-03T22:56:09.966Z,19.15
2022-09-03T22:58:49.481Z,19.08
2022-09-03T23:01:24.185Z,19.02
2022-09-03T23:03:57.511Z,18.99
2022-09-03T23:06:33.767Z,18.96
2022-09-03T23:09:14.600Z,18.89
2022-09-03T23:11:44.920Z,18.85
2022-09-03T23:14:14.124Z,18.79
2022-09-03T23:16:53.124Z,18.74
2022-09-03T23:21:54.300Z,18.64
2022-09-03T23:24:26.686Z,18.61
2022-09-03T23:26:53.599Z,18.58
2022-09-03T23:29:29.118Z,18.55
2022-09-03T23:31:59.172Z,18.53
2022-09-03T23:34:26.394Z,18.49
2022-09-03T23:37:32.590Z,18.47
2022-09-03T23:40:06.919Z,18.45
2022-09-03T23:42:54.617Z,18.41
2022-09-03T23:45:47.432Z,18.37
2022-09-03T23:48:36.638Z,18.35
2022-09-03T23:51:09.794Z,18.33
2022-09-03T23:53:40.128Z,18.31
2022-09-03T23:56:46.539Z,18.30
2022-09-03T23:59:19.803Z,18.30
