createdAt,value
2022-12-08T00:00:54.891Z,96358.89
2022-12-08T00:03:25.415Z,96357.61
2022-12-08T00:06:15.461Z,96359.55
2022-12-08T00:09:05.679Z,96353.54
2022-12-08T00:11:35.808Z,96352.80
2022-12-08T00:14:06.085Z,96357.06
2022-12-08T00:16:36.350Z,96361.59
2022-12-08T00:19:06.912Z,96359.79
2022-12-08T00:21:36.959Z,96351.05
2022-12-08T00:24:07.377Z,96353.83
2022-12-08T00:26:38.727Z,96357.65
2022-12-08T00:29:14.452Z,96363.42
2022-12-08T00:31:48.410Z,96368.69
2022-12-08T00:34:18.944Z,96366.06
2022-12-08T00:36:49.353Z,96368.30
2022-12-08T00:39:19.795Z,96372.10
2022-12-08T00:42:09.800Z,96370.71
2022-12-08T00:44:40.774Z,96374.70
2022-12-08T00:47:11.013Z,96372.75
2022-12-08T00:49:41.223Z,96370.20
2022-12-08T00:52:13.077Z,96381.79
2022-12-08T00:54:43.019Z,96380.47
2022-12-08T00:57:14.693Z,96379.61
2022-12-08T00:59:44.730Z,96384.06
2022-12-08T01:02:15.275Z,96388.27
2022-12-08T01:04:45.708Z,96384.69
2022-12-08T01:07:14.714Z,96389.21
2022-12-08T01:09:45.966Z,96387.98
2022-12-08T01:12:15.783Z,96384.21
2022-12-08T01:14:45.957Z,96384.50
2022-12-08T01:17:15.730Z,96386.74
2022-12-08T01:19:46.623Z,96381.64
2022-12-08T01:22:16.943Z,96380.28
2022-12-08T01:24:47.435Z,96385.72
2022-12-08T01:27:17.277Z,96384.83
2022-12-08T01:29:48.151Z,96388.58
2022-12-08T01:32:18.044Z,96390.01
2022-12-08T01:34:48.517Z,96388.98
2022-12-08T01:37:18.920Z,96391.08
2022-12-08T01:39:49.008Z,96388.86
2022-12-08T01:42:23.662Z,96389.26
2022-12-08T01:45:04.727Z,96393.59
2022-12-08T01:47:45.913Z,96394.71
2022-12-08T01:50:18.516Z,96395.79
2022-12-08T01:52:56.008Z,96404.11
2022-12-08T01:55:29.514Z,96405.81
2022-12-08T01:58:12.952Z,96405.21
2022-12-08T02:00:43.900Z,96400.83
2022-12-08T02:03:20.613Z,96401.64
2022-12-08T02:05:53.290Z,96402.14
2022-12-08T02:08:24.695Z,96400.66
2022-12-08T02:10:55.192Z,96395.24
2022-12-08T02:13:26.359Z,96393.81
2022-12-08T02:16:19.364Z,96398.56
2022-12-08T02:19:29.126Z,96401.08
2022-12-08T02:22:11.689Z,96399.57
2022-12-08T02:24:46.626Z,96401.35
2022-12-08T02:27:26.626Z,96402.80
2022-12-08T02:30:11.875Z,96401.08
2022-12-08T02:32:52.080Z,96404.10
2022-12-08T02:35:40.908Z,96399.66
2022-12-08T02:38:24.019Z,96401.22
2022-12-08T02:41:17.270Z,96403.96
2022-12-08T02:44:17.004Z,96405.10
2022-12-08T02:46:59.968Z,96410.02
2022-12-08T02:49:34.595Z,96409.93
2022-12-08T02:52:13.933Z,96407.04
2022-12-08T02:55:06.742Z,96402.09
2022-12-08T02:57:46.124Z,96404.42
2022-12-08T03:00:19.601Z,96407.37
2022-12-08T03:03:27.187Z,96408.01
2022-12-08T03:06:22.049Z,96407.40
2022-12-08T03:08:55.895Z,96404.80
2022-12-08T03:11:33.820Z,96401.07
2022-12-08T03:14:07.582Z,96402.48
2022-12-08T03:16:41.931Z,96406.65
2022-12-08T03:19:38.248Z,96401.70
2022-12-08T03:22:11.394Z,96402.71
2022-12-08T03:24:44.622Z,96402.02
2022-12-08T03:27:25.872Z,96402.92
2022-12-08T03:29:58.103Z,96402.91
2022-12-08T03:32:34.547Z,96401.11
2022-12-08T03:35:11.785Z,96401.94
2022-12-08T03:37:43.371Z,96399.36
2022-12-08T03:40:17.320Z,96400.61
2022-12-08T03:42:46.976Z,96404.90
2022-12-08T03:45:17.148Z,96402.26
2022-12-08T03:47:47.446Z,96407.55
2022-12-08T03:50:17.602Z,96401.97
2022-12-08T03:52:47.805Z,96399.14
2022-12-08T03:55:17.953Z,96400.34
2022-12-08T03:57:47.717Z,96402.83
2022-12-08T04:00:18.156Z,96403.64
2022-12-08T04:02:48.248Z,96401.01
2022-12-08T04:05:18.422Z,96395.29
2022-12-08T04:07:48.653Z,96395.54
2022-12-08T04:10:18.772Z,96398.05
2022-12-08T04:12:48.808Z,96400.55
2022-12-08T04:15:17.664Z,96403.36
2022-12-08T04:17:48.686Z,96403.48
2022-12-08T04:20:18.752Z,96399.16
2022-12-08T04:22:47.859Z,96398.11
2022-12-08T04:25:17.951Z,96400.30
2022-12-08T04:27:48.004Z,96399.52
2022-12-08T04:30:18.203Z,96395.97
2022-12-08T04:32:48.342Z,96398.38
2022-12-08T04:35:18.404Z,96396.68
2022-12-08T04:37:48.682Z,96396.02
2022-12-08T04:40:18.996Z,96394.02
2022-12-08T04:42:49.010Z,96399.92
2022-12-08T04:45:19.210Z,96402.80
2022-12-08T04:47:48.120Z,96402.84
2022-12-08T04:50:19.736Z,96398.80
2022-12-08T04:52:50.060Z,96394.14
2022-12-08T04:55:20.120Z,96392.10
2022-12-08T04:57:49.858Z,96397.73
2022-12-08T05:00:19.931Z,96400.87
2022-12-08T05:02:50.087Z,96403.64
2022-12-08T05:05:20.177Z,96403.77
2022-12-08T05:07:50.419Z,96407.56
2022-12-08T05:10:19.415Z,96408.77
2022-12-08T05:12:49.456Z,96405.95
2022-12-08T05:15:19.613Z,96409.54
2022-12-08T05:17:49.725Z,96414.84
2022-12-08T05:20:18.769Z,96420.76
2022-12-08T05:22:48.918Z,96421.05
2022-12-08T05:25:18.002Z,96418.61
2022-12-08T05:27:48.024Z,96417.31
2022-12-08T05:30:18.531Z,96418.59
2022-12-08T05:32:48.811Z,96421.65
2022-12-08T05:35:18.941Z,96417.86
2022-12-08T05:37:48.991Z,96423.11
2022-12-08T05:40:19.353Z,96426.30
2022-12-08T05:42:49.681Z,96429.67
2022-12-08T05:45:19.935Z,96427.92
2022-12-08T05:47:50.425Z,96425.28
2022-12-08T05:50:20.687Z,96421.36
2022-12-08T05:52:50.667Z,96425.20
2022-12-08T05:55:20.959Z,96428.91
2022-12-08T05:57:51.395Z,96427.08
2022-12-08T06:00:22.565Z,96419.90
2022-12-08T06:02:52.153Z,96428.96
2022-12-08T06:05:22.503Z,96435.44
2022-12-08T06:07:52.918Z,96435.61
2022-12-08T06:10:22.993Z,96436.23
2022-12-08T06:12:53.379Z,96434.55
2022-12-08T06:15:23.674Z,96438.42
2022-12-08T06:17:53.740Z,96435.35
2022-12-08T06:20:24.064Z,96433.92
2022-12-08T06:22:55.897Z,96438.40
2022-12-08T06:25:26.329Z,96437.60
2022-12-08T06:27:56.328Z,96438.52
2022-12-08T06:30:27.754Z,96441.44
2022-12-08T06:32:58.196Z,96444.30
2022-12-08T06:35:28.144Z,96443.63
2022-12-08T06:37:58.281Z,96443.27
2022-12-08T06:40:28.745Z,96443.25
2022-12-08T06:43:00.641Z,96445.80
2022-12-08T06:45:30.447Z,96447.75
2022-12-08T06:48:03.148Z,96443.71
2022-12-08T06:50:35.464Z,96446.92
2022-12-08T06:53:05.884Z,96453.09
2022-12-08T06:55:58.900Z,96451.92
2022-12-08T06:58:27.906Z,96450.10
2022-12-08T07:00:58.545Z,96450.73
2022-12-08T07:03:28.987Z,96453.88
2022-12-08T07:06:04.062Z,96451.08
2022-12-08T07:08:35.418Z,96453.05
2022-12-08T07:11:09.854Z,96457.68
2022-12-08T07:13:40.198Z,96453.34
2022-12-08T07:16:10.643Z,96450.29
2022-12-08T07:18:40.444Z,96446.41
2022-12-08T07:21:12.531Z,96446.52
2022-12-08T07:23:43.370Z,96450.77
2022-12-08T07:26:14.379Z,96455.27
2022-12-08T07:28:44.800Z,96449.26
2022-12-08T07:31:26.092Z,96439.23
2022-12-08T07:33:57.949Z,96436.19
2022-12-08T07:36:28.148Z,96440.44
2022-12-08T07:39:00.471Z,96437.27
2022-12-08T07:41:30.729Z,96424.52
2022-12-08T07:44:01.197Z,96437.69
2022-12-08T07:46:31.738Z,96440.42
2022-12-08T07:49:02.125Z,96441.24
2022-12-08T07:51:32.648Z,96450.09
2022-12-08T07:54:02.955Z,96445.75
2022-12-08T07:56:32.013Z,96441.64
2022-12-08T07:59:03.158Z,96440.85
2022-12-08T08:01:35.253Z,96445.15
2022-12-08T08:04:06.687Z,96448.42
2022-12-08T08:06:36.714Z,96442.75
2022-12-08T08:09:06.900Z,96443.96
2022-12-08T08:11:36.666Z,96451.45
2022-12-08T08:14:06.440Z,96453.98
2022-12-08T08:16:38.619Z,96448.84
2022-12-08T08:19:09.138Z,96450.75
2022-12-08T08:21:46.627Z,96446.80
2022-12-08T08:24:18.148Z,96450.50
2022-12-08T08:26:47.101Z,96457.32
2022-12-08T08:29:18.225Z,96455.81
2022-12-08T08:31:48.997Z,96454.06
2022-12-08T08:34:19.420Z,96452.51
2022-12-08T08:36:48.685Z,96441.48
2022-12-08T08:39:19.276Z,96433.30
2022-12-08T08:41:49.269Z,96435.04
2022-12-08T08:44:20.021Z,96440.70
2022-12-08T08:46:50.482Z,96434.30
2022-12-08T08:49:21.032Z,96430.60
2022-12-08T08:51:52.341Z,96429.33
2022-12-08T08:54:22.794Z,96425.69
2022-12-08T08:56:53.303Z,96419.48
2022-12-08T08:59:23.503Z,96420.45
2022-12-08T09:01:54.051Z,96418.34
2022-12-08T09:04:24.726Z,96415.89
2022-12-08T09:06:54.775Z,96410.30
2022-12-08T09:09:24.858Z,96401.75
2022-12-08T09:11:56.065Z,96392.76
2022-12-08T09:14:26.306Z,96387.69
2022-12-08T09:16:56.430Z,96384.20
2022-12-08T09:19:26.586Z,96375.33
2022-12-08T09:21:56.709Z,96368.49
2022-12-08T09:24:27.160Z,96364.92
2022-12-08T09:26:57.443Z,96362.31
2022-12-08T09:29:31.079Z,96362.05
2022-12-08T09:32:05.202Z,96362.39
2022-12-08T09:34:35.905Z,96365.89
2022-12-08T09:37:06.746Z,96360.38
2022-12-08T09:39:36.838Z,96358.50
2022-12-08T09:42:07.856Z,96360.25
2022-12-08T09:44:41.594Z,96349.16
2022-12-08T09:47:35.987Z,96342.70
2022-12-08T09:50:32.095Z,96341.91
2022-12-08T09:53:15.512Z,96346.29
2022-12-08T09:56:06.621Z,96348.87
2022-12-08T09:58:50.751Z,96341.07
2022-12-08T10:01:23.390Z,96336.66
2022-12-08T10:03:55.307Z,96337.48
2022-12-08T10:06:32.237Z,96339.16
2022-12-08T10:09:12.582Z,96336.76
2022-12-08T10:12:01.313Z,96331.46
2022-12-08T10:14:52.646Z,96328.45
2022-12-08T10:17:28.324Z,96321.95
2022-12-08T10:20:14.163Z,96326.18
2022-12-08T10:22:47.032Z,96325.92
2022-12-08T10:25:31.596Z,96311.48
2022-12-08T10:28:01.762Z,96307.57
2022-12-08T10:30:32.876Z,96300.79
2022-12-08T10:33:03.352Z,96296.40
2022-12-08T10:35:56.579Z,96297.68
2022-12-08T10:38:34.580Z,96294.30
2022-12-08T10:41:18.440Z,96296.32
2022-12-08T10:43:58.565Z,96288.55
2022-12-08T10:46:30.603Z,96288.65
2022-12-08T10:49:06.352Z,96283.27
2022-12-08T10:51:39.595Z,96281.34
2022-12-08T10:54:33.564Z,96285.52
2022-12-08T10:57:05.936Z,96269.49
2022-12-08T10:59:36.363Z,96265.09
2022-12-08T11:02:19.107Z,96269.69
2022-12-08T11:05:01.404Z,96269.39
2022-12-08T11:07:32.595Z,96274.00
2022-12-08T11:10:03.493Z,96273.10
2022-12-08T11:12:33.888Z,96259.38
2022-12-08T11:15:05.755Z,96253.58
2022-12-08T11:17:45.512Z,96253.86
2022-12-08T11:20:16.618Z,96259.97
2022-12-08T11:22:55.654Z,96259.51
2022-12-08T11:25:27.523Z,96249.52
2022-12-08T11:28:02.398Z,96245.90
2022-12-08T11:30:39.579Z,96237.00
2022-12-08T11:33:16.341Z,96236.91
2022-12-08T11:35:54.625Z,96233.20
2022-12-08T11:38:26.751Z,96231.21
2022-12-08T11:41:15.545Z,96233.52
2022-12-08T11:44:11.175Z,96235.25
2022-12-08T11:47:02.983Z,96233.66
2022-12-08T11:49:40.296Z,96233.34
2022-12-08T11:52:25.200Z,96228.15
2022-12-08T11:55:20.003Z,96228.08
2022-12-08T11:57:52.278Z,96223.64
2022-12-08T12:00:22.499Z,96220.83
2022-12-08T12:03:05.133Z,96221.40
2022-12-08T12:06:18.502Z,96218.52
2022-12-08T12:09:38.947Z,96221.63
2022-12-08T12:12:53.720Z,96223.12
2022-12-08T12:15:43.188Z,96225.41
2022-12-08T12:18:32.967Z,96230.36
2022-12-08T12:21:11.963Z,96223.13
2022-12-08T12:23:48.517Z,96218.31
2022-12-08T12:26:39.291Z,96213.11
2022-12-08T12:29:18.250Z,96212.67
2022-12-08T12:32:02.573Z,96210.14
2022-12-08T12:34:52.609Z,96208.59
2022-12-08T12:37:37.433Z,96208.88
2022-12-08T12:40:20.903Z,96208.11
2022-12-08T12:42:56.474Z,96205.33
2022-12-08T12:45:35.030Z,96209.69
2022-12-08T12:48:06.003Z,96200.67
2022-12-08T12:50:42.843Z,96192.30
2022-12-08T12:53:19.471Z,96191.39
2022-12-08T12:55:55.934Z,96188.78
2022-12-08T12:58:31.873Z,96181.86
2022-12-08T13:01:35.206Z,96177.83
2022-12-08T13:04:08.254Z,96173.64
2022-12-08T13:06:49.934Z,96165.52
2022-12-08T13:09:37.372Z,96160.81
2022-12-08T13:12:13.259Z,96153.94
2022-12-08T13:14:51.522Z,96153.79
2022-12-08T13:17:31.286Z,96152.55
2022-12-08T13:20:05.783Z,96153.52
2022-12-08T13:23:02.948Z,96151.05
2022-12-08T13:25:48.410Z,96144.46
2022-12-08T13:28:28.937Z,96139.13
2022-12-08T13:31:01.278Z,96142.77
2022-12-08T13:33:40.250Z,96147.27
2022-12-08T13:36:27.288Z,96139.62
2022-12-08T13:38:59.418Z,96146.83
2022-12-08T13:41:53.988Z,96142.64
2022-12-08T13:45:18.719Z,96132.33
2022-12-08T13:47:59.579Z,96125.91
2022-12-08T13:54:48.516Z,96125.52
2022-12-08T13:57:02.398Z,96113.91
2022-12-08T13:59:28.952Z,96114.70
2022-12-08T14:02:35.512Z,96123.06
2022-12-08T14:05:34.865Z,96116.55
2022-12-08T14:07:57.642Z,96118.60
2022-12-08T14:10:32.410Z,96124.97
2022-12-08T14:13:07.175Z,96136.04
2022-12-08T14:15:39.462Z,96140.32
2022-12-08T14:18:28.117Z,96146.36
2022-12-08T14:21:22.382Z,96137.61
2022-12-08T14:23:54.163Z,96133.20
2022-12-08T14:26:24.511Z,96137.69
2022-12-08T14:29:36.667Z,96133.13
2022-12-08T14:32:40.134Z,96133.29
2022-12-08T14:35:10.872Z,96129.55
2022-12-08T14:37:46.950Z,96122.22
2022-12-08T14:40:23.026Z,96115.39
2022-12-08T14:43:20.227Z,96117.27
2022-12-08T14:45:53.726Z,96119.06
2022-12-08T14:48:43.311Z,96120.60
2022-12-08T14:51:27.920Z,96111.43
2022-12-08T14:54:09.534Z,96114.27
2022-12-08T14:56:50.832Z,96118.47
2022-12-08T14:59:27.703Z,96120.15
2022-12-08T15:02:26.466Z,96116.56
2022-12-08T15:04:59.360Z,96108.96
2022-12-08T15:07:52.212Z,96106.15
2022-12-08T15:10:36.039Z,96103.89
2022-12-08T15:13:12.540Z,96101.59
2022-12-08T15:15:49.448Z,96094.13
2022-12-08T15:18:29.952Z,96100.84
2022-12-08T15:21:08.500Z,96098.55
2022-12-08T15:23:50.709Z,96104.48
2022-12-08T15:26:26.084Z,96104.42
2022-12-08T15:28:56.548Z,96096.98
2022-12-08T15:31:27.133Z,96095.98
2022-12-08T15:33:57.453Z,96091.91
2022-12-08T15:36:27.478Z,96094.72
2022-12-08T15:38:57.565Z,96094.80
2022-12-08T15:41:27.981Z,96091.77
2022-12-08T15:43:58.435Z,96086.83
2022-12-08T15:46:28.940Z,96086.23
2022-12-08T15:48:59.115Z,96078.29
2022-12-08T15:51:31.466Z,96081.79
2022-12-08T15:54:01.534Z,96086.45
2022-12-08T15:56:34.222Z,96085.48
2022-12-08T15:59:03.652Z,96088.69
2022-12-08T16:01:34.119Z,96079.41
2022-12-08T16:07:21.312Z,96077.12
2022-12-08T16:09:49.987Z,96062.77
2022-12-08T16:13:34.052Z,96063.34
2022-12-08T16:16:00.225Z,96058.58
2022-12-08T16:18:32.453Z,96049.59
2022-12-08T16:21:12.348Z,96044.95
2022-12-08T16:23:53.594Z,96045.19
2022-12-08T16:29:20.829Z,96045.45
2022-12-08T16:31:52.215Z,96044.33
2022-12-08T16:34:22.693Z,96040.13
2022-12-08T16:36:52.800Z,96041.15
2022-12-08T16:39:22.945Z,96033.20
2022-12-08T16:42:13.036Z,96036.77
2022-12-08T16:44:44.014Z,96033.21
2022-12-08T16:47:14.797Z,96034.34
2022-12-08T16:49:45.595Z,96033.51
2022-12-08T16:52:18.129Z,96034.81
2022-12-08T16:54:48.654Z,96037.16
2022-12-08T16:57:19.491Z,96039.64
2022-12-08T16:59:48.607Z,96039.96
2022-12-08T17:02:18.935Z,96037.70
2022-12-08T17:04:49.142Z,96038.89
2022-12-08T17:07:19.528Z,96030.58
2022-12-08T17:09:49.992Z,96036.70
2022-12-08T17:12:20.686Z,96036.16
2022-12-08T17:14:51.420Z,96035.89
2022-12-08T17:17:21.200Z,96041.30
2022-12-08T17:19:51.199Z,96048.26
2022-12-08T17:22:21.685Z,96047.54
2022-12-08T17:24:52.582Z,96051.17
2022-12-08T17:27:23.064Z,96050.80
2022-12-08T17:29:53.349Z,96043.86
2022-12-08T17:32:23.394Z,96042.21
2022-12-08T17:34:53.617Z,96043.89
2022-12-08T17:37:23.606Z,96040.52
2022-12-08T17:39:53.709Z,96039.63
2022-12-08T17:42:26.403Z,96037.36
2022-12-08T17:44:56.526Z,96036.70
2022-12-08T17:47:26.832Z,96038.08
2022-12-08T17:49:57.060Z,96043.85
2022-12-08T17:52:27.736Z,96041.29
2022-12-08T17:54:57.922Z,96038.48
2022-12-08T17:57:28.014Z,96039.63
2022-12-08T17:59:57.084Z,96042.80
2022-12-08T18:02:27.309Z,96047.64
2022-12-08T18:04:57.093Z,96045.85
2022-12-08T18:07:27.216Z,96046.30
2022-12-08T18:09:57.387Z,96048.81
2022-12-08T18:12:27.526Z,96043.79
2022-12-08T18:14:56.617Z,96041.41
2022-12-08T18:17:26.647Z,96041.23
2022-12-08T18:19:57.127Z,96035.70
2022-12-08T18:22:27.518Z,96035.91
2022-12-08T18:25:00.664Z,96040.19
2022-12-08T18:27:30.681Z,96036.95
2022-12-08T18:30:02.381Z,96029.28
2022-12-08T18:32:32.431Z,96025.67
2022-12-08T18:35:02.711Z,96031.19
2022-12-08T18:37:32.358Z,96030.82
2022-12-08T18:40:02.609Z,96029.31
2022-12-08T18:42:32.865Z,96030.14
2022-12-08T18:45:07.545Z,96023.93
2022-12-08T18:47:41.100Z,96023.88
2022-12-08T18:50:13.121Z,96026.16
2022-12-08T18:52:43.762Z,96023.15
2022-12-08T18:55:15.039Z,96029.21
2022-12-08T18:57:44.700Z,96021.09
2022-12-08T19:00:19.065Z,96021.77
2022-12-08T19:02:50.000Z,96017.63
2022-12-08T19:05:20.844Z,96015.48
2022-12-08T19:07:52.614Z,96019.92
2022-12-08T19:10:21.742Z,96024.40
2022-12-08T19:12:52.898Z,96028.37
2022-12-08T19:15:23.225Z,96021.18
2022-12-08T19:17:52.099Z,96022.23
2022-12-08T19:20:22.163Z,96025.34
2022-12-08T19:22:52.161Z,96027.02
2022-12-08T19:25:22.479Z,96021.67
2022-12-08T19:27:53.019Z,96021.15
2022-12-08T19:30:23.123Z,96024.09
2022-12-08T19:32:53.146Z,96026.64
2022-12-08T19:35:23.231Z,96022.80
2022-12-08T19:37:55.229Z,96022.06
2022-12-08T19:40:46.378Z,96013.11
2022-12-08T19:43:40.462Z,96007.89
2022-12-08T19:46:11.910Z,96004.17
2022-12-08T19:48:42.703Z,95997.71
2022-12-08T19:51:13.260Z,95998.11
2022-12-08T19:53:47.535Z,95998.27
2022-12-08T19:56:19.324Z,95998.49
2022-12-08T19:58:48.215Z,96000.39
2022-12-08T20:01:20.322Z,95999.75
2022-12-08T20:03:50.676Z,95995.78
2022-12-08T20:06:21.344Z,95994.98
2022-12-08T20:08:52.801Z,95991.98
2022-12-08T20:11:23.993Z,95998.15
2022-12-08T20:13:52.893Z,95999.38
2022-12-08T20:16:24.635Z,96006.85
2022-12-08T20:18:54.672Z,95998.01
2022-12-08T20:21:24.859Z,95988.47
2022-12-08T20:23:55.222Z,95992.28
2022-12-08T20:26:25.792Z,95999.27
2022-12-08T20:28:54.673Z,96002.10
2022-12-08T20:31:28.067Z,96002.45
2022-12-08T20:33:58.657Z,95991.58
2022-12-08T20:36:29.449Z,95998.30
2022-12-08T20:38:59.554Z,95995.19
2022-12-08T20:41:30.456Z,95996.63
2022-12-08T20:44:05.651Z,95998.81
2022-12-08T20:46:36.137Z,95993.75
2022-12-08T20:49:08.789Z,95996.75
2022-12-08T20:51:39.239Z,95999.25
2022-12-08T20:54:11.503Z,96003.69
2022-12-08T20:56:47.929Z,95998.51
2022-12-08T20:59:18.395Z,95995.52
2022-12-08T21:01:49.671Z,95997.23
2022-12-08T21:04:21.311Z,96000.89
2022-12-08T21:06:51.550Z,96005.46
2022-12-08T21:09:22.003Z,96002.59
2022-12-08T21:11:52.577Z,95999.27
2022-12-08T21:14:21.692Z,95997.55
2022-12-08T21:16:55.111Z,95999.58
2022-12-08T21:19:25.465Z,96000.55
2022-12-08T21:21:56.142Z,95996.59
2022-12-08T21:24:30.380Z,95996.14
2022-12-08T21:27:04.861Z,95989.22
2022-12-08T21:29:34.925Z,95992.21
2022-12-08T21:32:05.233Z,95993.35
2022-12-08T21:34:35.840Z,95996.16
2022-12-08T21:37:06.469Z,95997.60
2022-12-08T21:39:38.284Z,96006.75
2022-12-08T21:42:33.712Z,96002.68
2022-12-08T21:45:04.575Z,96003.73
2022-12-08T21:47:34.133Z,96008.88
2022-12-08T21:50:05.707Z,96010.29
2022-12-08T21:52:43.995Z,96005.08
2022-12-08T21:55:16.362Z,96002.80
2022-12-08T21:57:47.119Z,96002.30
2022-12-08T22:00:18.171Z,95995.77
2022-12-08T22:02:48.466Z,95998.31
2022-12-08T22:05:19.003Z,95995.02
2022-12-08T22:07:51.376Z,95993.63
2022-12-08T22:10:21.787Z,95996.59
2022-12-08T22:12:51.994Z,95992.94
2022-12-08T22:15:22.128Z,95996.64
2022-12-08T22:17:51.295Z,95996.95
2022-12-08T22:20:21.676Z,95989.92
2022-12-08T22:22:51.244Z,95990.31
2022-12-08T22:25:21.474Z,95984.92
2022-12-08T22:27:51.697Z,95985.10
2022-12-08T22:30:22.113Z,95984.66
2022-12-08T22:32:52.990Z,95986.73
2022-12-08T22:35:23.247Z,95982.92
2022-12-08T22:37:53.533Z,95980.43
2022-12-08T22:40:23.757Z,95984.11
2022-12-08T22:42:54.237Z,95977.09
2022-12-08T22:45:24.758Z,95973.78
2022-12-08T22:47:55.065Z,95974.86
2022-12-08T22:50:25.103Z,95970.70
2022-12-08T22:52:55.142Z,95971.70
2022-12-08T22:55:25.350Z,95972.10
2022-12-08T22:57:55.882Z,95971.99
2022-12-08T23:00:25.048Z,95965.01
2022-12-08T23:02:55.280Z,95965.58
2022-12-08T23:05:25.502Z,95964.58
2022-12-08T23:07:55.736Z,95964.64
2022-12-08T23:10:25.902Z,95963.11
2022-12-08T23:13:02.178Z,95961.99
2022-12-08T23:15:34.197Z,95961.45
2022-12-08T23:18:05.009Z,95963.36
2022-12-08T23:20:35.321Z,95961.21
2022-12-08T23:23:05.846Z,95960.55
2022-12-08T23:25:40.983Z,95961.63
2022-12-08T23:28:11.425Z,95964.48
2022-12-08T23:30:43.080Z,95968.06
2022-12-08T23:33:15.361Z,95966.16
2022-12-08T23:35:45.805Z,95964.02
2022-12-08T23:38:16.412Z,95966.55
2022-12-08T23:40:45.459Z,95955.89
2022-12-08T23:43:16.465Z,95963.80
2022-12-08T23:45:47.619Z,95972.45
2022-12-08T23:48:18.090Z,95967.29
2022-12-08T23:50:47.102Z,95967.14
2022-12-08T23:53:17.593Z,95974.27
2022-12-08T23:55:48.053Z,95972.89
2022-12-08T23:58:18.290Z,95975.22
