createdAt,value
2023-03-10T00:07:02.654Z,37.53
2023-03-10T00:14:36.749Z,34.35
2023-03-10T00:22:12.053Z,31.60
2023-03-10T00:29:45.972Z,29.83
2023-03-10T00:37:21.468Z,30.30
2023-03-10T00:44:55.561Z,26.50
2023-03-10T00:52:34.751Z,29.73
2023-03-10T01:08:10.284Z,28.70
2023-03-10T01:15:44.808Z,29.40
2023-03-10T01:31:15.237Z,33.55
2023-03-10T01:38:51.013Z,35.92
2023-03-10T01:46:49.083Z,30.83
2023-03-10T02:02:20.500Z,23.08
2023-03-10T02:09:57.293Z,29.35
2023-03-10T02:17:31.676Z,30.13
2023-03-10T02:25:20.051Z,26.30
2023-03-10T02:32:58.956Z,22.45
2023-03-10T02:40:37.404Z,28.65
2023-03-10T02:48:15.828Z,26.17
2023-03-10T02:55:50.023Z,22.45
2023-03-10T03:03:25.321Z,21.70
2023-03-10T03:10:59.214Z,26.60
2023-03-10T03:18:34.803Z,21.88
2023-03-10T03:26:15.656Z,18.83
2023-03-10T03:33:51.327Z,21.58
2023-03-10T03:41:25.269Z,19.05
2023-03-10T03:49:00.637Z,17.65
2023-03-10T03:56:34.649Z,16.85
2023-03-10T04:04:10.070Z,16.15
2023-03-10T04:11:44.024Z,18.42
2023-03-10T04:19:19.317Z,15.57
2023-03-10T04:26:53.386Z,19.17
2023-03-10T04:42:20.449Z,18.13
2023-03-10T04:49:55.766Z,19.45
2023-03-10T04:57:29.760Z,17.88
2023-03-10T05:05:05.789Z,15.80
2023-03-10T05:12:39.958Z,13.77
2023-03-10T05:20:15.665Z,16.08
2023-03-10T05:27:49.664Z,17.75
2023-03-10T05:35:24.985Z,19.02
2023-03-10T05:42:59.418Z,15.23
2023-03-10T05:50:40.281Z,16.77
2023-03-10T05:58:14.424Z,19.30
2023-03-10T06:13:41.136Z,12.95
2023-03-10T06:21:16.557Z,17.30
2023-03-10T06:28:50.364Z,18.88
2023-03-10T06:36:27.344Z,19.30
2023-03-10T06:51:54.383Z,19.00
2023-03-10T06:59:28.282Z,16.27
2023-03-10T07:07:03.674Z,21.27
2023-03-10T07:14:37.607Z,19.27
2023-03-10T07:22:12.855Z,17.02
2023-03-10T07:29:46.765Z,18.58
2023-03-10T07:37:22.033Z,20.80
2023-03-10T07:45:13.282Z,18.50
2023-03-10T07:52:49.064Z,22.98
2023-03-10T08:00:23.155Z,18.40
2023-03-10T08:07:58.547Z,19.52
2023-03-10T08:15:33.187Z,19.33
2023-03-10T08:23:08.751Z,19.80
2023-03-10T08:31:00.902Z,27.90
2023-03-10T08:38:39.053Z,23.38
2023-03-10T08:46:14.083Z,23.38
2023-03-10T08:53:51.399Z,29.52
2023-03-10T09:01:26.388Z,29.30
2023-03-10T09:09:02.155Z,28.25
2023-03-10T09:16:36.389Z,26.00
2023-03-10T09:24:12.201Z,25.80
2023-03-10T09:31:48.456Z,22.25
2023-03-10T09:39:23.996Z,20.15
2023-03-10T09:47:13.545Z,14.93
2023-03-10T09:54:56.587Z,13.88
2023-03-10T10:02:33.831Z,16.42
2023-03-10T10:10:18.627Z,19.08
2023-03-10T10:18:16.105Z,22.05
2023-03-10T10:25:54.911Z,22.92
2023-03-10T10:33:29.049Z,22.15
2023-03-10T10:41:07.649Z,21.03
2023-03-10T10:48:45.271Z,22.70
2023-03-10T11:12:12.719Z,17.83
2023-03-10T11:28:00.743Z,25.13
2023-03-10T11:35:43.953Z,26.17
2023-03-10T11:43:31.482Z,25.70
2023-03-10T11:51:07.348Z,21.15
2023-03-10T11:58:48.673Z,21.00
2023-03-10T12:06:30.272Z,22.42
2023-03-10T12:14:05.951Z,25.65
2023-03-10T12:21:39.860Z,27.58
2023-03-10T12:29:46.170Z,22.87
2023-03-10T12:45:28.470Z,23.15
2023-03-10T12:53:15.486Z,19.45
2023-03-10T13:00:55.179Z,19.45
2023-03-10T13:08:37.767Z,19.52
2023-03-10T13:16:20.189Z,16.83
2023-03-10T13:23:54.778Z,17.90
2023-03-10T13:39:27.409Z,13.30
2023-03-10T13:47:05.905Z,12.55
2023-03-10T13:54:42.017Z,16.95
2023-03-10T14:02:22.014Z,16.13
2023-03-10T14:10:20.282Z,10.60
2023-03-10T14:18:19.634Z,9.23
2023-03-10T14:25:55.538Z,13.25
2023-03-10T14:33:30.871Z,10.55
2023-03-10T14:41:05.629Z,16.15
2023-03-10T14:48:42.191Z,16.50
2023-03-10T14:56:18.768Z,14.43
2023-03-10T15:03:54.002Z,16.08
2023-03-10T15:11:36.922Z,21.65
2023-03-10T15:19:19.126Z,26.42
2023-03-10T15:26:52.881Z,23.92
2023-03-10T15:34:28.364Z,14.95
2023-03-10T15:42:02.548Z,17.85
2023-03-10T15:49:40.080Z,17.57
2023-03-10T15:57:14.864Z,17.73
2023-03-10T16:04:50.586Z,17.30
2023-03-10T16:12:24.674Z,17.00
2023-03-10T16:20:02.483Z,16.90
2023-03-10T16:27:36.585Z,31.60
2023-03-10T16:35:12.219Z,22.23
2023-03-10T16:42:46.723Z,25.20
2023-03-10T16:50:22.426Z,36.70
2023-03-10T16:57:57.761Z,33.28
2023-03-10T17:13:24.202Z,24.48
2023-03-10T17:20:59.567Z,24.23
2023-03-10T17:28:33.540Z,21.77
2023-03-10T17:36:12.908Z,24.83
2023-03-10T17:43:46.710Z,23.30
2023-03-10T17:51:24.267Z,25.87
2023-03-10T17:58:58.997Z,27.05
2023-03-10T18:06:36.980Z,25.95
2023-03-10T18:14:11.146Z,27.08
2023-03-10T18:21:46.514Z,19.23
2023-03-10T18:29:20.710Z,19.45
2023-03-10T18:36:56.080Z,23.38
2023-03-10T18:44:29.905Z,21.30
2023-03-10T18:52:05.330Z,28.23
2023-03-10T18:59:39.960Z,24.35
2023-03-10T19:07:15.955Z,17.88
2023-03-10T19:14:54.343Z,21.27
2023-03-10T19:22:30.479Z,26.95
2023-03-10T19:30:04.845Z,21.70
2023-03-10T19:37:43.030Z,20.00
2023-03-10T19:53:11.684Z,18.00
2023-03-10T20:00:46.656Z,19.80
2023-03-10T20:08:26.534Z,21.42
2023-03-10T20:23:55.962Z,22.60
2023-03-10T20:31:33.871Z,21.27
2023-03-10T20:39:09.853Z,22.77
2023-03-10T20:46:44.211Z,25.95
2023-03-10T20:54:19.581Z,32.53
2023-03-10T21:01:53.335Z,35.75
2023-03-10T21:25:15.792Z,23.25
2023-03-10T21:32:50.689Z,27.00
2023-03-10T21:40:26.929Z,28.13
2023-03-10T21:48:00.906Z,31.85
2023-03-10T21:55:38.349Z,28.58
2023-03-10T22:03:12.586Z,26.73
2023-03-10T22:10:48.023Z,30.05
2023-03-10T22:18:22.052Z,30.42
2023-03-10T22:25:57.940Z,25.17
2023-03-10T22:33:31.819Z,24.77
2023-03-10T22:41:11.841Z,23.17
2023-03-10T22:48:45.621Z,25.35
2023-03-10T22:56:21.131Z,15.00
2023-03-10T23:03:54.869Z,20.95
2023-03-10T23:11:30.514Z,21.50
2023-03-10T23:19:07.265Z,23.88
2023-03-10T23:26:44.019Z,23.42
2023-03-10T23:34:19.210Z,23.90
2023-03-10T23:41:54.521Z,25.17
2023-03-10T23:49:28.481Z,19.88
2023-03-10T23:57:03.779Z,20.60
