createdAt,value
2023-05-04T00:01:43.200Z,101789.59
2023-05-04T00:04:10.496Z,101788.16
2023-05-04T00:06:37.714Z,101793.21
2023-05-04T00:09:06.471Z,101797.39
2023-05-04T00:11:33.374Z,101801.46
2023-05-04T00:14:00.172Z,101805.71
2023-05-04T00:16:26.999Z,101801.09
2023-05-04T00:18:54.201Z,101799.41
2023-05-04T00:21:20.958Z,101798.59
2023-05-04T00:23:47.694Z,101796.83
2023-05-04T00:26:14.555Z,101798.02
2023-05-04T00:28:43.358Z,101799.23
2023-05-04T00:31:10.602Z,101795.67
2023-05-04T00:33:38.787Z,101796.77
2023-05-04T00:36:06.530Z,101798.73
2023-05-04T00:38:49.911Z,101799.54
2023-05-04T00:41:17.065Z,101803.10
2023-05-04T00:43:44.106Z,101802.04
2023-05-04T00:46:11.149Z,101801.68
2023-05-04T00:48:41.824Z,101802.89
2023-05-04T00:51:10.232Z,101801.80
2023-05-04T00:53:37.582Z,101802.63
2023-05-04T00:56:04.838Z,101803.26
2023-05-04T00:58:31.976Z,101800.91
2023-05-04T01:00:58.995Z,101797.69
2023-05-04T01:03:26.086Z,101796.67
2023-05-04T01:06:25.448Z,101799.47
2023-05-04T01:09:06.161Z,101801.80
2023-05-04T01:12:02.709Z,101801.18
2023-05-04T01:14:30.368Z,101797.50
2023-05-04T01:16:57.740Z,101798.25
2023-05-04T01:19:28.745Z,101795.38
2023-05-04T01:21:56.408Z,101798.75
2023-05-04T01:24:26.219Z,101798.52
2023-05-04T01:27:30.592Z,101800.52
2023-05-04T01:32:47.101Z,101793.52
2023-05-04T01:35:13.991Z,101795.48
2023-05-04T01:37:41.175Z,101799.25
2023-05-04T01:40:08.691Z,101802.91
2023-05-04T01:42:35.843Z,101811.20
2023-05-04T01:45:03.938Z,101810.25
2023-05-04T01:47:31.183Z,101808.94
2023-05-04T01:49:58.042Z,101807.95
2023-05-04T01:52:25.114Z,101803.88
2023-05-04T01:54:52.035Z,101798.66
2023-05-04T01:57:18.896Z,101798.72
2023-05-04T01:59:45.665Z,101803.70
2023-05-04T02:02:12.407Z,101807.94
2023-05-04T02:04:42.887Z,101808.58
2023-05-04T02:07:09.744Z,101808.25
2023-05-04T02:09:36.528Z,101812.55
2023-05-04T02:12:03.680Z,101811.80
2023-05-04T02:14:30.519Z,101812.30
2023-05-04T02:16:57.523Z,101810.67
2023-05-04T02:19:24.455Z,101803.95
2023-05-04T02:21:52.394Z,101797.77
2023-05-04T02:24:21.764Z,101797.70
2023-05-04T02:26:48.616Z,101792.78
2023-05-04T02:29:15.525Z,101794.22
2023-05-04T02:31:42.495Z,101789.68
2023-05-04T02:34:09.411Z,101787.94
2023-05-04T02:36:41.594Z,101787.59
2023-05-04T02:39:08.630Z,101786.33
2023-05-04T02:41:36.386Z,101786.33
2023-05-04T02:44:03.235Z,101787.52
2023-05-04T02:46:32.153Z,101778.79
2023-05-04T02:48:59.275Z,101775.65
2023-05-04T02:51:26.018Z,101771.32
2023-05-04T02:53:52.795Z,101773.62
2023-05-04T02:56:20.164Z,101773.64
2023-05-04T02:58:47.058Z,101775.48
2023-05-04T03:01:13.903Z,101779.22
2023-05-04T03:03:40.972Z,101786.53
2023-05-04T03:06:07.769Z,101790.27
2023-05-04T03:08:35.511Z,101795.70
2023-05-04T03:11:02.710Z,101793.64
2023-05-04T03:13:29.747Z,101783.39
2023-05-04T03:15:56.583Z,101771.31
2023-05-04T03:18:23.978Z,101763.48
2023-05-04T03:20:50.965Z,101762.05
2023-05-04T03:23:19.393Z,101756.20
2023-05-04T03:25:46.289Z,101747.55
2023-05-04T03:28:14.402Z,101743.32
2023-05-04T03:30:42.317Z,101744.91
2023-05-04T03:33:09.978Z,101746.64
2023-05-04T03:35:36.780Z,101751.92
2023-05-04T03:38:06.041Z,101753.09
2023-05-04T03:40:33.763Z,101754.11
2023-05-04T03:43:01.478Z,101760.13
2023-05-04T03:45:28.754Z,101765.14
2023-05-04T03:47:57.480Z,101768.41
2023-05-04T03:50:25.391Z,101767.06
2023-05-04T03:52:52.319Z,101763.00
2023-05-04T03:55:20.376Z,101762.34
2023-05-04T03:57:49.361Z,101762.80
2023-05-04T04:00:17.038Z,101768.52
2023-05-04T04:02:47.551Z,101769.48
2023-05-04T04:05:17.742Z,101769.95
2023-05-04T04:07:45.103Z,101760.88
2023-05-04T04:10:12.182Z,101755.88
2023-05-04T04:12:40.037Z,101755.99
2023-05-04T04:15:07.429Z,101756.51
2023-05-04T04:17:34.321Z,101756.30
2023-05-04T04:20:01.314Z,101756.27
2023-05-04T04:22:28.431Z,101756.41
2023-05-04T04:24:55.843Z,101752.80
2023-05-04T04:27:22.600Z,101756.10
2023-05-04T04:29:49.386Z,101758.92
2023-05-04T04:32:16.452Z,101762.60
2023-05-04T04:34:43.714Z,101763.56
2023-05-04T04:37:11.354Z,101758.87
2023-05-04T04:39:38.397Z,101766.23
2023-05-04T04:42:05.214Z,101766.05
2023-05-04T04:44:32.124Z,101768.41
2023-05-04T04:46:59.008Z,101767.69
2023-05-04T04:49:27.030Z,101764.78
2023-05-04T04:51:53.760Z,101762.74
2023-05-04T04:54:20.594Z,101758.83
2023-05-04T04:56:47.427Z,101756.54
2023-05-04T04:59:14.203Z,101758.52
2023-05-04T05:01:41.652Z,101762.42
2023-05-04T05:04:08.461Z,101758.10
2023-05-04T05:06:36.184Z,101756.19
2023-05-04T05:09:03.379Z,101750.16
2023-05-04T05:11:30.155Z,101751.09
2023-05-04T05:13:59.316Z,101749.05
2023-05-04T05:16:26.493Z,101752.98
2023-05-04T05:18:53.321Z,101754.73
2023-05-04T05:21:20.440Z,101758.55
2023-05-04T05:23:47.442Z,101761.35
2023-05-04T05:26:14.180Z,101759.71
2023-05-04T05:28:41.577Z,101760.65
2023-05-04T05:31:09.030Z,101765.04
2023-05-04T05:33:36.201Z,101774.20
2023-05-04T05:36:03.639Z,101779.48
2023-05-04T05:38:30.592Z,101778.98
2023-05-04T05:40:58.040Z,101776.80
2023-05-04T05:43:25.393Z,101773.52
2023-05-04T05:45:53.303Z,101772.36
2023-05-04T05:48:20.232Z,101774.55
2023-05-04T05:50:47.560Z,101779.48
2023-05-04T05:53:14.754Z,101782.19
2023-05-04T05:55:41.667Z,101775.46
2023-05-04T05:58:09.593Z,101771.91
2023-05-04T06:00:43.622Z,101777.09
2023-05-04T06:03:10.779Z,101773.64
2023-05-04T06:05:38.235Z,101773.46
2023-05-04T06:08:05.144Z,101773.00
2023-05-04T06:10:33.123Z,101774.98
2023-05-04T06:13:00.761Z,101773.33
2023-05-04T06:15:28.231Z,101772.34
2023-05-04T06:17:55.703Z,101773.13
2023-05-04T06:20:22.758Z,101776.02
2023-05-04T06:22:49.792Z,101779.94
2023-05-04T06:25:16.889Z,101781.34
2023-05-04T06:27:43.942Z,101777.94
2023-05-04T06:30:11.386Z,101778.22
2023-05-04T06:32:39.156Z,101778.52
2023-05-04T06:35:08.459Z,101781.90
2023-05-04T06:37:35.970Z,101783.14
2023-05-04T06:40:04.622Z,101780.98
2023-05-04T06:42:33.092Z,101779.94
2023-05-04T06:44:59.981Z,101782.48
2023-05-04T06:47:26.978Z,101774.23
2023-05-04T06:49:53.783Z,101773.98
2023-05-04T06:52:21.388Z,101770.11
2023-05-04T06:54:48.343Z,101766.09
2023-05-04T06:57:15.431Z,101762.62
2023-05-04T06:59:42.915Z,101763.02
2023-05-04T07:02:10.540Z,101767.17
2023-05-04T07:04:38.269Z,101765.09
2023-05-04T07:07:05.549Z,101764.65
2023-05-04T07:09:32.677Z,101767.71
2023-05-04T07:11:59.693Z,101767.33
2023-05-04T07:14:26.810Z,101768.85
2023-05-04T07:16:53.602Z,101768.09
2023-05-04T07:19:20.636Z,101767.77
2023-05-04T07:21:48.256Z,101759.70
2023-05-04T07:24:15.091Z,101762.60
2023-05-04T07:26:42.046Z,101762.45
2023-05-04T07:29:09.191Z,101764.08
2023-05-04T07:31:37.880Z,101759.63
2023-05-04T07:34:04.935Z,101758.98
2023-05-04T07:36:35.018Z,101760.61
2023-05-04T07:39:01.891Z,101758.03
2023-05-04T07:41:28.728Z,101756.34
2023-05-04T07:43:56.139Z,101751.77
2023-05-04T07:46:23.056Z,101750.09
2023-05-04T07:48:50.542Z,101745.36
2023-05-04T07:51:18.629Z,101740.73
2023-05-04T07:53:46.822Z,101743.31
2023-05-04T07:56:13.679Z,101745.80
2023-05-04T07:58:41.553Z,101740.17
2023-05-04T08:01:08.411Z,101736.69
2023-05-04T08:03:35.947Z,101731.47
2023-05-04T08:06:03.109Z,101736.98
2023-05-04T08:08:30.158Z,101741.02
2023-05-04T08:11:07.882Z,101740.10
2023-05-04T08:13:50.155Z,101741.93
2023-05-04T08:16:17.054Z,101741.48
2023-05-04T08:18:44.542Z,101737.00
2023-05-04T08:21:11.982Z,101736.82
2023-05-04T08:23:39.393Z,101735.32
2023-05-04T08:26:06.628Z,101728.98
2023-05-04T08:28:45.209Z,101732.89
2023-05-04T08:31:12.810Z,101732.23
2023-05-04T08:33:39.996Z,101736.57
2023-05-04T08:36:08.512Z,101731.73
2023-05-04T08:38:35.654Z,101731.55
2023-05-04T08:41:03.920Z,101733.33
2023-05-04T08:43:34.765Z,101732.57
2023-05-04T08:46:02.847Z,101727.77
2023-05-04T08:48:31.556Z,101724.39
2023-05-04T08:50:58.590Z,101717.58
2023-05-04T08:53:25.468Z,101712.57
2023-05-04T08:55:52.579Z,101709.95
2023-05-04T08:58:19.681Z,101709.71
2023-05-04T09:00:46.581Z,101707.31
2023-05-04T09:03:13.711Z,101707.65
2023-05-04T09:05:44.778Z,101707.39
2023-05-04T09:08:12.014Z,101703.98
2023-05-04T09:10:39.368Z,101703.61
2023-05-04T09:13:06.775Z,101700.69
2023-05-04T09:15:34.084Z,101698.49
2023-05-04T09:18:03.565Z,101701.80
2023-05-04T09:20:30.954Z,101697.60
2023-05-04T09:26:46.783Z,101692.89
2023-05-04T09:29:14.424Z,101688.88
2023-05-04T09:31:48.010Z,101686.95
2023-05-04T09:34:15.137Z,101687.84
2023-05-04T09:36:42.159Z,101683.13
2023-05-04T09:39:12.479Z,101682.88
2023-05-04T09:41:39.671Z,101685.98
2023-05-04T09:44:17.903Z,101679.70
2023-05-04T09:46:58.131Z,101677.48
2023-05-04T09:49:36.452Z,101682.71
2023-05-04T09:52:06.628Z,101680.09
2023-05-04T09:54:35.971Z,101677.98
2023-05-04T09:57:14.069Z,101677.86
2023-05-04T09:59:41.636Z,101679.77
2023-05-04T10:02:18.789Z,101678.39
2023-05-04T10:04:51.951Z,101673.91
2023-05-04T10:07:19.033Z,101673.20
2023-05-04T10:09:45.937Z,101675.36
2023-05-04T10:12:14.058Z,101673.44
2023-05-04T10:14:42.415Z,101669.90
2023-05-04T10:17:13.830Z,101665.75
2023-05-04T10:19:56.838Z,101660.59
2023-05-04T10:22:32.987Z,101661.98
2023-05-04T10:25:42.185Z,101657.26
2023-05-04T10:28:30.521Z,101654.17
2023-05-04T10:30:57.799Z,101655.15
2023-05-04T10:33:43.095Z,101652.78
2023-05-04T10:36:10.205Z,101655.11
2023-05-04T10:38:38.833Z,101658.86
2023-05-04T10:41:16.463Z,101658.95
2023-05-04T10:43:49.064Z,101659.84
2023-05-04T10:46:21.404Z,101654.27
2023-05-04T10:48:49.061Z,101651.86
2023-05-04T10:51:32.594Z,101646.63
2023-05-04T10:54:06.172Z,101646.24
2023-05-04T10:56:33.480Z,101644.59
2023-05-04T10:59:08.058Z,101634.83
2023-05-04T11:01:44.123Z,101629.02
2023-05-04T11:04:23.195Z,101629.56
2023-05-04T11:07:00.534Z,101625.02
2023-05-04T11:09:28.183Z,101623.23
2023-05-04T11:11:55.790Z,101619.67
2023-05-04T11:14:26.912Z,101610.03
2023-05-04T11:17:19.637Z,101605.39
2023-05-04T11:19:53.309Z,101606.38
2023-05-04T11:22:20.409Z,101600.86
2023-05-04T11:24:50.143Z,101593.85
2023-05-04T11:27:35.144Z,101583.34
2023-05-04T11:30:04.041Z,101582.96
2023-05-04T11:32:46.320Z,101582.44
2023-05-04T11:35:19.053Z,101577.17
2023-05-04T11:37:46.433Z,101576.23
2023-05-04T11:40:14.479Z,101574.17
2023-05-04T11:42:56.747Z,101572.41
2023-05-04T11:45:32.694Z,101566.64
2023-05-04T11:47:59.794Z,101567.84
2023-05-04T11:50:27.444Z,101564.40
2023-05-04T11:53:08.456Z,101558.33
2023-05-04T11:55:36.914Z,101557.95
2023-05-04T11:58:04.437Z,101552.54
2023-05-04T12:00:36.834Z,101550.98
2023-05-04T12:03:05.333Z,101551.39
2023-05-04T12:05:36.002Z,101549.39
2023-05-04T12:08:04.005Z,101547.36
2023-05-04T12:10:35.220Z,101543.48
2023-05-04T12:13:02.136Z,101546.46
2023-05-04T12:15:38.825Z,101544.72
2023-05-04T12:18:05.745Z,101538.52
2023-05-04T12:20:33.410Z,101536.27
2023-05-04T12:23:06.874Z,101529.30
2023-05-04T12:25:34.499Z,101531.08
2023-05-04T12:28:02.698Z,101522.48
2023-05-04T12:30:30.359Z,101514.55
2023-05-04T12:32:57.249Z,101515.24
2023-05-04T12:35:24.253Z,101512.91
2023-05-04T12:37:51.128Z,101514.60
2023-05-04T12:40:28.278Z,101511.92
2023-05-04T12:42:56.100Z,101508.83
2023-05-04T12:45:22.949Z,101504.94
2023-05-04T12:47:50.006Z,101504.33
2023-05-04T12:50:17.044Z,101498.14
2023-05-04T12:52:43.902Z,101498.10
2023-05-04T12:55:10.759Z,101496.65
2023-05-04T12:57:39.076Z,101494.65
2023-05-04T13:00:09.337Z,101494.60
2023-05-04T13:02:37.200Z,101496.48
2023-05-04T13:05:04.402Z,101496.27
2023-05-04T13:07:31.626Z,101491.02
2023-05-04T13:09:58.735Z,101491.57
2023-05-04T13:12:25.994Z,101482.93
2023-05-04T13:14:54.905Z,101476.20
2023-05-04T13:17:21.710Z,101467.30
2023-05-04T13:19:50.294Z,101463.17
2023-05-04T13:22:17.432Z,101458.92
2023-05-04T13:24:44.939Z,101457.23
2023-05-04T13:27:11.734Z,101450.38
2023-05-04T13:29:38.596Z,101444.16
2023-05-04T13:32:06.259Z,101437.77
2023-05-04T13:34:33.969Z,101432.29
2023-05-04T13:37:01.261Z,101431.64
2023-05-04T13:39:28.290Z,101434.89
2023-05-04T13:41:57.001Z,101438.20
2023-05-04T13:44:24.216Z,101439.38
2023-05-04T13:50:03.248Z,101435.90
2023-05-04T13:52:33.459Z,101441.07
2023-05-04T13:55:00.908Z,101434.13
2023-05-04T13:57:27.994Z,101426.46
2023-05-04T14:00:06.439Z,101425.13
2023-05-04T14:02:42.192Z,101419.17
2023-05-04T14:05:09.718Z,101425.23
2023-05-04T14:07:37.869Z,101420.46
2023-05-04T14:10:05.346Z,101419.07
2023-05-04T14:12:34.236Z,101419.05
2023-05-04T14:15:01.229Z,101412.42
2023-05-04T14:17:28.280Z,101415.52
2023-05-04T14:19:58.321Z,101410.63
2023-05-04T14:22:25.275Z,101411.58
2023-05-04T14:24:52.416Z,101411.17
2023-05-04T14:27:20.537Z,101409.86
2023-05-04T14:29:48.043Z,101406.30
2023-05-04T14:32:15.192Z,101398.66
2023-05-04T14:34:42.422Z,101396.18
2023-05-04T14:37:09.252Z,101395.91
2023-05-04T14:39:36.700Z,101391.57
2023-05-04T14:42:03.646Z,101392.41
2023-05-04T14:44:30.895Z,101392.46
2023-05-04T14:46:57.666Z,101390.90
2023-05-04T14:49:36.632Z,101386.35
2023-05-04T14:52:04.648Z,101379.06
2023-05-04T14:54:32.041Z,101377.99
2023-05-04T14:56:59.334Z,101375.54
2023-05-04T14:59:26.198Z,101375.11
2023-05-04T15:01:54.361Z,101373.13
2023-05-04T15:04:21.194Z,101371.54
2023-05-04T15:06:48.834Z,101372.69
2023-05-04T15:09:15.956Z,101371.45
2023-05-04T15:11:42.862Z,101371.64
2023-05-04T15:14:10.736Z,101370.73
2023-05-04T15:16:37.829Z,101371.85
2023-05-04T15:19:04.783Z,101365.59
2023-05-04T15:21:32.545Z,101360.52
2023-05-04T15:24:00.206Z,101359.15
2023-05-04T15:26:28.680Z,101358.70
2023-05-04T15:28:55.695Z,101362.34
2023-05-04T15:31:22.799Z,101362.80
2023-05-04T15:33:49.846Z,101364.05
2023-05-04T15:36:16.799Z,101360.16
2023-05-04T15:38:43.905Z,101359.63
2023-05-04T15:41:13.890Z,101356.19
2023-05-04T15:43:41.490Z,101356.56
2023-05-04T15:46:09.041Z,101358.31
2023-05-04T15:48:36.567Z,101358.96
2023-05-04T15:51:11.980Z,101362.41
2023-05-04T15:53:40.541Z,101364.46
2023-05-04T15:56:07.470Z,101359.61
2023-05-04T15:58:35.688Z,101359.25
2023-05-04T16:01:03.347Z,101361.19
2023-05-04T16:03:31.241Z,101356.55
2023-05-04T16:05:59.071Z,101360.38
2023-05-04T16:08:26.507Z,101358.10
2023-05-04T16:10:53.349Z,101360.95
2023-05-04T16:13:20.656Z,101360.34
2023-05-04T16:15:51.435Z,101359.23
2023-05-04T16:18:20.550Z,101358.30
2023-05-04T16:20:48.183Z,101360.89
2023-05-04T16:23:17.199Z,101360.23
2023-05-04T16:25:44.549Z,101364.98
2023-05-04T16:28:11.594Z,101367.04
2023-05-04T16:30:41.975Z,101366.56
2023-05-04T16:33:08.964Z,101367.84
2023-05-04T16:35:39.779Z,101371.14
2023-05-04T16:38:29.660Z,101376.30
2023-05-04T16:41:01.913Z,101374.27
2023-05-04T16:43:32.140Z,101369.08
2023-05-04T16:46:05.381Z,101374.80
2023-05-04T16:48:32.604Z,101375.42
2023-05-04T16:51:02.205Z,101377.58
2023-05-04T16:53:32.807Z,101375.40
2023-05-04T16:55:59.952Z,101372.50
2023-05-04T16:58:28.241Z,101371.63
2023-05-04T17:00:55.153Z,101372.50
2023-05-04T17:03:22.787Z,101370.86
2023-05-04T17:05:50.732Z,101373.88
2023-05-04T17:08:18.529Z,101375.64
2023-05-04T17:10:45.927Z,101377.61
2023-05-04T17:13:15.996Z,101375.81
2023-05-04T17:15:44.622Z,101375.48
2023-05-04T17:18:11.714Z,101376.73
2023-05-04T17:20:38.762Z,101380.46
2023-05-04T17:23:05.988Z,101387.55
2023-05-04T17:25:33.752Z,101386.85
2023-05-04T17:28:01.549Z,101388.84
2023-05-04T17:30:29.064Z,101393.45
2023-05-04T17:32:56.934Z,101392.77
2023-05-04T17:35:26.235Z,101397.89
2023-05-04T17:37:57.631Z,101400.54
2023-05-04T17:40:26.814Z,101404.71
2023-05-04T17:42:53.830Z,101409.16
2023-05-04T17:45:21.156Z,101405.63
2023-05-04T17:47:50.649Z,101403.48
2023-05-04T17:50:17.576Z,101404.92
2023-05-04T17:52:44.533Z,101403.92
2023-05-04T17:55:11.656Z,101408.42
2023-05-04T17:57:38.640Z,101406.36
2023-05-04T18:00:07.138Z,101407.63
2023-05-04T18:02:34.606Z,101409.52
2023-05-04T18:05:02.326Z,101405.36
2023-05-04T18:07:29.485Z,101403.44
2023-05-04T18:09:56.349Z,101406.87
2023-05-04T18:12:23.143Z,101403.08
2023-05-04T18:14:50.501Z,101404.38
2023-05-04T18:17:17.481Z,101402.24
2023-05-04T18:19:44.263Z,101401.11
2023-05-04T18:22:11.212Z,101398.66
2023-05-04T18:24:38.679Z,101397.94
2023-05-04T18:27:05.628Z,101397.90
2023-05-04T18:29:33.218Z,101396.71
2023-05-04T18:32:00.921Z,101398.07
2023-05-04T18:34:27.836Z,101401.40
2023-05-04T18:36:57.156Z,101398.44
2023-05-04T18:39:24.687Z,101394.95
2023-05-04T18:41:52.436Z,101390.26
2023-05-04T18:44:19.517Z,101395.16
2023-05-04T18:46:47.245Z,101387.16
2023-05-04T18:49:14.381Z,101390.92
2023-05-04T18:51:43.764Z,101385.33
2023-05-04T18:54:11.519Z,101382.73
2023-05-04T18:56:38.379Z,101382.17
2023-05-04T18:59:06.069Z,101382.36
2023-05-04T19:01:33.187Z,101385.46
2023-05-04T19:04:00.365Z,101381.68
2023-05-04T19:06:27.361Z,101382.60
2023-05-04T19:08:56.485Z,101382.24
2023-05-04T19:11:23.442Z,101377.04
2023-05-04T19:13:51.040Z,101372.33
2023-05-04T19:16:18.279Z,101373.89
2023-05-04T19:18:45.756Z,101376.13
2023-05-04T19:21:12.913Z,101371.48
2023-05-04T19:23:40.112Z,101369.06
2023-05-04T19:26:07.345Z,101370.09
2023-05-04T19:28:34.507Z,101369.38
2023-05-04T19:31:01.514Z,101369.21
2023-05-04T19:33:40.322Z,101368.23
2023-05-04T19:36:13.459Z,101368.73
2023-05-04T19:38:41.116Z,101366.25
2023-05-04T19:41:08.097Z,101369.09
2023-05-04T19:43:37.969Z,101371.36
2023-05-04T19:46:05.765Z,101369.90
2023-05-04T19:48:34.069Z,101367.40
2023-05-04T19:51:02.604Z,101369.54
2023-05-04T19:53:31.137Z,101373.90
2023-05-04T19:55:58.127Z,101372.36
2023-05-04T19:58:26.142Z,101369.97
2023-05-04T20:00:53.156Z,101368.80
2023-05-04T20:03:20.211Z,101369.48
2023-05-04T20:05:47.959Z,101362.92
2023-05-04T20:08:15.624Z,101362.70
2023-05-04T20:10:42.672Z,101359.91
2023-05-04T20:13:09.847Z,101363.48
2023-05-04T20:15:37.715Z,101361.38
2023-05-04T20:18:04.801Z,101365.70
2023-05-04T20:20:32.925Z,101366.33
2023-05-04T20:23:00.848Z,101360.91
2023-05-04T20:25:28.917Z,101360.46
2023-05-04T20:27:56.344Z,101361.51
2023-05-04T20:30:23.140Z,101359.11
2023-05-04T20:32:50.299Z,101361.80
2023-05-04T20:35:19.414Z,101358.98
2023-05-04T20:37:46.238Z,101358.89
2023-05-04T20:40:16.333Z,101358.67
2023-05-04T20:42:43.872Z,101361.38
2023-05-04T20:45:10.855Z,101356.71
2023-05-04T20:47:38.029Z,101356.73
2023-05-04T20:50:07.363Z,101357.95
2023-05-04T20:52:38.062Z,101358.89
2023-05-04T20:55:06.987Z,101359.27
2023-05-04T20:57:33.829Z,101360.45
2023-05-04T21:00:01.431Z,101358.18
2023-05-04T21:04:55.708Z,101357.55
2023-05-04T21:07:22.674Z,101357.43
2023-05-04T21:09:49.871Z,101359.50
2023-05-04T21:12:17.042Z,101359.15
2023-05-04T21:14:44.036Z,101363.02
2023-05-04T21:17:12.958Z,101362.41
2023-05-04T21:19:39.937Z,101363.98
2023-05-04T21:22:07.200Z,101362.98
2023-05-04T21:24:35.299Z,101360.69
2023-05-04T21:27:02.227Z,101359.47
2023-05-04T21:29:29.129Z,101359.95
2023-05-04T21:31:56.885Z,101359.77
2023-05-04T21:34:24.426Z,101358.86
2023-05-04T21:36:51.161Z,101354.21
2023-05-04T21:39:18.032Z,101355.05
2023-05-04T21:41:45.051Z,101349.81
2023-05-04T21:44:11.877Z,101353.15
2023-05-04T21:46:38.759Z,101352.32
2023-05-04T21:49:06.772Z,101352.38
2023-05-04T21:51:33.695Z,101350.02
2023-05-04T21:54:01.619Z,101355.17
2023-05-04T21:56:28.982Z,101354.14
2023-05-04T21:58:55.854Z,101358.13
2023-05-04T22:01:22.674Z,101357.30
2023-05-04T22:03:50.025Z,101357.52
2023-05-04T22:06:17.019Z,101357.14
2023-05-04T22:08:44.354Z,101354.77
2023-05-04T22:11:11.372Z,101354.61
2023-05-04T22:13:38.397Z,101353.60
2023-05-04T22:16:07.208Z,101351.33
2023-05-04T22:18:34.666Z,101346.27
2023-05-04T22:21:01.494Z,101343.55
2023-05-04T22:23:28.574Z,101340.41
2023-05-04T22:25:55.855Z,101337.41
2023-05-04T22:28:22.860Z,101335.00
2023-05-04T22:30:49.853Z,101331.08
2023-05-04T22:33:16.845Z,101327.19
2023-05-04T22:35:43.873Z,101321.92
2023-05-04T22:38:11.510Z,101319.58
2023-05-04T22:40:40.019Z,101316.63
2023-05-04T22:43:08.014Z,101310.83
2023-05-04T22:45:38.559Z,101304.27
2023-05-04T22:48:06.110Z,101297.52
2023-05-04T22:50:33.145Z,101293.42
2023-05-04T22:53:00.014Z,101294.46
2023-05-04T22:55:27.089Z,101294.44
2023-05-04T22:57:53.934Z,101290.08
2023-05-04T23:00:21.634Z,101289.77
2023-05-04T23:02:48.671Z,101282.33
2023-05-04T23:05:15.472Z,101282.23
2023-05-04T23:07:42.259Z,101281.11
2023-05-04T23:10:10.385Z,101275.73
2023-05-04T23:12:37.799Z,101273.81
2023-05-04T23:15:05.987Z,101275.79
2023-05-04T23:17:33.784Z,101275.41
2023-05-04T23:20:00.892Z,101271.17
2023-05-04T23:22:27.704Z,101272.60
2023-05-04T23:24:54.737Z,101273.73
2023-05-04T23:27:21.640Z,101268.05
2023-05-04T23:29:48.486Z,101267.59
2023-05-04T23:32:15.924Z,101261.09
2023-05-04T23:34:42.705Z,101260.85
2023-05-04T23:37:09.620Z,101258.80
2023-05-04T23:39:36.777Z,101254.67
2023-05-04T23:42:03.546Z,101252.94
2023-05-04T23:44:30.353Z,101245.79
2023-05-04T23:46:57.398Z,101248.64
2023-05-04T23:49:24.154Z,101250.38
2023-05-04T23:51:50.900Z,101250.29
2023-05-04T23:54:17.821Z,101246.77
2023-05-04T23:56:44.587Z,101243.86
2023-05-04T23:59:11.365Z,101244.76
