createdAt,value
2018-01-27T00:00:54.024Z,90.70
2018-01-27T00:01:54.042Z,91.08
2018-01-27T00:02:54.056Z,91.18
2018-01-27T00:03:54.079Z,91.08
2018-01-27T00:04:54.093Z,90.99
2018-01-27T00:05:54.127Z,90.80
2018-01-27T00:06:54.127Z,90.89
2018-01-27T00:07:54.147Z,91.37
2018-01-27T00:08:54.159Z,90.94
2018-01-27T00:09:54.182Z,90.80
2018-01-27T00:10:54.196Z,90.89
2018-01-27T00:11:54.223Z,91.47
2018-01-27T00:12:54.235Z,91.37
2018-01-27T00:13:54.249Z,91.18
2018-01-27T00:14:54.280Z,91.56
2018-01-27T00:15:54.284Z,91.08
2018-01-27T00:16:54.335Z,90.89
2018-01-27T00:17:54.354Z,90.28
2018-01-27T00:18:54.337Z,89.23
2018-01-27T00:19:54.360Z,89.51
2018-01-27T00:20:54.380Z,89.61
2018-01-27T00:21:54.391Z,89.80
2018-01-27T00:22:54.410Z,89.23
2018-01-27T00:23:54.432Z,89.61
2018-01-27T00:24:54.453Z,89.61
2018-01-27T00:25:54.464Z,89.23
2018-01-27T00:26:54.486Z,88.66
2018-01-27T00:27:54.495Z,88.37
2018-01-27T00:28:54.521Z,88.18
2018-01-27T00:29:54.531Z,87.75
2018-01-27T00:30:54.551Z,87.18
2018-01-27T00:31:54.565Z,86.94
2018-01-27T00:32:54.588Z,86.94
2018-01-27T00:33:54.599Z,87.52
2018-01-27T00:34:54.628Z,88.28
2018-01-27T00:35:54.638Z,89.37
2018-01-27T00:36:54.650Z,90.14
2018-01-27T00:37:54.681Z,90.04
2018-01-27T00:38:54.685Z,90.33
2018-01-27T00:39:54.716Z,89.66
2018-01-27T00:40:54.723Z,89.28
2018-01-27T00:41:54.737Z,89.47
2018-01-27T00:42:54.757Z,89.47
2018-01-27T00:43:54.780Z,89.51
2018-01-27T00:44:54.799Z,88.75
2018-01-27T00:45:54.816Z,88.18
2018-01-27T00:46:54.830Z,87.52
2018-01-27T00:47:54.850Z,87.71
2018-01-27T00:48:54.868Z,87.80
2018-01-27T00:49:54.881Z,87.71
2018-01-27T00:50:54.905Z,89.37
2018-01-27T00:51:54.919Z,89.66
2018-01-27T00:52:54.939Z,90.42
2018-01-27T00:53:55.016Z,89.94
2018-01-27T00:54:54.975Z,90.23
2018-01-27T00:55:54.989Z,90.42
2018-01-27T00:56:55.009Z,90.70
2018-01-27T00:57:55.027Z,90.70
2018-01-27T00:58:55.042Z,90.99
2018-01-27T00:59:55.054Z,90.89
2018-01-27T01:00:55.078Z,90.89
2018-01-27T01:01:55.093Z,90.80
2018-01-27T01:02:55.107Z,90.80
2018-01-27T01:03:55.131Z,91.37
2018-01-27T01:04:55.145Z,91.37
2018-01-27T01:05:55.175Z,90.70
2018-01-27T01:06:55.179Z,90.70
2018-01-27T01:07:55.199Z,90.47
2018-01-27T01:08:55.213Z,90.18
2018-01-27T01:09:55.229Z,90.08
2018-01-27T01:10:55.252Z,90.28
2018-01-27T01:11:55.268Z,90.61
2018-01-27T01:12:55.299Z,91.66
2018-01-27T01:13:55.305Z,91.75
2018-01-27T01:14:55.333Z,90.80
2018-01-27T01:15:55.334Z,90.94
2018-01-27T01:16:55.360Z,90.37
2018-01-27T01:17:55.375Z,90.08
2018-01-27T01:18:55.392Z,90.37
2018-01-27T01:19:55.458Z,89.61
2018-01-27T01:20:55.430Z,89.42
2018-01-27T01:21:55.442Z,88.32
2018-01-27T01:22:55.460Z,87.80
2018-01-27T01:23:55.481Z,87.80
2018-01-27T01:24:55.498Z,87.71
2018-01-27T01:25:55.510Z,87.80
2018-01-27T01:26:55.533Z,87.99
2018-01-27T01:27:55.548Z,88.85
2018-01-27T01:28:55.567Z,89.42
2018-01-27T01:29:55.586Z,89.23
2018-01-27T01:30:55.668Z,88.37
2018-01-27T01:31:55.627Z,87.52
2018-01-27T01:32:55.638Z,87.32
2018-01-27T01:33:55.659Z,87.71
2018-01-27T01:34:55.669Z,88.56
2018-01-27T01:35:55.691Z,89.18
2018-01-27T01:36:55.707Z,89.66
2018-01-27T01:37:55.724Z,90.04
2018-01-27T01:38:55.745Z,89.75
2018-01-27T01:39:55.758Z,89.42
2018-01-27T01:40:55.785Z,88.56
2018-01-27T01:41:55.799Z,87.90
2018-01-27T01:42:55.812Z,87.42
2018-01-27T01:43:55.830Z,88.56
2018-01-27T01:44:55.846Z,89.09
2018-01-27T01:45:55.868Z,90.23
2018-01-27T01:46:55.889Z,90.23
2018-01-27T01:47:55.904Z,90.42
2018-01-27T01:48:55.924Z,90.42
2018-01-27T01:49:55.936Z,90.99
2018-01-27T01:50:55.955Z,90.70
2018-01-27T01:51:55.978Z,90.89
2018-01-27T01:52:55.998Z,90.89
2018-01-27T01:53:56.006Z,91.56
2018-01-27T01:54:56.025Z,91.28
2018-01-27T01:55:56.037Z,90.80
2018-01-27T01:56:56.058Z,91.18
2018-01-27T01:57:56.074Z,90.80
2018-01-27T01:58:56.091Z,90.23
2018-01-27T01:59:56.108Z,89.32
2018-01-27T02:00:56.125Z,88.85
2018-01-27T02:01:56.175Z,88.28
2018-01-27T02:02:56.267Z,88.28
2018-01-27T02:03:56.186Z,88.18
2018-01-27T02:04:56.197Z,87.90
2018-01-27T02:05:56.215Z,88.18
2018-01-27T02:06:56.234Z,87.80
2018-01-27T02:07:56.310Z,87.61
2018-01-27T02:08:56.273Z,87.42
2018-01-27T02:09:56.283Z,88.37
2018-01-27T02:10:56.313Z,88.75
2018-01-27T02:11:56.327Z,89.14
2018-01-27T02:12:56.343Z,89.32
2018-01-27T02:13:56.354Z,89.23
2018-01-27T02:14:56.368Z,89.47
2018-01-27T02:15:56.388Z,89.56
2018-01-27T02:16:56.410Z,90.42
2018-01-27T02:17:56.422Z,90.89
2018-01-27T02:18:56.446Z,91.37
2018-01-27T02:19:56.461Z,91.37
2018-01-27T02:20:56.477Z,91.66
2018-01-27T02:21:56.502Z,91.66
2018-01-27T02:22:56.511Z,91.47
2018-01-27T02:23:56.531Z,91.75
2018-01-27T02:24:56.545Z,91.85
2018-01-27T02:25:56.564Z,92.51
2018-01-27T02:26:56.593Z,92.13
2018-01-27T02:27:56.614Z,91.47
2018-01-27T02:28:56.618Z,89.89
2018-01-27T02:29:56.637Z,89.89
2018-01-27T02:30:56.657Z,90.37
2018-01-27T02:31:56.668Z,90.23
2018-01-27T02:32:56.711Z,89.61
2018-01-27T02:33:56.706Z,89.14
2018-01-27T02:34:56.717Z,89.42
2018-01-27T02:35:56.743Z,89.23
2018-01-27T02:36:56.768Z,88.75
2018-01-27T02:37:56.774Z,89.32
2018-01-27T02:38:56.813Z,90.23
2018-01-27T02:39:56.911Z,90.42
2018-01-27T02:40:56.939Z,89.99
2018-01-27T02:41:56.846Z,89.61
2018-01-27T02:42:56.858Z,89.23
2018-01-27T02:43:56.876Z,89.51
2018-01-27T02:44:56.942Z,88.94
2018-01-27T02:45:56.921Z,88.75
2018-01-27T02:46:56.935Z,88.85
2018-01-27T02:47:56.951Z,88.56
2018-01-27T02:48:56.963Z,88.56
2018-01-27T02:49:56.991Z,88.85
2018-01-27T02:50:57.012Z,89.42
2018-01-27T02:51:57.029Z,89.18
2018-01-27T02:52:57.039Z,90.23
2018-01-27T02:53:57.054Z,90.70
2018-01-27T02:54:57.078Z,90.04
2018-01-27T02:55:57.091Z,90.52
2018-01-27T02:56:57.105Z,90.52
2018-01-27T02:57:57.120Z,89.94
2018-01-27T02:58:57.145Z,90.33
2018-01-27T02:59:57.162Z,89.99
2018-01-27T03:00:57.186Z,89.61
2018-01-27T03:01:57.200Z,89.56
2018-01-27T03:02:57.210Z,90.70
2018-01-27T03:03:57.278Z,90.33
2018-01-27T03:04:57.248Z,90.89
2018-01-27T03:05:57.329Z,91.08
2018-01-27T03:06:57.285Z,91.56
2018-01-27T03:07:57.299Z,91.37
2018-01-27T03:08:57.325Z,90.80
2018-01-27T03:09:57.342Z,90.89
2018-01-27T03:10:57.363Z,90.80
2018-01-27T03:11:57.369Z,90.52
2018-01-27T03:12:57.390Z,89.85
2018-01-27T03:13:57.401Z,90.23
2018-01-27T03:14:57.430Z,90.04
2018-01-27T03:15:57.451Z,90.14
2018-01-27T03:16:57.455Z,89.23
2018-01-27T03:17:57.478Z,89.94
2018-01-27T03:18:57.499Z,90.42
2018-01-27T03:19:57.521Z,90.23
2018-01-27T03:20:57.534Z,89.94
2018-01-27T03:21:57.549Z,90.04
2018-01-27T03:22:57.572Z,88.94
2018-01-27T03:23:57.582Z,87.71
2018-01-27T03:24:57.598Z,87.52
2018-01-27T03:25:57.615Z,87.32
2018-01-27T03:26:57.627Z,86.47
2018-01-27T03:27:57.652Z,86.22
2018-01-27T03:28:57.670Z,86.38
2018-01-27T03:29:57.696Z,86.38
2018-01-27T03:30:57.704Z,86.42
2018-01-27T03:31:57.719Z,86.76
2018-01-27T03:32:57.733Z,85.99
2018-01-27T03:33:57.754Z,86.22
2018-01-27T03:34:57.775Z,85.75
2018-01-27T03:35:57.791Z,86.09
2018-01-27T03:36:57.803Z,87.13
2018-01-27T03:37:57.825Z,88.37
2018-01-27T03:38:57.843Z,89.37
2018-01-27T03:39:57.861Z,89.56
2018-01-27T03:40:57.881Z,89.37
2018-01-27T03:41:57.898Z,89.85
2018-01-27T03:42:57.939Z,90.23
2018-01-27T03:43:57.939Z,90.04
2018-01-27T03:44:57.948Z,90.23
2018-01-27T03:45:57.972Z,90.70
2018-01-27T03:46:57.985Z,89.70
2018-01-27T03:47:58.010Z,88.18
2018-01-27T03:48:58.022Z,89.09
2018-01-27T03:49:58.044Z,89.09
2018-01-27T03:50:58.060Z,88.28
2018-01-27T03:51:58.067Z,87.52
2018-01-27T03:52:58.086Z,88.09
2018-01-27T03:53:58.105Z,87.90
2018-01-27T03:54:58.116Z,87.42
2018-01-27T03:55:58.137Z,87.71
2018-01-27T03:56:58.154Z,86.94
2018-01-27T03:57:58.179Z,87.61
2018-01-27T03:58:58.191Z,88.75
2018-01-27T03:59:58.213Z,89.28
2018-01-27T04:00:58.230Z,89.51
2018-01-27T04:01:58.242Z,88.18
2018-01-27T04:02:58.266Z,87.90
2018-01-27T04:03:58.280Z,87.42
2018-01-27T04:04:58.296Z,87.32
2018-01-27T04:05:58.314Z,87.61
2018-01-27T04:06:58.333Z,86.66
2018-01-27T04:07:58.354Z,86.76
2018-01-27T04:08:58.365Z,87.80
2018-01-27T04:09:58.380Z,88.61
2018-01-27T04:10:58.398Z,89.47
2018-01-27T04:11:58.420Z,90.23
2018-01-27T04:12:58.436Z,90.70
2018-01-27T04:13:58.451Z,90.33
2018-01-27T04:14:58.472Z,88.94
2018-01-27T04:15:58.497Z,88.46
2018-01-27T04:16:58.508Z,88.37
2018-01-27T04:17:58.522Z,89.32
2018-01-27T04:18:58.543Z,89.37
2018-01-27T04:19:58.586Z,90.23
2018-01-27T04:20:58.575Z,89.75
2018-01-27T04:21:58.601Z,89.56
2018-01-27T04:22:58.612Z,90.42
2018-01-27T04:23:58.635Z,89.85
2018-01-27T04:24:58.696Z,89.37
2018-01-27T04:25:58.703Z,89.09
2018-01-27T04:26:58.685Z,89.66
2018-01-27T04:27:58.696Z,89.75
2018-01-27T04:28:58.715Z,89.28
2018-01-27T04:29:58.736Z,89.37
2018-01-27T04:30:58.755Z,89.28
2018-01-27T04:31:58.765Z,89.37
2018-01-27T04:32:58.790Z,89.37
2018-01-27T04:33:58.804Z,89.42
2018-01-27T04:34:58.819Z,88.56
2018-01-27T04:35:58.840Z,88.75
2018-01-27T04:36:58.850Z,87.52
2018-01-27T04:37:58.868Z,87.61
2018-01-27T04:38:58.889Z,87.52
2018-01-27T04:39:58.911Z,86.85
2018-01-27T04:40:58.925Z,88.09
2018-01-27T04:41:58.940Z,88.46
2018-01-27T04:42:58.960Z,87.90
2018-01-27T04:43:58.983Z,88.42
2018-01-27T04:44:58.997Z,89.47
2018-01-27T04:45:59.010Z,89.56
2018-01-27T04:46:59.030Z,89.51
2018-01-27T04:47:59.046Z,89.18
2018-01-27T04:48:59.072Z,89.56
2018-01-27T04:49:59.077Z,90.33
2018-01-27T04:50:59.095Z,90.99
2018-01-27T04:51:59.114Z,91.18
2018-01-27T04:52:59.157Z,89.23
2018-01-27T04:53:59.151Z,87.90
2018-01-27T04:54:59.167Z,87.99
2018-01-27T04:55:59.185Z,89.28
2018-01-27T04:56:59.206Z,89.37
2018-01-27T04:57:59.220Z,89.56
2018-01-27T04:58:59.244Z,89.00
2018-01-27T04:59:59.255Z,87.52
2018-01-27T05:00:59.276Z,86.85
2018-01-27T05:01:59.291Z,86.80
2018-01-27T05:02:59.308Z,86.94
2018-01-27T05:03:59.324Z,86.38
2018-01-27T05:04:59.339Z,86.47
2018-01-27T05:05:59.359Z,86.61
2018-01-27T05:06:59.373Z,86.80
2018-01-27T05:07:59.393Z,86.43
2018-01-27T05:08:59.413Z,88.42
2018-01-27T05:09:59.429Z,88.52
2018-01-27T05:10:59.445Z,88.61
2018-01-27T05:11:59.471Z,88.90
2018-01-27T05:12:59.494Z,87.95
2018-01-27T05:13:59.511Z,86.61
2018-01-27T05:14:59.511Z,86.28
2018-01-27T05:15:59.532Z,85.99
2018-01-27T05:16:59.546Z,85.71
2018-01-27T05:17:59.563Z,85.71
2018-01-27T05:18:59.581Z,86.71
2018-01-27T05:19:59.599Z,86.18
2018-01-27T05:20:59.618Z,85.71
2018-01-27T05:21:59.652Z,86.14
2018-01-27T05:22:59.651Z,86.33
2018-01-27T05:23:59.670Z,86.33
2018-01-27T05:24:59.691Z,86.61
2018-01-27T05:25:59.706Z,86.80
2018-01-27T05:26:59.722Z,88.80
2018-01-27T05:27:59.740Z,87.47
2018-01-27T05:28:59.752Z,86.99
2018-01-27T05:29:59.769Z,86.99
2018-01-27T05:30:59.787Z,87.76
2018-01-27T05:31:59.804Z,88.33
2018-01-27T05:32:59.825Z,87.38
2018-01-27T05:33:59.846Z,86.90
2018-01-27T05:34:59.865Z,86.61
2018-01-27T05:35:59.875Z,86.61
2018-01-27T05:36:59.911Z,86.43
2018-01-27T05:37:59.906Z,85.80
2018-01-27T05:38:59.926Z,85.76
2018-01-27T05:39:59.943Z,85.95
2018-01-27T05:40:59.963Z,86.61
2018-01-27T05:41:59.979Z,86.05
2018-01-27T05:42:59.994Z,85.95
2018-01-27T05:44:00.021Z,86.61
2018-01-27T05:45:00.032Z,86.43
2018-01-27T05:46:00.047Z,85.95
2018-01-27T05:47:00.059Z,86.61
2018-01-27T05:48:00.082Z,86.71
2018-01-27T05:49:00.100Z,86.71
2018-01-27T05:50:00.116Z,88.13
2018-01-27T05:51:00.131Z,88.13
2018-01-27T05:52:00.148Z,88.57
2018-01-27T05:53:00.168Z,89.33
2018-01-27T05:54:00.183Z,89.33
2018-01-27T05:55:00.205Z,89.42
2018-01-27T05:56:00.218Z,89.33
2018-01-27T05:57:00.241Z,89.23
2018-01-27T05:58:00.252Z,89.23
2018-01-27T05:59:00.278Z,89.61
2018-01-27T06:00:00.294Z,89.71
2018-01-27T06:01:00.305Z,90.00
2018-01-27T06:02:00.318Z,89.71
2018-01-27T06:03:00.353Z,89.71
2018-01-27T06:04:00.360Z,89.42
2018-01-27T06:05:00.367Z,90.00
2018-01-27T06:06:00.393Z,90.19
2018-01-27T06:07:00.407Z,90.00
2018-01-27T06:08:00.438Z,90.19
2018-01-27T06:09:00.443Z,90.19
2018-01-27T06:10:00.460Z,90.19
2018-01-27T06:11:00.471Z,90.28
2018-01-27T06:12:00.488Z,90.19
2018-01-27T06:13:00.514Z,89.33
2018-01-27T06:14:00.520Z,89.33
2018-01-27T06:15:00.544Z,89.14
2018-01-27T06:16:00.568Z,89.71
2018-01-27T06:17:00.578Z,89.23
2018-01-27T06:18:00.602Z,89.90
2018-01-27T06:19:00.611Z,89.23
2018-01-27T06:20:00.633Z,89.42
2018-01-27T06:21:00.647Z,89.14
2018-01-27T06:22:00.662Z,89.23
2018-01-27T06:23:00.695Z,89.52
2018-01-27T06:24:00.697Z,89.80
2018-01-27T06:25:00.717Z,89.14
2018-01-27T06:26:00.729Z,88.67
2018-01-27T06:27:00.747Z,88.80
2018-01-27T06:28:00.771Z,88.52
2018-01-27T06:29:00.791Z,88.76
2018-01-27T06:30:00.806Z,89.14
2018-01-27T06:31:00.816Z,89.23
2018-01-27T06:32:00.828Z,89.14
2018-01-27T06:33:00.852Z,88.90
2018-01-27T06:34:00.864Z,88.09
2018-01-27T06:35:00.885Z,88.09
2018-01-27T06:36:00.901Z,88.76
2018-01-27T06:37:00.919Z,88.76
2018-01-27T06:38:00.936Z,87.57
2018-01-27T06:39:00.957Z,87.57
2018-01-27T06:40:00.969Z,86.52
2018-01-27T06:41:00.989Z,86.99
2018-01-27T06:42:01.014Z,87.47
2018-01-27T06:43:01.026Z,87.76
2018-01-27T06:44:01.037Z,87.66
2018-01-27T06:45:01.060Z,87.28
2018-01-27T06:46:01.071Z,86.18
2018-01-27T06:47:01.097Z,85.66
2018-01-27T06:48:01.109Z,86.33
2018-01-27T06:49:01.120Z,86.24
2018-01-27T06:50:01.140Z,86.80
2018-01-27T06:51:01.159Z,85.95
2018-01-27T06:52:01.173Z,86.14
2018-01-27T06:53:01.194Z,86.61
2018-01-27T06:54:01.213Z,86.05
2018-01-27T06:55:01.226Z,85.66
2018-01-27T06:56:01.242Z,85.24
2018-01-27T06:57:01.273Z,84.56
2018-01-27T06:58:01.277Z,85.38
2018-01-27T06:59:01.296Z,85.76
2018-01-27T07:00:01.361Z,85.47
2018-01-27T07:01:01.336Z,86.24
2018-01-27T07:02:01.341Z,86.52
2018-01-27T07:03:01.365Z,88.28
2018-01-27T07:04:01.383Z,88.52
2018-01-27T07:05:01.401Z,87.57
2018-01-27T07:06:01.412Z,87.76
2018-01-27T07:07:01.429Z,88.13
2018-01-27T07:08:01.448Z,88.71
2018-01-27T07:09:01.463Z,87.19
2018-01-27T07:10:01.479Z,86.24
2018-01-27T07:11:01.507Z,85.66
2018-01-27T07:12:01.512Z,86.71
2018-01-27T07:13:01.537Z,87.47
2018-01-27T07:14:01.549Z,87.95
2018-01-27T07:15:01.568Z,86.80
2018-01-27T07:16:01.592Z,86.90
2018-01-27T07:17:01.609Z,88.28
2018-01-27T07:18:01.618Z,88.42
2018-01-27T07:19:01.632Z,88.33
2018-01-27T07:20:01.655Z,88.33
2018-01-27T07:21:01.671Z,88.28
2018-01-27T07:22:01.685Z,87.85
2018-01-27T07:23:01.702Z,86.90
2018-01-27T07:24:01.726Z,86.52
2018-01-27T07:25:01.738Z,85.66
2018-01-27T07:26:01.762Z,85.33
2018-01-27T07:27:01.772Z,85.42
2018-01-27T07:28:01.790Z,86.33
2018-01-27T07:29:01.806Z,86.33
2018-01-27T07:30:01.823Z,85.95
2018-01-27T07:31:01.839Z,86.33
2018-01-27T07:32:01.857Z,85.76
2018-01-27T07:33:01.871Z,85.14
2018-01-27T07:34:01.891Z,85.14
2018-01-27T07:35:01.910Z,85.33
2018-01-27T07:36:01.925Z,85.19
2018-01-27T07:37:01.996Z,84.95
2018-01-27T07:38:01.957Z,85.38
2018-01-27T07:39:01.980Z,85.57
2018-01-27T07:40:01.992Z,85.86
2018-01-27T07:41:02.013Z,85.47
2018-01-27T07:42:02.027Z,86.52
2018-01-27T07:43:02.041Z,87.38
2018-01-27T07:44:02.062Z,87.85
2018-01-27T07:45:02.078Z,86.80
2018-01-27T07:46:02.094Z,86.24
2018-01-27T07:47:02.171Z,85.24
2018-01-27T07:48:02.132Z,84.72
2018-01-27T07:49:02.149Z,85.95
2018-01-27T07:50:02.168Z,85.95
2018-01-27T07:51:02.185Z,84.95
2018-01-27T07:52:02.194Z,85.76
2018-01-27T07:53:02.229Z,86.61
2018-01-27T07:54:02.233Z,86.90
2018-01-27T07:55:02.248Z,85.47
2018-01-27T07:56:02.285Z,85.47
2018-01-27T07:57:02.287Z,85.28
2018-01-27T07:58:02.302Z,85.38
2018-01-27T07:59:02.342Z,85.38
2018-01-27T08:00:02.336Z,84.43
2018-01-27T08:01:02.363Z,85.47
2018-01-27T08:02:02.365Z,85.66
2018-01-27T08:03:02.384Z,85.95
2018-01-27T08:04:02.406Z,85.47
2018-01-27T08:05:02.419Z,85.10
2018-01-27T08:06:02.439Z,84.62
2018-01-27T08:07:02.446Z,85.28
2018-01-27T08:08:02.472Z,85.76
2018-01-27T08:09:02.482Z,85.57
2018-01-27T08:10:02.502Z,85.66
2018-01-27T08:11:02.519Z,86.24
2018-01-27T08:12:02.535Z,85.19
2018-01-27T08:13:02.555Z,85.95
2018-01-27T08:14:02.610Z,85.95
2018-01-27T08:15:02.584Z,85.38
2018-01-27T08:16:02.603Z,85.47
2018-01-27T08:17:02.628Z,85.86
2018-01-27T08:18:02.640Z,85.38
2018-01-27T08:19:02.666Z,85.66
2018-01-27T08:20:02.680Z,85.86
2018-01-27T08:21:02.691Z,85.38
2018-01-27T08:22:02.700Z,86.33
2018-01-27T08:23:02.722Z,86.76
2018-01-27T08:24:02.815Z,86.80
2018-01-27T08:25:02.766Z,86.71
2018-01-27T08:26:02.821Z,86.61
2018-01-27T08:27:02.801Z,85.95
2018-01-27T08:28:02.809Z,85.95
2018-01-27T08:29:02.830Z,85.66
2018-01-27T08:30:02.842Z,85.24
2018-01-27T08:31:02.860Z,85.00
2018-01-27T08:32:02.906Z,86.95
2018-01-27T08:33:02.894Z,88.23
2018-01-27T08:34:02.907Z,87.09
2018-01-27T08:35:02.945Z,85.42
2018-01-27T08:36:02.943Z,85.38
2018-01-27T08:37:02.961Z,85.38
2018-01-27T08:38:02.986Z,85.38
2018-01-27T08:39:02.996Z,85.76
2018-01-27T08:40:03.018Z,85.95
2018-01-27T08:41:03.029Z,85.38
2018-01-27T08:42:03.051Z,85.86
2018-01-27T08:43:03.061Z,86.05
2018-01-27T08:44:03.083Z,85.86
2018-01-27T08:45:03.106Z,85.33
2018-01-27T08:46:03.121Z,85.24
2018-01-27T08:47:03.135Z,85.33
2018-01-27T08:48:03.168Z,84.56
2018-01-27T08:49:03.171Z,84.52
2018-01-27T08:50:03.185Z,85.38
2018-01-27T08:51:03.202Z,85.95
2018-01-27T08:52:03.219Z,85.47
2018-01-27T08:53:03.245Z,85.10
2018-01-27T08:54:03.257Z,85.66
2018-01-27T08:55:03.275Z,85.38
2018-01-27T08:56:03.289Z,84.81
2018-01-27T08:57:03.305Z,85.10
2018-01-27T08:58:03.326Z,85.00
2018-01-27T08:59:03.338Z,85.10
2018-01-27T09:00:03.354Z,85.47
2018-01-27T09:01:03.370Z,84.66
2018-01-27T09:02:03.395Z,83.67
2018-01-27T09:03:03.404Z,84.00
2018-01-27T09:04:03.426Z,83.04
2018-01-27T09:05:03.447Z,82.86
2018-01-27T09:06:03.460Z,83.00
2018-01-27T09:07:03.500Z,83.48
2018-01-27T09:08:03.515Z,83.58
2018-01-27T09:09:03.513Z,83.71
2018-01-27T09:10:03.534Z,82.86
2018-01-27T09:11:03.547Z,83.58
2018-01-27T09:12:03.563Z,83.76
2018-01-27T09:13:03.583Z,83.76
2018-01-27T09:14:03.645Z,84.81
2018-01-27T09:15:03.615Z,84.52
2018-01-27T09:16:03.634Z,83.95
2018-01-27T09:17:03.654Z,84.05
2018-01-27T09:18:03.669Z,83.58
2018-01-27T09:19:03.694Z,84.05
2018-01-27T09:20:03.709Z,84.62
2018-01-27T09:21:03.720Z,83.48
2018-01-27T09:22:03.744Z,83.00
2018-01-27T09:23:03.757Z,84.33
2018-01-27T09:24:03.773Z,83.58
2018-01-27T09:25:03.793Z,83.23
2018-01-27T09:26:03.810Z,82.67
2018-01-27T09:27:03.837Z,83.95
2018-01-27T09:28:03.881Z,82.95
2018-01-27T09:29:03.865Z,81.81
2018-01-27T09:30:03.892Z,82.00
2018-01-27T09:31:03.899Z,82.86
2018-01-27T09:32:03.916Z,82.48
2018-01-27T09:33:03.929Z,82.00
2018-01-27T09:34:03.951Z,82.38
2018-01-27T09:35:03.965Z,81.62
2018-01-27T09:36:03.979Z,80.95
2018-01-27T09:37:04.000Z,81.33
2018-01-27T09:38:04.022Z,81.24
2018-01-27T09:39:04.040Z,80.57
2018-01-27T09:40:04.053Z,80.66
2018-01-27T09:41:04.070Z,80.57
2018-01-27T09:42:04.080Z,80.66
2018-01-27T09:43:04.100Z,81.90
2018-01-27T09:44:04.119Z,81.52
2018-01-27T09:45:04.132Z,81.14
2018-01-27T09:46:04.153Z,80.38
2018-01-27T09:47:04.169Z,81.71
2018-01-27T09:48:04.190Z,83.00
2018-01-27T09:49:04.204Z,84.00
2018-01-27T09:50:04.224Z,82.95
2018-01-27T09:51:04.240Z,82.86
2018-01-27T09:52:04.256Z,81.71
2018-01-27T09:53:04.277Z,82.34
2018-01-27T09:54:04.295Z,83.00
2018-01-27T09:55:04.312Z,83.19
2018-01-27T09:56:04.329Z,83.58
2018-01-27T09:57:04.352Z,83.48
2018-01-27T09:58:04.364Z,83.95
2018-01-27T09:59:04.384Z,84.24
2018-01-27T10:00:04.401Z,84.67
2018-01-27T10:01:04.415Z,84.33
2018-01-27T10:02:04.434Z,82.71
2018-01-27T10:03:04.446Z,82.86
2018-01-27T10:04:04.464Z,82.62
2018-01-27T10:05:04.522Z,82.48
2018-01-27T10:06:04.503Z,81.62
2018-01-27T10:07:04.521Z,81.81
2018-01-27T10:08:04.545Z,81.76
2018-01-27T10:09:04.555Z,81.09
2018-01-27T10:10:04.572Z,81.56
2018-01-27T10:11:04.586Z,81.76
2018-01-27T10:12:04.608Z,80.61
2018-01-27T10:13:04.620Z,80.42
2018-01-27T10:14:04.641Z,81.33
2018-01-27T10:15:04.653Z,80.76
2018-01-27T10:16:04.673Z,79.91
2018-01-27T10:17:04.695Z,80.57
2018-01-27T10:18:04.709Z,80.57
2018-01-27T10:19:04.723Z,81.14
2018-01-27T10:20:04.820Z,80.00
2018-01-27T10:21:04.916Z,79.52
2018-01-27T10:22:04.780Z,79.66
2018-01-27T10:23:04.797Z,79.52
2018-01-27T10:24:04.814Z,80.10
2018-01-27T10:25:04.829Z,80.57
2018-01-27T10:26:04.861Z,80.66
2018-01-27T10:27:04.867Z,81.43
2018-01-27T10:28:04.893Z,81.24
2018-01-27T10:29:04.899Z,79.38
2018-01-27T10:30:04.918Z,79.09
2018-01-27T10:31:04.938Z,78.71
2018-01-27T10:32:04.961Z,78.52
2018-01-27T10:33:04.975Z,78.04
2018-01-27T10:34:04.991Z,78.52
2018-01-27T10:35:05.007Z,78.61
2018-01-27T10:36:05.024Z,78.61
2018-01-27T10:37:05.041Z,78.52
2018-01-27T10:38:05.059Z,79.05
2018-01-27T10:39:05.078Z,80.10
2018-01-27T10:40:05.093Z,79.24
2018-01-27T10:41:05.113Z,78.90
2018-01-27T10:42:05.155Z,78.90
2018-01-27T10:43:05.148Z,77.95
2018-01-27T10:44:05.162Z,77.76
2018-01-27T10:45:05.192Z,78.71
2018-01-27T10:46:05.199Z,78.57
2018-01-27T10:47:05.219Z,78.57
2018-01-27T10:48:05.240Z,79.81
2018-01-27T10:49:05.250Z,80.00
2018-01-27T10:50:05.267Z,79.72
2018-01-27T10:51:05.284Z,79.09
2018-01-27T10:52:05.309Z,78.99
2018-01-27T10:53:05.322Z,79.14
2018-01-27T10:54:05.349Z,79.43
2018-01-27T10:55:05.353Z,79.91
2018-01-27T10:56:05.384Z,78.90
2018-01-27T10:57:05.393Z,77.66
2018-01-27T10:58:05.412Z,78.86
2018-01-27T10:59:05.427Z,79.24
2018-01-27T11:00:05.452Z,78.57
2018-01-27T11:01:05.468Z,78.33
2018-01-27T11:02:05.491Z,77.56
2018-01-27T11:03:05.497Z,78.57
2018-01-27T11:04:05.515Z,78.77
2018-01-27T11:05:05.539Z,78.86
2018-01-27T11:06:05.548Z,78.96
2018-01-27T11:07:05.570Z,79.05
2018-01-27T11:08:05.585Z,79.52
2018-01-27T11:09:05.608Z,79.62
2018-01-27T11:10:05.627Z,78.99
2018-01-27T11:11:05.646Z,78.80
2018-01-27T11:12:05.665Z,78.61
2018-01-27T11:13:05.679Z,78.90
2018-01-27T11:14:05.744Z,77.95
2018-01-27T11:15:05.712Z,77.00
2018-01-27T11:16:05.732Z,77.85
2018-01-27T11:17:05.782Z,78.42
2018-01-27T11:18:05.766Z,79.19
2018-01-27T11:19:05.830Z,78.80
2018-01-27T11:20:05.801Z,78.90
2018-01-27T11:21:05.822Z,78.14
2018-01-27T11:22:05.841Z,77.95
2018-01-27T11:23:05.857Z,78.04
2018-01-27T11:24:05.870Z,77.53
2018-01-27T11:25:05.898Z,77.47
2018-01-27T11:26:05.906Z,76.81
2018-01-27T11:27:05.931Z,77.15
2018-01-27T11:28:05.947Z,77.95
2018-01-27T11:29:05.964Z,77.72
2018-01-27T11:30:05.993Z,77.66
2018-01-27T11:31:05.996Z,77.95
2018-01-27T11:32:06.023Z,77.09
2018-01-27T11:33:06.032Z,76.90
2018-01-27T11:34:06.055Z,77.47
2018-01-27T11:35:06.074Z,77.37
2018-01-27T11:36:06.090Z,76.42
2018-01-27T11:37:06.112Z,75.60
2018-01-27T11:38:06.123Z,75.76
2018-01-27T11:39:06.175Z,76.61
2018-01-27T11:40:06.165Z,77.66
2018-01-27T11:41:06.193Z,78.04
2018-01-27T11:42:06.199Z,76.71
2018-01-27T11:43:06.221Z,76.04
2018-01-27T11:44:06.231Z,76.71
2018-01-27T11:45:06.255Z,75.95
2018-01-27T11:46:06.271Z,75.38
2018-01-27T11:47:06.295Z,76.71
2018-01-27T11:48:06.323Z,77.76
2018-01-27T11:49:06.328Z,77.66
2018-01-27T11:50:06.343Z,78.90
2018-01-27T11:51:06.368Z,77.19
2018-01-27T11:52:06.377Z,75.85
2018-01-27T11:53:06.398Z,76.61
2018-01-27T11:54:06.419Z,76.42
2018-01-27T11:55:06.432Z,76.71
2018-01-27T11:56:06.455Z,76.56
2018-01-27T11:57:06.476Z,75.89
2018-01-27T11:58:06.494Z,76.08
2018-01-27T11:59:06.504Z,76.27
2018-01-27T12:00:06.528Z,76.04
2018-01-27T12:01:06.543Z,76.61
2018-01-27T12:02:06.565Z,75.60
2018-01-27T12:03:06.581Z,75.95
2018-01-27T12:04:06.603Z,76.14
2018-01-27T12:05:06.619Z,75.95
2018-01-27T12:06:06.637Z,76.04
2018-01-27T12:07:06.656Z,76.52
2018-01-27T12:08:06.688Z,76.08
2018-01-27T12:09:06.696Z,75.28
2018-01-27T12:10:06.716Z,76.52
2018-01-27T12:11:06.727Z,76.42
2018-01-27T12:12:06.744Z,77.37
2018-01-27T12:13:06.765Z,77.56
2018-01-27T12:14:06.789Z,77.09
2018-01-27T12:15:06.807Z,77.09
2018-01-27T12:16:06.827Z,76.90
2018-01-27T12:17:06.853Z,77.56
2018-01-27T12:18:06.857Z,77.19
2018-01-27T12:19:06.896Z,76.56
2018-01-27T12:20:06.895Z,75.51
2018-01-27T12:21:06.942Z,75.60
2018-01-27T12:22:06.930Z,75.32
2018-01-27T12:23:06.953Z,76.08
2018-01-27T12:24:06.968Z,77.19
2018-01-27T12:25:06.987Z,77.00
2018-01-27T12:26:07.005Z,76.18
2018-01-27T12:27:07.026Z,76.27
2018-01-27T12:28:07.054Z,76.33
2018-01-27T12:29:07.061Z,76.71
2018-01-27T12:30:07.079Z,75.23
2018-01-27T12:31:07.114Z,74.94
2018-01-27T12:32:07.117Z,74.94
2018-01-27T12:33:07.143Z,74.27
2018-01-27T12:34:07.148Z,74.37
2018-01-27T12:35:07.173Z,74.37
2018-01-27T12:36:07.205Z,74.65
2018-01-27T12:37:07.215Z,74.46
2018-01-27T12:38:07.234Z,74.65
2018-01-27T12:39:07.454Z,75.13
2018-01-27T12:40:07.276Z,75.28
2018-01-27T12:41:07.294Z,75.99
2018-01-27T12:42:07.304Z,76.37
2018-01-27T12:43:07.327Z,75.32
2018-01-27T12:44:07.339Z,75.32
2018-01-27T12:45:07.361Z,76.46
2018-01-27T12:46:07.374Z,76.46
2018-01-27T12:47:07.392Z,75.19
2018-01-27T12:48:07.424Z,75.32
2018-01-27T12:49:07.429Z,74.75
2018-01-27T12:50:07.457Z,74.46
2018-01-27T12:51:07.474Z,73.80
2018-01-27T12:52:07.490Z,74.56
2018-01-27T12:53:07.514Z,74.31