createdAt,value
2023-03-26T00:01:21.442Z,0.43
2023-03-26T00:03:54.074Z,0.03
2023-03-26T00:06:23.170Z,0.10
2023-03-26T00:08:50.808Z,0.60
2023-03-26T00:11:19.745Z,0.10
2023-03-26T00:13:47.758Z,0.55
2023-03-26T00:16:18.242Z,0.60
2023-03-26T00:18:46.123Z,0.52
2023-03-26T00:21:14.201Z,0.20
2023-03-26T00:23:41.678Z,0.25
2023-03-26T00:26:10.731Z,0.60
2023-03-26T00:28:40.433Z,0.82
2023-03-26T00:31:10.343Z,0.20
2023-03-26T00:33:40.838Z,0.25
2023-03-26T00:36:11.081Z,0.30
2023-03-26T00:38:39.158Z,0.20
2023-03-26T00:41:07.581Z,0.88
2023-03-26T00:43:35.971Z,0.77
2023-03-26T00:46:03.450Z,0.60
2023-03-26T00:48:43.922Z,0.20
2023-03-26T00:51:18.103Z,0.80
2023-03-26T00:53:47.094Z,0.70
2023-03-26T00:56:14.590Z,0.20
2023-03-26T00:58:41.977Z,0.25
2023-03-26T01:01:11.085Z,0.80
2023-03-26T01:03:38.707Z,0.77
2023-03-26T01:06:11.349Z,0.40
2023-03-26T01:08:42.125Z,0.22
2023-03-26T01:11:14.354Z,0.95
2023-03-26T01:13:44.905Z,1.02
2023-03-26T01:16:22.120Z,0.90
2023-03-26T01:18:50.011Z,1.48
2023-03-26T01:21:22.770Z,0.65
2023-03-26T01:23:57.877Z,0.15
2023-03-26T01:26:44.482Z,0.20
2023-03-26T01:29:20.801Z,0.75
2023-03-26T01:31:55.030Z,0.30
2023-03-26T01:34:30.568Z,0.60
2023-03-26T01:37:04.750Z,0.73
2023-03-26T01:39:39.002Z,0.60
2023-03-26T01:42:08.407Z,0.22
2023-03-26T01:44:39.862Z,0.20
2023-03-26T01:47:08.191Z,0.70
2023-03-26T01:49:35.211Z,0.85
2023-03-26T01:52:02.387Z,0.77
2023-03-26T01:54:34.121Z,0.30
2023-03-26T01:57:06.085Z,0.68
2023-03-26T01:59:43.552Z,0.82
2023-03-26T02:02:14.022Z,0.20
2023-03-26T02:04:48.470Z,0.30
2023-03-26T02:07:21.232Z,0.82
2023-03-26T02:09:52.729Z,0.65
2023-03-26T02:12:21.832Z,0.95
2023-03-26T02:14:49.378Z,0.80
2023-03-26T02:17:19.190Z,1.00
2023-03-26T02:19:48.118Z,1.10
2023-03-26T02:22:15.857Z,0.98
2023-03-26T02:24:45.090Z,1.65
2023-03-26T02:27:13.795Z,1.35
2023-03-26T02:32:13.551Z,1.42
2023-03-26T02:34:41.002Z,0.60
2023-03-26T02:37:08.814Z,1.45
2023-03-26T02:42:12.990Z,1.60
2023-03-26T02:44:46.667Z,1.15
2023-03-26T02:47:19.718Z,1.38
2023-03-26T02:49:52.722Z,1.65
2023-03-26T02:52:26.125Z,1.25
2023-03-26T02:54:56.322Z,1.20
2023-03-26T02:57:26.580Z,1.08
2023-03-26T03:00:10.112Z,0.60
2023-03-26T03:05:26.579Z,1.42
2023-03-26T03:08:13.995Z,1.48
2023-03-26T03:10:57.736Z,0.82
2023-03-26T03:13:38.372Z,1.48
2023-03-26T03:16:07.045Z,1.48
2023-03-26T03:18:34.525Z,1.48
2023-03-26T03:21:03.040Z,1.25
2023-03-26T03:23:30.399Z,1.40
2023-03-26T03:26:12.990Z,1.67
2023-03-26T03:28:42.021Z,1.63
2023-03-26T03:31:09.251Z,1.52
2023-03-26T03:33:37.167Z,2.15
2023-03-26T03:36:10.528Z,1.13
2023-03-26T03:38:48.585Z,2.10
2023-03-26T03:41:19.398Z,1.73
2023-03-26T03:43:48.716Z,1.55
2023-03-26T03:46:20.951Z,2.13
2023-03-26T03:48:49.999Z,1.58
2023-03-26T03:51:21.970Z,1.35
2023-03-26T03:53:52.884Z,2.47
2023-03-26T03:56:32.461Z,2.42
2023-03-26T03:59:24.090Z,2.47
2023-03-26T04:01:51.263Z,2.28
2023-03-26T04:04:28.800Z,2.30
2023-03-26T04:07:00.889Z,1.80
2023-03-26T04:09:35.906Z,2.28
2023-03-26T04:12:10.540Z,1.60
2023-03-26T04:14:42.612Z,1.92
2023-03-26T04:17:15.746Z,1.38
2023-03-26T04:19:44.857Z,1.75
2023-03-26T04:22:14.059Z,2.17
2023-03-26T04:24:55.428Z,2.33
2023-03-26T04:27:37.682Z,2.13
2023-03-26T04:30:20.726Z,1.67
2023-03-26T04:33:10.690Z,2.63
2023-03-26T04:35:41.831Z,2.08
2023-03-26T04:38:11.568Z,1.75
2023-03-26T04:40:42.404Z,2.33
2023-03-26T04:43:42.284Z,1.45
2023-03-26T04:46:21.991Z,1.70
2023-03-26T04:48:55.153Z,1.95
2023-03-26T04:51:27.216Z,2.47
2023-03-26T04:53:58.398Z,1.70
2023-03-26T04:56:39.664Z,2.67
2023-03-26T04:59:08.128Z,2.22
2023-03-26T05:01:41.857Z,2.65
2023-03-26T05:04:11.675Z,2.22
2023-03-26T05:06:39.913Z,2.63
2023-03-26T05:09:15.766Z,3.63
2023-03-26T05:12:18.133Z,2.63
2023-03-26T05:15:00.048Z,2.92
2023-03-26T05:17:58.142Z,4.00
2023-03-26T05:20:31.293Z,2.67
2023-03-26T05:22:58.556Z,3.63
2023-03-26T05:25:31.109Z,3.00
2023-03-26T05:28:00.238Z,3.03
2023-03-26T05:30:34.170Z,2.30
2023-03-26T05:35:40.746Z,2.65
2023-03-26T05:38:09.339Z,3.15
2023-03-26T05:40:36.691Z,2.50
2023-03-26T05:43:05.485Z,3.00
2023-03-26T05:45:35.730Z,3.65
2023-03-26T05:48:16.955Z,3.85
2023-03-26T05:50:43.923Z,3.72
2023-03-26T05:53:10.975Z,4.10
2023-03-26T05:56:04.349Z,3.90
2023-03-26T05:58:52.108Z,3.20
2023-03-26T06:01:38.624Z,3.53
2023-03-26T06:04:25.601Z,3.95
2023-03-26T06:07:19.875Z,3.67
2023-03-26T06:10:03.552Z,3.97
2023-03-26T06:12:30.599Z,3.42
2023-03-26T06:14:57.746Z,3.70
2023-03-26T06:17:38.800Z,2.97
2023-03-26T06:20:15.902Z,4.40
2023-03-26T06:22:46.118Z,4.07
2023-03-26T06:25:34.020Z,4.38
2023-03-26T06:28:08.025Z,4.05
2023-03-26T06:31:13.417Z,4.35
2023-03-26T06:33:49.180Z,4.47
2023-03-26T06:36:18.021Z,2.70
2023-03-26T06:38:48.533Z,4.57
2023-03-26T06:41:15.592Z,3.67
2023-03-26T06:44:01.378Z,4.07
2023-03-26T06:47:00.450Z,3.83
2023-03-26T06:49:46.219Z,3.80
2023-03-26T06:52:36.915Z,3.80
2023-03-26T06:55:24.802Z,3.80
2023-03-26T06:58:14.585Z,4.00
2023-03-26T07:00:44.124Z,4.25
2023-03-26T07:03:29.730Z,3.80
2023-03-26T07:06:15.048Z,3.88
2023-03-26T07:09:02.261Z,3.67
2023-03-26T07:11:29.445Z,4.03
2023-03-26T07:14:15.615Z,3.08
2023-03-26T07:16:42.560Z,4.10
2023-03-26T07:19:29.876Z,3.92
2023-03-26T07:21:57.397Z,3.17
2023-03-26T07:24:50.394Z,3.63
2023-03-26T07:27:48.790Z,4.13
2023-03-26T07:30:28.881Z,2.80
2023-03-26T07:33:19.543Z,4.20
2023-03-26T07:36:08.249Z,3.40
2023-03-26T07:39:00.493Z,4.40
2023-03-26T07:41:45.506Z,3.88
2023-03-26T07:44:47.540Z,3.60
2023-03-26T07:47:34.349Z,4.03
2023-03-26T07:50:18.801Z,3.90
2023-03-26T07:52:58.674Z,3.30
2023-03-26T07:55:51.125Z,3.35
2023-03-26T07:59:11.991Z,2.78
2023-03-26T08:02:08.846Z,3.28
2023-03-26T08:04:55.015Z,2.88
2023-03-26T08:07:51.677Z,2.97
2023-03-26T08:10:28.305Z,1.90
2023-03-26T08:13:14.088Z,2.30
2023-03-26T08:15:48.281Z,2.55
2023-03-26T08:18:27.727Z,2.50
2023-03-26T08:20:58.303Z,1.60
2023-03-26T08:23:29.182Z,1.90
2023-03-26T08:26:02.496Z,1.92
2023-03-26T08:28:38.637Z,2.65
2023-03-26T08:31:08.321Z,2.20
2023-03-26T08:33:38.302Z,1.90
2023-03-26T08:36:06.072Z,2.13
2023-03-26T08:38:33.113Z,2.08
2023-03-26T08:41:36.234Z,2.50
2023-03-26T08:44:40.782Z,2.90
2023-03-26T08:47:38.553Z,2.42
2023-03-26T08:50:28.752Z,2.55
2023-03-26T08:53:23.372Z,2.33
2023-03-26T08:55:54.102Z,2.08
2023-03-26T08:58:56.056Z,1.75
2023-03-26T09:02:07.556Z,1.90
2023-03-26T09:05:02.195Z,1.85
2023-03-26T09:08:11.413Z,1.90
2023-03-26T09:10:53.553Z,2.03
2023-03-26T09:13:44.190Z,1.88
2023-03-26T09:16:43.594Z,2.00
2023-03-26T09:19:39.149Z,1.95
2023-03-26T09:22:29.762Z,1.92
2023-03-26T09:25:14.478Z,2.08
2023-03-26T09:28:06.883Z,1.98
2023-03-26T09:30:47.101Z,2.30
2023-03-26T09:33:54.024Z,1.30
2023-03-26T09:36:30.409Z,1.33
2023-03-26T09:39:06.552Z,1.00
2023-03-26T09:41:39.712Z,1.45
2023-03-26T09:44:34.268Z,1.00
2023-03-26T09:47:30.431Z,1.20
2023-03-26T09:50:09.018Z,1.10
2023-03-26T09:52:55.348Z,0.80
2023-03-26T09:55:42.147Z,0.82
2023-03-26T09:58:27.326Z,0.80
2023-03-26T10:01:05.544Z,1.10
2023-03-26T10:03:41.007Z,0.80
2023-03-26T10:06:33.626Z,0.98
2023-03-26T10:09:15.125Z,0.80
2023-03-26T10:12:07.079Z,0.75
2023-03-26T10:14:37.543Z,0.90
2023-03-26T10:17:19.720Z,0.85
2023-03-26T10:19:57.035Z,0.70
2023-03-26T10:22:36.008Z,0.70
2023-03-26T10:25:33.288Z,0.50
2023-03-26T10:28:10.358Z,0.60
2023-03-26T10:30:53.692Z,0.60
2023-03-26T10:33:31.513Z,0.50
2023-03-26T10:36:15.629Z,0.70
2023-03-26T10:38:54.754Z,0.57
2023-03-26T10:41:28.158Z,0.55
2023-03-26T10:44:09.070Z,0.73
2023-03-26T10:47:03.425Z,0.90
2023-03-26T10:49:52.251Z,0.50
2023-03-26T10:52:22.189Z,0.60
2023-03-26T10:54:54.525Z,0.70
2023-03-26T10:57:38.196Z,0.57
2023-03-26T11:00:14.986Z,0.43
2023-03-26T11:02:47.092Z,0.80
2023-03-26T11:05:28.900Z,0.70
2023-03-26T11:08:00.331Z,0.38
2023-03-26T11:10:37.112Z,0.73
2023-03-26T11:13:14.685Z,0.52
2023-03-26T11:15:45.341Z,0.45
2023-03-26T11:18:17.769Z,0.30
2023-03-26T11:20:47.727Z,0.57
2023-03-26T11:23:31.635Z,0.55
2023-03-26T11:26:08.792Z,0.40
2023-03-26T11:29:04.142Z,0.40
2023-03-26T11:31:47.815Z,0.60
2023-03-26T11:34:17.405Z,0.50
2023-03-26T11:36:47.645Z,0.63
2023-03-26T11:39:20.340Z,0.50
2023-03-26T11:41:47.811Z,0.50
2023-03-26T11:44:26.145Z,0.50
2023-03-26T11:47:01.459Z,0.80
2023-03-26T11:49:47.078Z,0.60
2023-03-26T11:52:15.904Z,0.60
2023-03-26T11:54:43.453Z,0.70
2023-03-26T11:57:13.666Z,0.77
2023-03-26T11:59:55.766Z,0.55
2023-03-26T12:02:29.329Z,0.60
2023-03-26T12:05:12.262Z,0.60
2023-03-26T12:07:45.874Z,0.60
2023-03-26T12:10:26.658Z,0.75
2023-03-26T12:12:56.086Z,0.60
2023-03-26T12:15:23.263Z,0.75
2023-03-26T12:17:55.992Z,0.70
2023-03-26T12:20:32.951Z,0.88
2023-03-26T12:23:00.822Z,0.50
2023-03-26T12:25:33.444Z,0.63
2023-03-26T12:28:03.081Z,0.40
2023-03-26T12:30:31.308Z,0.60
2023-03-26T12:33:03.957Z,0.60
2023-03-26T12:35:33.584Z,0.55
2023-03-26T12:38:24.353Z,0.55
2023-03-26T12:41:05.297Z,0.50
2023-03-26T12:44:49.558Z,0.50
2023-03-26T12:47:54.392Z,0.40
2023-03-26T12:49:18.774Z,1.08
2023-03-26T12:51:49.090Z,0.30
2023-03-26T12:54:33.322Z,0.63
2023-03-26T12:57:19.850Z,0.47
2023-03-26T13:00:21.291Z,0.32
2023-03-26T13:03:06.947Z,0.20
2023-03-26T13:05:45.312Z,0.55
2023-03-26T13:08:41.653Z,0.45
2023-03-26T13:11:11.642Z,0.43
2023-03-26T13:13:52.745Z,0.47
2023-03-26T13:16:25.230Z,0.45
2023-03-26T13:18:54.591Z,0.52
2023-03-26T13:21:30.394Z,0.30
2023-03-26T13:24:03.026Z,0.45
2023-03-26T13:26:41.150Z,0.20
2023-03-26T13:29:17.570Z,0.30
2023-03-26T13:31:49.505Z,0.10
2023-03-26T13:34:22.661Z,0.40
2023-03-26T13:36:59.886Z,0.50
2023-03-26T13:39:33.315Z,0.50
2023-03-26T13:42:10.350Z,0.40
2023-03-26T13:44:45.367Z,0.38
2023-03-26T13:47:16.908Z,0.30
2023-03-26T13:49:46.916Z,0.40
2023-03-26T13:52:20.717Z,0.43
2023-03-26T13:54:50.267Z,0.40
2023-03-26T13:57:21.570Z,0.60
2023-03-26T13:59:51.199Z,0.38
2023-03-26T14:02:24.318Z,0.40
2023-03-26T14:04:55.789Z,0.52
2023-03-26T14:07:27.651Z,0.43
2023-03-26T14:09:57.268Z,0.40
2023-03-26T14:12:33.172Z,0.52
2023-03-26T14:15:02.818Z,0.20
2023-03-26T14:17:34.732Z,0.30
2023-03-26T14:20:41.720Z,0.60
2023-03-26T14:23:24.784Z,0.32
2023-03-26T14:26:02.826Z,0.65
2023-03-26T14:28:54.901Z,0.70
2023-03-26T14:31:24.233Z,0.50
2023-03-26T14:34:02.392Z,0.75
2023-03-26T14:36:48.004Z,0.40
2023-03-26T14:39:43.426Z,0.30
2023-03-26T14:42:19.196Z,0.40
2023-03-26T14:45:11.060Z,0.70
2023-03-26T14:47:43.387Z,0.40
2023-03-26T14:50:37.610Z,0.45
2023-03-26T14:53:13.913Z,0.47
2023-03-26T14:56:04.259Z,0.45
2023-03-26T14:59:07.394Z,0.60
2023-03-26T15:02:15.783Z,0.25
2023-03-26T15:04:52.035Z,0.95
2023-03-26T15:07:30.359Z,0.52
2023-03-26T15:10:17.913Z,0.20
2023-03-26T15:13:01.137Z,0.30
2023-03-26T15:16:01.013Z,0.50
2023-03-26T15:19:08.785Z,0.65
2023-03-26T15:22:12.683Z,0.50
2023-03-26T15:25:12.009Z,0.50
2023-03-26T15:28:11.617Z,0.30
2023-03-26T15:31:09.892Z,0.47
2023-03-26T15:34:20.168Z,0.60
2023-03-26T15:37:22.417Z,0.10
2023-03-26T15:40:17.126Z,0.43
2023-03-26T15:42:49.304Z,0.50
2023-03-26T15:45:22.538Z,0.50
2023-03-26T15:47:57.450Z,0.40
2023-03-26T15:50:55.905Z,0.30
2023-03-26T15:53:36.549Z,0.80
2023-03-26T15:56:11.650Z,0.52
2023-03-26T15:58:46.600Z,0.50
2023-03-26T16:01:21.231Z,0.63
2023-03-26T16:03:56.534Z,0.95
2023-03-26T16:06:31.142Z,0.70
2023-03-26T16:09:08.630Z,0.70
2023-03-26T16:11:49.534Z,0.82
2023-03-26T16:14:18.663Z,0.60
2023-03-26T16:16:59.299Z,1.65
2023-03-26T16:19:36.283Z,2.08
2023-03-26T16:22:06.156Z,2.30
2023-03-26T16:24:34.747Z,2.92
2023-03-26T16:27:10.710Z,3.10
2023-03-26T16:30:10.933Z,2.95
2023-03-26T16:32:41.219Z,3.88
2023-03-26T16:35:35.919Z,2.60
2023-03-26T16:38:09.745Z,1.80
2023-03-26T16:40:57.542Z,1.90
2023-03-26T16:43:51.724Z,1.83
2023-03-26T16:46:35.332Z,2.20
2023-03-26T16:49:10.693Z,1.65
2023-03-26T16:51:53.604Z,1.50
2023-03-26T16:54:25.477Z,2.38
2023-03-26T16:56:59.563Z,1.38
2023-03-26T16:59:40.023Z,1.27
2023-03-26T17:02:16.388Z,1.50
2023-03-26T17:04:46.647Z,1.13
2023-03-26T17:07:17.376Z,1.58
2023-03-26T17:09:54.170Z,1.20
2023-03-26T17:12:29.085Z,1.65
2023-03-26T17:15:17.440Z,1.10
2023-03-26T17:17:53.171Z,1.38
2023-03-26T17:20:33.497Z,1.38
2023-03-26T17:23:11.562Z,1.15
2023-03-26T17:25:45.160Z,1.35
2023-03-26T17:28:32.423Z,0.90
2023-03-26T17:31:05.057Z,1.10
2023-03-26T17:33:34.782Z,1.42
2023-03-26T17:36:30.858Z,0.90
2023-03-26T17:39:19.585Z,1.52
2023-03-26T17:42:13.403Z,1.17
2023-03-26T17:44:44.060Z,1.75
2023-03-26T17:47:18.739Z,2.22
2023-03-26T17:49:47.865Z,1.58
2023-03-26T17:52:18.447Z,1.48
2023-03-26T17:54:48.103Z,1.23
2023-03-26T17:57:19.087Z,1.00
2023-03-26T17:59:47.032Z,1.05
2023-03-26T18:02:16.236Z,1.15
2023-03-26T18:04:45.707Z,1.45
2023-03-26T18:07:33.297Z,1.77
2023-03-26T18:10:17.283Z,2.30
2023-03-26T18:13:23.379Z,2.53
2023-03-26T18:15:57.854Z,1.70
2023-03-26T18:18:29.550Z,1.38
2023-03-26T18:21:00.357Z,0.80
2023-03-26T18:23:36.045Z,0.80
2023-03-26T18:26:12.561Z,1.00
2023-03-26T18:28:42.300Z,0.90
2023-03-26T18:31:14.175Z,0.85
2023-03-26T18:33:42.982Z,0.90
2023-03-26T18:36:11.554Z,0.77
2023-03-26T18:38:40.561Z,1.08
2023-03-26T18:41:17.220Z,1.20
2023-03-26T18:43:44.842Z,1.30
2023-03-26T18:46:12.750Z,1.05
2023-03-26T18:48:40.211Z,1.35
2023-03-26T18:51:07.502Z,1.45
2023-03-26T18:53:37.882Z,1.80
2023-03-26T18:56:20.594Z,1.60
2023-03-26T18:58:51.022Z,1.55
2023-03-26T19:01:25.370Z,0.95
2023-03-26T19:03:53.880Z,0.90
2023-03-26T19:06:21.033Z,0.93
2023-03-26T19:08:48.283Z,0.73
2023-03-26T19:11:17.116Z,0.85
2023-03-26T19:13:50.702Z,0.80
2023-03-26T19:16:22.261Z,0.47
2023-03-26T19:18:49.717Z,0.60
2023-03-26T19:21:18.128Z,1.10
2023-03-26T19:23:46.857Z,0.98
2023-03-26T19:26:14.247Z,0.40
2023-03-26T19:28:49.083Z,0.98
2023-03-26T19:31:24.040Z,1.50
2023-03-26T19:36:24.350Z,3.67
2023-03-26T19:38:52.697Z,4.03
2023-03-26T19:41:22.790Z,3.22
2023-03-26T19:43:50.738Z,3.72
2023-03-26T19:46:18.354Z,1.33
2023-03-26T19:48:51.902Z,1.42
2023-03-26T19:51:21.038Z,1.45
2023-03-26T19:53:50.379Z,1.63
2023-03-26T19:56:19.582Z,1.30
2023-03-26T19:58:46.703Z,2.75
2023-03-26T20:01:17.656Z,2.70
2023-03-26T20:03:48.613Z,1.65
2023-03-26T20:06:17.718Z,2.20
2023-03-26T20:08:44.866Z,1.15
2023-03-26T20:11:15.624Z,0.52
2023-03-26T20:13:42.781Z,0.60
2023-03-26T20:16:14.138Z,0.80
2023-03-26T20:18:41.541Z,0.47
2023-03-26T20:21:12.846Z,0.98
2023-03-26T20:23:40.244Z,0.50
2023-03-26T20:26:12.159Z,0.70
2023-03-26T20:28:47.558Z,0.65
2023-03-26T20:31:17.582Z,0.68
2023-03-26T20:33:44.661Z,0.75
2023-03-26T20:36:13.844Z,1.20
2023-03-26T20:39:00.891Z,1.50
2023-03-26T20:41:27.946Z,2.65
2023-03-26T20:43:54.910Z,4.30
2023-03-26T20:46:23.606Z,9.40
2023-03-26T20:48:58.944Z,9.50
2023-03-26T20:51:28.810Z,8.98
2023-03-26T20:53:56.426Z,7.85
2023-03-26T20:56:23.638Z,5.70
2023-03-26T20:59:03.476Z,5.20
2023-03-26T21:01:35.173Z,3.15
2023-03-26T21:04:04.389Z,3.25
2023-03-26T21:06:32.838Z,1.25
2023-03-26T21:09:00.408Z,1.20
2023-03-26T21:11:36.682Z,1.67
2023-03-26T21:14:08.033Z,2.10
2023-03-26T21:16:35.782Z,1.65
2023-03-26T21:19:03.418Z,2.00
2023-03-26T21:21:46.498Z,1.95
2023-03-26T21:24:19.339Z,1.67
2023-03-26T21:26:50.559Z,1.20
2023-03-26T21:29:18.043Z,2.47
2023-03-26T21:31:46.770Z,1.90
2023-03-26T21:34:14.203Z,2.22
2023-03-26T21:36:43.158Z,2.28
2023-03-26T21:39:11.127Z,1.95
2023-03-26T21:41:43.931Z,1.88
2023-03-26T21:44:11.108Z,1.52
2023-03-26T21:46:41.693Z,1.85
2023-03-26T21:49:09.171Z,1.80
2023-03-26T21:51:36.572Z,1.60
2023-03-26T21:54:06.126Z,1.85
2023-03-26T21:56:41.370Z,2.70
2023-03-26T21:59:12.212Z,2.92
2023-03-26T22:01:42.192Z,3.15
2023-03-26T22:04:13.238Z,2.75
2023-03-26T22:06:44.383Z,3.55
2023-03-26T22:09:15.145Z,2.97
2023-03-26T22:11:43.900Z,4.68
2023-03-26T22:14:13.373Z,3.15
2023-03-26T22:16:41.397Z,3.20
2023-03-26T22:19:08.762Z,3.15
2023-03-26T22:21:36.895Z,3.13
2023-03-26T22:24:04.258Z,2.53
2023-03-26T22:26:32.978Z,2.55
2023-03-26T22:28:59.977Z,1.60
2023-03-26T22:31:27.200Z,1.65
2023-03-26T22:33:55.047Z,2.00
2023-03-26T22:36:23.744Z,1.85
2023-03-26T22:38:53.233Z,1.80
2023-03-26T22:41:20.668Z,1.95
2023-03-26T22:43:52.127Z,2.25
2023-03-26T22:46:19.525Z,1.90
2023-03-26T22:48:48.546Z,1.73
2023-03-26T22:51:15.550Z,1.60
2023-03-26T22:53:43.537Z,1.98
2023-03-26T22:56:11.314Z,3.30
2023-03-26T22:58:38.341Z,1.88
2023-03-26T23:01:09.789Z,2.45
2023-03-26T23:03:37.234Z,3.42
2023-03-26T23:06:06.921Z,2.80
2023-03-26T23:08:34.460Z,2.05
2023-03-26T23:11:02.107Z,3.22
2023-03-26T23:13:29.028Z,2.20
2023-03-26T23:15:57.265Z,2.63
2023-03-26T23:18:25.916Z,2.05
2023-03-26T23:20:58.152Z,1.40
2023-03-26T23:23:29.408Z,2.92
2023-03-26T23:25:58.711Z,2.35
2023-03-26T23:28:26.031Z,2.83
2023-03-26T23:30:54.755Z,2.65
2023-03-26T23:33:23.514Z,2.25
2023-03-26T23:35:53.325Z,2.50
2023-03-26T23:38:22.312Z,3.67
2023-03-26T23:40:57.465Z,4.15
2023-03-26T23:43:25.553Z,3.80
2023-03-26T23:45:53.233Z,4.35
2023-03-26T23:48:25.412Z,5.00
2023-03-26T23:51:02.841Z,6.53
2023-03-26T23:53:32.021Z,6.93
2023-03-26T23:55:59.221Z,7.38
2023-03-26T23:58:30.113Z,5.80
