createdAt,value
2022-10-07T00:00:03.202Z,4.7
2022-10-07T00:15:02.576Z,4.5
2022-10-07T00:30:03.225Z,4.4
2022-10-07T00:45:02.462Z,4.4
2022-10-07T01:00:02.925Z,4.3
2022-10-07T01:15:02.380Z,4.3
2022-10-07T01:30:02.785Z,4.2
2022-10-07T01:45:03.257Z,4.1
2022-10-07T02:00:02.651Z,3.9
2022-10-07T02:15:03.269Z,3.8
2022-10-07T02:30:02.560Z,3.8
2022-10-07T02:45:03.167Z,3.9
2022-10-07T03:00:04.320Z,3.9
2022-10-07T03:15:02.892Z,4.0
2022-10-07T03:30:02.316Z,3.9
2022-10-07T03:45:02.755Z,3.8
2022-10-07T04:00:03.275Z,3.8
2022-10-07T04:15:02.617Z,3.8
2022-10-07T04:30:03.274Z,3.7
2022-10-07T04:45:02.493Z,3.8
2022-10-07T05:00:02.915Z,3.9
2022-10-07T05:15:02.356Z,4.1
2022-10-07T05:30:02.806Z,4.4
2022-10-07T05:45:03.293Z,5.1
2022-10-07T06:00:02.692Z,5.9
2022-10-07T06:15:03.298Z,6.4
2022-10-07T06:30:02.579Z,6.8
2022-10-07T06:45:03.048Z,7.0
2022-10-07T07:00:02.425Z,7.3
2022-10-07T07:15:02.882Z,7.8
2022-10-07T07:30:02.342Z,8.2
2022-10-07T07:45:02.769Z,8.7
2022-10-07T08:00:03.337Z,9.2
2022-10-07T08:15:02.639Z,10.0
2022-10-07T08:30:03.053Z,10.8
2022-10-07T08:45:02.518Z,12.7
2022-10-07T09:00:02.921Z,14.9
2022-10-07T09:15:02.392Z,16.2
2022-10-07T09:30:02.846Z,17.4
2022-10-07T09:45:02.327Z,18.6
2022-10-07T10:00:02.762Z,18.7
2022-10-07T10:15:03.322Z,18.8
2022-10-07T10:30:02.622Z,18.7
2022-10-07T10:45:03.090Z,18.6
2022-10-07T11:00:02.520Z,18.9
2022-10-07T11:15:02.973Z,19.2
2022-10-07T11:30:02.420Z,19.2
2022-10-07T11:45:02.862Z,19.5
2022-10-07T12:00:02.382Z,19.7
2022-10-07T12:15:02.766Z,19.9
2022-10-07T12:30:03.390Z,20.3
2022-10-07T12:45:02.639Z,19.6
2022-10-07T13:00:03.068Z,19.5
2022-10-07T13:15:02.500Z,19.7
2022-10-07T13:30:02.946Z,19.7
2022-10-07T13:45:02.398Z,19.2
2022-10-07T14:00:02.821Z,18.7
2022-10-07T14:15:03.371Z,18.0
2022-10-07T14:30:02.737Z,17.4
2022-10-07T14:45:03.370Z,17.0
2022-10-07T15:00:02.590Z,16.7
2022-10-07T15:15:03.078Z,16.6
2022-10-07T15:30:02.513Z,16.4
2022-10-07T15:45:02.907Z,16.0
2022-10-07T16:00:02.422Z,15.7
2022-10-07T16:15:02.826Z,15.2
2022-10-07T16:30:02.421Z,14.5
2022-10-07T16:45:02.725Z,13.8
2022-10-07T17:00:03.127Z,13.0
2022-10-07T17:15:02.571Z,12.3
2022-10-07T17:30:03.054Z,11.7
2022-10-07T17:45:02.457Z,11.1
2022-10-07T18:00:02.862Z,10.7
2022-10-07T18:15:02.443Z,10.3
2022-10-07T18:30:02.779Z,10.1
2022-10-07T18:45:03.443Z,9.7
2022-10-07T19:00:02.642Z,9.4
2022-10-07T19:15:03.122Z,9.1
2022-10-07T19:30:02.525Z,8.7
2022-10-07T19:45:02.986Z,8.4
2022-10-07T20:00:02.464Z,8.1
2022-10-07T20:15:02.878Z,7.9
2022-10-07T20:30:02.530Z,7.7
2022-10-07T20:45:02.757Z,7.5
2022-10-07T21:00:03.195Z,7.4
2022-10-07T21:15:02.627Z,7.2
2022-10-07T21:30:03.041Z,7.0
2022-10-07T21:45:02.507Z,6.9
2022-10-07T22:00:02.921Z,6.9
2022-10-07T22:15:02.476Z,6.8
2022-10-07T22:30:02.802Z,7.0
2022-10-07T22:45:03.460Z,7.9
2022-10-07T23:00:02.695Z,8.8
2022-10-07T23:15:03.126Z,9.6
2022-10-07T23:30:02.562Z,10.0
2022-10-07T23:45:02.969Z,10.2
