createdAt,value
2023-04-26T00:00:55.122Z,500.00
2023-04-26T00:01:55.116Z,475.00
2023-04-26T00:02:55.234Z,467.00
2023-04-26T00:03:55.242Z,475.00
2023-04-26T00:04:55.374Z,493.00
2023-04-26T00:05:55.202Z,499.00
2023-04-26T00:06:55.120Z,499.00
2023-04-26T00:07:55.119Z,500.00
2023-04-26T00:08:55.350Z,500.00
2023-04-26T00:09:55.086Z,500.00
2023-04-26T00:10:55.082Z,502.00
2023-04-26T00:11:57.450Z,499.00
2023-04-26T00:12:54.718Z,499.00
2023-04-26T00:13:54.702Z,483.00
2023-04-26T00:14:54.694Z,477.00
2023-04-26T00:15:54.709Z,464.00
2023-04-26T00:16:54.723Z,455.00
2023-04-26T00:17:54.760Z,500.00
2023-04-26T00:18:55.022Z,500.00
2023-04-26T00:19:54.675Z,500.00
2023-04-26T00:20:54.681Z,500.00
2023-04-26T00:21:54.665Z,501.00
2023-04-26T00:22:54.667Z,500.00
2023-04-26T00:23:54.677Z,507.00
2023-04-26T00:24:54.658Z,506.00
2023-04-26T00:25:54.648Z,502.00
2023-04-26T00:26:54.666Z,503.00
2023-04-26T00:27:54.647Z,500.00
2023-04-26T00:28:54.953Z,504.00
2023-04-26T00:29:54.641Z,503.00
2023-04-26T00:30:54.628Z,502.00
2023-04-26T00:31:54.655Z,503.00
2023-04-26T00:32:54.650Z,500.00
2023-04-26T00:33:54.631Z,500.00
2023-04-26T00:34:54.616Z,504.00
2023-04-26T00:35:54.601Z,503.00
2023-04-26T00:36:54.647Z,504.00
2023-04-26T00:37:54.617Z,503.00
2023-04-26T00:38:54.928Z,504.00
2023-04-26T00:39:55.091Z,502.00
2023-04-26T00:40:55.124Z,500.00
2023-04-26T00:41:55.121Z,504.00
2023-04-26T00:42:55.229Z,504.00
2023-04-26T00:43:55.132Z,500.00
2023-04-26T00:44:55.135Z,501.00
2023-04-26T00:45:55.169Z,500.00
2023-04-26T00:46:55.128Z,501.00
2023-04-26T00:47:55.179Z,501.00
2023-04-26T00:48:55.127Z,506.00
2023-04-26T00:49:55.156Z,502.00
2023-04-26T00:50:55.196Z,500.00
2023-04-26T00:51:55.242Z,507.00
2023-04-26T00:52:55.966Z,500.00
2023-04-26T00:53:55.338Z,501.00
2023-04-26T00:54:55.363Z,505.00
2023-04-26T00:55:55.483Z,503.00
2023-04-26T00:56:55.972Z,502.00
2023-04-26T00:57:56.467Z,502.00
2023-04-26T00:58:55.608Z,503.00
2023-04-26T00:59:55.584Z,506.00
2023-04-26T01:00:55.643Z,505.00
2023-04-26T01:01:56.589Z,504.00
2023-04-26T01:02:55.798Z,503.00
2023-04-26T01:03:56.610Z,501.00
2023-04-26T01:04:55.810Z,505.00
2023-04-26T01:05:55.897Z,501.00
2023-04-26T01:06:55.859Z,502.00
2023-04-26T01:07:55.905Z,500.00
2023-04-26T01:08:55.939Z,505.00
2023-04-26T01:09:55.996Z,503.00
2023-04-26T01:10:56.040Z,501.00
2023-04-26T01:11:56.088Z,506.00
2023-04-26T01:12:56.120Z,504.00
2023-04-26T01:13:56.165Z,503.00
2023-04-26T01:14:56.251Z,502.00
2023-04-26T01:15:56.252Z,506.00
2023-04-26T01:16:56.385Z,504.00
2023-04-26T01:17:56.439Z,500.00
2023-04-26T01:18:56.375Z,502.00
2023-04-26T01:19:56.411Z,507.00
2023-04-26T01:20:56.435Z,503.00
2023-04-26T01:21:56.482Z,509.00
2023-04-26T01:22:56.537Z,502.00
2023-04-26T01:23:56.568Z,504.00
2023-04-26T01:24:56.609Z,503.00
2023-04-26T01:25:56.654Z,503.00
2023-04-26T01:26:56.691Z,501.00
2023-04-26T01:27:56.744Z,507.00
2023-04-26T01:28:56.777Z,503.00
2023-04-26T01:29:57.476Z,501.00
2023-04-26T01:30:56.971Z,502.00
2023-04-26T01:31:56.903Z,505.00
2023-04-26T01:32:57.024Z,503.00
2023-04-26T01:33:57.480Z,501.00
2023-04-26T01:34:57.025Z,503.00
2023-04-26T01:35:57.092Z,502.00
2023-04-26T01:36:57.974Z,506.00
2023-04-26T01:37:57.162Z,502.00
2023-04-26T01:38:57.192Z,505.00
2023-04-26T01:39:57.237Z,502.00
2023-04-26T01:40:57.279Z,503.00
2023-04-26T01:42:03.975Z,504.00
2023-04-26T01:42:57.300Z,505.00
2023-04-26T01:43:57.285Z,506.00
2023-04-26T01:44:57.280Z,505.00
2023-04-26T01:45:57.497Z,505.00
2023-04-26T01:46:57.281Z,506.00
2023-04-26T01:47:57.283Z,503.00
2023-04-26T01:48:57.228Z,506.00
2023-04-26T01:49:57.201Z,502.00
2023-04-26T01:50:57.977Z,504.00
2023-04-26T01:51:57.193Z,502.00
2023-04-26T01:52:57.177Z,504.00
2023-04-26T01:53:57.981Z,505.00
2023-04-26T01:54:57.152Z,501.00
2023-04-26T01:55:57.166Z,508.00
2023-04-26T01:56:57.140Z,503.00
2023-04-26T01:57:57.127Z,507.00
2023-04-26T01:58:57.123Z,508.00
2023-04-26T01:59:57.118Z,501.00
2023-04-26T02:00:57.163Z,503.00
2023-04-26T02:01:57.235Z,503.00
2023-04-26T02:02:57.328Z,503.00
2023-04-26T02:03:57.267Z,505.00
2023-04-26T02:05:00.285Z,508.00
2023-04-26T02:06:00.177Z,508.00
2023-04-26T02:06:57.491Z,508.00
2023-04-26T02:07:57.982Z,509.00
2023-04-26T02:08:57.271Z,508.00
2023-04-26T02:09:57.270Z,504.00
2023-04-26T02:10:57.248Z,507.00
2023-04-26T02:11:57.252Z,507.00
2023-04-26T02:12:57.237Z,504.00
2023-04-26T02:13:57.245Z,501.00
2023-04-26T02:14:57.497Z,504.00
2023-04-26T02:15:57.248Z,505.00
2023-04-26T02:16:57.987Z,505.00
2023-04-26T02:17:57.225Z,503.00
2023-04-26T02:18:57.222Z,505.00
2023-04-26T02:19:57.190Z,504.00
2023-04-26T02:20:57.163Z,503.00
2023-04-26T02:21:57.228Z,504.00
2023-04-26T02:22:57.145Z,505.00
2023-04-26T02:23:57.994Z,503.00
2023-04-26T02:24:57.126Z,503.00
2023-04-26T02:25:57.148Z,502.00
2023-04-26T02:26:57.188Z,504.00
2023-04-26T02:27:57.230Z,507.00
2023-04-26T02:28:57.269Z,503.00
2023-04-26T02:29:57.304Z,504.00
2023-04-26T02:30:57.379Z,504.00
2023-04-26T02:31:57.409Z,501.00
2023-04-26T02:32:57.453Z,500.00
2023-04-26T02:33:57.451Z,502.00
2023-04-26T02:34:57.508Z,502.00
2023-04-26T02:35:57.548Z,506.00
2023-04-26T02:36:57.569Z,502.00
2023-04-26T02:37:57.619Z,503.00
2023-04-26T02:38:57.651Z,505.00
2023-04-26T02:39:57.688Z,501.00
2023-04-26T02:41:00.509Z,503.00
2023-04-26T02:41:57.726Z,511.00
2023-04-26T02:42:57.718Z,506.00
2023-04-26T02:43:57.703Z,506.00
2023-04-26T02:44:57.701Z,505.00
2023-04-26T02:45:57.690Z,502.00
2023-04-26T02:46:57.713Z,503.00
2023-04-26T02:47:57.713Z,503.00
2023-04-26T02:48:57.678Z,503.00
2023-04-26T02:49:57.658Z,507.00
2023-04-26T02:50:57.692Z,505.00
2023-04-26T02:51:57.656Z,502.00
2023-04-26T02:52:57.636Z,505.00
2023-04-26T02:53:57.627Z,502.00
2023-04-26T02:55:00.504Z,504.00
2023-04-26T02:55:57.598Z,505.00
2023-04-26T02:56:57.576Z,505.00
2023-04-26T02:57:57.574Z,502.00
2023-04-26T02:58:57.558Z,504.00
2023-04-26T02:59:57.549Z,503.00
2023-04-26T03:00:59.504Z,505.00
2023-04-26T03:01:57.541Z,505.00
2023-04-26T03:04:15.550Z,500.00
2023-04-26T03:05:16.402Z,500.00
2023-04-26T03:06:16.548Z,500.00
2023-04-26T03:07:23.088Z,500.00
2023-04-26T03:08:16.657Z,500.00
2023-04-26T03:09:16.373Z,500.00
2023-04-26T03:10:16.369Z,500.00
2023-04-26T03:11:16.365Z,500.00
2023-04-26T03:12:16.368Z,500.00
2023-04-26T03:13:16.362Z,500.00
2023-04-26T03:14:16.351Z,500.00
2023-04-26T03:15:16.369Z,502.00
2023-04-26T03:16:16.408Z,500.00
2023-04-26T03:17:16.346Z,506.00
2023-04-26T03:18:16.354Z,504.00
2023-04-26T03:19:16.343Z,504.00
2023-04-26T03:20:17.101Z,502.00
2023-04-26T03:21:16.326Z,505.00
2023-04-26T03:22:16.445Z,507.00
2023-04-26T03:23:16.310Z,502.00
2023-04-26T03:24:16.305Z,504.00
2023-04-26T03:25:16.294Z,500.00
2023-04-26T03:26:16.285Z,502.00
2023-04-26T03:27:16.292Z,501.00
2023-04-26T03:28:16.333Z,503.00
2023-04-26T03:29:16.364Z,504.00
2023-04-26T03:30:16.402Z,502.00
2023-04-26T03:31:16.440Z,508.00
2023-04-26T03:32:16.565Z,507.00
2023-04-26T03:33:16.519Z,503.00
2023-04-26T03:34:16.554Z,505.00
2023-04-26T03:35:16.599Z,507.00
2023-04-26T03:36:16.628Z,503.00
2023-04-26T03:37:17.601Z,507.00
2023-04-26T03:38:16.721Z,505.00
2023-04-26T03:39:16.744Z,508.00
2023-04-26T03:40:16.776Z,506.00
2023-04-26T03:41:16.810Z,505.00
2023-04-26T03:42:16.848Z,503.00
2023-04-26T03:43:23.610Z,503.00
2023-04-26T03:44:17.134Z,503.00
2023-04-26T03:45:16.849Z,504.00
2023-04-26T03:46:17.645Z,504.00
2023-04-26T03:47:16.842Z,503.00
2023-04-26T03:48:16.846Z,503.00
2023-04-26T03:49:16.863Z,505.00
2023-04-26T03:50:16.808Z,503.00
2023-04-26T03:51:16.797Z,503.00
2023-04-26T03:52:17.609Z,508.00
2023-04-26T03:53:16.783Z,502.00
2023-04-26T03:54:16.792Z,504.00
2023-04-26T03:55:16.764Z,505.00
2023-04-26T03:56:16.756Z,505.00
2023-04-26T03:57:16.750Z,502.00
2023-04-26T03:59:28.391Z,500.00
2023-04-26T04:00:31.882Z,500.00
2023-04-26T04:01:29.233Z,500.00
2023-04-26T04:02:29.424Z,500.00
2023-04-26T04:03:29.409Z,500.00
2023-04-26T04:04:29.383Z,500.00
2023-04-26T04:05:36.053Z,500.00
2023-04-26T04:06:29.175Z,500.00
2023-04-26T04:07:35.884Z,500.00
2023-04-26T04:08:29.883Z,500.00
2023-04-26T04:09:29.509Z,500.00
2023-04-26T04:10:29.137Z,500.00
2023-04-26T04:11:29.131Z,500.00
2023-04-26T04:12:29.093Z,500.00
2023-04-26T04:13:35.897Z,502.00
2023-04-26T04:14:29.392Z,503.00
2023-04-26T04:15:29.993Z,504.00
2023-04-26T04:16:29.109Z,504.00
2023-04-26T04:17:29.042Z,504.00
2023-04-26T04:18:29.011Z,501.00
2023-04-26T04:19:29.013Z,502.00
2023-04-26T04:20:28.986Z,503.00
2023-04-26T04:21:29.884Z,502.00
2023-04-26T04:22:28.965Z,504.00
2023-04-26T04:23:35.885Z,502.00
2023-04-26T04:24:28.948Z,503.00
2023-04-26T04:25:28.959Z,504.00
2023-04-26T04:26:28.954Z,505.00
2023-04-26T04:27:28.921Z,502.00
2023-04-26T04:28:28.910Z,505.00
2023-04-26T04:29:29.400Z,506.00
2023-04-26T04:30:28.898Z,506.00
2023-04-26T04:31:28.924Z,505.00
2023-04-26T04:32:29.167Z,502.00
2023-04-26T04:33:29.120Z,503.00
2023-04-26T04:34:29.125Z,503.00
2023-04-26T04:35:29.144Z,504.00
2023-04-26T04:36:29.118Z,501.00
2023-04-26T04:37:29.120Z,504.00
2023-04-26T04:38:29.123Z,504.00
2023-04-26T04:39:31.894Z,500.00
2023-04-26T04:40:29.127Z,515.00
2023-04-26T04:41:29.199Z,509.00
2023-04-26T04:42:29.182Z,507.00
2023-04-26T04:43:28.979Z,507.00
2023-04-26T04:44:29.488Z,506.00
2023-04-26T04:45:28.899Z,509.00
2023-04-26T04:46:28.914Z,502.00
2023-04-26T04:47:28.916Z,506.00
2023-04-26T04:48:28.869Z,504.00
2023-04-26T04:49:28.871Z,506.00
2023-04-26T04:50:28.851Z,506.00
2023-04-26T04:51:28.908Z,505.00
2023-04-26T04:52:28.848Z,506.00
2023-04-26T04:53:29.414Z,507.00
2023-04-26T04:54:29.399Z,509.00
2023-04-26T04:55:28.817Z,506.00
2023-04-26T04:56:28.817Z,508.00
2023-04-26T04:57:28.845Z,508.00
2023-04-26T04:58:28.799Z,503.00
2023-04-26T04:59:28.785Z,502.00
2023-04-26T05:00:28.928Z,500.00
2023-04-26T05:01:29.413Z,505.00
2023-04-26T05:02:28.809Z,505.00
2023-04-26T05:03:28.864Z,506.00
2023-04-26T05:04:28.925Z,505.00
2023-04-26T05:05:28.787Z,503.00
2023-04-26T05:06:28.818Z,505.00
2023-04-26T05:07:29.418Z,501.00
2023-04-26T05:08:29.411Z,506.00
2023-04-26T05:09:28.928Z,505.00
2023-04-26T05:10:28.966Z,506.00
2023-04-26T05:11:29.909Z,508.00
2023-04-26T05:12:29.029Z,506.00
2023-04-26T05:13:29.089Z,505.00
2023-04-26T05:14:29.417Z,506.00
2023-04-26T05:15:35.598Z,503.00
2023-04-26T05:16:29.458Z,504.00
2023-04-26T05:17:29.162Z,505.00
2023-04-26T05:18:29.125Z,506.00
2023-04-26T05:19:29.924Z,507.00
2023-04-26T05:20:29.931Z,509.00
2023-04-26T05:21:29.445Z,510.00
2023-04-26T05:22:29.134Z,516.00
2023-04-26T05:23:29.124Z,525.00
2023-04-26T05:24:29.136Z,529.00
2023-04-26T05:25:29.941Z,521.00
2023-04-26T05:26:29.123Z,517.00
2023-04-26T05:27:29.070Z,524.00
2023-04-26T05:28:29.054Z,530.00
2023-04-26T05:29:29.161Z,529.00
2023-04-26T05:30:29.429Z,533.00
2023-04-26T05:31:29.097Z,537.00
2023-04-26T05:32:29.020Z,558.00
2023-04-26T05:33:30.186Z,569.00
2023-04-26T05:34:29.192Z,642.00
2023-04-26T05:35:29.432Z,701.00
2023-04-26T05:36:30.072Z,623.00
2023-04-26T05:37:28.964Z,596.00
2023-04-26T05:38:28.964Z,593.00
2023-04-26T05:39:28.955Z,595.00
2023-04-26T05:40:29.438Z,596.00
2023-04-26T05:41:28.987Z,597.00
2023-04-26T05:42:28.998Z,602.00
2023-04-26T05:43:29.020Z,607.00
2023-04-26T05:44:29.023Z,610.00
2023-04-26T05:45:29.064Z,615.00
2023-04-26T05:46:29.065Z,614.00
2023-04-26T05:47:29.075Z,620.00
2023-04-26T05:48:29.030Z,624.00
2023-04-26T05:49:29.045Z,624.00
2023-04-26T05:50:29.455Z,625.00
2023-04-26T05:51:29.037Z,628.00
2023-04-26T05:52:29.039Z,632.00
2023-04-26T05:53:29.464Z,635.00
2023-04-26T05:54:29.033Z,637.00
2023-04-26T05:55:29.440Z,639.00
2023-04-26T05:56:29.036Z,644.00
2023-04-26T05:57:29.093Z,644.00
2023-04-26T05:58:29.465Z,646.00
2023-04-26T05:59:29.055Z,651.00
2023-04-26T06:00:32.240Z,652.00
2023-04-26T06:01:28.995Z,652.00
2023-04-26T06:02:29.587Z,649.00
2023-04-26T06:03:29.388Z,652.00
2023-04-26T06:04:29.114Z,653.00
2023-04-26T06:05:29.287Z,656.00
2023-04-26T06:06:28.965Z,655.00
2023-04-26T06:07:28.938Z,655.00
2023-04-26T06:08:28.928Z,652.00
2023-04-26T06:09:28.882Z,651.00
2023-04-26T06:10:28.970Z,652.00
2023-04-26T06:11:28.856Z,653.00
2023-04-26T06:12:28.845Z,652.00
2023-04-26T06:13:28.824Z,651.00
2023-04-26T06:14:30.741Z,650.00
2023-04-26T06:15:28.961Z,657.00
2023-04-26T06:16:28.928Z,659.00
2023-04-26T06:17:28.764Z,656.00
2023-04-26T06:18:28.732Z,653.00
2023-04-26T06:19:28.715Z,651.00
2023-04-26T06:20:29.573Z,651.00
2023-04-26T06:21:29.450Z,652.00
2023-04-26T06:22:28.673Z,653.00
2023-04-26T06:23:28.668Z,651.00
2023-04-26T06:24:30.484Z,651.00
2023-04-26T06:25:28.630Z,655.00
2023-04-26T06:26:28.947Z,656.00
2023-04-26T06:27:28.612Z,653.00
2023-04-26T06:28:28.596Z,654.00
2023-04-26T06:29:28.570Z,652.00
2023-04-26T06:30:28.600Z,650.00
2023-04-26T06:31:28.574Z,647.00
2023-04-26T06:32:28.605Z,649.00
2023-04-26T06:33:28.512Z,648.00
2023-04-26T06:34:28.487Z,646.00
2023-04-26T06:35:28.950Z,644.00
2023-04-26T06:36:28.480Z,642.00
2023-04-26T06:37:28.461Z,646.00
2023-04-26T06:38:28.681Z,644.00
2023-04-26T06:39:28.426Z,643.00
2023-04-26T06:40:28.411Z,642.00
2023-04-26T06:41:28.974Z,643.00
2023-04-26T06:42:28.951Z,643.00
2023-04-26T06:43:28.371Z,644.00
2023-04-26T06:44:28.360Z,645.00
2023-04-26T06:45:28.460Z,644.00
2023-04-26T06:46:28.369Z,644.00
2023-04-26T06:47:28.325Z,642.00
2023-04-26T06:48:28.341Z,640.00
2023-04-26T06:49:28.976Z,640.00
2023-04-26T06:50:28.959Z,639.00
2023-04-26T06:51:28.266Z,639.00
2023-04-26T06:52:28.265Z,640.00
2023-04-26T06:53:30.964Z,639.00
2023-04-26T06:54:28.230Z,645.00
2023-04-26T06:55:28.479Z,644.00
2023-04-26T06:56:28.205Z,644.00
2023-04-26T06:57:28.184Z,644.00
2023-04-26T06:58:28.163Z,643.00
2023-04-26T06:59:28.156Z,642.00
2023-04-26T07:00:28.996Z,643.00
2023-04-26T07:01:28.135Z,643.00
2023-04-26T07:02:28.612Z,639.00
2023-04-26T07:03:28.229Z,638.00
2023-04-26T07:04:28.299Z,639.00
2023-04-26T07:05:28.061Z,640.00
2023-04-26T07:06:28.066Z,638.00
2023-04-26T07:07:28.472Z,638.00
2023-04-26T07:08:28.672Z,640.00
2023-04-26T07:09:28.095Z,638.00
2023-04-26T07:10:28.018Z,637.00
2023-04-26T07:11:27.983Z,637.00
2023-04-26T07:12:29.501Z,636.00
2023-04-26T07:13:28.190Z,636.00
2023-04-26T07:14:28.030Z,635.00
2023-04-26T07:15:28.220Z,638.00
2023-04-26T07:16:29.111Z,634.00
2023-04-26T07:17:28.552Z,635.00
2023-04-26T07:18:28.481Z,636.00
2023-04-26T07:19:28.065Z,632.00
2023-04-26T07:20:28.093Z,638.00
2023-04-26T07:21:28.065Z,635.00
2023-04-26T07:22:28.075Z,637.00
2023-04-26T07:23:28.476Z,634.00
2023-04-26T07:24:28.087Z,632.00
2023-04-26T07:25:28.103Z,633.00
2023-04-26T07:26:28.096Z,632.00
2023-04-26T07:27:28.399Z,633.00
2023-04-26T07:28:29.977Z,633.00
2023-04-26T07:29:28.076Z,637.00
2023-04-26T07:30:28.685Z,641.00
2023-04-26T07:31:29.477Z,638.00
2023-04-26T07:32:28.144Z,640.00
2023-04-26T07:33:29.045Z,634.00
2023-04-26T07:34:27.998Z,684.00
2023-04-26T07:35:28.012Z,884.00
2023-04-26T07:36:28.056Z,795.00
2023-04-26T07:37:27.949Z,736.00
2023-04-26T07:38:27.979Z,786.00
2023-04-26T07:39:27.982Z,782.00
2023-04-26T07:40:28.554Z,799.00
2023-04-26T07:41:28.120Z,762.00
2023-04-26T07:42:28.293Z,773.00
2023-04-26T07:43:28.137Z,805.00
2023-04-26T07:44:29.168Z,823.00
2023-04-26T07:45:28.548Z,865.00
2023-04-26T07:46:28.244Z,929.00
2023-04-26T07:47:29.330Z,968.00
2023-04-26T07:48:28.343Z,957.00
2023-04-26T07:49:28.374Z,952.00
2023-04-26T07:50:28.492Z,967.00
2023-04-26T07:51:28.426Z,984.00
2023-04-26T07:52:28.608Z,1061.00
2023-04-26T07:53:28.475Z,1072.00
2023-04-26T07:54:28.504Z,1087.00
2023-04-26T07:55:28.983Z,1113.00
2023-04-26T07:56:28.612Z,1093.00
2023-04-26T07:57:28.680Z,1082.00
2023-04-26T07:58:28.650Z,947.00
2023-04-26T07:59:29.490Z,758.00
2023-04-26T08:00:29.491Z,643.00
2023-04-26T08:01:28.722Z,589.00
2023-04-26T08:02:43.563Z,556.00
2023-04-26T08:03:28.853Z,544.00
2023-04-26T08:04:29.601Z,519.00
2023-04-26T08:05:29.322Z,485.00
2023-04-26T08:06:28.668Z,458.00
2023-04-26T08:07:28.665Z,447.00
2023-04-26T08:08:28.669Z,484.00
2023-04-26T08:09:28.630Z,504.00
2023-04-26T08:10:28.991Z,501.00
2023-04-26T08:11:28.660Z,500.00
2023-04-26T08:12:28.597Z,619.00
2023-04-26T08:13:29.540Z,513.00
2023-04-26T08:14:28.566Z,500.00
2023-04-26T08:15:28.991Z,501.00
2023-04-26T08:16:28.556Z,500.00
2023-04-26T08:17:28.530Z,511.00
2023-04-26T08:18:28.516Z,508.00
2023-04-26T08:19:30.101Z,505.00
2023-04-26T08:20:28.998Z,500.00
2023-04-26T08:21:28.673Z,522.00
2023-04-26T08:22:28.731Z,549.00
2023-04-26T08:23:28.749Z,540.00
2023-04-26T08:24:28.908Z,514.00
2023-04-26T08:25:28.997Z,506.00
2023-04-26T08:26:28.818Z,501.00
2023-04-26T08:27:28.855Z,503.00
2023-04-26T08:28:28.874Z,500.00
2023-04-26T08:29:29.491Z,506.00
2023-04-26T08:30:28.930Z,503.00
2023-04-26T08:31:29.574Z,528.00
2023-04-26T08:32:29.257Z,524.00
2023-04-26T08:33:31.996Z,513.00
2023-04-26T08:34:29.202Z,573.00
2023-04-26T08:35:29.516Z,556.00
2023-04-26T08:36:31.528Z,574.00
2023-04-26T08:37:29.564Z,559.00
2023-04-26T08:38:28.928Z,529.00
2023-04-26T08:39:28.917Z,506.00
2023-04-26T08:40:29.149Z,503.00
2023-04-26T08:41:28.997Z,485.00
2023-04-26T08:42:28.887Z,493.00
2023-04-26T08:43:28.840Z,509.00
2023-04-26T08:44:28.886Z,507.00
2023-04-26T08:45:29.173Z,473.00
2023-04-26T08:46:28.814Z,510.00
2023-04-26T08:47:28.864Z,523.00
2023-04-26T08:48:28.773Z,540.00
2023-04-26T08:49:28.748Z,561.00
2023-04-26T08:50:29.017Z,612.00
2023-04-26T08:51:28.716Z,644.00
2023-04-26T08:52:29.515Z,711.00
2023-04-26T08:53:28.689Z,824.00
2023-04-26T08:54:27.658Z,858.00
2023-04-26T08:55:29.011Z,926.00
2023-04-26T08:56:28.656Z,994.00
2023-04-26T08:57:28.615Z,1100.00
2023-04-26T08:58:28.597Z,1157.00
2023-04-26T08:59:28.655Z,1214.00
2023-04-26T09:00:29.031Z,1257.00
2023-04-26T09:01:29.041Z,1313.00
2023-04-26T09:02:28.698Z,1346.00
2023-04-26T09:03:28.742Z,1390.00
2023-04-26T09:04:28.839Z,1448.00
2023-04-26T09:05:28.675Z,1487.00
2023-04-26T09:06:28.721Z,1516.00
2023-04-26T09:07:28.924Z,1552.00
2023-04-26T09:08:28.737Z,1558.00
2023-04-26T09:09:29.717Z,1595.00
2023-04-26T09:10:29.043Z,1615.00
2023-04-26T09:11:28.769Z,1621.00
2023-04-26T09:12:28.903Z,1621.00
2023-04-26T09:13:28.808Z,1659.00
2023-04-26T09:14:28.883Z,1687.00
2023-04-26T09:15:29.015Z,1753.00
2023-04-26T09:16:28.872Z,1762.00
2023-04-26T09:17:29.182Z,1771.00
2023-04-26T09:18:28.811Z,1773.00
2023-04-26T09:19:28.813Z,1807.00
2023-04-26T09:20:28.807Z,1830.00
2023-04-26T09:21:29.016Z,1840.00
2023-04-26T09:22:28.791Z,1888.00
2023-04-26T09:23:28.789Z,1866.00
2023-04-26T09:24:29.023Z,1892.00
2023-04-26T09:25:28.779Z,1915.00
2023-04-26T09:26:28.764Z,1915.00
2023-04-26T09:27:28.741Z,1914.00
2023-04-26T09:28:28.766Z,1306.00
2023-04-26T09:29:29.015Z,640.00
2023-04-26T09:30:28.802Z,566.00
2023-04-26T09:31:29.076Z,557.00
2023-04-26T09:32:28.810Z,503.00
2023-04-26T09:33:29.276Z,489.00
2023-04-26T09:34:29.237Z,417.00
2023-04-26T09:35:29.251Z,502.00
2023-04-26T09:36:29.533Z,556.00
2023-04-26T09:37:29.211Z,575.00
2023-04-26T09:38:29.208Z,612.00
2023-04-26T09:39:29.246Z,623.00
2023-04-26T09:40:29.191Z,665.00
2023-04-26T09:41:29.529Z,634.00
2023-04-26T09:42:29.242Z,629.00
2023-04-26T09:43:29.244Z,574.00
2023-04-26T09:44:29.242Z,570.00
2023-04-26T09:45:29.528Z,589.00
2023-04-26T09:46:29.363Z,579.00
2023-04-26T09:47:29.280Z,569.00
2023-04-26T09:48:29.288Z,561.00
2023-04-26T09:49:32.718Z,569.00
2023-04-26T09:50:29.263Z,569.00
2023-04-26T09:51:29.525Z,571.00
2023-04-26T09:52:29.232Z,564.00
2023-04-26T09:53:29.219Z,579.00
2023-04-26T09:54:29.175Z,607.00
2023-04-26T09:55:34.636Z,543.00
2023-04-26T09:56:29.568Z,543.00
2023-04-26T09:57:29.157Z,544.00
2023-04-26T09:58:29.096Z,545.00
2023-04-26T09:59:29.083Z,549.00
2023-04-26T10:00:29.553Z,592.00
2023-04-26T10:01:30.089Z,567.00
2023-04-26T10:02:29.116Z,551.00
2023-04-26T10:03:29.212Z,603.00
2023-04-26T10:04:29.412Z,619.00
2023-04-26T10:05:30.024Z,591.00
2023-04-26T10:06:29.026Z,615.00
2023-04-26T10:07:28.911Z,597.00
2023-04-26T10:08:29.255Z,601.00
2023-04-26T10:09:29.110Z,577.00
2023-04-26T10:10:28.827Z,558.00
2023-04-26T10:11:29.037Z,537.00
2023-04-26T10:12:28.833Z,564.00
2023-04-26T10:13:28.772Z,558.00
2023-04-26T10:14:28.745Z,549.00
2023-04-26T10:15:28.716Z,542.00
2023-04-26T10:16:29.335Z,527.00
2023-04-26T10:17:29.241Z,524.00
2023-04-26T10:18:28.658Z,521.00
2023-04-26T10:19:29.362Z,537.00
2023-04-26T10:20:28.606Z,545.00
2023-04-26T10:21:28.582Z,508.00
2023-04-26T10:22:29.274Z,523.00
2023-04-26T10:23:28.527Z,538.00
2023-04-26T10:24:28.517Z,499.00
2023-04-26T10:25:28.476Z,531.00
2023-04-26T10:26:28.543Z,533.00
2023-04-26T10:27:28.447Z,531.00
2023-04-26T10:28:28.416Z,520.00
2023-04-26T10:29:28.479Z,554.00
2023-04-26T10:30:28.744Z,575.00
2023-04-26T10:31:29.035Z,553.00
2023-04-26T10:32:28.775Z,547.00
2023-04-26T10:33:28.701Z,558.00
2023-04-26T10:34:28.368Z,615.00
2023-04-26T10:35:28.660Z,616.00
2023-04-26T10:36:28.542Z,620.00
2023-04-26T10:37:28.182Z,621.00
2023-04-26T10:38:28.892Z,604.00
2023-04-26T10:39:28.669Z,614.00
2023-04-26T10:40:28.573Z,628.00
2023-04-26T10:41:28.657Z,621.00
2023-04-26T10:42:28.961Z,614.00
2023-04-26T10:43:28.775Z,586.00
2023-04-26T10:44:28.759Z,562.00
2023-04-26T10:45:28.797Z,574.00
2023-04-26T10:46:28.828Z,558.00
2023-04-26T10:47:28.998Z,557.00
2023-04-26T10:48:28.885Z,550.00
2023-04-26T10:49:28.853Z,544.00
2023-04-26T10:50:28.502Z,523.00
2023-04-26T10:51:28.553Z,510.00
2023-04-26T10:52:28.566Z,528.00
2023-04-26T10:53:28.585Z,536.00
2023-04-26T10:54:28.622Z,551.00
2023-04-26T10:55:28.636Z,574.00
2023-04-26T10:56:28.680Z,545.00
2023-04-26T10:57:29.314Z,525.00
2023-04-26T10:58:28.711Z,509.00
2023-04-26T10:59:43.167Z,527.00
2023-04-26T11:00:31.371Z,527.00
2023-04-26T11:01:28.724Z,528.00
2023-04-26T11:02:28.784Z,532.00
2023-04-26T11:03:29.216Z,400.00
2023-04-26T11:04:28.728Z,400.00
2023-04-26T11:05:28.604Z,400.00
2023-04-26T11:06:29.065Z,400.00
2023-04-26T11:07:28.620Z,400.00
2023-04-26T11:08:29.054Z,400.00
2023-04-26T11:09:29.575Z,400.00
2023-04-26T11:10:28.642Z,400.00
2023-04-26T11:11:28.637Z,400.00
2023-04-26T11:12:28.647Z,439.00
2023-04-26T11:13:28.655Z,526.00
2023-04-26T11:14:28.650Z,572.00
2023-04-26T11:15:29.562Z,618.00
2023-04-26T11:16:29.207Z,661.00
2023-04-26T11:17:29.377Z,834.00
2023-04-26T11:18:28.605Z,905.00
2023-04-26T11:19:28.587Z,1079.00
2023-04-26T11:20:29.085Z,1187.00
2023-04-26T11:21:28.569Z,1334.00
2023-04-26T11:22:28.548Z,1426.00
2023-04-26T11:23:28.577Z,1488.00
2023-04-26T11:24:28.513Z,1620.00
2023-04-26T11:25:28.576Z,1719.00
2023-04-26T11:26:28.498Z,1729.00
2023-04-26T11:27:28.493Z,1747.00
2023-04-26T11:28:28.475Z,1819.00
2023-04-26T11:29:28.506Z,1839.00
2023-04-26T11:30:28.575Z,1829.00
2023-04-26T11:31:28.588Z,1946.00
2023-04-26T11:32:28.628Z,1948.00
2023-04-26T11:33:28.637Z,2014.00
2023-04-26T11:34:28.666Z,2066.00
2023-04-26T11:35:31.626Z,2155.00
2023-04-26T11:36:28.671Z,2200.00
2023-04-26T11:37:28.640Z,2250.00
2023-04-26T11:38:28.613Z,2289.00
2023-04-26T11:39:28.600Z,2296.00
2023-04-26T11:40:28.570Z,2329.00
2023-04-26T11:41:28.521Z,2317.00
2023-04-26T11:42:28.494Z,2360.00
2023-04-26T11:43:28.534Z,2454.00
2023-04-26T11:44:28.444Z,2486.00
2023-04-26T11:45:28.580Z,2521.00
2023-04-26T11:46:28.419Z,2504.00
2023-04-26T11:47:28.350Z,2512.00
2023-04-26T11:48:28.319Z,2538.00
2023-04-26T11:49:28.294Z,2538.00
2023-04-26T11:50:28.264Z,2579.00
2023-04-26T11:51:29.397Z,2574.00
2023-04-26T11:52:28.193Z,2632.00
2023-04-26T11:53:28.175Z,2653.00
2023-04-26T11:54:28.138Z,2633.00
2023-04-26T11:55:28.112Z,2642.00
2023-04-26T11:56:28.077Z,2667.00
2023-04-26T11:57:28.052Z,2673.00
2023-04-26T11:58:28.028Z,2696.00
2023-04-26T11:59:27.989Z,2702.00
2023-04-26T12:00:28.081Z,2697.00
2023-04-26T12:01:27.932Z,2730.00
2023-04-26T12:02:27.995Z,2731.00
2023-04-26T12:03:28.310Z,2725.00
2023-04-26T12:04:30.008Z,2759.00
2023-04-26T12:05:27.817Z,2761.00
2023-04-26T12:06:27.741Z,2766.00
2023-04-26T12:07:27.723Z,2459.00
2023-04-26T12:08:28.092Z,2037.00
2023-04-26T12:09:27.632Z,1714.00
2023-04-26T12:10:27.597Z,1388.00
2023-04-26T12:11:27.596Z,1090.00
2023-04-26T12:12:27.555Z,959.00
2023-04-26T12:13:27.534Z,838.00
2023-04-26T12:14:27.524Z,698.00
2023-04-26T12:15:27.506Z,623.00
2023-04-26T12:16:27.605Z,587.00
2023-04-26T12:17:27.544Z,625.00
2023-04-26T12:18:27.536Z,639.00
2023-04-26T12:19:28.079Z,625.00
2023-04-26T12:20:27.425Z,633.00
2023-04-26T12:21:30.344Z,837.00
2023-04-26T12:22:27.582Z,844.00
2023-04-26T12:23:27.443Z,883.00
2023-04-26T12:24:27.375Z,977.00
2023-04-26T12:25:27.358Z,1155.00
2023-04-26T12:26:27.336Z,1489.00
2023-04-26T12:27:27.592Z,1554.00
2023-04-26T12:28:28.083Z,1672.00