createdAt,value
2018-12-18T00:02:11.525Z,6.64
2018-12-18T00:04:38.953Z,7.00
2018-12-18T00:07:06.420Z,7.06
2018-12-18T00:09:33.889Z,7.02
2018-12-18T00:12:01.351Z,7.09
2018-12-18T00:14:28.771Z,7.15
2018-12-18T00:16:56.235Z,7.07
2018-12-18T00:19:24.074Z,7.21
2018-12-18T00:21:52.309Z,7.04
2018-12-18T00:24:19.893Z,7.11
2018-12-18T00:26:47.337Z,6.82
2018-12-18T00:29:14.784Z,6.98
2018-12-18T00:31:42.234Z,7.06
2018-12-18T00:34:09.698Z,6.93
2018-12-18T00:36:37.131Z,7.02
2018-12-18T00:39:04.624Z,6.86
2018-12-18T00:41:32.035Z,6.91
2018-12-18T00:43:59.445Z,6.91
2018-12-18T00:46:26.878Z,6.90
2018-12-18T00:48:54.324Z,6.98
2018-12-18T00:51:21.777Z,7.05
2018-12-18T00:53:49.207Z,6.89
2018-12-18T00:56:16.637Z,6.97
2018-12-18T00:58:44.066Z,6.87
2018-12-18T01:01:11.518Z,6.84
2018-12-18T01:03:38.994Z,6.81
2018-12-18T01:06:06.473Z,6.72
2018-12-18T01:08:33.930Z,6.67
2018-12-18T01:11:01.383Z,6.79
2018-12-18T01:13:28.844Z,6.94
2018-12-18T01:15:56.278Z,7.09
2018-12-18T01:18:23.698Z,6.89
2018-12-18T01:20:52.065Z,7.10
2018-12-18T01:23:19.497Z,6.94
2018-12-18T01:25:46.928Z,6.88
2018-12-18T01:28:14.380Z,6.79
2018-12-18T01:30:41.827Z,6.71
2018-12-18T01:33:09.312Z,6.89
2018-12-18T01:35:37.183Z,6.84
2018-12-18T01:38:04.603Z,6.91
2018-12-18T01:40:32.072Z,6.89
2018-12-18T01:42:59.519Z,6.45
2018-12-18T01:45:26.969Z,6.64
2018-12-18T01:47:54.432Z,6.69
2018-12-18T01:50:21.906Z,6.83
2018-12-18T01:52:49.331Z,6.78
2018-12-18T01:55:16.789Z,6.57
2018-12-18T01:57:45.819Z,6.42
2018-12-18T02:00:13.348Z,6.56
2018-12-18T02:02:40.801Z,6.32
2018-12-18T02:05:08.231Z,6.76
2018-12-18T02:07:35.671Z,6.69
2018-12-18T02:10:03.996Z,6.33
2018-12-18T02:12:31.537Z,6.59
2018-12-18T02:14:58.993Z,6.60
2018-12-18T02:17:26.425Z,6.66
2018-12-18T02:19:53.877Z,6.71
2018-12-18T02:22:21.320Z,6.83
2018-12-18T02:24:48.882Z,6.67
2018-12-18T02:27:16.327Z,6.75
2018-12-18T02:29:43.781Z,6.61
2018-12-18T02:32:11.191Z,6.57
2018-12-18T02:34:38.618Z,6.54
2018-12-18T02:37:06.068Z,6.52
2018-12-18T02:39:33.533Z,6.63
2018-12-18T02:42:01.009Z,6.67
2018-12-18T02:44:28.475Z,6.60
2018-12-18T02:46:55.899Z,6.60
2018-12-18T02:49:23.341Z,6.42
2018-12-18T02:51:50.795Z,6.07
2018-12-18T02:54:18.218Z,6.33
2018-12-18T02:56:45.668Z,6.24
2018-12-18T02:59:13.151Z,6.43
2018-12-18T03:01:40.604Z,6.04
2018-12-18T03:04:08.046Z,6.24
2018-12-18T03:06:36.467Z,5.98
2018-12-18T03:09:04.405Z,5.97
2018-12-18T03:11:31.819Z,6.05
2018-12-18T03:13:59.277Z,6.48
2018-12-18T03:16:26.715Z,5.93
2018-12-18T03:18:54.154Z,6.26
2018-12-18T03:21:21.580Z,6.33
2018-12-18T03:23:49.027Z,6.20
2018-12-18T03:26:16.570Z,6.12
2018-12-18T03:28:43.907Z,5.77
2018-12-18T03:31:11.361Z,6.02
2018-12-18T03:33:38.820Z,5.87
2018-12-18T03:36:06.277Z,5.93
2018-12-18T03:38:33.711Z,6.09
2018-12-18T03:41:01.165Z,6.08
2018-12-18T03:43:28.608Z,6.07
2018-12-18T03:45:56.051Z,5.99
2018-12-18T03:48:23.481Z,6.08
2018-12-18T03:50:50.953Z,6.11
2018-12-18T03:53:18.427Z,5.89
2018-12-18T03:55:46.811Z,5.79
2018-12-18T03:58:14.363Z,6.04
2018-12-18T04:00:41.836Z,6.07
2018-12-18T04:03:09.294Z,6.04
2018-12-18T04:05:36.725Z,5.95
2018-12-18T04:08:04.187Z,5.91
2018-12-18T04:10:31.995Z,5.78
2018-12-18T04:12:59.095Z,5.86
2018-12-18T04:15:26.527Z,5.83
2018-12-18T04:17:53.960Z,5.90
2018-12-18T04:20:21.405Z,5.71
2018-12-18T04:22:48.857Z,5.73
2018-12-18T04:25:16.320Z,5.82
2018-12-18T04:27:43.734Z,5.60
2018-12-18T04:30:11.196Z,5.75
2018-12-18T04:32:38.610Z,5.71
2018-12-18T04:35:06.097Z,5.80
2018-12-18T04:37:33.519Z,5.73
2018-12-18T04:40:01.925Z,5.63
2018-12-18T04:42:29.460Z,5.71
2018-12-18T04:44:56.911Z,5.61
2018-12-18T04:47:24.361Z,5.78
2018-12-18T04:49:51.802Z,5.96
2018-12-18T04:52:20.191Z,5.87
2018-12-18T04:54:47.718Z,6.06
2018-12-18T04:57:15.170Z,6.16
2018-12-18T04:59:42.614Z,6.18
2018-12-18T05:02:10.035Z,6.16
2018-12-18T05:04:37.479Z,6.15
2018-12-18T05:07:04.895Z,5.99
2018-12-18T05:09:32.344Z,6.03
2018-12-18T05:11:59.762Z,5.91
2018-12-18T05:14:27.203Z,5.90
2018-12-18T05:16:54.670Z,5.95
2018-12-18T05:19:22.117Z,6.04
2018-12-18T05:21:49.573Z,5.90
2018-12-18T05:24:16.983Z,5.90
2018-12-18T05:26:44.459Z,6.08
2018-12-18T05:29:11.893Z,6.18
2018-12-18T05:31:39.317Z,6.18
2018-12-18T05:34:06.766Z,6.28
2018-12-18T05:36:34.203Z,6.11
2018-12-18T05:39:01.637Z,6.03
2018-12-18T05:41:29.082Z,5.95
2018-12-18T05:43:57.388Z,5.99
2018-12-18T05:46:24.920Z,6.02
2018-12-18T05:48:52.347Z,6.07
2018-12-18T05:51:19.838Z,6.06
2018-12-18T05:53:47.278Z,6.05
2018-12-18T05:56:14.718Z,5.59
2018-12-18T05:58:42.178Z,5.61
2018-12-18T06:01:09.619Z,5.93
2018-12-18T06:03:37.056Z,5.55
2018-12-18T06:06:04.905Z,5.62
2018-12-18T06:08:31.990Z,5.81
2018-12-18T06:10:59.429Z,5.57
2018-12-18T06:13:26.860Z,5.83
2018-12-18T06:15:54.288Z,5.87
2018-12-18T06:18:21.738Z,5.89
2018-12-18T06:20:49.174Z,5.81
2018-12-18T06:23:16.624Z,5.82
2018-12-18T06:25:44.071Z,6.06
2018-12-18T06:28:12.472Z,5.91
2018-12-18T06:30:39.898Z,5.99
2018-12-18T06:33:07.342Z,5.85
2018-12-18T06:35:34.777Z,5.99
2018-12-18T06:38:02.258Z,6.02
2018-12-18T06:40:29.677Z,5.92
2018-12-18T06:42:57.113Z,5.98
2018-12-18T06:45:24.545Z,5.82
2018-12-18T06:47:51.987Z,5.82
2018-12-18T06:50:20.282Z,5.99
2018-12-18T06:52:47.914Z,5.94
2018-12-18T06:55:15.370Z,5.71
2018-12-18T06:57:42.812Z,5.92
2018-12-18T07:00:10.229Z,5.88
2018-12-18T07:02:37.683Z,5.92
2018-12-18T07:05:05.098Z,5.97
2018-12-18T07:07:32.542Z,5.91
2018-12-18T07:09:59.972Z,5.93
2018-12-18T07:12:27.403Z,5.75
2018-12-18T07:14:54.850Z,5.85
2018-12-18T07:17:22.365Z,5.96
2018-12-18T07:19:49.784Z,5.62
2018-12-18T07:22:17.193Z,5.78
2018-12-18T07:24:44.637Z,5.88
2018-12-18T07:27:12.109Z,5.87
2018-12-18T07:29:39.547Z,5.92
2018-12-18T07:32:06.974Z,5.95
2018-12-18T07:36:54.686Z,5.93
2018-12-18T07:39:22.137Z,5.93
2018-12-18T07:41:49.598Z,5.95
2018-12-18T07:44:17.034Z,5.88
2018-12-18T07:46:44.461Z,6.00
2018-12-18T07:49:13.338Z,5.95
2018-12-18T07:51:40.839Z,5.77
2018-12-18T07:54:08.285Z,5.90
2018-12-18T07:56:35.743Z,6.06
2018-12-18T07:59:03.170Z,5.96
2018-12-18T08:01:30.594Z,5.82
2018-12-18T08:03:58.010Z,5.97
2018-12-18T08:06:25.470Z,5.72
2018-12-18T08:08:52.898Z,5.89
2018-12-18T08:11:20.334Z,5.78
2018-12-18T08:13:47.748Z,5.83
2018-12-18T08:16:15.182Z,5.96
2018-12-18T08:18:42.605Z,5.86
2018-12-18T08:21:10.053Z,6.04
2018-12-18T08:23:37.520Z,5.96
2018-12-18T08:26:04.946Z,5.97
2018-12-18T08:28:32.387Z,6.06
2018-12-18T08:30:59.799Z,6.04
2018-12-18T08:33:27.258Z,5.98
2018-12-18T08:35:54.685Z,6.04
2018-12-18T08:38:22.117Z,6.14
2018-12-18T08:40:49.563Z,6.09
2018-12-18T08:43:17.067Z,6.03
2018-12-18T08:45:45.923Z,6.17
2018-12-18T08:48:13.425Z,6.19
2018-12-18T08:50:40.868Z,6.27
2018-12-18T08:53:08.305Z,6.03
2018-12-18T08:55:36.165Z,6.19
2018-12-18T08:58:03.582Z,6.22
2018-12-18T09:00:31.016Z,6.25
2018-12-18T09:02:59.289Z,6.31
2018-12-18T09:05:26.893Z,6.40
2018-12-18T09:07:54.331Z,6.45
2018-12-18T09:10:21.795Z,6.53
2018-12-18T09:12:49.206Z,6.40
2018-12-18T09:15:22.189Z,6.50
2018-12-18T09:17:49.611Z,6.37
2018-12-18T09:20:17.041Z,6.40
2018-12-18T09:22:44.454Z,6.51
2018-12-18T09:25:11.915Z,6.40
2018-12-18T09:27:39.351Z,6.45
2018-12-18T09:30:06.813Z,6.44
2018-12-18T09:32:34.237Z,6.57
2018-12-18T09:35:01.719Z,6.57
2018-12-18T09:37:29.173Z,6.60
2018-12-18T09:39:56.596Z,6.81
2018-12-18T09:42:29.696Z,6.71
2018-12-18T09:44:57.142Z,6.56
2018-12-18T09:47:24.575Z,6.82
2018-12-18T09:49:51.987Z,6.89
2018-12-18T09:52:19.435Z,6.93
2018-12-18T09:54:46.856Z,6.99
2018-12-18T09:57:19.969Z,6.74
2018-12-18T09:59:47.390Z,6.73
2018-12-18T10:02:14.828Z,6.80
2018-12-18T10:04:43.052Z,6.85
2018-12-18T10:07:10.491Z,6.93
2018-12-18T10:09:37.917Z,6.93
2018-12-18T10:12:05.368Z,6.86
2018-12-18T10:14:32.801Z,6.88
2018-12-18T10:17:00.245Z,6.98
2018-12-18T10:19:27.689Z,6.83
2018-12-18T10:21:55.128Z,6.88
2018-12-18T10:24:22.567Z,7.02
2018-12-18T10:26:50.010Z,6.98
2018-12-18T10:29:17.424Z,7.10
2018-12-18T10:31:44.880Z,7.12
2018-12-18T10:34:12.322Z,7.04
2018-12-18T10:36:39.785Z,7.13
2018-12-18T10:39:07.229Z,7.10
2018-12-18T10:41:34.698Z,7.28
2018-12-18T10:44:02.168Z,7.22
2018-12-18T10:46:29.633Z,7.12
2018-12-18T10:48:57.055Z,7.29
2018-12-18T10:51:24.474Z,7.41
2018-12-18T10:53:51.906Z,7.30
2018-12-18T10:56:19.356Z,7.44
2018-12-18T10:58:46.783Z,7.31
2018-12-18T11:01:14.232Z,7.46
2018-12-18T11:03:41.674Z,7.52
2018-12-18T11:06:09.979Z,7.45
2018-12-18T11:08:36.561Z,7.58
2018-12-18T11:11:04.523Z,7.63
2018-12-18T11:13:31.970Z,7.50
2018-12-18T11:15:59.392Z,7.72
2018-12-18T11:18:27.640Z,7.72
2018-12-18T11:20:55.187Z,7.88
2018-12-18T11:23:22.600Z,7.69
2018-12-18T11:25:50.037Z,7.71
2018-12-18T11:28:17.442Z,7.65
2018-12-18T11:30:44.883Z,7.57
2018-12-18T11:33:12.331Z,7.76
2018-12-18T11:35:39.761Z,7.84
2018-12-18T11:38:07.163Z,7.90
2018-12-18T11:40:35.493Z,7.82
2018-12-18T11:43:02.991Z,8.06
2018-12-18T11:45:30.418Z,8.07
2018-12-18T11:47:57.856Z,7.90
2018-12-18T11:50:25.266Z,7.97
2018-12-18T11:52:52.704Z,7.99
2018-12-18T11:55:20.162Z,7.66
2018-12-18T11:57:47.598Z,7.70
2018-12-18T12:00:15.088Z,7.71
2018-12-18T12:02:42.962Z,7.79
2018-12-18T12:05:09.927Z,7.95
2018-12-18T12:07:37.395Z,8.00
2018-12-18T12:10:04.806Z,7.97
2018-12-18T12:12:32.285Z,8.05
2018-12-18T12:14:59.700Z,8.09
2018-12-18T12:17:27.137Z,7.98
2018-12-18T12:19:54.585Z,8.04
2018-12-18T12:22:22.014Z,8.18
2018-12-18T12:24:49.444Z,8.07
2018-12-18T12:27:22.593Z,8.05
2018-12-18T12:29:50.009Z,8.00
2018-12-18T12:32:17.446Z,8.03
2018-12-18T12:34:44.868Z,8.16
2018-12-18T12:37:12.321Z,8.02
2018-12-18T12:39:39.749Z,8.29
2018-12-18T12:42:07.187Z,8.24
2018-12-18T12:44:34.620Z,8.21
2018-12-18T12:47:02.031Z,7.92
2018-12-18T12:49:35.228Z,8.30
2018-12-18T12:52:02.688Z,8.10
2018-12-18T12:54:30.124Z,8.31
2018-12-18T12:56:57.582Z,8.21
2018-12-18T12:59:25.422Z,8.19
2018-12-18T13:01:52.895Z,8.27
2018-12-18T13:04:20.387Z,8.14
2018-12-18T13:06:47.833Z,8.23
2018-12-18T13:09:15.265Z,7.99
2018-12-18T13:11:42.737Z,8.10
2018-12-18T13:14:10.180Z,8.21
2018-12-18T13:16:38.591Z,8.06
2018-12-18T13:19:06.143Z,7.66
2018-12-18T13:21:33.571Z,8.04
2018-12-18T13:24:01.042Z,8.02
2018-12-18T13:26:28.506Z,8.23
2018-12-18T13:28:55.938Z,8.01
2018-12-18T13:31:23.371Z,8.04
2018-12-18T13:33:50.803Z,8.00
2018-12-18T13:36:18.233Z,8.08
2018-12-18T13:38:45.634Z,8.23
2018-12-18T13:41:13.071Z,8.27
2018-12-18T13:43:40.483Z,8.22
2018-12-18T13:46:07.939Z,8.12
2018-12-18T13:48:35.354Z,7.86
2018-12-18T13:51:02.798Z,7.94
2018-12-18T13:53:30.214Z,8.09
2018-12-18T13:55:57.665Z,7.85
2018-12-18T13:58:25.142Z,7.90
2018-12-18T14:00:52.549Z,7.83
2018-12-18T14:03:19.991Z,7.79
2018-12-18T14:05:47.415Z,7.93
2018-12-18T14:08:14.823Z,7.79
2018-12-18T14:10:42.255Z,7.81
2018-12-18T14:13:09.666Z,7.75
2018-12-18T14:15:37.154Z,7.94
2018-12-18T14:18:04.592Z,7.96
2018-12-18T14:20:32.023Z,7.84
2018-12-18T14:22:59.495Z,7.90
2018-12-18T14:25:26.921Z,7.86
2018-12-18T14:27:54.382Z,7.57
2018-12-18T14:30:21.796Z,7.74
2018-12-18T14:32:49.251Z,7.56
2018-12-18T14:35:16.666Z,7.51
2018-12-18T14:37:44.096Z,7.71
2018-12-18T14:40:11.526Z,7.67
2018-12-18T14:42:38.968Z,7.53
2018-12-18T14:45:06.429Z,7.64
2018-12-18T14:47:33.834Z,7.69
2018-12-18T14:50:01.312Z,7.67
2018-12-18T14:52:28.742Z,7.58
2018-12-18T14:54:56.155Z,7.64
2018-12-18T14:57:23.594Z,7.69
2018-12-18T14:59:51.014Z,7.37
2018-12-18T15:02:18.451Z,7.60
2018-12-18T15:04:45.901Z,7.45
2018-12-18T15:07:13.330Z,7.35
2018-12-18T15:09:40.797Z,7.46
2018-12-18T15:12:08.253Z,7.42
2018-12-18T15:14:35.739Z,7.55
2018-12-18T15:17:03.160Z,7.08
2018-12-18T15:19:30.604Z,7.36
2018-12-18T15:21:58.039Z,7.36
2018-12-18T15:24:25.511Z,7.44
2018-12-18T15:26:52.936Z,7.45
2018-12-18T15:29:20.371Z,7.06
2018-12-18T15:31:47.810Z,7.36
2018-12-18T15:34:15.254Z,7.13
2018-12-18T15:36:42.738Z,7.15
2018-12-18T15:39:10.173Z,7.22
2018-12-18T15:41:38.573Z,7.17
2018-12-18T15:44:06.070Z,6.69
2018-12-18T15:46:33.531Z,7.16
2018-12-18T15:49:00.953Z,7.00
2018-12-18T15:51:28.415Z,6.96
2018-12-18T15:53:55.848Z,6.97
2018-12-18T15:56:23.276Z,6.94
2018-12-18T15:58:50.694Z,6.91
2018-12-18T16:01:18.115Z,6.79
2018-12-18T16:03:45.548Z,6.97
2018-12-18T16:06:13.002Z,7.12
2018-12-18T16:08:40.432Z,7.17
2018-12-18T16:11:07.871Z,7.01
2018-12-18T16:13:35.301Z,7.02
2018-12-18T16:16:02.749Z,6.73
2018-12-18T16:18:30.193Z,7.00
2018-12-18T16:20:57.616Z,7.13
2018-12-18T16:23:25.044Z,7.03
2018-12-18T16:25:52.467Z,6.82
2018-12-18T16:28:19.900Z,6.96
2018-12-18T16:30:47.352Z,7.02
2018-12-18T16:33:14.769Z,7.02
2018-12-18T16:35:46.135Z,6.86
2018-12-18T16:38:09.706Z,6.94
2018-12-18T16:40:38.209Z,6.69
2018-12-18T16:43:04.582Z,6.94
2018-12-18T16:45:32.009Z,6.80
2018-12-18T16:47:59.454Z,6.81
2018-12-18T16:50:26.888Z,6.75
2018-12-18T16:52:54.323Z,6.77
2018-12-18T16:55:21.762Z,6.65
2018-12-18T16:57:49.201Z,6.80
2018-12-18T17:00:16.633Z,6.81
2018-12-18T17:02:45.001Z,6.79
2018-12-18T17:05:11.494Z,6.75
2018-12-18T17:07:38.922Z,6.48
2018-12-18T17:10:06.360Z,6.56
2018-12-18T17:12:33.815Z,6.62
2018-12-18T17:15:01.257Z,6.80
2018-12-18T17:17:28.681Z,6.52
2018-12-18T17:19:56.141Z,6.60
2018-12-18T17:22:23.585Z,6.60
2018-12-18T17:24:51.008Z,6.70
2018-12-18T17:27:18.457Z,6.71
2018-12-18T17:29:45.902Z,6.64
2018-12-18T17:32:13.328Z,6.77
2018-12-18T17:34:40.765Z,6.75
2018-12-18T17:37:08.236Z,6.82
2018-12-18T17:39:35.667Z,6.74
2018-12-18T17:42:03.115Z,6.63
2018-12-18T17:44:30.543Z,6.70
2018-12-18T17:46:57.979Z,6.67
2018-12-18T17:49:25.420Z,6.83
2018-12-18T17:51:52.876Z,6.89
2018-12-18T17:54:20.341Z,6.86
2018-12-18T17:56:48.309Z,6.70
2018-12-18T17:59:15.745Z,6.84
2018-12-18T18:01:43.177Z,6.84
2018-12-18T18:04:10.649Z,6.75
2018-12-18T18:06:38.103Z,6.70
2018-12-18T18:09:05.533Z,6.60
2018-12-18T18:11:34.096Z,6.47
2018-12-18T18:14:01.566Z,6.71
2018-12-18T18:16:29.004Z,6.65
2018-12-18T18:18:56.441Z,6.61
2018-12-18T18:21:23.870Z,6.68
2018-12-18T18:23:51.310Z,6.75
2018-12-18T18:26:18.744Z,6.75
2018-12-18T18:28:46.205Z,6.71
2018-12-18T18:31:13.640Z,6.76
2018-12-18T18:33:41.086Z,6.65
2018-12-18T18:36:08.523Z,6.62
2018-12-18T18:38:35.941Z,6.51
2018-12-18T18:41:03.377Z,6.76
2018-12-18T18:43:30.788Z,6.71
2018-12-18T18:45:58.240Z,6.75
2018-12-18T18:48:26.375Z,6.52
2018-12-18T18:50:53.927Z,6.63
2018-12-18T18:53:21.397Z,6.74
2018-12-18T18:55:48.847Z,6.63
2018-12-18T18:58:16.298Z,6.70
2018-12-18T19:00:43.737Z,6.41
2018-12-18T19:03:11.175Z,6.53
2018-12-18T19:05:38.641Z,6.52
2018-12-18T19:08:06.059Z,6.70
2018-12-18T19:10:33.518Z,6.66
2018-12-18T19:13:00.930Z,6.62
2018-12-18T19:15:28.392Z,6.64
2018-12-18T19:17:55.822Z,6.48
2018-12-18T19:20:23.251Z,6.51
2018-12-18T19:22:51.207Z,6.57
2018-12-18T19:25:18.656Z,6.68
2018-12-18T19:27:46.080Z,6.60
2018-12-18T19:30:13.525Z,6.36
2018-12-18T19:32:40.963Z,6.55
2018-12-18T19:35:08.393Z,6.44
2018-12-18T19:37:35.859Z,6.47
2018-12-18T19:40:03.311Z,6.35
2018-12-18T19:42:30.791Z,6.50
2018-12-18T19:44:58.225Z,6.49
2018-12-18T19:47:25.662Z,6.68
2018-12-18T19:49:53.121Z,6.51
2018-12-18T19:52:20.538Z,6.37
2018-12-18T19:54:48.001Z,6.25
2018-12-18T19:57:15.441Z,6.45
2018-12-18T19:59:42.892Z,6.52
2018-12-18T20:02:10.334Z,6.56
2018-12-18T20:04:37.772Z,6.41
2018-12-18T20:07:05.242Z,6.63
2018-12-18T20:09:32.696Z,6.45
2018-12-18T20:12:00.142Z,6.59
2018-12-18T20:14:27.562Z,6.35
2018-12-18T20:16:55.018Z,6.22
2018-12-18T20:19:22.443Z,6.43
2018-12-18T20:21:49.876Z,6.58
2018-12-18T20:24:17.368Z,6.52
2018-12-18T20:26:44.787Z,6.56
2018-12-18T20:29:12.230Z,6.68
2018-12-18T20:31:39.655Z,6.42
2018-12-18T20:34:07.103Z,6.51
2018-12-18T20:36:34.541Z,6.52
2018-12-18T20:39:03.215Z,6.50
2018-12-18T20:41:30.905Z,6.55
2018-12-18T20:43:58.370Z,6.54
2018-12-18T20:46:25.818Z,6.70
2018-12-18T20:48:53.249Z,6.69
2018-12-18T20:51:20.689Z,6.76
2018-12-18T20:53:48.139Z,6.85
2018-12-18T20:56:15.627Z,6.76
2018-12-18T20:58:43.114Z,6.71
2018-12-18T21:01:10.584Z,6.82
2018-12-18T21:03:38.060Z,6.70
2018-12-18T21:06:05.536Z,6.73
2018-12-18T21:08:33.013Z,6.72
2018-12-18T21:11:00.467Z,6.54
2018-12-18T21:13:28.660Z,6.63
2018-12-18T21:15:56.420Z,6.66
2018-12-18T21:18:23.997Z,6.70
2018-12-18T21:20:51.445Z,6.64
2018-12-18T21:23:18.911Z,6.69
2018-12-18T21:25:46.350Z,6.83
2018-12-18T21:28:16.090Z,6.62
2018-12-18T21:30:43.590Z,6.63
2018-12-18T21:33:11.029Z,6.74
2018-12-18T21:35:38.452Z,6.74
2018-12-18T21:38:05.897Z,6.69
2018-12-18T21:40:33.312Z,6.68
2018-12-18T21:43:00.758Z,6.78
2018-12-18T21:45:28.184Z,6.69
2018-12-18T21:47:55.624Z,6.67
2018-12-18T21:50:23.154Z,6.63
2018-12-18T21:52:50.575Z,6.64
2018-12-18T21:55:18.006Z,6.67
2018-12-18T21:57:45.501Z,6.72
2018-12-18T22:00:12.963Z,6.78
2018-12-18T22:02:41.253Z,6.66
2018-12-18T22:05:08.760Z,6.49
2018-12-18T22:07:36.201Z,6.62
2018-12-18T22:10:03.651Z,6.72
2018-12-18T22:12:31.108Z,6.72
2018-12-18T22:14:58.549Z,6.78
2018-12-18T22:17:26.087Z,6.64
2018-12-18T22:19:53.515Z,6.75
2018-12-18T22:22:20.963Z,6.52
2018-12-18T22:24:48.391Z,6.72
2018-12-18T22:27:15.847Z,6.48
2018-12-18T22:29:43.305Z,6.80
2018-12-18T22:32:10.728Z,6.68
2018-12-18T22:34:38.178Z,6.69
2018-12-18T22:37:06.174Z,6.82
2018-12-18T22:39:33.701Z,6.69
2018-12-18T22:42:01.167Z,6.65
2018-12-18T22:44:28.639Z,6.71
2018-12-18T22:46:56.191Z,6.78
2018-12-18T22:49:23.674Z,6.74
2018-12-18T22:51:51.114Z,6.78
2018-12-18T22:56:55.245Z,6.62
2018-12-18T22:59:23.387Z,6.78
2018-12-18T23:01:50.857Z,6.72
2018-12-18T23:04:18.275Z,6.91
2018-12-18T23:06:45.737Z,6.75
2018-12-18T23:09:13.970Z,6.81
2018-12-18T23:11:41.378Z,6.85
2018-12-18T23:14:08.834Z,6.70
2018-12-18T23:16:36.269Z,6.93
2018-12-18T23:19:04.633Z,6.87
2018-12-18T23:21:32.046Z,6.85
2018-12-18T23:23:59.498Z,6.87
2018-12-18T23:26:26.918Z,6.87
2018-12-18T23:28:54.350Z,6.80
2018-12-18T23:31:21.822Z,6.80
2018-12-18T23:33:49.275Z,6.76
2018-12-18T23:36:16.690Z,6.77
2018-12-18T23:38:44.166Z,6.72
2018-12-18T23:41:11.633Z,6.80
2018-12-18T23:43:39.101Z,6.99
2018-12-18T23:46:06.559Z,6.73
2018-12-18T23:48:39.573Z,6.97
2018-12-18T23:51:01.477Z,6.87
2018-12-18T23:53:28.952Z,6.82
2018-12-18T23:55:56.413Z,6.83
2018-12-18T23:58:23.849Z,6.80
