createdAt,value
2022-10-05T00:01:43.148Z,99568.63
2022-10-05T00:04:17.275Z,99559.56
2022-10-05T00:06:45.393Z,99548.97
2022-10-05T00:09:16.216Z,99554.38
2022-10-05T00:11:43.781Z,99550.81
2022-10-05T00:14:23.944Z,99554.59
2022-10-05T00:16:51.335Z,99544.97
2022-10-05T00:19:24.376Z,99545.47
2022-10-05T00:21:51.131Z,99536.19
2022-10-05T00:24:19.443Z,99535.31
2022-10-05T00:26:46.576Z,99537.38
2022-10-05T00:29:21.989Z,99540.72
2022-10-05T00:31:49.471Z,99531.97
2022-10-05T00:34:16.977Z,99525.72
2022-10-05T00:36:44.221Z,99515.66
2022-10-05T00:39:11.501Z,99520.53
2022-10-05T00:41:59.272Z,99514.91
2022-10-05T00:44:47.195Z,99517.72
2022-10-05T00:47:24.176Z,99508.75
2022-10-05T00:49:51.182Z,99488.34
2022-10-05T00:52:44.391Z,99488.78
2022-10-05T00:55:29.578Z,99482.84
2022-10-05T00:58:24.207Z,99479.91
2022-10-05T01:00:51.274Z,99468.56
2022-10-05T01:03:56.405Z,99462.31
2022-10-05T01:06:35.999Z,99461.00
2022-10-05T01:09:22.655Z,99466.84
2022-10-05T01:11:58.034Z,99474.84
2022-10-05T01:14:30.212Z,99458.53
2022-10-05T01:17:08.558Z,99457.88
2022-10-05T01:19:54.386Z,99450.75
2022-10-05T01:22:47.650Z,99443.63
2022-10-05T01:25:30.496Z,99442.78
2022-10-05T01:28:12.250Z,99461.88
2022-10-05T01:30:54.207Z,99471.69
2022-10-05T01:33:39.680Z,99467.06
2022-10-05T01:36:29.894Z,99472.56
2022-10-05T01:39:18.542Z,99465.41
2022-10-05T01:42:14.198Z,99449.56
2022-10-05T01:44:46.165Z,99469.31
2022-10-05T01:47:28.308Z,99461.53
2022-10-05T01:50:01.973Z,99461.31
2022-10-05T01:52:34.340Z,99457.97
2022-10-05T01:55:40.133Z,99455.72
2022-10-05T01:58:33.171Z,99452.38
2022-10-05T02:01:25.255Z,99446.88
2022-10-05T02:04:29.530Z,99442.53
2022-10-05T02:07:02.337Z,99438.00
2022-10-05T02:09:32.188Z,99450.72
2022-10-05T02:12:01.112Z,99444.16
2022-10-05T02:14:32.249Z,99434.53
2022-10-05T02:16:59.534Z,99436.59
2022-10-05T02:19:29.325Z,99430.09
2022-10-05T02:22:04.936Z,99427.66
2022-10-05T02:24:41.944Z,99432.06
2022-10-05T02:27:09.747Z,99429.34
2022-10-05T02:29:37.808Z,99425.81
2022-10-05T02:32:07.091Z,99429.56
2022-10-05T02:34:39.315Z,99432.50
2022-10-05T02:37:25.152Z,99436.16
2022-10-05T02:40:11.060Z,99433.25
2022-10-05T02:42:49.759Z,99437.00
2022-10-05T02:45:28.355Z,99435.19
2022-10-05T02:48:28.935Z,99442.41
2022-10-05T02:50:59.015Z,99448.69
2022-10-05T02:53:39.572Z,99447.78
2022-10-05T02:56:31.525Z,99448.78
2022-10-05T02:59:07.873Z,99445.97
2022-10-05T03:01:44.549Z,99436.25
2022-10-05T03:04:40.802Z,99449.09
2022-10-05T03:07:13.590Z,99455.53
2022-10-05T03:10:00.938Z,99462.56
2022-10-05T03:13:10.300Z,99476.06
2022-10-05T03:16:03.179Z,99487.59
2022-10-05T03:18:40.547Z,99494.00
2022-10-05T03:21:16.528Z,99485.31
2022-10-05T03:24:01.711Z,99494.84
2022-10-05T03:26:52.755Z,99493.09
2022-10-05T03:29:30.745Z,99493.53
2022-10-05T03:32:01.368Z,99495.03
2022-10-05T03:34:34.765Z,99500.53
2022-10-05T03:37:15.643Z,99500.53
2022-10-05T03:39:49.864Z,99498.94
2022-10-05T03:42:20.766Z,99489.41
2022-10-05T03:45:20.362Z,99477.56
2022-10-05T03:47:50.838Z,99466.88
2022-10-05T03:50:41.295Z,99458.13
2022-10-05T03:53:42.229Z,99445.91
2022-10-05T03:56:22.956Z,99448.41
2022-10-05T03:59:08.500Z,99446.88
2022-10-05T04:01:43.520Z,99434.47
2022-10-05T04:04:12.599Z,99436.50
2022-10-05T04:06:44.576Z,99440.25
2022-10-05T04:09:15.286Z,99434.66
2022-10-05T04:12:04.687Z,99439.75
2022-10-05T04:14:36.297Z,99446.97
2022-10-05T04:17:06.166Z,99436.94
2022-10-05T04:20:01.181Z,99439.75
2022-10-05T04:22:35.735Z,99439.00
2022-10-05T04:25:16.710Z,99442.75
2022-10-05T04:27:46.132Z,99449.88
2022-10-05T04:30:18.184Z,99448.34
2022-10-05T04:33:07.814Z,99446.63
2022-10-05T04:35:40.437Z,99450.28
2022-10-05T04:38:32.081Z,99451.94
2022-10-05T04:41:09.567Z,99454.72
2022-10-05T04:43:50.819Z,99450.38
2022-10-05T04:46:44.273Z,99444.53
2022-10-05T04:49:36.632Z,99438.75
2022-10-05T04:52:18.628Z,99445.19
2022-10-05T04:54:48.455Z,99453.59
2022-10-05T04:57:23.449Z,99458.66
2022-10-05T05:00:20.345Z,99447.78
2022-10-05T05:03:08.580Z,99441.09
2022-10-05T05:06:18.322Z,99437.72
2022-10-05T05:09:03.629Z,99426.56
2022-10-05T05:12:01.644Z,99425.66
2022-10-05T05:15:10.304Z,99438.84
2022-10-05T05:18:21.826Z,99446.06
2022-10-05T05:21:03.061Z,99436.16
2022-10-05T05:23:37.795Z,99431.59
2022-10-05T05:26:26.475Z,99428.06
2022-10-05T05:29:12.011Z,99436.16
2022-10-05T05:32:04.922Z,99438.94
2022-10-05T05:34:53.906Z,99446.94
2022-10-05T05:37:42.777Z,99455.78
2022-10-05T05:40:18.355Z,99464.06
2022-10-05T05:43:08.266Z,99463.00
2022-10-05T05:45:51.873Z,99449.81
2022-10-05T05:48:24.544Z,99452.31
2022-10-05T05:51:27.008Z,99447.78
2022-10-05T05:54:13.716Z,99444.13
2022-10-05T05:56:44.360Z,99449.44
2022-10-05T05:59:14.699Z,99457.50
2022-10-05T06:01:49.919Z,99460.13
2022-10-05T06:04:22.046Z,99461.81
2022-10-05T06:06:51.045Z,99452.69
2022-10-05T06:09:39.913Z,99444.38
2022-10-05T06:12:13.330Z,99426.56
2022-10-05T06:14:43.460Z,99441.69
2022-10-05T06:17:13.774Z,99445.16
2022-10-05T06:19:40.627Z,99448.69
2022-10-05T06:22:17.835Z,99444.84
2022-10-05T06:25:10.184Z,99453.78
2022-10-05T06:27:56.346Z,99458.03
2022-10-05T06:30:23.465Z,99445.19
2022-10-05T06:32:50.188Z,99450.38
2022-10-05T06:35:32.107Z,99455.44
2022-10-05T06:38:17.425Z,99457.63
2022-10-05T06:40:47.216Z,99461.84
2022-10-05T06:43:42.315Z,99461.63
2022-10-05T06:46:10.844Z,99470.28
2022-10-05T06:49:03.363Z,99457.22
2022-10-05T06:51:38.640Z,99455.94
2022-10-05T06:54:39.959Z,99448.41
2022-10-05T06:57:09.800Z,99448.28
2022-10-05T07:00:02.009Z,99456.94
2022-10-05T07:02:31.817Z,99456.69
2022-10-05T07:05:05.121Z,99452.72
2022-10-05T07:07:50.674Z,99449.75
2022-10-05T07:10:22.465Z,99464.53
2022-10-05T07:13:26.276Z,99458.91
2022-10-05T07:15:59.360Z,99457.59
2022-10-05T07:18:44.925Z,99465.38
2022-10-05T07:21:15.544Z,99455.97
2022-10-05T07:23:51.204Z,99455.66
2022-10-05T07:26:30.279Z,99462.53
2022-10-05T07:29:23.399Z,99463.97
2022-10-05T07:32:02.765Z,99451.84
2022-10-05T07:34:50.695Z,99444.38
2022-10-05T07:37:39.356Z,99444.03
2022-10-05T07:40:13.264Z,99441.97
2022-10-05T07:42:59.925Z,99439.91
2022-10-05T07:45:28.292Z,99444.13
2022-10-05T07:47:57.056Z,99459.91
2022-10-05T07:50:40.662Z,99443.44
2022-10-05T07:53:37.919Z,99447.66
2022-10-05T07:56:33.422Z,99455.44
2022-10-05T07:59:04.302Z,99463.28
2022-10-05T08:01:33.466Z,99455.59
2022-10-05T08:04:19.769Z,99462.63
2022-10-05T08:06:51.200Z,99466.72
2022-10-05T08:09:30.951Z,99467.22
2022-10-05T08:12:20.885Z,99472.19
2022-10-05T08:15:10.108Z,99473.44
2022-10-05T08:17:44.288Z,99486.44
2022-10-05T08:20:11.162Z,99486.84
2022-10-05T08:22:42.076Z,99493.63
2022-10-05T08:25:14.702Z,99492.31
2022-10-05T08:28:03.309Z,99487.41
2022-10-05T08:30:30.664Z,99486.06
2022-10-05T08:33:05.753Z,99480.94
2022-10-05T08:35:38.588Z,99479.75
2022-10-05T08:38:38.395Z,99478.38
2022-10-05T08:41:31.179Z,99476.94
2022-10-05T08:44:32.690Z,99467.34
2022-10-05T08:47:29.830Z,99475.00
2022-10-05T08:50:24.346Z,99478.94
2022-10-05T08:53:07.230Z,99476.50
2022-10-05T08:56:22.258Z,99480.59
2022-10-05T08:59:04.428Z,99482.78
2022-10-05T09:01:59.393Z,99478.75
2022-10-05T09:04:31.820Z,99474.66
2022-10-05T09:07:05.513Z,99467.03
2022-10-05T09:09:35.281Z,99472.00
2022-10-05T09:12:15.172Z,99468.81
2022-10-05T09:15:07.197Z,99464.84
2022-10-05T09:17:57.992Z,99463.25
2022-10-05T09:20:24.791Z,99466.56
2022-10-05T09:23:14.640Z,99460.53
2022-10-05T09:25:58.792Z,99461.97
2022-10-05T09:28:34.910Z,99455.34
2022-10-05T09:31:26.443Z,99463.09
2022-10-05T09:34:31.055Z,99457.03
2022-10-05T09:37:16.091Z,99459.25
2022-10-05T09:40:13.902Z,99458.75
2022-10-05T09:42:46.733Z,99461.94
2022-10-05T09:45:28.625Z,99471.41
2022-10-05T09:48:04.489Z,99472.25
2022-10-05T09:50:44.294Z,99470.13
2022-10-05T09:53:29.943Z,99458.66
2022-10-05T09:59:38.032Z,99466.03
2022-10-05T10:02:34.135Z,99462.06
2022-10-05T10:05:09.223Z,99474.09
2022-10-05T10:07:50.245Z,99484.03
2022-10-05T10:10:29.338Z,99484.50
2022-10-05T10:13:15.198Z,99491.66
2022-10-05T10:16:00.815Z,99491.00
2022-10-05T10:19:06.898Z,99498.63
2022-10-05T10:22:05.534Z,99507.63
2022-10-05T10:24:53.822Z,99503.53
2022-10-05T10:27:38.877Z,99497.44
2022-10-05T10:30:14.669Z,99500.50
2022-10-05T10:33:13.807Z,99489.94
2022-10-05T10:36:18.566Z,99484.13
2022-10-05T10:39:18.761Z,99490.88
2022-10-05T10:41:55.911Z,99492.47
2022-10-05T10:44:38.037Z,99491.47
2022-10-05T10:47:31.449Z,99488.75
2022-10-05T10:50:26.334Z,99493.41
2022-10-05T10:53:13.579Z,99484.44
2022-10-05T10:55:59.323Z,99484.91
2022-10-05T10:58:37.575Z,99488.94
2022-10-05T11:01:28.847Z,99476.44
2022-10-05T11:04:17.326Z,99492.38
2022-10-05T11:06:49.083Z,99476.75
2022-10-05T11:09:34.706Z,99490.38
2022-10-05T11:12:39.883Z,99478.22
2022-10-05T11:15:47.804Z,99482.59
2022-10-05T11:18:23.788Z,99477.34
2022-10-05T11:21:02.821Z,99479.78
2022-10-05T11:23:39.127Z,99464.75
2022-10-05T11:26:40.402Z,99461.19
2022-10-05T11:29:17.294Z,99472.25
2022-10-05T11:32:29.606Z,99463.09
2022-10-05T11:35:05.319Z,99466.66
2022-10-05T11:37:55.063Z,99460.81
2022-10-05T11:40:47.759Z,99462.50
2022-10-05T11:43:42.347Z,99459.97
2022-10-05T11:46:31.008Z,99468.84
2022-10-05T11:49:04.268Z,99454.66
2022-10-05T11:52:13.127Z,99460.13
2022-10-05T11:55:09.738Z,99458.25
2022-10-05T11:58:27.160Z,99453.25
2022-10-05T12:01:05.663Z,99451.13
2022-10-05T12:03:43.539Z,99446.81
2022-10-05T12:06:21.931Z,99445.81
2022-10-05T12:09:02.395Z,99447.38
2022-10-05T12:11:41.756Z,99435.34
2022-10-05T12:14:20.688Z,99433.22
2022-10-05T12:17:00.011Z,99426.03
2022-10-05T12:19:36.728Z,99428.91
2022-10-05T12:22:10.754Z,99421.75
2022-10-05T12:24:37.602Z,99426.59
2022-10-05T12:27:09.646Z,99421.03
2022-10-05T12:29:39.449Z,99423.59
2022-10-05T12:32:13.668Z,99417.44
2022-10-05T12:34:49.322Z,99421.72
2022-10-05T12:37:38.118Z,99414.16
2022-10-05T12:40:12.897Z,99409.28
2022-10-05T12:43:01.674Z,99412.16
2022-10-05T12:45:50.445Z,99403.56
2022-10-05T12:48:32.759Z,99407.84
2022-10-05T12:50:59.526Z,99394.50
2022-10-05T12:53:52.827Z,99391.25
2022-10-05T12:56:44.766Z,99388.50
2022-10-05T12:59:35.838Z,99387.38
2022-10-05T13:02:44.612Z,99385.22
2022-10-05T13:05:11.674Z,99380.47
2022-10-05T13:07:48.452Z,99386.63
2022-10-05T13:10:45.809Z,99394.38
2022-10-05T13:13:37.546Z,99394.94
2022-10-05T13:16:26.709Z,99381.75
2022-10-05T13:19:24.755Z,99378.59
2022-10-05T13:22:04.295Z,99378.88
2022-10-05T13:24:31.819Z,99368.53
2022-10-05T13:27:04.755Z,99375.72
2022-10-05T13:29:34.873Z,99368.53
2022-10-05T13:32:23.544Z,99376.44
2022-10-05T13:35:06.684Z,99365.13
2022-10-05T13:37:51.429Z,99366.84
2022-10-05T13:40:35.702Z,99358.94
2022-10-05T13:43:17.940Z,99364.53
2022-10-05T13:45:55.685Z,99354.50
2022-10-05T13:48:56.202Z,99356.22
2022-10-05T13:52:01.298Z,99352.88
2022-10-05T13:55:03.782Z,99349.59
2022-10-05T13:57:53.345Z,99343.03
2022-10-05T14:00:26.427Z,99341.72
2022-10-05T14:02:56.411Z,99345.03
2022-10-05T14:05:25.142Z,99341.56
2022-10-05T14:08:02.210Z,99343.31
2022-10-05T14:10:40.880Z,99351.91
2022-10-05T14:13:21.273Z,99339.44
2022-10-05T14:15:57.008Z,99351.91
2022-10-05T14:18:24.929Z,99349.59
2022-10-05T14:21:08.148Z,99340.88
2022-10-05T14:23:35.157Z,99339.88
2022-10-05T14:26:04.427Z,99342.59
2022-10-05T14:28:33.993Z,99336.28
2022-10-05T14:31:31.246Z,99332.00
2022-10-05T14:34:23.338Z,99330.41
2022-10-05T14:36:50.557Z,99329.56
2022-10-05T14:39:17.596Z,99326.97
2022-10-05T14:41:48.975Z,99329.41
2022-10-05T14:44:16.192Z,99338.91
2022-10-05T14:46:52.356Z,99335.72
2022-10-05T14:49:37.332Z,99331.88
2022-10-05T14:52:32.725Z,99321.97
2022-10-05T14:55:04.416Z,99324.84
2022-10-05T14:57:39.288Z,99332.00
2022-10-05T15:00:14.367Z,99329.44
2022-10-05T15:03:12.925Z,99337.91
2022-10-05T15:05:41.576Z,99322.56
2022-10-05T15:08:19.019Z,99316.38
2022-10-05T15:11:03.443Z,99322.16
2022-10-05T15:13:37.583Z,99321.00
2022-10-05T15:16:24.814Z,99316.81
2022-10-05T15:19:16.095Z,99316.81
2022-10-05T15:21:43.210Z,99312.66
2022-10-05T15:24:21.335Z,99316.69
2022-10-05T15:26:55.791Z,99312.94
2022-10-05T15:29:31.819Z,99308.81
2022-10-05T15:32:06.823Z,99312.38
2022-10-05T15:34:40.864Z,99314.25
2022-10-05T15:37:26.369Z,99305.38
2022-10-05T15:39:56.336Z,99310.97
2022-10-05T15:42:30.155Z,99301.97
2022-10-05T15:45:06.496Z,99309.38
2022-10-05T15:48:10.979Z,99304.97
2022-10-05T15:50:56.980Z,99307.13
2022-10-05T15:53:33.347Z,99306.25
2022-10-05T15:56:25.156Z,99305.69
2022-10-05T15:59:18.520Z,99314.69
2022-10-05T16:01:49.198Z,99308.69
2022-10-05T16:04:26.046Z,99308.81
2022-10-05T16:07:19.330Z,99310.56
2022-10-05T16:09:50.017Z,99308.97
2022-10-05T16:12:29.947Z,99320.00
2022-10-05T16:15:18.672Z,99303.84
2022-10-05T16:18:31.358Z,99301.41
2022-10-05T16:21:09.567Z,99298.97
2022-10-05T16:24:15.616Z,99294.50
2022-10-05T16:26:42.370Z,99300.09
2022-10-05T16:29:16.654Z,99296.81
2022-10-05T16:31:57.381Z,99303.41
2022-10-05T16:34:27.568Z,99305.25
2022-10-05T16:37:14.918Z,99310.69
2022-10-05T16:40:07.324Z,99310.00
2022-10-05T16:42:53.582Z,99315.56
2022-10-05T16:45:44.419Z,99307.69
2022-10-05T16:48:17.679Z,99306.28
2022-10-05T16:50:49.690Z,99302.09
2022-10-05T16:53:22.538Z,99304.13
2022-10-05T16:55:53.115Z,99305.97
2022-10-05T16:58:23.771Z,99309.13
2022-10-05T17:00:52.023Z,99310.16
2022-10-05T17:03:24.740Z,99316.72
2022-10-05T17:06:17.453Z,99305.25
2022-10-05T17:08:53.592Z,99308.13
2022-10-05T17:11:46.538Z,99295.66
2022-10-05T17:14:32.042Z,99306.97
2022-10-05T17:17:22.379Z,99306.97
2022-10-05T17:20:17.557Z,99304.53
2022-10-05T17:23:18.343Z,99309.25
2022-10-05T17:25:48.509Z,99303.97
2022-10-05T17:28:16.614Z,99303.19
2022-10-05T17:31:12.754Z,99303.19
2022-10-05T17:34:16.956Z,99298.31
2022-10-05T17:37:15.919Z,99302.75
2022-10-05T17:39:53.431Z,99290.59
2022-10-05T17:42:26.650Z,99295.31
2022-10-05T17:45:14.872Z,99295.59
2022-10-05T17:48:03.277Z,99305.75
2022-10-05T17:50:59.564Z,99305.16
2022-10-05T17:54:03.589Z,99304.44
2022-10-05T17:56:31.900Z,99310.00
2022-10-05T17:59:00.624Z,99305.72
2022-10-05T18:01:31.807Z,99299.56
2022-10-05T18:04:16.150Z,99310.56
2022-10-05T18:06:51.916Z,99301.97
2022-10-05T18:09:30.728Z,99303.09
2022-10-05T18:12:16.220Z,99302.38
2022-10-05T18:15:01.909Z,99308.09
2022-10-05T18:17:41.279Z,99303.63
2022-10-05T18:20:30.187Z,99305.06
2022-10-05T18:23:03.319Z,99302.34
2022-10-05T18:25:33.313Z,99307.91
2022-10-05T18:28:04.096Z,99306.22
2022-10-05T18:30:38.944Z,99307.34
2022-10-05T18:33:22.186Z,99315.16
2022-10-05T18:36:14.096Z,99320.47
2022-10-05T18:38:51.436Z,99321.59
2022-10-05T18:41:23.222Z,99321.44
2022-10-05T18:43:59.239Z,99330.16
2022-10-05T18:46:26.335Z,99325.59
2022-10-05T18:49:08.546Z,99324.72
2022-10-05T18:51:52.823Z,99323.41
2022-10-05T18:54:36.395Z,99319.69
2022-10-05T18:57:41.058Z,99316.97
2022-10-05T19:00:12.683Z,99322.22
2022-10-05T19:02:43.003Z,99322.38
2022-10-05T19:05:45.951Z,99324.22
2022-10-05T19:08:10.745Z,99331.22
2022-10-05T19:10:40.644Z,99324.50
2022-10-05T19:13:18.912Z,99321.19
2022-10-05T19:16:10.871Z,99326.34
2022-10-05T19:19:08.764Z,99318.59
2022-10-05T19:21:47.659Z,99323.91
2022-10-05T19:24:18.937Z,99329.13
2022-10-05T19:27:17.657Z,99324.06
2022-10-05T19:30:05.102Z,99325.81
2022-10-05T19:32:31.933Z,99332.22
2022-10-05T19:35:32.596Z,99326.06
2022-10-05T19:38:03.021Z,99327.31
2022-10-05T19:40:36.678Z,99334.59
2022-10-05T19:43:24.949Z,99337.31
2022-10-05T19:46:19.114Z,99322.44
2022-10-05T19:48:51.704Z,99333.28
2022-10-05T19:51:33.692Z,99320.84
2022-10-05T19:54:02.412Z,99332.41
2022-10-05T19:56:33.547Z,99326.97
2022-10-05T19:59:17.480Z,99332.56
2022-10-05T20:01:49.563Z,99333.28
2022-10-05T20:04:36.295Z,99338.25
2022-10-05T20:07:03.468Z,99329.66
2022-10-05T20:09:30.459Z,99335.06
2022-10-05T20:11:57.280Z,99328.78
2022-10-05T20:14:31.978Z,99333.34
2022-10-05T20:17:49.979Z,99329.91
2022-10-05T20:20:35.430Z,99329.91
2022-10-05T20:23:24.774Z,99332.75
2022-10-05T20:26:10.471Z,99328.44
2022-10-05T20:28:37.434Z,99335.84
2022-10-05T20:31:09.146Z,99332.16
2022-10-05T20:33:35.972Z,99344.84
2022-10-05T20:36:03.742Z,99344.00
2022-10-05T20:38:31.638Z,99341.53
2022-10-05T20:40:58.896Z,99339.25
2022-10-05T20:43:25.769Z,99342.94
2022-10-05T20:45:53.853Z,99350.09
2022-10-05T20:48:20.708Z,99349.34
2022-10-05T20:50:47.521Z,99343.06
2022-10-05T20:53:14.538Z,99347.75
2022-10-05T20:55:41.315Z,99348.47
2022-10-05T20:58:09.088Z,99345.19
2022-10-05T21:00:55.466Z,99341.88
2022-10-05T21:03:22.877Z,99347.28
2022-10-05T21:05:50.380Z,99339.03
2022-10-05T21:08:17.852Z,99342.84
2022-10-05T21:10:44.640Z,99346.41
2022-10-05T21:13:11.624Z,99336.69
2022-10-05T21:15:38.394Z,99346.69
2022-10-05T21:18:05.228Z,99346.06
2022-10-05T21:20:33.076Z,99348.06
2022-10-05T21:22:59.874Z,99352.38
2022-10-05T21:25:27.054Z,99349.31
2022-10-05T21:27:54.272Z,99354.31
2022-10-05T21:30:21.191Z,99349.19
2022-10-05T21:32:48.081Z,99351.91
2022-10-05T21:35:15.322Z,99338.59
2022-10-05T21:37:42.141Z,99353.84
2022-10-05T21:40:09.311Z,99355.00
2022-10-05T21:42:36.632Z,99358.44
2022-10-05T21:45:03.725Z,99359.69
2022-10-05T21:47:30.512Z,99346.25
2022-10-05T21:49:57.612Z,99344.53
2022-10-05T21:52:24.693Z,99346.25
2022-10-05T21:54:51.469Z,99340.22
2022-10-05T21:57:18.668Z,99350.06
2022-10-05T21:59:45.453Z,99357.47
2022-10-05T22:02:12.240Z,99353.91
2022-10-05T22:04:39.416Z,99352.06
2022-10-05T22:07:18.563Z,99348.63
2022-10-05T22:09:49.359Z,99356.03
2022-10-05T22:12:16.284Z,99356.16
2022-10-05T22:14:43.030Z,99342.59
2022-10-05T22:17:14.217Z,99353.44
2022-10-05T22:19:41.027Z,99355.16
2022-10-05T22:22:11.783Z,99353.81
2022-10-05T22:24:39.088Z,99358.38
2022-10-05T22:27:05.904Z,99358.38
2022-10-05T22:29:32.679Z,99366.38
2022-10-05T22:31:59.848Z,99355.69
2022-10-05T22:34:26.667Z,99368.47
2022-10-05T22:36:53.493Z,99361.22
2022-10-05T22:39:20.578Z,99371.19
2022-10-05T22:41:47.349Z,99372.19
2022-10-05T22:44:14.449Z,99380.31
2022-10-05T22:46:41.522Z,99386.59
2022-10-05T22:49:08.397Z,99393.88
2022-10-05T22:51:35.186Z,99391.41
2022-10-05T22:54:02.229Z,99396.97
2022-10-05T22:56:29.066Z,99397.69
2022-10-05T22:58:55.906Z,99393.41
2022-10-05T23:01:23.036Z,99392.50
2022-10-05T23:03:49.813Z,99398.81
2022-10-05T23:06:20.426Z,99392.50
2022-10-05T23:08:47.625Z,99387.50
2022-10-05T23:11:19.300Z,99393.75
2022-10-05T23:13:46.157Z,99385.63
2022-10-05T23:16:17.987Z,99391.06
2022-10-05T23:18:45.057Z,99393.75
2022-10-05T23:21:11.880Z,99387.97
2022-10-05T23:23:40.162Z,99398.19
2022-10-05T23:26:07.900Z,99403.88
2022-10-05T23:28:34.837Z,99390.31
2022-10-05T23:31:03.322Z,99399.31
2022-10-05T23:33:30.333Z,99404.25
2022-10-05T23:36:13.110Z,99405.09
2022-10-05T23:38:40.172Z,99418.41
2022-10-05T23:41:07.545Z,99410.53
2022-10-05T23:43:34.700Z,99406.22
2022-10-05T23:46:02.144Z,99416.28
2022-10-05T23:48:30.193Z,99420.25
2022-10-05T23:50:57.774Z,99422.38
2022-10-05T23:53:24.864Z,99426.91
2022-10-05T23:55:54.896Z,99445.03
2022-10-05T23:58:21.800Z,99444.06
