createdAt,value
2019-03-31T00:05:02.014Z,16.00
2019-03-31T00:10:07.738Z,16.37
2019-03-31T00:15:13.031Z,15.60
2019-03-31T00:20:19.516Z,15.45
2019-03-31T00:25:24.838Z,15.05
2019-03-31T00:30:30.155Z,15.20
2019-03-31T00:35:35.717Z,15.93
2019-03-31T00:40:40.956Z,15.90
2019-03-31T00:45:46.267Z,15.60
2019-03-31T00:50:51.499Z,16.17
2019-03-31T00:55:57.051Z,15.87
2019-03-31T01:01:20.527Z,15.13
2019-03-31T01:06:29.449Z,15.97
2019-03-31T01:11:34.763Z,15.50
2019-03-31T01:16:40.157Z,16.43
2019-03-31T01:21:45.519Z,16.33
2019-03-31T01:26:50.809Z,15.07
2019-03-31T01:31:56.637Z,15.97
2019-03-31T01:37:01.921Z,16.40
2019-03-31T01:42:07.290Z,16.07
2019-03-31T01:47:12.763Z,17.00
2019-03-31T01:52:18.086Z,17.57
2019-03-31T01:57:23.358Z,15.70
2019-03-31T02:02:29.976Z,16.80
2019-03-31T02:07:35.369Z,16.83
2019-03-31T02:12:41.607Z,15.57
2019-03-31T02:17:47.005Z,16.80
2019-03-31T02:22:51.402Z,16.60
2019-03-31T02:27:56.752Z,16.03
2019-03-31T02:33:02.113Z,17.10
2019-03-31T02:38:08.303Z,16.00
2019-03-31T02:43:13.545Z,15.98
2019-03-31T02:48:19.146Z,15.80
2019-03-31T02:53:24.625Z,16.50
2019-03-31T02:58:30.178Z,17.70
2019-03-31T03:03:37.739Z,16.77
2019-03-31T03:08:44.594Z,15.27
2019-03-31T03:13:51.242Z,14.87
2019-03-31T03:18:56.670Z,13.67
2019-03-31T03:24:02.026Z,11.67
2019-03-31T03:29:19.991Z,11.10
2019-03-31T03:34:25.318Z,12.40
2019-03-31T03:39:30.568Z,11.30
2019-03-31T03:44:35.854Z,11.37
2019-03-31T03:49:41.152Z,11.70
2019-03-31T03:54:46.412Z,11.90
2019-03-31T03:59:51.703Z,11.27
2019-03-31T04:04:56.974Z,12.67
2019-03-31T04:10:02.276Z,12.87
2019-03-31T04:15:07.654Z,12.90
2019-03-31T04:20:13.119Z,13.33
2019-03-31T04:25:18.553Z,13.87
2019-03-31T04:30:23.755Z,12.63
2019-03-31T04:35:28.998Z,14.60
2019-03-31T04:40:34.559Z,13.83
2019-03-31T04:45:39.915Z,14.27
2019-03-31T04:50:45.499Z,15.43
2019-03-31T04:55:50.771Z,15.23
2019-03-31T05:00:56.061Z,15.20
2019-03-31T05:06:01.358Z,17.13
2019-03-31T05:11:06.992Z,16.53
2019-03-31T05:16:12.363Z,16.10
2019-03-31T05:21:17.788Z,15.40
2019-03-31T05:26:23.206Z,16.37
2019-03-31T05:31:28.649Z,15.23
2019-03-31T05:36:34.359Z,16.37
2019-03-31T05:41:39.844Z,16.47
2019-03-31T05:46:45.300Z,12.17
2019-03-31T05:51:50.732Z,16.13
2019-03-31T05:56:56.160Z,16.50
2019-03-31T06:02:01.559Z,14.43
2019-03-31T06:07:09.941Z,3.33
2019-03-31T06:16:37.827Z,12.57
2019-03-31T06:21:43.170Z,14.20
2019-03-31T06:26:48.838Z,14.28
2019-03-31T06:31:54.335Z,12.90
2019-03-31T06:36:59.819Z,13.53
2019-03-31T06:42:05.582Z,13.30
2019-03-31T06:47:10.993Z,12.13
2019-03-31T06:52:16.314Z,14.17
2019-03-31T06:57:21.841Z,13.30
2019-03-31T07:02:27.057Z,12.93
2019-03-31T07:07:32.396Z,12.33
2019-03-31T07:12:37.772Z,10.70
2019-03-31T07:17:43.157Z,11.00
2019-03-31T07:22:48.510Z,9.93
2019-03-31T07:27:53.977Z,7.10
2019-03-31T07:32:59.264Z,5.70
2019-03-31T07:38:05.043Z,7.78
2019-03-31T07:43:10.352Z,6.97
2019-03-31T07:48:15.675Z,6.25
2019-03-31T07:53:21.319Z,6.90
2019-03-31T07:58:26.667Z,6.13
2019-03-31T08:03:32.077Z,5.43
2019-03-31T08:08:37.451Z,6.03
2019-03-31T08:13:42.994Z,6.60
2019-03-31T08:18:48.442Z,6.05
2019-03-31T08:23:53.986Z,6.37
2019-03-31T08:28:59.424Z,5.08
2019-03-31T08:34:05.334Z,4.97
2019-03-31T08:39:10.668Z,4.80
2019-03-31T08:44:16.089Z,4.65
2019-03-31T08:49:21.401Z,4.83
2019-03-31T08:54:26.768Z,6.22
2019-03-31T08:59:32.247Z,5.92
2019-03-31T09:04:37.634Z,6.43
2019-03-31T09:09:44.059Z,6.17
2019-03-31T09:14:49.452Z,5.55
2019-03-31T09:19:54.881Z,6.03
2019-03-31T09:25:00.710Z,5.72
2019-03-31T09:30:09.837Z,5.50
2019-03-31T09:35:15.363Z,5.63
2019-03-31T09:40:20.895Z,5.58
2019-03-31T09:45:26.236Z,3.85
2019-03-31T09:50:31.684Z,4.33
2019-03-31T09:55:48.763Z,4.40
2019-03-31T10:00:54.358Z,4.45
2019-03-31T10:06:10.639Z,4.30
2019-03-31T10:11:07.118Z,4.30
2019-03-31T10:16:12.537Z,3.98
2019-03-31T10:21:17.830Z,4.22
2019-03-31T10:26:31.739Z,4.03
2019-03-31T10:31:30.386Z,3.90
2019-03-31T10:36:44.297Z,3.35
2019-03-31T10:41:42.543Z,2.87
2019-03-31T10:46:47.951Z,2.95
2019-03-31T10:51:53.255Z,2.77
2019-03-31T10:56:58.491Z,2.60
2019-03-31T11:02:03.783Z,2.45
2019-03-31T11:07:09.075Z,2.58
2019-03-31T11:12:15.481Z,2.40
2019-03-31T11:17:20.711Z,2.47
2019-03-31T11:22:30.567Z,2.75
2019-03-31T11:27:35.800Z,3.00
2019-03-31T11:32:41.321Z,2.70
2019-03-31T11:37:46.694Z,2.50
2019-03-31T11:42:51.950Z,2.35
2019-03-31T11:47:57.208Z,2.35
2019-03-31T11:53:02.408Z,2.67
2019-03-31T11:58:07.670Z,2.70
2019-03-31T12:03:13.200Z,2.45
2019-03-31T12:08:18.452Z,2.47
2019-03-31T12:13:23.669Z,2.00
2019-03-31T12:18:29.346Z,1.90
2019-03-31T12:23:34.622Z,1.95
2019-03-31T12:28:39.121Z,2.02
2019-03-31T12:33:44.631Z,2.00
2019-03-31T12:38:53.598Z,1.55
2019-03-31T12:43:56.981Z,1.35
2019-03-31T12:49:02.225Z,1.27
2019-03-31T12:54:07.432Z,1.00
2019-03-31T12:59:12.679Z,0.75
2019-03-31T13:04:17.929Z,0.62
2019-03-31T13:09:23.157Z,0.80
2019-03-31T13:14:28.403Z,0.88
2019-03-31T13:19:33.839Z,0.70
2019-03-31T13:24:39.179Z,0.72
2019-03-31T13:29:44.451Z,0.82
2019-03-31T13:34:49.684Z,0.60
2019-03-31T13:39:55.004Z,0.62
2019-03-31T13:45:00.366Z,0.77
2019-03-31T13:50:06.565Z,0.75
2019-03-31T13:55:11.963Z,0.60
2019-03-31T14:00:27.157Z,0.70
2019-03-31T14:05:32.489Z,0.70
2019-03-31T14:10:37.807Z,0.60
2019-03-31T14:15:43.203Z,0.60
2019-03-31T14:20:48.634Z,0.95
2019-03-31T14:25:56.529Z,0.70
2019-03-31T14:31:02.107Z,0.70
2019-03-31T14:36:07.463Z,0.70
2019-03-31T14:41:12.865Z,0.80
2019-03-31T14:46:19.780Z,0.70
2019-03-31T14:51:25.356Z,0.80
2019-03-31T14:56:30.718Z,1.00
2019-03-31T15:01:36.437Z,0.60
2019-03-31T15:06:41.865Z,0.57
2019-03-31T15:11:47.293Z,0.70
2019-03-31T15:16:52.719Z,0.70
2019-03-31T15:21:58.108Z,0.68
2019-03-31T15:27:03.395Z,0.80
2019-03-31T15:32:08.625Z,0.45
2019-03-31T15:37:14.813Z,0.68
2019-03-31T15:42:20.193Z,0.55
2019-03-31T15:47:25.529Z,0.72
2019-03-31T15:52:30.794Z,0.68
2019-03-31T15:57:36.059Z,0.80
2019-03-31T16:02:41.492Z,0.57
2019-03-31T16:07:46.947Z,0.47
2019-03-31T16:12:51.716Z,0.65
2019-03-31T16:17:56.721Z,0.50
2019-03-31T16:23:01.420Z,0.78
2019-03-31T16:28:06.148Z,0.50
2019-03-31T16:33:29.244Z,0.60
2019-03-31T16:38:34.051Z,0.55
2019-03-31T16:43:38.909Z,0.50
2019-03-31T16:48:43.986Z,0.50
2019-03-31T16:53:48.683Z,0.50
2019-03-31T16:58:54.250Z,1.02
2019-03-31T17:03:58.961Z,0.42
2019-03-31T17:09:05.578Z,0.55
2019-03-31T17:14:11.616Z,0.80
2019-03-31T17:19:16.305Z,0.47
2019-03-31T17:24:21.016Z,0.80
2019-03-31T17:29:25.739Z,0.68
2019-03-31T17:34:30.411Z,0.82
2019-03-31T17:39:35.142Z,0.80
2019-03-31T17:44:40.015Z,0.80
2019-03-31T17:49:44.938Z,0.62
2019-03-31T17:54:49.629Z,0.72
2019-03-31T17:59:54.403Z,0.65
2019-03-31T18:04:59.318Z,0.60
2019-03-31T18:10:19.652Z,0.98
2019-03-31T18:15:11.896Z,1.20
2019-03-31T18:20:16.609Z,0.90
2019-03-31T18:25:21.311Z,0.80
2019-03-31T18:30:26.072Z,0.90
2019-03-31T18:35:30.978Z,0.90
2019-03-31T18:40:35.871Z,0.70
2019-03-31T18:45:40.678Z,1.00
2019-03-31T18:50:45.407Z,1.00
2019-03-31T18:56:03.319Z,0.90
2019-03-31T19:01:39.332Z,0.80
2019-03-31T19:06:50.082Z,0.90
2019-03-31T19:12:13.961Z,1.00
2019-03-31T19:17:49.365Z,0.90
2019-03-31T19:23:21.276Z,1.13
2019-03-31T19:28:33.537Z,0.90
2019-03-31T19:33:59.178Z,1.10
2019-03-31T19:39:17.278Z,1.30
2019-03-31T19:44:37.268Z,1.40
2019-03-31T19:49:48.419Z,1.13
2019-03-31T19:55:04.670Z,1.20
2019-03-31T20:00:19.577Z,1.00
2019-03-31T20:05:46.960Z,1.40
2019-03-31T20:11:09.061Z,1.10
2019-03-31T20:16:26.060Z,1.30
2019-03-31T20:21:45.329Z,1.30
2019-03-31T20:27:08.296Z,1.03
2019-03-31T20:32:31.815Z,1.23
2019-03-31T20:37:48.688Z,1.23
2019-03-31T20:43:11.400Z,1.03
2019-03-31T20:48:16.230Z,0.90
2019-03-31T20:53:20.894Z,1.00
2019-03-31T20:58:25.636Z,0.90
2019-03-31T21:03:30.530Z,1.00
2019-03-31T21:08:35.244Z,1.20
2019-03-31T21:13:40.004Z,1.20
2019-03-31T21:18:44.662Z,1.07
2019-03-31T21:23:49.431Z,1.13
2019-03-31T21:28:54.157Z,1.10
2019-03-31T21:33:58.813Z,1.30
2019-03-31T21:39:06.984Z,1.40
2019-03-31T21:44:11.951Z,1.33
2019-03-31T21:49:17.007Z,1.03
2019-03-31T21:54:21.767Z,0.80
2019-03-31T21:59:26.549Z,1.00
2019-03-31T22:04:31.230Z,1.20
2019-03-31T22:09:35.869Z,1.30
2019-03-31T22:14:40.589Z,1.00
2019-03-31T22:19:45.282Z,1.27
2019-03-31T22:24:49.967Z,1.30
2019-03-31T22:29:54.630Z,1.70
2019-03-31T22:35:00.457Z,1.93
2019-03-31T22:40:06.243Z,2.13
2019-03-31T22:45:11.380Z,1.62
2019-03-31T22:50:16.476Z,1.90
2019-03-31T22:55:21.242Z,1.93
2019-03-31T23:00:27.183Z,2.20
2019-03-31T23:05:31.848Z,1.90
2019-03-31T23:10:36.640Z,1.80
2019-03-31T23:15:41.371Z,1.73
2019-03-31T23:20:46.099Z,1.60
2019-03-31T23:25:50.835Z,2.00
2019-03-31T23:30:56.576Z,1.80
2019-03-31T23:36:01.302Z,1.53
2019-03-31T23:41:07.052Z,1.70
2019-03-31T23:46:11.814Z,1.40
2019-03-31T23:51:16.499Z,1.83
2019-03-31T23:56:21.484Z,1.52
