createdAt,value
2017-07-03T00:00:18.272Z,0
2017-07-03T00:01:18.267Z,0
2017-07-03T00:02:18.541Z,0
2017-07-03T00:03:18.293Z,0
2017-07-03T00:04:17.644Z,0
2017-07-03T00:05:18.194Z,0
2017-07-03T00:06:18.015Z,0
2017-07-03T00:07:18.162Z,0
2017-07-03T00:08:18.473Z,0
2017-07-03T00:09:18.202Z,0
2017-07-03T00:10:18.107Z,0
2017-07-03T00:11:17.769Z,0
2017-07-03T00:12:17.851Z,0
2017-07-03T00:13:17.781Z,0
2017-07-03T00:14:18.351Z,0
2017-07-03T00:15:18.015Z,0
2017-07-03T00:16:17.685Z,0
2017-07-03T00:17:17.677Z,0
2017-07-03T00:18:18.303Z,0
2017-07-03T00:19:18.265Z,0
2017-07-03T00:20:18.241Z,0
2017-07-03T00:21:17.916Z,0
2017-07-03T00:22:18.204Z,0
2017-07-03T00:23:17.885Z,0
2017-07-03T00:24:18.201Z,0
2017-07-03T00:25:18.173Z,0
2017-07-03T00:26:17.823Z,0
2017-07-03T00:27:17.834Z,0
2017-07-03T00:28:17.489Z,0
2017-07-03T00:29:17.795Z,0
2017-07-03T00:30:18.083Z,0
2017-07-03T00:31:17.743Z,0
2017-07-03T00:32:17.722Z,0
2017-07-03T00:33:18.014Z,0
2017-07-03T00:34:17.080Z,0
2017-07-03T00:35:17.658Z,0
2017-07-03T00:36:17.074Z,0
2017-07-03T00:37:17.726Z,0
2017-07-03T00:38:17.333Z,0
2017-07-03T00:39:16.987Z,0
2017-07-03T00:40:17.913Z,0
2017-07-03T00:41:17.884Z,0
2017-07-03T00:42:17.256Z,0
2017-07-03T00:43:16.916Z,0
2017-07-03T00:44:17.859Z,0
2017-07-03T00:45:17.794Z,0
2017-07-03T00:46:16.927Z,0
2017-07-03T00:47:17.232Z,0
2017-07-03T00:48:17.143Z,0
2017-07-03T00:49:17.255Z,0
2017-07-03T00:50:16.508Z,0
2017-07-03T00:51:17.190Z,0
2017-07-03T00:52:17.704Z,0
2017-07-03T00:53:17.701Z,0
2017-07-03T00:54:17.456Z,0
2017-07-03T00:55:17.340Z,0
2017-07-03T00:56:17.355Z,0
2017-07-03T00:57:17.024Z,0
2017-07-03T00:58:16.967Z,0
2017-07-03T00:59:17.352Z,0
2017-07-03T01:00:17.600Z,0
2017-07-03T01:01:17.228Z,0
2017-07-03T01:02:16.895Z,0
2017-07-03T01:03:17.281Z,0
2017-07-03T01:04:16.873Z,0
2017-07-03T01:05:16.913Z,0
2017-07-03T01:06:16.831Z,0
2017-07-03T01:07:16.819Z,0
2017-07-03T01:08:17.119Z,0
2017-07-03T01:09:17.089Z,0
2017-07-03T01:10:17.085Z,0
2017-07-03T01:11:17.051Z,0
2017-07-03T01:12:17.344Z,0
2017-07-03T01:13:17.054Z,0
2017-07-03T01:14:17.012Z,0
2017-07-03T01:15:17.021Z,0
2017-07-03T01:16:16.980Z,0
2017-07-03T01:17:16.955Z,0
2017-07-03T01:18:16.346Z,0
2017-07-03T01:19:16.657Z,0
2017-07-03T01:20:17.213Z,0
2017-07-03T01:21:16.886Z,0
2017-07-03T01:22:16.926Z,0
2017-07-03T01:23:17.150Z,0
2017-07-03T01:24:17.151Z,0
2017-07-03T01:25:16.810Z,0
2017-07-03T01:26:16.500Z,0
2017-07-03T01:27:16.217Z,0
2017-07-03T01:28:16.768Z,0
2017-07-03T01:29:17.047Z,0
2017-07-03T01:30:16.422Z,0
2017-07-03T01:31:17.023Z,0
2017-07-03T01:32:16.672Z,0
2017-07-03T01:33:16.991Z,0
2017-07-03T01:34:16.657Z,0
2017-07-03T01:35:16.936Z,0
2017-07-03T01:36:16.638Z,0
2017-07-03T01:37:16.625Z,0
2017-07-03T01:38:16.598Z,0
2017-07-03T01:39:16.555Z,0
2017-07-03T01:40:16.276Z,0
2017-07-03T01:41:16.222Z,0
2017-07-03T01:42:16.255Z,0
2017-07-03T01:43:16.807Z,0
2017-07-03T01:44:16.228Z,0
2017-07-03T01:45:16.481Z,0
2017-07-03T01:46:16.450Z,0
2017-07-03T01:47:16.437Z,0
2017-07-03T01:48:16.714Z,0
2017-07-03T01:49:16.394Z,0
2017-07-03T01:50:16.368Z,0
2017-07-03T01:51:16.343Z,0
2017-07-03T01:52:16.330Z,0
2017-07-03T01:53:16.009Z,0
2017-07-03T01:54:16.000Z,0
2017-07-03T01:55:16.315Z,0
2017-07-03T01:56:16.260Z,0
2017-07-03T01:57:15.968Z,0
2017-07-03T01:58:15.941Z,0
2017-07-03T01:59:15.930Z,0
2017-07-03T02:00:15.614Z,0
2017-07-03T02:01:16.565Z,0
2017-07-03T02:02:16.519Z,0
2017-07-03T02:03:16.245Z,0
2017-07-03T02:04:16.437Z,0
2017-07-03T02:05:16.139Z,0
2017-07-03T02:06:16.094Z,0
2017-07-03T02:07:16.087Z,0
2017-07-03T02:08:15.919Z,0
2017-07-03T02:09:15.417Z,0
2017-07-03T02:10:16.398Z,0
2017-07-03T02:11:15.707Z,0
2017-07-03T02:12:15.726Z,0
2017-07-03T02:13:16.039Z,0
2017-07-03T02:14:16.007Z,0
2017-07-03T02:15:15.628Z,0
2017-07-03T02:16:15.908Z,0
2017-07-03T02:17:16.208Z,0
2017-07-03T02:18:15.577Z,0
2017-07-03T02:19:15.874Z,0
2017-07-03T02:20:15.329Z,0
2017-07-03T02:21:15.848Z,0
2017-07-03T02:22:15.565Z,0
2017-07-03T02:23:16.128Z,0
2017-07-03T02:24:15.775Z,0
2017-07-03T02:25:15.868Z,0
2017-07-03T02:26:15.713Z,0
2017-07-03T02:27:15.111Z,0
2017-07-03T02:28:15.703Z,0
2017-07-03T02:29:15.682Z,0
2017-07-03T02:30:16.269Z,0
2017-07-03T02:31:15.634Z,0
2017-07-03T02:32:15.014Z,0
2017-07-03T02:33:16.010Z,0
2017-07-03T02:34:15.695Z,0
2017-07-03T02:35:15.621Z,0
2017-07-03T02:36:15.950Z,0
2017-07-03T02:37:15.612Z,0
2017-07-03T02:38:15.526Z,0
2017-07-03T02:39:15.527Z,0
2017-07-03T02:40:15.553Z,0
2017-07-03T02:41:14.835Z,0
2017-07-03T02:42:15.438Z,0
2017-07-03T02:43:15.829Z,0
2017-07-03T02:44:15.750Z,0
2017-07-03T02:45:14.772Z,0
2017-07-03T02:46:14.795Z,0
2017-07-03T02:47:15.058Z,0
2017-07-03T02:48:15.330Z,0
2017-07-03T02:49:15.730Z,0
2017-07-03T02:50:14.680Z,0
2017-07-03T02:51:14.663Z,0
2017-07-03T02:52:15.322Z,0
2017-07-03T02:53:15.250Z,0
2017-07-03T02:54:14.616Z,0
2017-07-03T02:55:15.283Z,0
2017-07-03T02:56:14.935Z,0
2017-07-03T02:57:15.166Z,0
2017-07-03T02:58:15.141Z,0
2017-07-03T02:59:14.861Z,0
2017-07-03T03:00:14.810Z,0
2017-07-03T03:01:14.490Z,0
2017-07-03T03:02:15.131Z,0
2017-07-03T03:03:14.552Z,0
2017-07-03T03:04:15.121Z,0
2017-07-03T03:05:15.351Z,0
2017-07-03T03:06:14.687Z,0
2017-07-03T03:07:15.451Z,0
2017-07-03T03:08:14.974Z,0
2017-07-03T03:09:14.663Z,0
2017-07-03T03:10:14.625Z,0
2017-07-03T03:11:14.605Z,0
2017-07-03T03:12:14.933Z,0
2017-07-03T03:13:14.891Z,0
2017-07-03T03:14:15.222Z,0
2017-07-03T03:15:14.909Z,0
2017-07-03T03:16:14.522Z,0
2017-07-03T03:17:14.573Z,0
2017-07-03T03:18:14.394Z,0
2017-07-03T03:19:14.791Z,0
2017-07-03T03:20:14.803Z,5
2017-07-03T03:21:15.161Z,5
2017-07-03T03:22:14.411Z,5
2017-07-03T03:23:14.126Z,5
2017-07-03T03:24:14.681Z,5
2017-07-03T03:25:14.404Z,5
2017-07-03T03:26:14.652Z,5
2017-07-03T03:27:14.667Z,5
2017-07-03T03:28:14.962Z,5
2017-07-03T03:29:14.053Z,5
2017-07-03T03:30:14.965Z,5
2017-07-03T03:31:13.645Z,5
2017-07-03T03:32:14.252Z,5
2017-07-03T03:33:14.552Z,5
2017-07-03T03:34:14.826Z,10
2017-07-03T03:35:14.512Z,10
2017-07-03T03:36:14.613Z,10
2017-07-03T03:37:14.200Z,10
2017-07-03T03:38:14.734Z,10
2017-07-03T03:39:14.432Z,10
2017-07-03T03:40:14.766Z,10
2017-07-03T03:41:14.056Z,10
2017-07-03T03:42:14.764Z,10
2017-07-03T03:43:14.353Z,10
2017-07-03T03:44:14.712Z,15
2017-07-03T03:45:14.301Z,15
2017-07-03T03:46:14.695Z,15
2017-07-03T03:47:14.572Z,15
2017-07-03T03:48:14.599Z,15
2017-07-03T03:49:14.636Z,15
2017-07-03T03:50:13.912Z,15
2017-07-03T03:51:14.194Z,15
2017-07-03T03:52:14.150Z,15
2017-07-03T03:53:14.483Z,15
2017-07-03T03:54:13.856Z,20
2017-07-03T03:55:13.823Z,20
2017-07-03T03:56:13.501Z,20
2017-07-03T03:57:14.022Z,20
2017-07-03T03:58:14.142Z,20
2017-07-03T03:59:14.353Z,20
2017-07-03T04:00:14.042Z,20
2017-07-03T04:01:14.102Z,20
2017-07-03T04:02:13.993Z,20
2017-07-03T04:03:13.682Z,25
2017-07-03T04:04:13.633Z,25
2017-07-03T04:05:13.922Z,25
2017-07-03T04:06:14.264Z,25
2017-07-03T04:07:14.252Z,25
2017-07-03T04:08:13.554Z,25
2017-07-03T04:09:13.861Z,25
2017-07-03T04:10:14.182Z,25
2017-07-03T04:11:14.227Z,25
2017-07-03T04:12:13.482Z,30
2017-07-03T04:13:13.573Z,30
2017-07-03T04:14:13.780Z,30
2017-07-03T04:15:13.801Z,30
2017-07-03T04:16:14.046Z,30
2017-07-03T04:17:13.414Z,30
2017-07-03T04:18:13.703Z,30
2017-07-03T04:19:14.013Z,30
2017-07-03T04:20:13.031Z,30
2017-07-03T04:21:13.361Z,35
2017-07-03T04:22:13.632Z,35
2017-07-03T04:23:13.282Z,35
2017-07-03T04:24:12.974Z,35
2017-07-03T04:25:13.921Z,35
2017-07-03T04:26:13.239Z,35
2017-07-03T04:27:13.529Z,35
2017-07-03T04:28:13.488Z,35
2017-07-03T04:29:13.167Z,35
2017-07-03T04:30:13.453Z,40
2017-07-03T04:31:13.454Z,40
2017-07-03T04:32:13.432Z,40
2017-07-03T04:33:12.831Z,40
2017-07-03T04:34:13.072Z,40
2017-07-03T04:35:13.363Z,40
2017-07-03T04:36:13.664Z,40
2017-07-03T04:37:13.702Z,40
2017-07-03T04:38:13.315Z,40
2017-07-03T04:39:13.008Z,45
2017-07-03T04:40:13.285Z,45
2017-07-03T04:41:12.348Z,45
2017-07-03T04:42:13.334Z,45
2017-07-03T04:43:12.961Z,45
2017-07-03T04:44:13.213Z,45
2017-07-03T04:45:12.884Z,45
2017-07-03T04:46:12.582Z,45
2017-07-03T04:47:13.171Z,45
2017-07-03T04:48:12.833Z,50
2017-07-03T04:49:13.222Z,50
2017-07-03T04:50:13.403Z,50
2017-07-03T04:51:12.767Z,50
2017-07-03T04:52:13.364Z,50
2017-07-03T04:53:13.100Z,50
2017-07-03T04:54:13.335Z,50
2017-07-03T04:55:13.332Z,50
2017-07-03T04:56:13.012Z,50
2017-07-03T04:57:12.721Z,55
2017-07-03T04:58:12.728Z,55
2017-07-03T04:59:12.627Z,55
2017-07-03T05:00:12.611Z,55
2017-07-03T05:01:12.902Z,55
2017-07-03T05:02:12.890Z,55
2017-07-03T05:03:11.938Z,55
2017-07-03T05:04:12.892Z,55
2017-07-03T05:05:12.815Z,55
2017-07-03T05:06:12.504Z,55
2017-07-03T05:07:12.484Z,55
2017-07-03T05:08:12.487Z,55
2017-07-03T05:09:13.051Z,55
2017-07-03T05:10:12.806Z,55
2017-07-03T05:11:12.423Z,55
2017-07-03T05:12:12.407Z,55
2017-07-03T05:13:12.792Z,55
2017-07-03T05:14:12.350Z,60
2017-07-03T05:15:12.326Z,60
2017-07-03T05:16:12.302Z,60
2017-07-03T05:17:12.975Z,60
2017-07-03T05:18:12.071Z,60
2017-07-03T05:19:12.569Z,60
2017-07-03T05:20:12.244Z,60
2017-07-03T05:21:12.533Z,60
2017-07-03T05:22:12.218Z,60
2017-07-03T05:23:12.541Z,65
2017-07-03T05:24:12.539Z,65
2017-07-03T05:25:12.157Z,65
2017-07-03T05:26:12.138Z,65
2017-07-03T05:27:12.122Z,65
2017-07-03T05:28:12.411Z,65
2017-07-03T05:29:12.691Z,65
2017-07-03T05:30:12.668Z,65
2017-07-03T05:31:12.660Z,65
2017-07-03T05:32:12.013Z,65
2017-07-03T05:33:12.033Z,65
2017-07-03T05:34:12.310Z,70
2017-07-03T05:35:11.966Z,70
2017-07-03T05:36:12.117Z,70
2017-07-03T05:37:12.234Z,70
2017-07-03T05:38:11.922Z,70
2017-07-03T05:39:11.968Z,70
2017-07-03T05:40:12.191Z,70
2017-07-03T05:41:12.168Z,70
2017-07-03T05:42:11.846Z,70
2017-07-03T05:43:12.138Z,70
2017-07-03T05:44:11.809Z,70
2017-07-03T05:45:12.088Z,75
2017-07-03T05:46:12.082Z,75
2017-07-03T05:47:11.805Z,75
2017-07-03T05:48:12.046Z,75
2017-07-03T05:49:12.032Z,75
2017-07-03T05:50:12.007Z,75
2017-07-03T05:51:12.026Z,75
2017-07-03T05:52:12.270Z,75
2017-07-03T05:53:11.941Z,75
2017-07-03T05:54:11.739Z,75
2017-07-03T05:55:11.610Z,75
2017-07-03T05:56:11.899Z,75
2017-07-03T05:57:11.880Z,80
2017-07-03T05:58:11.869Z,80
2017-07-03T05:59:11.555Z,80
2017-07-03T06:00:11.840Z,80
2017-07-03T06:01:12.117Z,80
2017-07-03T06:02:12.333Z,80
2017-07-03T06:03:11.778Z,80
2017-07-03T06:04:12.077Z,80
2017-07-03T06:05:11.719Z,80
2017-07-03T06:06:12.050Z,80
2017-07-03T06:07:11.709Z,80
2017-07-03T06:08:12.017Z,80
2017-07-03T06:09:11.981Z,80
2017-07-03T06:10:11.650Z,80
2017-07-03T06:11:11.944Z,85
2017-07-03T06:12:11.611Z,85
2017-07-03T06:13:11.311Z,85
2017-07-03T06:14:11.909Z,85
2017-07-03T06:15:11.560Z,85
2017-07-03T06:16:11.552Z,85
2017-07-03T06:17:11.231Z,90
2017-07-03T06:18:11.828Z,85
2017-07-03T06:19:10.883Z,90
2017-07-03T06:20:11.466Z,90
2017-07-03T06:21:11.460Z,90
2017-07-03T06:22:11.443Z,90
2017-07-03T06:23:11.418Z,90
2017-07-03T06:24:11.731Z,95
2017-07-03T06:25:11.388Z,95
2017-07-03T06:26:11.678Z,95
2017-07-03T06:27:11.053Z,95
2017-07-03T06:28:11.039Z,95
2017-07-03T06:29:11.629Z,95
2017-07-03T06:30:11.598Z,95
2017-07-03T06:31:11.620Z,95
2017-07-03T06:32:11.572Z,95
2017-07-03T06:33:10.948Z,95
2017-07-03T06:34:11.531Z,100
2017-07-03T06:35:11.534Z,100
2017-07-03T06:36:10.579Z,100
2017-07-03T06:37:10.889Z,100
2017-07-03T06:38:10.851Z,100
2017-07-03T06:39:10.828Z,100
2017-07-03T06:40:11.419Z,100
2017-07-03T06:41:11.428Z,100
2017-07-03T06:42:10.802Z,100
2017-07-03T06:43:10.769Z,100
2017-07-03T06:44:11.383Z,100
2017-07-03T06:45:10.729Z,100
2017-07-03T06:46:10.529Z,100
2017-07-03T06:47:10.709Z,100
2017-07-03T06:48:11.121Z,105
2017-07-03T06:49:10.979Z,105
2017-07-03T06:50:10.668Z,105
2017-07-03T06:51:10.958Z,105
2017-07-03T06:52:11.241Z,105
2017-07-03T06:53:11.228Z,110
2017-07-03T06:54:11.213Z,110
2017-07-03T06:55:10.570Z,110
2017-07-03T06:56:11.169Z,110
2017-07-03T06:57:10.544Z,110
2017-07-03T06:58:10.838Z,115
2017-07-03T06:59:10.902Z,115
2017-07-03T07:00:10.326Z,115
2017-07-03T07:01:10.168Z,115
2017-07-03T07:02:10.776Z,120
2017-07-03T07:03:11.056Z,120
2017-07-03T07:04:10.711Z,125
2017-07-03T07:05:10.761Z,125
2017-07-03T07:06:11.018Z,120
2017-07-03T07:07:10.392Z,125
2017-07-03T07:08:09.759Z,125
2017-07-03T07:09:10.638Z,130
2017-07-03T07:10:10.963Z,135
2017-07-03T07:11:10.409Z,135
2017-07-03T07:12:10.330Z,135
2017-07-03T07:13:10.647Z,135
2017-07-03T07:14:10.579Z,140
2017-07-03T07:15:10.550Z,145
2017-07-03T07:16:10.235Z,145
2017-07-03T07:17:10.498Z,145
2017-07-03T07:18:10.812Z,155
2017-07-03T07:19:10.507Z,165
2017-07-03T07:20:10.569Z,175
2017-07-03T07:21:10.781Z,180
2017-07-03T07:22:10.131Z,180
2017-07-03T07:23:10.454Z,185
2017-07-03T07:24:10.462Z,190
2017-07-03T07:25:10.100Z,190
2017-07-03T07:26:10.087Z,190
2017-07-03T07:27:10.102Z,210
2017-07-03T07:28:10.365Z,200
2017-07-03T07:29:10.315Z,200
2017-07-03T07:30:10.332Z,200
2017-07-03T07:31:10.427Z,205
2017-07-03T07:32:10.600Z,210
2017-07-03T07:33:09.960Z,220
2017-07-03T07:34:09.932Z,220
2017-07-03T07:35:09.998Z,215
2017-07-03T07:36:09.620Z,215
2017-07-03T07:37:09.912Z,205
2017-07-03T07:38:09.880Z,190
2017-07-03T07:39:10.213Z,190
2017-07-03T07:40:11.199Z,185
2017-07-03T07:41:10.174Z,180
2017-07-03T07:42:09.860Z,180
2017-07-03T07:43:10.451Z,185
2017-07-03T07:44:10.144Z,180
2017-07-03T07:45:09.768Z,180
2017-07-03T07:46:10.372Z,180
2017-07-03T07:47:09.457Z,175
2017-07-03T07:48:10.394Z,175
2017-07-03T07:49:10.016Z,175
2017-07-03T07:50:09.689Z,175
2017-07-03T07:51:09.687Z,175
2017-07-03T07:52:09.691Z,175
2017-07-03T07:53:09.997Z,170
2017-07-03T07:54:09.796Z,170
2017-07-03T07:55:09.927Z,170
2017-07-03T07:56:09.918Z,170
2017-07-03T07:57:09.608Z,175
2017-07-03T07:58:09.889Z,175
2017-07-03T07:59:09.980Z,175
2017-07-03T08:00:10.187Z,185
2017-07-03T08:01:09.849Z,185
2017-07-03T08:02:10.194Z,190
2017-07-03T08:03:09.211Z,195
2017-07-03T08:04:09.841Z,195
2017-07-03T08:05:10.189Z,200
2017-07-03T08:06:09.781Z,195
2017-07-03T08:07:09.783Z,185
2017-07-03T08:08:09.742Z,190
2017-07-03T08:09:09.423Z,200
2017-07-03T08:10:10.030Z,195
2017-07-03T08:11:09.710Z,195
2017-07-03T08:12:09.740Z,200
2017-07-03T08:13:09.677Z,195
2017-07-03T08:14:10.030Z,200
2017-07-03T08:15:09.650Z,200
2017-07-03T08:16:09.928Z,200
2017-07-03T08:17:09.634Z,200
2017-07-03T08:18:09.619Z,185
2017-07-03T08:19:09.595Z,220
2017-07-03T08:20:09.578Z,195
2017-07-03T08:21:09.578Z,200
2017-07-03T08:22:09.551Z,210
2017-07-03T08:23:09.541Z,210
2017-07-03T08:24:09.859Z,215
2017-07-03T08:25:09.821Z,235
2017-07-03T08:26:09.809Z,225
2017-07-03T08:27:09.489Z,230
2017-07-03T08:28:09.837Z,230
2017-07-03T08:29:09.466Z,225
2017-07-03T08:30:09.760Z,235
2017-07-03T08:31:09.741Z,230
2017-07-03T08:32:09.720Z,240
2017-07-03T08:33:09.440Z,230
2017-07-03T08:34:09.715Z,230
2017-07-03T08:35:09.055Z,235
2017-07-03T08:36:09.650Z,235
2017-07-03T08:37:09.688Z,235
2017-07-03T08:38:09.019Z,230
2017-07-03T08:39:09.009Z,240
2017-07-03T08:40:09.290Z,230
2017-07-03T08:41:09.319Z,230
2017-07-03T08:42:08.972Z,240
2017-07-03T08:43:09.549Z,235
2017-07-03T08:44:09.253Z,235
2017-07-03T08:45:09.259Z,240
2017-07-03T08:46:09.534Z,240
2017-07-03T08:47:09.215Z,235
2017-07-03T08:48:09.219Z,245
2017-07-03T08:49:08.950Z,235
2017-07-03T08:50:09.490Z,240
2017-07-03T08:51:08.912Z,240
2017-07-03T08:52:09.501Z,235
2017-07-03T08:53:08.882Z,235
2017-07-03T08:54:09.147Z,235
2017-07-03T08:55:09.100Z,235
2017-07-03T08:56:09.409Z,235
2017-07-03T08:57:09.402Z,235
2017-07-03T08:58:09.391Z,235
2017-07-03T08:59:09.383Z,235
2017-07-03T09:00:09.270Z,235
2017-07-03T09:01:08.727Z,235
2017-07-03T09:02:08.788Z,235
2017-07-03T09:03:09.462Z,235
2017-07-03T09:04:09.009Z,240
2017-07-03T09:05:09.406Z,240
2017-07-03T09:06:08.969Z,240
2017-07-03T09:07:09.289Z,235
2017-07-03T09:08:08.649Z,240
2017-07-03T09:09:08.764Z,240
2017-07-03T09:10:09.246Z,240
2017-07-03T09:11:08.926Z,240
2017-07-03T09:12:09.028Z,240
2017-07-03T09:13:09.216Z,245
2017-07-03T09:14:08.576Z,245
2017-07-03T09:15:09.167Z,250
2017-07-03T09:16:09.158Z,250
2017-07-03T09:17:08.547Z,250
2017-07-03T09:18:08.832Z,255
2017-07-03T09:19:09.187Z,255
2017-07-03T09:20:09.230Z,270
2017-07-03T09:21:08.805Z,270
2017-07-03T09:22:08.831Z,270
2017-07-03T09:23:08.217Z,275
2017-07-03T09:24:09.117Z,280
2017-07-03T09:25:08.527Z,290
2017-07-03T09:26:08.437Z,290
2017-07-03T09:27:08.449Z,295
2017-07-03T09:28:08.409Z,300
2017-07-03T09:29:08.785Z,345
2017-07-03T09:30:08.418Z,395
2017-07-03T09:31:08.678Z,470
2017-07-03T09:32:08.687Z,495
2017-07-03T09:33:08.903Z,635
2017-07-03T09:34:08.668Z,740
2017-07-03T09:35:08.091Z,845
2017-07-03T09:36:08.323Z,895
2017-07-03T09:37:08.321Z,935
2017-07-03T09:38:08.627Z,1065
2017-07-03T09:39:08.450Z,1040
2017-07-03T09:40:08.933Z,1020
2017-07-03T09:41:07.986Z,985
2017-07-03T09:42:07.988Z,985
2017-07-03T09:43:08.690Z,1020
2017-07-03T09:44:08.681Z,1055
2017-07-03T09:45:08.489Z,1045
2017-07-03T09:46:08.297Z,945
2017-07-03T09:47:08.240Z,970
2017-07-03T09:48:07.986Z,970
2017-07-03T09:49:09.164Z,955
2017-07-03T09:50:07.910Z,970
2017-07-03T09:51:08.837Z,970
2017-07-03T09:52:08.550Z,930
2017-07-03T09:53:08.564Z,915
2017-07-03T09:54:08.549Z,875
2017-07-03T09:55:08.508Z,895
2017-07-03T09:56:08.487Z,875
2017-07-03T09:57:08.223Z,825
2017-07-03T09:58:08.184Z,875
2017-07-03T09:59:08.252Z,875
2017-07-03T10:00:07.850Z,885
2017-07-03T10:01:08.461Z,875
2017-07-03T10:02:08.509Z,840
2017-07-03T10:03:08.461Z,850
2017-07-03T10:04:08.489Z,850
2017-07-03T10:05:08.480Z,845
2017-07-03T10:06:08.749Z,830
2017-07-03T10:07:08.112Z,825
2017-07-03T10:08:08.400Z,765
2017-07-03T10:09:07.792Z,740
2017-07-03T10:10:08.750Z,725
2017-07-03T10:11:08.398Z,755
2017-07-03T10:12:07.773Z,745
2017-07-03T10:13:08.750Z,765
2017-07-03T10:14:08.682Z,785
2017-07-03T10:15:08.367Z,740
2017-07-03T10:16:08.721Z,725
2017-07-03T10:17:08.660Z,760
2017-07-03T10:18:08.359Z,750
2017-07-03T10:19:08.329Z,710
2017-07-03T10:20:08.329Z,710
2017-07-03T10:21:08.311Z,685
2017-07-03T10:22:08.629Z,690
2017-07-03T10:23:08.150Z,695
2017-07-03T10:24:08.595Z,660
2017-07-03T10:25:08.299Z,670
2017-07-03T10:26:08.588Z,670
2017-07-03T10:27:08.298Z,645
2017-07-03T10:28:08.568Z,645
2017-07-03T10:29:08.567Z,610
2017-07-03T10:30:08.260Z,635
2017-07-03T10:31:07.954Z,615
2017-07-03T10:32:08.248Z,570
2017-07-03T10:33:07.624Z,570
2017-07-03T10:34:08.623Z,570
2017-07-03T10:35:07.909Z,555
2017-07-03T10:36:08.548Z,540
2017-07-03T10:37:07.908Z,550
2017-07-03T10:38:07.871Z,545
2017-07-03T10:39:08.496Z,490
2017-07-03T10:40:07.542Z,355
2017-07-03T10:41:08.232Z,295
2017-07-03T10:42:08.511Z,250
2017-07-03T10:43:07.556Z,245
2017-07-03T10:44:07.844Z,235
2017-07-03T10:45:08.458Z,235
2017-07-03T10:46:07.838Z,230
2017-07-03T10:47:08.448Z,230
2017-07-03T10:48:07.837Z,230
2017-07-03T10:49:08.108Z,230
2017-07-03T10:50:08.129Z,225
2017-07-03T10:51:07.763Z,225
2017-07-03T10:52:08.125Z,225
2017-07-03T10:53:08.056Z,225
2017-07-03T10:54:08.410Z,220
2017-07-03T10:55:08.053Z,220
2017-07-03T10:56:08.300Z,220
2017-07-03T10:57:07.408Z,220
2017-07-03T10:58:07.759Z,220
2017-07-03T10:59:08.339Z,220
2017-07-03T11:00:08.777Z,225
2017-07-03T11:01:08.540Z,225
2017-07-03T11:02:07.674Z,225
2017-07-03T11:03:08.277Z,220
2017-07-03T11:04:07.764Z,220
2017-07-03T11:05:07.964Z,220
2017-07-03T11:06:07.933Z,220
2017-07-03T11:07:07.988Z,220
2017-07-03T11:08:07.653Z,220
2017-07-03T11:09:07.614Z,220
2017-07-03T11:10:08.194Z,220
2017-07-03T11:11:07.919Z,220
2017-07-03T11:12:07.907Z,220
2017-07-03T11:13:07.998Z,220
2017-07-03T11:14:07.637Z,220
2017-07-03T11:15:07.952Z,225
2017-07-03T11:16:07.908Z,225
2017-07-03T11:17:07.242Z,225
2017-07-03T11:18:07.831Z,225
2017-07-03T11:19:07.211Z,225
2017-07-03T11:20:07.801Z,225
2017-07-03T11:21:08.103Z,225
2017-07-03T11:22:07.487Z,230
2017-07-03T11:23:07.898Z,225
2017-07-03T11:24:07.453Z,230
2017-07-03T11:25:08.008Z,230
2017-07-03T11:26:07.465Z,220
2017-07-03T11:27:07.428Z,225
2017-07-03T11:28:07.811Z,225
2017-07-03T11:29:07.103Z,225
2017-07-03T11:30:07.810Z,235
2017-07-03T11:31:07.716Z,235
2017-07-03T11:32:07.474Z,225
2017-07-03T11:33:07.140Z,225
2017-07-03T11:34:07.676Z,225
2017-07-03T11:35:07.658Z,225
2017-07-03T11:36:07.685Z,220
2017-07-03T11:37:07.654Z,220
2017-07-03T11:38:07.396Z,220
2017-07-03T11:39:07.023Z,200
2017-07-03T11:40:07.382Z,220
2017-07-03T11:41:07.315Z,220
2017-07-03T11:42:07.901Z,225
2017-07-03T11:43:07.606Z,220
2017-07-03T11:44:07.338Z,215
2017-07-03T11:45:07.583Z,210
2017-07-03T11:46:07.583Z,210
2017-07-03T11:47:07.265Z,210
2017-07-03T11:48:07.256Z,205
2017-07-03T11:49:07.545Z,210
2017-07-03T11:50:07.850Z,215
2017-07-03T11:51:07.515Z,220
2017-07-03T11:52:07.223Z,230
2017-07-03T11:53:07.202Z,225
2017-07-03T11:54:07.505Z,225
2017-07-03T11:55:07.301Z,215
2017-07-03T11:56:07.778Z,220
2017-07-03T11:57:07.492Z,220
2017-07-03T11:58:07.463Z,225
2017-07-03T11:59:07.475Z,225
2017-07-03T12:00:07.443Z,225
2017-07-03T12:01:07.197Z,225
2017-07-03T12:02:07.467Z,225
2017-07-03T12:03:07.412Z,225
2017-07-03T12:04:07.132Z,220
2017-07-03T12:05:07.414Z,215
2017-07-03T12:06:07.379Z,215
2017-07-03T12:07:07.366Z,215
2017-07-03T12:08:07.695Z,205
2017-07-03T12:09:07.365Z,210
2017-07-03T12:10:07.668Z,220
2017-07-03T12:11:07.443Z,220
2017-07-03T12:12:07.345Z,225
2017-07-03T12:13:07.389Z,220
2017-07-03T12:14:07.384Z,205
2017-07-03T12:15:07.672Z,210
2017-07-03T12:16:07.320Z,210
2017-07-03T12:17:07.281Z,215
2017-07-03T12:18:07.658Z,225
2017-07-03T12:19:07.035Z,225
2017-07-03T12:20:07.313Z,215
2017-07-03T12:21:07.291Z,230
2017-07-03T12:22:07.588Z,240
2017-07-03T12:23:07.564Z,235
2017-07-03T12:24:07.251Z,220
2017-07-03T12:25:07.689Z,225
2017-07-03T12:26:07.278Z,175
2017-07-03T12:27:07.213Z,215
2017-07-03T12:28:07.217Z,190
2017-07-03T12:29:07.682Z,190
2017-07-03T12:30:06.610Z,205
2017-07-03T12:31:07.479Z,200
2017-07-03T12:32:07.140Z,220
2017-07-03T12:33:07.166Z,230
2017-07-03T12:34:06.556Z,240
2017-07-03T12:35:07.454Z,245
2017-07-03T12:36:07.639Z,230
2017-07-03T12:37:06.529Z,245
2017-07-03T12:38:07.408Z,245
2017-07-03T12:39:07.408Z,245
2017-07-03T12:40:07.066Z,240
2017-07-03T12:41:07.388Z,245
2017-07-03T12:42:07.064Z,240
2017-07-03T12:43:07.066Z,230
2017-07-03T12:44:07.363Z,260
2017-07-03T12:45:07.361Z,250
2017-07-03T12:46:06.729Z,250
2017-07-03T12:47:07.320Z,190
2017-07-03T12:48:06.693Z,185
2017-07-03T12:49:07.005Z,175
2017-07-03T12:50:06.758Z,170
2017-07-03T12:51:06.997Z,170
2017-07-03T12:52:07.201Z,180
2017-07-03T12:53:07.289Z,195
2017-07-03T12:54:07.277Z,210
2017-07-03T12:55:06.638Z,220
2017-07-03T12:56:07.255Z,220
2017-07-03T12:57:07.257Z,220
2017-07-03T12:58:06.641Z,220
2017-07-03T12:59:06.618Z,215
2017-07-03T13:00:07.038Z,220
2017-07-03T13:01:06.904Z,220
2017-07-03T13:02:07.253Z,210
2017-07-03T13:03:06.561Z,230
2017-07-03T13:04:07.338Z,205
2017-07-03T13:05:06.618Z,205
2017-07-03T13:06:07.229Z,205
2017-07-03T13:07:06.549Z,205
2017-07-03T13:08:06.877Z,210
2017-07-03T13:09:07.236Z,215
2017-07-03T13:10:06.817Z,215
2017-07-03T13:11:06.867Z,215
2017-07-03T13:12:06.197Z,220
2017-07-03T13:13:06.801Z,230
2017-07-03T13:14:06.779Z,225
2017-07-03T13:15:06.824Z,220
2017-07-03T13:16:06.748Z,215
2017-07-03T13:17:06.748Z,215
2017-07-03T13:18:06.258Z,215
2017-07-03T13:19:06.725Z,205
2017-07-03T13:20:06.404Z,195
2017-07-03T13:21:06.110Z,190
2017-07-03T13:22:06.995Z,190
2017-07-03T13:23:06.994Z,190
2017-07-03T13:24:06.661Z,180
2017-07-03T13:25:06.660Z,180
2017-07-03T13:26:06.697Z,180
2017-07-03T13:27:06.376Z,175
2017-07-03T13:28:06.337Z,175
2017-07-03T13:29:06.937Z,175
2017-07-03T13:30:06.330Z,180
2017-07-03T13:31:06.931Z,180
2017-07-03T13:32:06.350Z,180
2017-07-03T13:33:06.608Z,180
2017-07-03T13:34:06.585Z,180
2017-07-03T13:35:06.290Z,185
2017-07-03T13:36:06.934Z,190
2017-07-03T13:37:06.867Z,195
2017-07-03T13:38:06.843Z,210
2017-07-03T13:39:06.840Z,235
2017-07-03T13:40:06.850Z,190
2017-07-03T13:41:06.521Z,185
2017-07-03T13:42:06.270Z,180
2017-07-03T13:43:06.185Z,175
2017-07-03T13:44:05.915Z,175
2017-07-03T13:45:06.501Z,175
2017-07-03T13:46:06.889Z,175
2017-07-03T13:47:06.157Z,170
2017-07-03T13:48:06.200Z,170
2017-07-03T13:49:06.126Z,165
2017-07-03T13:50:06.519Z,165
2017-07-03T13:51:06.126Z,165
2017-07-03T13:52:06.735Z,175
2017-07-03T13:53:06.405Z,180
2017-07-03T13:54:06.383Z,175
2017-07-03T13:55:06.117Z,175
2017-07-03T13:56:06.790Z,175
2017-07-03T13:57:06.044Z,175
2017-07-03T13:58:06.696Z,170
2017-07-03T13:59:06.327Z,160
2017-07-03T14:00:06.700Z,150
2017-07-03T14:01:06.426Z,150
2017-07-03T14:02:05.718Z,145
2017-07-03T14:03:06.273Z,140
2017-07-03T14:04:05.959Z,130
2017-07-03T14:05:05.988Z,125
2017-07-03T14:06:06.330Z,120