createdAt,value
2018-04-06T00:00:38.226Z,99.90
2018-04-06T00:03:07.253Z,99.90
2018-04-06T00:05:36.459Z,99.90
2018-04-06T00:08:06.013Z,99.90
2018-04-06T00:10:34.397Z,99.90
2018-04-06T00:13:04.724Z,99.90
2018-04-06T00:15:32.789Z,99.90
2018-04-06T00:18:01.789Z,99.90
2018-04-06T00:20:31.553Z,99.90
2018-04-06T00:23:00.570Z,99.90
2018-04-06T00:25:29.488Z,99.90
2018-04-06T00:27:59.424Z,99.90
2018-04-06T00:30:32.235Z,99.90
2018-04-06T00:33:02.945Z,99.90
2018-04-06T00:35:31.060Z,99.90
2018-04-06T00:38:00.544Z,99.90
2018-04-06T00:40:29.595Z,99.90
2018-04-06T00:43:05.290Z,99.90
2018-04-06T00:45:34.988Z,99.90
2018-04-06T00:48:03.474Z,99.90
2018-04-06T00:50:37.769Z,99.90
2018-04-06T00:55:58.710Z,99.90
2018-04-06T00:58:28.657Z,99.90
2018-04-06T01:00:57.141Z,99.90
2018-04-06T01:03:29.022Z,99.90
2018-04-06T01:05:59.070Z,99.90
2018-04-06T01:08:28.387Z,99.90
2018-04-06T01:10:56.004Z,99.90
2018-04-06T01:13:23.869Z,99.90
2018-04-06T01:15:51.536Z,99.90
2018-04-06T01:18:19.176Z,99.90
2018-04-06T01:20:46.794Z,99.90
2018-04-06T01:23:15.208Z,99.90
2018-04-06T01:25:42.822Z,99.90
2018-04-06T01:28:11.288Z,99.90
2018-04-06T01:30:39.573Z,99.90
2018-04-06T01:33:07.469Z,99.90
2018-04-06T01:35:35.102Z,99.90
2018-04-06T01:38:02.758Z,99.90
2018-04-06T01:40:30.411Z,99.90
2018-04-06T01:42:58.209Z,99.90
2018-04-06T01:45:25.875Z,99.90
2018-04-06T01:47:53.491Z,99.90
2018-04-06T01:50:22.133Z,99.90
2018-04-06T01:52:50.589Z,99.90
2018-04-06T01:55:18.223Z,99.90
2018-04-06T01:57:45.863Z,99.90
2018-04-06T02:00:13.478Z,99.90
2018-04-06T02:02:41.131Z,99.90
2018-04-06T02:05:09.507Z,99.90
2018-04-06T02:07:37.876Z,99.90
2018-04-06T02:10:05.523Z,99.90
2018-04-06T02:12:34.163Z,99.90
2018-04-06T02:15:01.785Z,99.90
2018-04-06T02:17:29.462Z,99.90
2018-04-06T02:19:57.292Z,99.90
2018-04-06T02:22:24.962Z,99.90
2018-04-06T02:24:52.602Z,99.90
2018-04-06T02:27:20.292Z,99.90
2018-04-06T02:29:48.268Z,99.90
2018-04-06T02:32:15.914Z,99.90
2018-04-06T02:34:44.303Z,99.90
2018-04-06T02:37:11.973Z,99.90
2018-04-06T02:39:40.093Z,99.90
2018-04-06T02:42:07.725Z,99.90
2018-04-06T02:44:35.349Z,99.90
2018-04-06T02:47:03.751Z,99.90
2018-04-06T02:49:32.120Z,99.90
2018-04-06T02:52:00.499Z,99.90
2018-04-06T02:54:28.141Z,99.90
2018-04-06T02:56:56.488Z,99.90
2018-04-06T02:59:24.096Z,99.90
2018-04-06T03:01:51.758Z,99.90
2018-04-06T03:04:19.371Z,99.90
2018-04-06T03:06:48.477Z,99.90
2018-04-06T03:09:16.133Z,99.90
2018-04-06T03:11:44.534Z,99.90
2018-04-06T03:14:12.161Z,99.90
2018-04-06T03:16:39.786Z,99.90
2018-04-06T03:19:07.406Z,99.90
2018-04-06T03:21:35.829Z,99.90
2018-04-06T03:24:03.777Z,99.90
2018-04-06T03:26:31.394Z,99.90
2018-04-06T03:28:59.072Z,99.90
2018-04-06T03:31:26.675Z,99.90
2018-04-06T03:33:55.078Z,99.90
2018-04-06T03:36:22.742Z,99.90
2018-04-06T03:38:50.693Z,99.90
2018-04-06T03:41:19.068Z,99.90
2018-04-06T03:43:47.471Z,99.90
2018-04-06T03:46:15.470Z,99.90
2018-04-06T03:48:43.105Z,99.90
2018-04-06T03:51:10.771Z,99.90
2018-04-06T03:53:39.286Z,99.90
2018-04-06T03:56:06.915Z,99.90
2018-04-06T03:58:35.293Z,99.90
2018-04-06T04:01:03.712Z,99.90
2018-04-06T04:03:31.333Z,99.90
2018-04-06T04:05:59.721Z,99.90
2018-04-06T04:08:27.370Z,99.90
2018-04-06T04:10:55.008Z,99.90
2018-04-06T04:13:22.999Z,99.90
2018-04-06T04:15:51.490Z,99.90
2018-04-06T04:18:19.168Z,99.90
2018-04-06T04:20:46.810Z,99.90
2018-04-06T04:23:14.468Z,99.90
2018-04-06T04:25:42.316Z,99.90
2018-04-06T04:28:09.938Z,99.90
2018-04-06T04:30:39.311Z,99.90
2018-04-06T04:33:06.948Z,99.90
2018-04-06T04:35:34.879Z,99.90
2018-04-06T04:38:03.423Z,99.90
2018-04-06T04:40:31.063Z,99.90
2018-04-06T04:42:58.700Z,99.90
2018-04-06T04:45:26.360Z,99.90
2018-04-06T04:47:53.994Z,99.90
2018-04-06T04:50:21.636Z,99.90
2018-04-06T04:52:50.466Z,99.90
2018-04-06T04:55:18.129Z,99.90
2018-04-06T04:57:45.798Z,99.90
2018-04-06T05:00:13.405Z,99.90
2018-04-06T05:02:41.067Z,99.90
2018-04-06T05:05:09.465Z,99.90
2018-04-06T05:07:38.592Z,99.90
2018-04-06T05:10:06.885Z,99.90
2018-04-06T05:12:34.532Z,99.90
2018-04-06T05:15:02.929Z,99.90
2018-04-06T05:17:30.564Z,99.90
2018-04-06T05:19:58.989Z,99.90
2018-04-06T05:22:27.760Z,99.90
2018-04-06T05:24:55.403Z,99.90
2018-04-06T05:27:23.119Z,99.90
2018-04-06T05:29:50.765Z,99.90
2018-04-06T05:32:18.384Z,99.90
2018-04-06T05:34:46.075Z,99.90
2018-04-06T05:37:15.374Z,99.90
2018-04-06T05:39:43.851Z,99.90
2018-04-06T05:42:11.987Z,99.90
2018-04-06T05:44:39.697Z,99.90
2018-04-06T05:47:08.098Z,99.90
2018-04-06T05:49:35.775Z,99.90
2018-04-06T05:52:03.467Z,99.90
2018-04-06T05:54:31.132Z,99.90
2018-04-06T05:56:58.801Z,99.90
2018-04-06T05:59:26.640Z,99.90
2018-04-06T06:01:55.249Z,99.90
2018-04-06T06:04:22.870Z,99.90
2018-04-06T06:06:50.469Z,99.90
2018-04-06T06:09:18.868Z,99.90
2018-04-06T06:11:46.502Z,99.90
2018-04-06T06:14:14.112Z,99.90
2018-04-06T06:16:41.750Z,99.90
2018-04-06T06:19:09.492Z,99.90
2018-04-06T06:21:37.921Z,99.90
2018-04-06T06:24:05.547Z,99.90
2018-04-06T06:26:33.190Z,99.90
2018-04-06T06:29:00.836Z,99.90
2018-04-06T06:31:28.514Z,99.90
2018-04-06T06:33:56.117Z,99.90
2018-04-06T06:36:23.759Z,99.90
2018-04-06T06:38:51.393Z,99.90
2018-04-06T06:41:19.829Z,99.90
2018-04-06T06:43:47.444Z,99.90
2018-04-06T06:46:15.097Z,99.90
2018-04-06T06:48:42.705Z,99.90
2018-04-06T06:51:10.647Z,99.90
2018-04-06T06:53:38.260Z,99.90
2018-04-06T06:56:06.290Z,99.90
2018-04-06T06:58:33.941Z,99.90
2018-04-06T07:01:01.577Z,99.90
2018-04-06T07:03:29.933Z,99.90
2018-04-06T07:05:57.537Z,99.90
2018-04-06T07:08:26.043Z,99.90
2018-04-06T07:10:54.402Z,99.90
2018-04-06T07:13:22.006Z,99.90
2018-04-06T07:15:49.691Z,99.90
2018-04-06T07:18:17.315Z,99.90
2018-04-06T07:20:45.810Z,99.90
2018-04-06T07:23:13.464Z,99.90
2018-04-06T07:25:42.073Z,99.90
2018-04-06T07:28:09.855Z,99.90
2018-04-06T07:30:37.640Z,99.90
2018-04-06T07:33:05.532Z,99.90
2018-04-06T07:35:33.133Z,99.90
2018-04-06T07:38:01.536Z,99.90
2018-04-06T07:40:29.195Z,99.90
2018-04-06T07:42:56.847Z,99.90
2018-04-06T07:45:25.260Z,99.90
2018-04-06T07:47:52.910Z,99.90
2018-04-06T07:50:20.566Z,99.90
2018-04-06T07:52:48.971Z,99.90
2018-04-06T07:55:16.586Z,99.90
2018-04-06T07:57:44.980Z,99.90
2018-04-06T08:00:12.603Z,99.90
2018-04-06T08:02:40.203Z,99.90
2018-04-06T08:05:08.617Z,99.90
2018-04-06T08:07:36.218Z,99.90
2018-04-06T08:10:03.865Z,99.90
2018-04-06T08:12:31.495Z,99.90
2018-04-06T08:14:59.150Z,99.90
2018-04-06T08:17:26.740Z,99.90
2018-04-06T08:19:55.145Z,99.90
2018-04-06T08:22:22.744Z,99.90
2018-04-06T08:24:50.380Z,99.90
2018-04-06T08:27:18.721Z,99.90
2018-04-06T08:29:46.349Z,99.90
2018-04-06T08:32:13.967Z,99.90
2018-04-06T08:34:41.631Z,99.90
2018-04-06T08:37:10.354Z,99.90
2018-04-06T08:39:37.958Z,99.90
2018-04-06T08:42:05.577Z,99.90
2018-04-06T08:44:33.962Z,99.40
2018-04-06T08:47:01.587Z,99.10
2018-04-06T08:49:29.227Z,94.50
2018-04-06T08:51:56.866Z,99.90
2018-04-06T08:54:24.514Z,97.60
2018-04-06T08:56:52.911Z,98.60
2018-04-06T08:59:20.550Z,98.60
2018-04-06T09:01:48.961Z,95.70
2018-04-06T09:04:17.704Z,92.00
2018-04-06T09:06:45.341Z,91.90
2018-04-06T09:09:13.008Z,91.80
2018-04-06T09:11:41.606Z,94.90
2018-04-06T09:14:09.285Z,92.90
2018-04-06T09:16:36.921Z,92.90
2018-04-06T09:19:04.547Z,91.90
2018-04-06T09:21:32.157Z,87.90
2018-04-06T09:23:59.804Z,91.10
2018-04-06T09:26:27.459Z,90.90
2018-04-06T09:28:55.841Z,93.10
2018-04-06T09:31:24.245Z,91.80
2018-04-06T09:33:51.879Z,91.80
2018-04-06T09:36:20.293Z,77.00
2018-04-06T09:38:47.921Z,76.90
2018-04-06T09:41:15.555Z,79.90
2018-04-06T09:43:43.181Z,83.30
2018-04-06T09:46:11.555Z,79.40
2018-04-06T09:48:39.961Z,81.40
2018-04-06T09:51:07.572Z,80.90
2018-04-06T09:53:35.217Z,85.60
2018-04-06T09:56:02.862Z,87.80
2018-04-06T09:58:31.256Z,85.10
2018-04-06T10:00:58.877Z,85.20
2018-04-06T10:03:26.832Z,78.30
2018-04-06T10:05:54.469Z,89.70
2018-04-06T10:08:22.175Z,76.90
2018-04-06T10:10:49.866Z,81.20
2018-04-06T10:13:18.237Z,76.90
2018-04-06T10:15:46.081Z,76.60
2018-04-06T10:18:13.670Z,75.50
2018-04-06T10:20:41.302Z,69.10
2018-04-06T10:23:08.964Z,76.70
2018-04-06T10:25:36.613Z,82.50
2018-04-06T10:28:04.248Z,67.40
2018-04-06T10:30:31.899Z,67.30
2018-04-06T10:33:00.327Z,66.50
2018-04-06T10:35:28.289Z,66.50
2018-04-06T10:37:56.700Z,61.80
2018-04-06T10:40:24.348Z,62.50
2018-04-06T10:42:52.117Z,59.40
2018-04-06T10:45:19.783Z,61.80
2018-04-06T10:47:47.455Z,62.60
2018-04-06T10:50:15.100Z,61.70
2018-04-06T10:52:43.511Z,66.70
2018-04-06T10:55:11.170Z,66.20
2018-04-06T10:57:38.848Z,55.60
2018-04-06T11:00:06.500Z,59.80
2018-04-06T11:02:34.406Z,58.70
2018-04-06T11:05:02.363Z,50.50
2018-04-06T11:07:30.048Z,59.60
2018-04-06T11:09:58.481Z,49.00
2018-04-06T11:12:26.872Z,53.00
2018-04-06T11:14:55.583Z,50.00
2018-04-06T11:17:23.203Z,50.00
2018-04-06T11:19:50.843Z,54.20
2018-04-06T11:22:18.428Z,45.80
2018-04-06T11:24:46.073Z,46.30
2018-04-06T11:27:14.008Z,48.50
2018-04-06T11:29:42.380Z,47.80
2018-04-06T11:32:10.788Z,50.00
2018-04-06T11:34:38.412Z,50.10
2018-04-06T11:37:05.996Z,42.90
2018-04-06T11:39:34.374Z,44.60
2018-04-06T11:42:02.721Z,46.20
2018-04-06T11:44:30.353Z,46.20
2018-04-06T11:46:57.971Z,48.10
2018-04-06T11:49:26.362Z,46.50
2018-04-06T11:51:53.945Z,46.40
2018-04-06T11:54:22.422Z,49.70
2018-04-06T11:56:50.777Z,48.80
2018-04-06T11:59:18.370Z,49.00
2018-04-06T12:01:46.804Z,47.50
2018-04-06T12:04:14.393Z,47.40
2018-04-06T12:06:42.045Z,45.70
2018-04-06T12:09:09.661Z,44.10
2018-04-06T12:11:38.049Z,49.20
2018-04-06T12:14:05.698Z,49.20
2018-04-06T12:16:34.155Z,46.10
2018-04-06T12:19:01.760Z,45.80
2018-04-06T12:21:29.625Z,43.70
2018-04-06T12:23:58.014Z,45.50
2018-04-06T12:26:25.691Z,45.70
2018-04-06T12:28:53.327Z,43.20
2018-04-06T12:31:20.985Z,42.40
2018-04-06T12:33:48.615Z,44.80
2018-04-06T12:36:16.226Z,43.60
2018-04-06T12:38:44.011Z,39.80
2018-04-06T12:41:11.667Z,43.70
2018-04-06T12:43:39.319Z,41.90
2018-04-06T12:46:06.929Z,46.20
2018-04-06T12:48:34.528Z,41.30
2018-04-06T12:51:02.813Z,44.50
2018-04-06T12:53:30.465Z,44.00
2018-04-06T12:55:58.112Z,42.00
2018-04-06T12:58:25.750Z,41.50
2018-04-06T13:00:54.156Z,40.00
2018-04-06T13:03:22.545Z,40.20
2018-04-06T13:05:50.206Z,39.40
2018-04-06T13:08:17.822Z,38.10
2018-04-06T13:10:45.502Z,38.30
2018-04-06T13:13:13.102Z,39.40
2018-04-06T13:15:41.494Z,41.80
2018-04-06T13:18:09.126Z,41.80
2018-04-06T13:20:37.518Z,39.80
2018-04-06T13:23:05.874Z,40.80
2018-04-06T13:25:33.534Z,40.80
2018-04-06T13:28:02.482Z,40.70
2018-04-06T13:30:30.125Z,40.60
2018-04-06T13:32:58.530Z,39.50
2018-04-06T13:35:26.947Z,38.80
2018-04-06T13:37:54.610Z,38.80
2018-04-06T13:40:22.250Z,40.00
2018-04-06T13:42:49.898Z,38.20
2018-04-06T13:45:17.515Z,38.70
2018-04-06T13:47:45.155Z,36.80
2018-04-06T13:50:12.785Z,38.40
2018-04-06T13:52:40.429Z,36.00
2018-04-06T13:55:08.823Z,40.10
2018-04-06T13:57:37.236Z,38.70
2018-04-06T14:00:05.715Z,38.70
2018-04-06T14:02:33.350Z,35.10
2018-04-06T14:05:00.977Z,38.30
2018-04-06T14:07:28.726Z,37.70
2018-04-06T14:09:56.342Z,37.10
2018-04-06T14:12:23.937Z,36.90
2018-04-06T14:14:51.586Z,38.50
2018-04-06T14:17:19.958Z,37.10
2018-04-06T14:19:47.864Z,37.40
2018-04-06T14:22:15.507Z,38.10
2018-04-06T14:24:43.133Z,36.90
2018-04-06T14:27:10.752Z,39.40
2018-04-06T14:29:39.204Z,40.90
2018-04-06T14:32:06.817Z,41.00
2018-04-06T14:34:34.475Z,38.40
2018-04-06T14:37:02.631Z,39.80
2018-04-06T14:39:31.044Z,37.80
2018-04-06T14:41:58.634Z,37.80
2018-04-06T14:44:26.261Z,39.20
2018-04-06T14:46:54.625Z,40.50
2018-04-06T14:49:22.252Z,40.40
2018-04-06T14:51:49.846Z,39.00
2018-04-06T14:54:17.454Z,42.00
2018-04-06T14:56:45.834Z,43.20
2018-04-06T14:59:14.222Z,44.10
2018-04-06T15:01:41.866Z,44.10
2018-04-06T15:04:09.473Z,42.70
2018-04-06T15:06:37.077Z,41.00
2018-04-06T15:09:05.436Z,40.00
2018-04-06T15:11:33.050Z,42.10
2018-04-06T15:14:01.481Z,42.50
2018-04-06T15:16:29.105Z,42.50
2018-04-06T15:18:56.768Z,41.30
2018-04-06T15:21:24.390Z,41.40
2018-04-06T15:23:52.078Z,43.20
2018-04-06T15:26:20.534Z,41.50
2018-04-06T15:28:48.204Z,41.50
2018-04-06T15:31:15.803Z,41.10
2018-04-06T15:33:43.414Z,43.40
2018-04-06T15:36:11.079Z,42.50
2018-04-06T15:38:38.761Z,40.50
2018-04-06T15:41:06.349Z,49.30
2018-04-06T15:43:33.980Z,47.00
2018-04-06T15:46:01.624Z,41.80
2018-04-06T15:48:30.001Z,43.50
2018-04-06T15:50:58.502Z,43.00
2018-04-06T15:53:26.880Z,44.90
2018-04-06T15:55:55.281Z,43.70
2018-04-06T15:58:22.925Z,43.60
2018-04-06T16:00:51.298Z,46.00
2018-04-06T16:03:19.654Z,46.40
2018-04-06T16:05:47.298Z,46.40
2018-04-06T16:08:14.876Z,46.30
2018-04-06T16:10:42.507Z,44.40
2018-04-06T16:13:10.877Z,54.20
2018-04-06T16:15:39.280Z,46.90
2018-04-06T16:18:06.921Z,46.90
2018-04-06T16:20:34.531Z,49.90
2018-04-06T16:23:02.150Z,52.70
2018-04-06T16:25:30.534Z,49.30
2018-04-06T16:27:59.245Z,54.10
2018-04-06T16:30:26.924Z,54.20
2018-04-06T16:32:54.518Z,51.70
2018-04-06T16:35:22.175Z,57.80
2018-04-06T16:37:49.826Z,49.20
2018-04-06T16:40:17.453Z,53.00
2018-04-06T16:42:45.859Z,53.70
2018-04-06T16:45:13.524Z,53.70
2018-04-06T16:47:41.185Z,53.00
2018-04-06T16:50:08.853Z,52.10
2018-04-06T16:52:36.508Z,53.40
2018-04-06T16:55:04.162Z,54.10
2018-04-06T16:57:32.045Z,54.10
2018-04-06T16:59:59.702Z,57.20
2018-04-06T17:02:28.202Z,56.00
2018-04-06T17:04:56.625Z,55.00
2018-04-06T17:07:24.255Z,55.10
2018-04-06T17:09:52.631Z,58.90
2018-04-06T17:12:20.302Z,58.90
2018-04-06T17:14:48.708Z,58.90
2018-04-06T17:17:16.323Z,58.80
2018-04-06T17:19:44.021Z,60.50
2018-04-06T17:22:12.439Z,68.00
2018-04-06T17:24:40.154Z,68.80
2018-04-06T17:27:09.092Z,81.80
2018-04-06T17:29:36.761Z,81.30
2018-04-06T17:32:04.357Z,82.90
2018-04-06T17:34:32.003Z,90.90
2018-04-06T17:36:59.616Z,93.70
2018-04-06T17:39:27.334Z,94.70
2018-04-06T17:41:55.028Z,98.00
2018-04-06T17:44:23.247Z,95.90
2018-04-06T17:46:51.834Z,95.70
2018-04-06T17:49:19.464Z,93.90
2018-04-06T17:51:47.062Z,92.10
2018-04-06T17:54:15.909Z,92.60
2018-04-06T17:56:43.539Z,92.60
2018-04-06T17:59:11.172Z,92.80
2018-04-06T18:01:40.341Z,93.40
2018-04-06T18:04:07.938Z,93.30
2018-04-06T18:06:36.358Z,93.80
2018-04-06T18:09:04.017Z,93.80
2018-04-06T18:11:33.038Z,92.80
2018-04-06T18:14:00.707Z,92.80
2018-04-06T18:16:28.381Z,94.60
2018-04-06T18:18:56.078Z,93.60
2018-04-06T18:21:23.727Z,95.30
2018-04-06T18:23:52.433Z,94.80
2018-04-06T18:26:21.166Z,97.10
2018-04-06T18:28:48.832Z,99.90
2018-04-06T18:31:17.272Z,99.40
2018-04-06T18:33:44.875Z,99.30
2018-04-06T18:36:12.582Z,99.80
2018-04-06T18:38:40.245Z,99.90
2018-04-06T18:41:08.762Z,99.90
2018-04-06T18:43:36.418Z,99.90
2018-04-06T18:46:04.056Z,99.90
2018-04-06T18:48:31.693Z,99.90
2018-04-06T18:51:00.061Z,99.90
2018-04-06T18:53:28.432Z,99.00
2018-04-06T18:55:56.107Z,99.00
2018-04-06T18:58:23.734Z,99.90
2018-04-06T19:00:51.401Z,99.90
2018-04-06T19:03:18.996Z,99.90
2018-04-06T19:05:46.626Z,99.90
2018-04-06T19:08:15.332Z,99.90
2018-04-06T19:10:42.938Z,99.90
2018-04-06T19:13:10.873Z,99.90
2018-04-06T19:15:38.521Z,99.90
2018-04-06T19:18:06.459Z,99.80
2018-04-06T19:20:34.114Z,99.20
2018-04-06T19:23:01.771Z,99.90
2018-04-06T19:25:29.736Z,99.00
2018-04-06T19:27:57.383Z,99.90
2018-04-06T19:30:25.081Z,99.90
2018-04-06T19:32:53.599Z,99.90
2018-04-06T19:35:22.350Z,99.90
2018-04-06T19:37:50.007Z,99.90
2018-04-06T19:40:17.647Z,99.90
2018-04-06T19:42:46.064Z,99.90
2018-04-06T19:45:13.693Z,99.90
2018-04-06T19:47:42.105Z,99.90
2018-04-06T19:50:09.757Z,99.90
2018-04-06T19:52:38.271Z,99.90
2018-04-06T19:55:05.905Z,99.90
2018-04-06T19:57:33.876Z,99.90
2018-04-06T20:00:01.560Z,99.90
2018-04-06T20:02:29.267Z,99.90
2018-04-06T20:04:57.035Z,99.90
2018-04-06T20:07:24.692Z,99.90
2018-04-06T20:09:52.390Z,99.90
2018-04-06T20:12:20.846Z,99.90
2018-04-06T20:14:49.430Z,99.90
2018-04-06T20:17:17.055Z,99.90
2018-04-06T20:19:45.010Z,99.90
2018-04-06T20:22:14.241Z,99.90
2018-04-06T20:24:42.005Z,99.90
2018-04-06T20:27:09.696Z,99.90
2018-04-06T20:29:37.336Z,99.90
2018-04-06T20:32:06.367Z,99.90
2018-04-06T20:34:34.227Z,99.90
2018-04-06T20:37:02.283Z,99.90
2018-04-06T20:39:29.951Z,99.90
2018-04-06T20:41:58.457Z,99.90
2018-04-06T20:44:26.146Z,99.90
2018-04-06T20:46:53.752Z,99.90
2018-04-06T20:49:22.200Z,99.90
2018-04-06T20:51:49.850Z,99.90
2018-04-06T20:54:17.471Z,99.90
2018-04-06T20:56:45.885Z,99.90
2018-04-06T20:59:13.596Z,99.90
2018-04-06T21:01:41.264Z,99.90
2018-04-06T21:04:08.922Z,99.90
2018-04-06T21:06:37.080Z,99.90
2018-04-06T21:09:05.040Z,99.90
2018-04-06T21:11:32.678Z,99.90
2018-04-06T21:14:00.381Z,99.90
2018-04-06T21:16:28.051Z,99.90
2018-04-06T21:18:55.712Z,99.90
2018-04-06T21:21:23.364Z,99.90
2018-04-06T21:23:50.981Z,99.90
2018-04-06T21:26:18.907Z,99.90
2018-04-06T21:28:46.520Z,99.90
2018-04-06T21:31:14.949Z,99.90
2018-04-06T21:33:43.357Z,99.90
2018-04-06T21:36:11.010Z,99.90
2018-04-06T21:38:38.702Z,99.90
2018-04-06T21:41:06.329Z,99.90
2018-04-06T21:43:34.730Z,99.90
2018-04-06T21:46:02.375Z,99.90
2018-04-06T21:48:30.780Z,99.90
2018-04-06T21:50:58.411Z,99.90
2018-04-06T21:53:26.053Z,99.90
2018-04-06T21:55:53.687Z,99.90
2018-04-06T21:58:21.322Z,99.90
2018-04-06T22:00:49.712Z,99.90
2018-04-06T22:03:18.283Z,99.90
2018-04-06T22:05:45.936Z,99.90
2018-04-06T22:08:13.599Z,99.90
2018-04-06T22:10:41.214Z,99.90
2018-04-06T22:13:08.847Z,99.90
2018-04-06T22:15:36.491Z,99.90
2018-04-06T22:18:04.113Z,99.90
2018-04-06T22:20:31.756Z,99.90
2018-04-06T22:23:00.138Z,99.90
2018-04-06T22:25:28.531Z,99.90
2018-04-06T22:27:56.888Z,99.90
2018-04-06T22:30:24.546Z,99.90
2018-04-06T22:32:52.188Z,99.90
2018-04-06T22:35:19.771Z,99.90
2018-04-06T22:37:47.385Z,99.90
2018-04-06T22:40:15.796Z,99.90
2018-04-06T22:42:43.392Z,99.90
2018-04-06T22:45:10.986Z,99.90
2018-04-06T22:47:39.717Z,99.90
2018-04-06T22:50:07.355Z,99.90
2018-04-06T22:52:35.707Z,99.90
2018-04-06T22:55:03.326Z,99.90
2018-04-06T22:57:30.959Z,99.90
2018-04-06T22:59:58.560Z,99.90
2018-04-06T23:02:26.608Z,99.90
2018-04-06T23:04:55.032Z,99.90
2018-04-06T23:07:22.654Z,99.90
2018-04-06T23:09:51.447Z,99.90
2018-04-06T23:12:20.357Z,99.90
2018-04-06T23:14:47.948Z,99.90
2018-04-06T23:17:15.573Z,99.90
2018-04-06T23:19:43.968Z,99.90
2018-04-06T23:22:13.228Z,99.90
2018-04-06T23:24:40.843Z,99.90
2018-04-06T23:27:08.499Z,99.90
2018-04-06T23:29:36.914Z,99.90
2018-04-06T23:32:04.542Z,99.90
2018-04-06T23:34:32.897Z,99.90
2018-04-06T23:37:00.536Z,99.90
2018-04-06T23:39:28.169Z,99.90
2018-04-06T23:41:55.793Z,99.90
2018-04-06T23:44:23.432Z,99.90
2018-04-06T23:46:51.057Z,99.90
2018-04-06T23:49:19.512Z,99.90
2018-04-06T23:51:47.091Z,99.90
2018-04-06T23:54:14.726Z,99.90
2018-04-06T23:56:42.325Z,99.90
2018-04-06T23:59:09.925Z,99.90
