createdAt,value
2023-12-15T06:05:10.462Z,98372.91
2023-12-15T06:15:13.027Z,98386.69
2023-12-15T06:25:15.404Z,98395.69
2023-12-15T06:35:18.631Z,98417.03
2023-12-15T06:45:20.957Z,98423.66
2023-12-15T06:55:26.220Z,98425.44
2023-12-15T07:05:28.599Z,98441.13
2023-12-15T07:15:30.959Z,98453.41
2023-12-15T07:25:33.310Z,98456.50
2023-12-15T07:35:36.873Z,98470.34
2023-12-15T07:45:39.230Z,98480.06
2023-12-15T07:55:44.309Z,98503.38
2023-12-15T08:05:46.719Z,98524.31
2023-12-15T08:15:49.187Z,98536.75
2023-12-15T08:25:51.590Z,98552.91
2023-12-15T08:35:54.545Z,98572.66
2023-12-15T08:45:57.261Z,98573.34
2023-12-15T08:55:59.665Z,98603.41
2023-12-15T09:16:07.485Z,98619.28
2023-12-15T09:26:09.846Z,98633.75
2023-12-15T09:36:12.377Z,98630.63
2023-12-15T09:46:14.999Z,98629.53
2023-12-15T09:56:17.984Z,98634.00
2023-12-15T10:06:20.550Z,98640.34
2023-12-15T10:16:22.956Z,98652.78
2023-12-15T10:26:25.325Z,98650.91
2023-12-15T10:36:27.697Z,98662.06
2023-12-15T10:46:30.136Z,98682.47
2023-12-15T10:56:39.251Z,98678.13
2023-12-15T11:06:42.003Z,98675.31
2023-12-15T11:16:46.619Z,98696.34
2023-12-15T11:26:50.255Z,98709.50
2023-12-15T11:47:14.889Z,98696.47
2023-12-15T11:57:17.594Z,98698.41
2023-12-15T12:07:21.519Z,98693.47
2023-12-15T12:17:26.955Z,98684.53
2023-12-15T12:27:36.727Z,98682.28
2023-12-15T12:37:39.280Z,98694.91
2023-12-15T12:47:43.125Z,98712.84
2023-12-15T12:57:45.597Z,98700.00
2023-12-15T13:07:47.955Z,98691.41
2023-12-15T13:17:50.700Z,98700.66
2023-12-15T13:27:53.535Z,98716.38
2023-12-15T13:37:56.092Z,98730.72
2023-12-15T13:47:58.684Z,98747.94
2023-12-15T13:58:01.228Z,98755.03
2023-12-15T14:08:08.202Z,98758.88
2023-12-15T14:18:16.945Z,98766.88
2023-12-15T14:28:19.400Z,98790.41
2023-12-15T14:38:21.914Z,98784.38
2023-12-15T14:48:24.514Z,98779.69
2023-12-15T14:58:27.028Z,98776.03
2023-12-15T15:08:29.465Z,98767.63
2023-12-15T15:18:33.923Z,98783.19
2023-12-15T15:28:36.243Z,98813.47
2023-12-15T15:38:38.740Z,98797.19
2023-12-15T15:48:41.287Z,98806.34
2023-12-15T15:58:44.348Z,98821.25
2023-12-15T16:08:46.941Z,98812.44
2023-12-15T16:18:49.858Z,98817.72
2023-12-15T16:28:52.301Z,98813.75
2023-12-15T16:38:54.671Z,98826.19
2023-12-15T16:48:57.682Z,98814.59
2023-12-15T16:59:00.102Z,98822.25
2023-12-15T17:09:02.885Z,98824.84
2023-12-15T17:19:05.511Z,98832.34
2023-12-15T17:29:08.121Z,98845.09
2023-12-15T17:39:10.919Z,98862.94
2023-12-15T17:49:14.160Z,98876.06
2023-12-15T17:59:16.661Z,98864.63
2023-12-15T18:09:19.342Z,98888.69
2023-12-15T18:19:23.287Z,98890.19
2023-12-15T18:29:26.435Z,98895.66
2023-12-15T18:39:29.122Z,98899.75
2023-12-15T18:49:32.583Z,98908.81
2023-12-15T18:59:34.929Z,98914.31
2023-12-15T19:09:38.800Z,98931.81
2023-12-15T19:19:42.394Z,98949.31
2023-12-15T19:29:46.783Z,98963.69
2023-12-15T19:39:50.710Z,98955.22
2023-12-15T19:49:53.177Z,98971.47
2023-12-15T19:59:56.166Z,98966.91
2023-12-15T20:09:59.018Z,98986.97
2023-12-15T20:20:01.527Z,98998.56
2023-12-15T20:30:04.296Z,99009.94
2023-12-15T20:40:07.541Z,98994.59
2023-12-15T20:50:10.534Z,99008.03
2023-12-15T21:00:15.109Z,99020.94
2023-12-15T21:20:14.418Z,99033.59
2023-12-15T21:30:19.070Z,99021.63
2023-12-15T21:40:23.166Z,99015.06
2023-12-15T21:50:26.612Z,99012.88
2023-12-15T22:10:12.674Z,99030.22
2023-12-15T22:20:15.176Z,99057.13
2023-12-15T22:30:17.748Z,99071.22
2023-12-15T22:40:20.146Z,99058.59
2023-12-15T23:10:13.056Z,99063.28
2023-12-15T23:20:15.739Z,99082.75
2023-12-15T23:30:19.619Z,99072.34
2023-12-15T23:40:22.219Z,99088.84
2023-12-15T23:50:24.683Z,99094.25
