createdAt,value
2022-10-21T03:50:41.815Z,11.07
2022-10-21T03:53:24.465Z,9.67
2022-10-21T03:55:58.895Z,10.93
2022-10-21T03:58:28.667Z,9.77
2022-10-21T04:00:57.624Z,10.23
2022-10-21T04:03:27.124Z,9.90
2022-10-21T04:05:56.967Z,10.27
2022-10-21T04:08:26.386Z,10.83
2022-10-21T04:13:24.119Z,11.40
2022-10-21T04:15:52.464Z,10.03
2022-10-21T04:18:20.886Z,10.97
2022-10-21T04:20:49.287Z,10.57
2022-10-21T04:23:19.883Z,10.93
2022-10-21T04:25:49.262Z,11.37
2022-10-21T04:28:17.681Z,11.10
2022-10-21T04:30:46.173Z,11.23
2022-10-21T04:33:14.641Z,10.73
2022-10-21T04:35:43.192Z,11.30
2022-10-21T04:38:12.315Z,11.60
2022-10-21T04:40:42.051Z,12.13
2022-10-21T04:43:10.485Z,10.80
2022-10-21T04:45:40.852Z,12.50
2022-10-21T04:48:09.342Z,11.70
2022-10-21T04:50:37.668Z,11.40
2022-10-21T04:53:06.104Z,12.07
2022-10-21T04:55:34.460Z,12.67
2022-10-21T04:58:04.228Z,12.80
2022-10-21T05:00:32.629Z,11.03
2022-10-21T05:03:01.953Z,11.10
2022-10-21T05:05:30.218Z,10.87
2022-10-21T05:07:58.573Z,11.43
2022-10-21T05:10:26.981Z,12.07
2022-10-21T05:12:56.382Z,10.63
2022-10-21T05:15:27.077Z,11.20
2022-10-21T05:17:55.497Z,10.83
2022-10-21T05:20:23.814Z,11.90
2022-10-21T05:22:53.677Z,12.77
2022-10-21T05:25:23.696Z,12.73
2022-10-21T05:27:52.388Z,11.93
2022-10-21T05:30:20.771Z,12.40
2022-10-21T05:32:50.663Z,11.87
2022-10-21T05:35:19.311Z,13.73
2022-10-21T05:37:47.586Z,12.30
2022-10-21T05:40:16.085Z,14.20
2022-10-21T05:42:44.410Z,11.70
2022-10-21T05:45:13.653Z,12.93
2022-10-21T05:47:42.917Z,12.07
2022-10-21T05:50:14.324Z,13.03
2022-10-21T05:52:43.271Z,11.83
2022-10-21T05:55:11.913Z,12.73
2022-10-21T05:57:40.666Z,12.67
2022-10-21T06:00:10.056Z,11.57
2022-10-21T06:02:38.796Z,12.23
2022-10-21T06:05:07.589Z,12.23
2022-10-21T06:07:37.658Z,10.93
2022-10-21T06:10:06.921Z,11.47
2022-10-21T06:12:35.361Z,10.97
2022-10-21T06:15:05.177Z,11.40
2022-10-21T06:17:33.495Z,10.53
2022-10-21T06:20:02.631Z,11.90
2022-10-21T06:22:31.412Z,12.23
2022-10-21T06:25:01.344Z,12.37
2022-10-21T06:27:29.839Z,11.87
2022-10-21T06:29:58.430Z,12.03
2022-10-21T06:32:26.789Z,11.77
2022-10-21T06:34:55.120Z,13.30
2022-10-21T06:37:23.550Z,11.73
2022-10-21T06:39:51.882Z,12.37
2022-10-21T06:42:21.608Z,12.97
2022-10-21T06:44:49.996Z,12.73
2022-10-21T06:47:18.376Z,11.30
2022-10-21T06:49:46.753Z,12.70
2022-10-21T06:52:15.430Z,12.93
2022-10-21T06:54:43.828Z,13.00
2022-10-21T06:57:12.240Z,13.40
2022-10-21T06:59:41.909Z,11.83
2022-10-21T07:02:11.418Z,13.20
2022-10-21T07:04:39.965Z,12.43
2022-10-21T07:07:08.284Z,12.23
2022-10-21T07:09:38.531Z,13.07
2022-10-21T07:12:07.491Z,12.57
2022-10-21T07:14:35.864Z,11.23
2022-10-21T07:17:05.844Z,11.43
2022-10-21T07:19:34.373Z,10.20
2022-10-21T07:22:02.721Z,11.70
2022-10-21T07:24:31.259Z,12.00
2022-10-21T07:26:59.688Z,12.27
2022-10-21T07:29:28.031Z,27.73
2022-10-21T07:31:56.443Z,48.70
2022-10-21T07:34:27.080Z,21.67
2022-10-21T07:36:55.847Z,19.73
2022-10-21T07:39:27.207Z,22.87
2022-10-21T07:41:58.439Z,15.70
2022-10-21T07:44:27.864Z,12.23
2022-10-21T07:46:56.725Z,10.20
2022-10-21T07:49:26.914Z,11.67
2022-10-21T07:51:55.228Z,11.37
2022-10-21T07:54:24.569Z,10.23
2022-10-21T07:56:54.190Z,9.47
2022-10-21T07:59:23.677Z,10.73
2022-10-21T08:01:53.417Z,8.67
2022-10-21T08:04:25.157Z,10.47
2022-10-21T08:06:54.979Z,8.77
2022-10-21T08:09:23.916Z,10.00
2022-10-21T08:11:52.243Z,10.60
2022-10-21T08:14:20.642Z,10.03
2022-10-21T08:16:53.377Z,9.97
2022-10-21T08:19:29.455Z,56.23
2022-10-21T08:22:00.933Z,25.33
2022-10-21T08:24:29.466Z,12.93
2022-10-21T08:26:57.830Z,9.20
2022-10-21T08:29:26.217Z,8.70
2022-10-21T08:31:57.336Z,8.87
2022-10-21T08:34:25.755Z,9.00
2022-10-21T08:36:54.152Z,8.10
2022-10-21T08:39:25.125Z,9.23
2022-10-21T08:42:08.968Z,9.47
2022-10-21T08:44:44.387Z,8.73
2022-10-21T08:47:20.040Z,8.20
2022-10-21T08:49:56.919Z,8.13
2022-10-21T08:52:30.870Z,8.70
2022-10-21T08:55:03.219Z,8.87
2022-10-21T08:57:34.692Z,8.37
2022-10-21T09:00:04.067Z,8.67
2022-10-21T09:02:59.497Z,8.50
2022-10-21T09:05:47.675Z,7.80
2022-10-21T09:08:25.967Z,8.50
2022-10-21T09:11:02.948Z,8.83
2022-10-21T09:13:46.906Z,8.47
2022-10-21T09:16:20.717Z,8.47
2022-10-21T09:18:58.984Z,9.07
2022-10-21T09:21:34.830Z,8.37
2022-10-21T09:24:08.163Z,7.90
2022-10-21T09:26:42.793Z,8.00
2022-10-21T09:29:26.511Z,9.23
2022-10-21T09:32:02.133Z,8.83
2022-10-21T09:34:41.688Z,8.37
2022-10-21T09:37:19.804Z,7.20
2022-10-21T09:39:52.145Z,7.47
2022-10-21T09:42:45.783Z,6.67
2022-10-21T09:45:20.505Z,7.97
2022-10-21T09:47:56.027Z,7.73
2022-10-21T09:50:24.567Z,7.43
2022-10-21T09:53:02.695Z,9.00
2022-10-21T09:55:32.594Z,8.20
2022-10-21T09:58:03.649Z,8.03
2022-10-21T10:00:47.867Z,8.47
2022-10-21T10:03:32.749Z,8.57
2022-10-21T10:06:01.832Z,8.53
2022-10-21T10:08:34.732Z,7.53
2022-10-21T10:11:13.210Z,7.17
2022-10-21T10:13:46.502Z,8.90
2022-10-21T10:16:24.340Z,8.10
2022-10-21T10:18:54.788Z,7.10
2022-10-21T10:21:24.208Z,7.13
2022-10-21T10:23:55.208Z,8.07
2022-10-21T10:26:28.788Z,8.27
2022-10-21T10:29:10.362Z,8.60
2022-10-21T10:31:39.310Z,6.90
2022-10-21T10:34:09.943Z,7.33
2022-10-21T10:36:40.416Z,7.57
2022-10-21T10:39:19.291Z,6.60
2022-10-21T10:41:50.888Z,7.03
2022-10-21T10:44:29.626Z,7.90
2022-10-21T10:47:02.735Z,8.60
2022-10-21T10:49:38.251Z,7.20
2022-10-21T10:52:21.469Z,7.93
2022-10-21T10:55:10.669Z,7.30
2022-10-21T10:57:44.655Z,8.13
2022-10-21T11:00:44.055Z,7.83
2022-10-21T11:03:20.120Z,7.43
2022-10-21T11:05:53.112Z,7.73
2022-10-21T11:08:27.976Z,11.07
2022-10-21T11:11:04.218Z,16.73
2022-10-21T11:13:36.921Z,9.00
2022-10-21T11:16:25.930Z,13.30
2022-10-21T11:19:02.979Z,7.87
2022-10-21T11:21:44.661Z,7.63
2022-10-21T11:24:40.771Z,10.33
2022-10-21T11:27:19.348Z,7.67
2022-10-21T11:29:59.504Z,7.80
2022-10-21T11:32:42.740Z,7.90
2022-10-21T11:35:20.333Z,7.57
2022-10-21T11:38:01.499Z,8.00
2022-10-21T11:40:39.478Z,8.57
2022-10-21T11:43:20.839Z,7.67
2022-10-21T11:45:59.950Z,7.60
2022-10-21T11:48:48.591Z,8.77
2022-10-21T11:51:29.008Z,7.77
2022-10-21T11:54:20.248Z,7.27
2022-10-21T11:57:00.120Z,7.37
2022-10-21T11:59:43.428Z,8.90
2022-10-21T12:02:18.545Z,7.90
2022-10-21T12:05:02.597Z,8.00
2022-10-21T12:08:06.641Z,8.53
2022-10-21T12:10:38.841Z,17.50
2022-10-21T12:13:14.763Z,8.23
2022-10-21T12:15:47.480Z,8.37
2022-10-21T12:18:18.946Z,8.40
2022-10-21T12:20:51.591Z,8.00
2022-10-21T12:23:23.261Z,8.87
2022-10-21T12:26:05.382Z,8.90
2022-10-21T12:28:39.251Z,9.27
2022-10-21T12:31:27.044Z,8.60
2022-10-21T12:33:56.226Z,8.60
2022-10-21T12:36:45.555Z,8.40
2022-10-21T12:39:19.687Z,8.50
2022-10-21T12:41:49.254Z,7.47
2022-10-21T12:44:26.440Z,7.50
2022-10-21T12:46:58.288Z,7.40
2022-10-21T12:49:30.700Z,7.17
2022-10-21T12:52:10.748Z,7.77
2022-10-21T12:54:51.839Z,6.93
2022-10-21T12:57:28.310Z,7.03
2022-10-21T13:00:38.549Z,8.13
2022-10-21T13:03:10.535Z,7.73
2022-10-21T13:06:03.355Z,6.73
2022-10-21T13:08:51.887Z,6.93
2022-10-21T13:11:25.643Z,7.13
2022-10-21T13:14:35.457Z,7.17
2022-10-21T13:17:31.194Z,7.20
2022-10-21T13:20:43.615Z,7.27
2022-10-21T13:23:44.594Z,7.03
2022-10-21T13:26:19.816Z,6.40
2022-10-21T13:29:04.116Z,6.83
2022-10-21T13:31:32.846Z,7.33
2022-10-21T13:34:01.937Z,6.70
2022-10-21T13:36:39.822Z,6.77
2022-10-21T13:39:24.188Z,5.93
2022-10-21T13:42:03.064Z,6.77
2022-10-21T13:44:36.067Z,7.03
2022-10-21T13:47:27.434Z,7.10
2022-10-21T13:49:57.492Z,6.50
2022-10-21T13:52:29.654Z,7.17
2022-10-21T13:55:00.722Z,6.27
2022-10-21T13:57:33.950Z,7.30
2022-10-21T14:00:03.807Z,6.83
2022-10-21T14:02:32.361Z,6.13
2022-10-21T14:05:01.039Z,7.10
2022-10-21T14:07:30.049Z,7.10
2022-10-21T14:10:00.566Z,7.23
2022-10-21T14:12:35.086Z,7.10
2022-10-21T14:15:07.796Z,7.37
2022-10-21T14:17:40.620Z,7.50
2022-10-21T14:20:17.028Z,7.93
2022-10-21T14:22:51.455Z,8.07
2022-10-21T14:25:21.674Z,6.53
2022-10-21T14:27:50.994Z,7.67
2022-10-21T14:30:23.355Z,7.30
2022-10-21T14:32:52.657Z,7.33
2022-10-21T14:35:27.180Z,8.67
2022-10-21T14:37:58.075Z,9.03
2022-10-21T14:40:32.489Z,8.23
2022-10-21T14:43:04.356Z,7.80
2022-10-21T14:45:35.677Z,7.37
2022-10-21T14:48:10.862Z,7.80
2022-10-21T14:50:41.810Z,8.40
2022-10-21T14:53:18.275Z,7.87
2022-10-21T14:55:50.447Z,7.43
2022-10-21T14:58:24.247Z,7.40
2022-10-21T15:00:57.815Z,8.70
2022-10-21T15:03:41.746Z,7.63
2022-10-21T15:06:13.386Z,7.50
2022-10-21T15:08:43.873Z,7.73
2022-10-21T15:11:31.514Z,7.53
2022-10-21T15:14:06.286Z,8.37
2022-10-21T15:19:10.214Z,8.03
2022-10-21T15:21:42.016Z,8.20
2022-10-21T15:24:19.846Z,7.10
2022-10-21T15:26:53.063Z,7.20
2022-10-21T15:29:28.614Z,7.90
2022-10-21T15:31:58.778Z,8.17
2022-10-21T15:34:27.457Z,7.77
2022-10-21T15:36:56.167Z,8.10
2022-10-21T15:39:24.787Z,11.27
2022-10-21T15:41:56.768Z,11.33
2022-10-21T15:44:27.974Z,8.80
2022-10-21T15:47:01.240Z,7.80
2022-10-21T15:49:33.979Z,7.90
2022-10-21T15:52:02.707Z,8.43
2022-10-21T15:54:31.326Z,7.47
2022-10-21T15:57:02.397Z,7.93
2022-10-21T15:59:33.155Z,8.53
2022-10-21T16:02:02.484Z,7.63
2022-10-21T16:04:31.126Z,24.07
2022-10-21T16:06:59.694Z,18.73
2022-10-21T16:09:29.911Z,21.13
2022-10-21T16:12:01.787Z,23.23
2022-10-21T16:14:31.347Z,15.57
2022-10-21T16:17:00.565Z,12.63
2022-10-21T16:19:29.943Z,10.87
2022-10-21T16:21:58.535Z,10.13
2022-10-21T16:24:27.056Z,9.97
2022-10-21T16:26:55.534Z,10.23
2022-10-21T16:29:26.652Z,10.87
2022-10-21T16:31:55.437Z,10.23
2022-10-21T16:34:23.953Z,10.17
2022-10-21T16:36:52.255Z,14.07
2022-10-21T16:39:25.717Z,11.43
2022-10-21T16:41:54.425Z,11.33
2022-10-21T16:44:24.386Z,10.37
2022-10-21T16:46:54.516Z,9.87
2022-10-21T16:49:26.034Z,15.63
2022-10-21T16:51:57.678Z,16.17
2022-10-21T16:54:26.470Z,12.47
2022-10-21T16:56:55.637Z,12.93
2022-10-21T16:59:25.735Z,12.43
2022-10-21T17:01:54.374Z,16.47
2022-10-21T17:04:23.155Z,16.30
2022-10-21T17:06:51.469Z,12.10
2022-10-21T17:09:20.747Z,18.27
2022-10-21T17:11:49.515Z,22.30
2022-10-21T17:14:20.431Z,18.20
2022-10-21T17:16:50.275Z,11.37
2022-10-21T17:19:19.809Z,12.07
2022-10-21T17:21:48.433Z,11.87
2022-10-21T17:24:19.194Z,14.77
2022-10-21T17:26:47.662Z,11.97
2022-10-21T17:29:16.654Z,12.57
2022-10-21T17:31:45.238Z,17.37
2022-10-21T17:34:27.174Z,17.00
2022-10-21T17:36:55.853Z,15.73
2022-10-21T17:39:28.074Z,12.47
2022-10-21T17:41:57.168Z,14.73
2022-10-21T17:44:25.825Z,13.10
2022-10-21T17:46:54.761Z,11.67
2022-10-21T17:49:26.715Z,12.53
2022-10-21T17:51:55.415Z,14.50
2022-10-21T17:54:29.156Z,19.63
2022-10-21T17:56:58.379Z,13.17
2022-10-21T17:59:26.916Z,21.17
2022-10-21T18:01:55.714Z,21.00
2022-10-21T18:04:25.459Z,18.10
2022-10-21T18:06:54.310Z,15.13
2022-10-21T18:09:23.827Z,14.33
2022-10-21T18:11:52.293Z,13.13
2022-10-21T18:14:21.228Z,12.67
2022-10-21T18:16:49.587Z,15.60
2022-10-21T18:19:18.703Z,15.93
2022-10-21T18:21:48.401Z,24.63
2022-10-21T18:24:16.675Z,14.13
2022-10-21T18:26:45.068Z,14.47
2022-10-21T18:29:14.261Z,14.33
2022-10-21T18:31:42.616Z,13.70
2022-10-21T18:34:13.651Z,13.93
2022-10-21T18:36:43.322Z,14.70
2022-10-21T18:39:15.227Z,13.50
2022-10-21T18:41:44.428Z,15.93
2022-10-21T18:44:15.489Z,15.00
2022-10-21T18:46:47.421Z,16.47
2022-10-21T18:49:18.521Z,22.07
2022-10-21T18:51:47.074Z,17.10
2022-10-21T18:54:16.714Z,23.20
2022-10-21T18:56:45.665Z,17.53
2022-10-21T18:59:14.014Z,16.90
2022-10-21T19:01:44.869Z,17.33
2022-10-21T19:04:15.221Z,18.67
2022-10-21T19:06:46.385Z,15.20
2022-10-21T19:09:18.548Z,16.10
2022-10-21T19:11:47.757Z,15.10
2022-10-21T19:14:17.133Z,14.57
2022-10-21T19:16:51.365Z,15.63
2022-10-21T19:19:19.909Z,17.67
2022-10-21T19:21:48.367Z,16.90
2022-10-21T19:24:18.063Z,18.07
2022-10-21T19:26:47.628Z,16.50
2022-10-21T19:29:19.935Z,23.27
2022-10-21T19:31:48.980Z,35.97
2022-10-21T19:34:19.651Z,20.37
2022-10-21T19:36:52.625Z,17.23
2022-10-21T19:39:22.373Z,19.13
2022-10-21T19:41:50.727Z,28.93
2022-10-21T19:44:19.163Z,23.33
2022-10-21T19:46:47.447Z,26.87
2022-10-21T19:49:16.008Z,17.50
2022-10-21T19:51:44.375Z,16.97
2022-10-21T19:54:14.326Z,16.47
2022-10-21T19:56:44.177Z,16.40
2022-10-21T19:59:12.913Z,18.43
2022-10-21T20:01:41.319Z,20.07
2022-10-21T20:04:09.830Z,34.83
2022-10-21T20:06:39.310Z,31.87
2022-10-21T20:09:09.397Z,46.43
2022-10-21T20:11:38.565Z,30.93
2022-10-21T20:14:09.355Z,23.17
2022-10-21T20:16:41.972Z,19.93
2022-10-21T20:19:12.533Z,19.27
2022-10-21T20:21:41.462Z,17.63
2022-10-21T20:24:10.920Z,16.13
2022-10-21T20:29:15.607Z,18.80
2022-10-21T20:31:46.789Z,19.33
2022-10-21T20:34:15.735Z,16.53
2022-10-21T20:36:45.307Z,15.40
2022-10-21T20:39:13.802Z,18.17
2022-10-21T20:41:42.409Z,14.63
2022-10-21T20:44:17.412Z,15.83
2022-10-21T20:46:46.836Z,14.30
2022-10-21T20:49:15.446Z,15.20
2022-10-21T20:51:44.219Z,16.20
2022-10-21T20:54:16.805Z,20.30
2022-10-21T20:56:45.857Z,28.67
2022-10-21T20:59:17.134Z,24.73
2022-10-21T21:01:47.182Z,20.57
2022-10-21T21:04:17.874Z,18.53
2022-10-21T21:06:48.402Z,18.77
2022-10-21T21:12:08.233Z,19.27
2022-10-21T21:14:41.835Z,27.43
2022-10-21T21:17:10.261Z,20.70
2022-10-21T21:19:40.493Z,28.47
2022-10-21T21:22:09.171Z,25.47
2022-10-21T21:24:37.561Z,20.27
2022-10-21T21:27:06.104Z,19.23
2022-10-21T21:29:34.694Z,21.17
2022-10-21T21:32:05.477Z,21.23
2022-10-21T21:34:34.028Z,21.73
2022-10-21T21:37:02.227Z,20.53
2022-10-21T21:39:30.674Z,20.77
2022-10-21T21:41:58.995Z,23.00
2022-10-21T21:44:27.429Z,25.00
2022-10-21T21:46:55.839Z,23.10
2022-10-21T21:49:25.644Z,21.97
2022-10-21T21:51:54.013Z,18.67
2022-10-21T21:54:22.480Z,19.63
2022-10-21T21:57:00.684Z,20.47
2022-10-21T21:59:40.509Z,18.77
2022-10-21T22:02:09.541Z,17.17
2022-10-21T22:04:40.871Z,21.30
2022-10-21T22:07:09.301Z,25.57
2022-10-21T22:09:37.702Z,26.87
2022-10-21T22:12:06.709Z,31.47
2022-10-21T22:14:35.344Z,22.53
2022-10-21T22:17:03.498Z,24.83
2022-10-21T22:19:31.911Z,21.00
2022-10-21T22:22:01.457Z,22.83
2022-10-21T22:27:07.692Z,20.93
2022-10-21T22:29:37.189Z,21.37
2022-10-21T22:32:06.056Z,18.80
2022-10-21T22:34:34.218Z,16.53
2022-10-21T22:37:04.046Z,16.53
2022-10-21T22:39:32.656Z,20.07
2022-10-21T22:42:00.967Z,20.47
2022-10-21T22:44:29.295Z,22.83
2022-10-21T22:46:57.741Z,18.87
2022-10-21T22:49:26.174Z,22.17
