createdAt,value
2022-08-20T00:01:21.579Z,18.00
2022-08-20T06:00:33.312Z,17.90
2022-08-20T06:02:53.616Z,17.90
2022-08-20T06:04:56.311Z,17.90
2022-08-20T06:07:03.909Z,17.80
2022-08-20T06:09:06.013Z,17.90
2022-08-20T06:11:08.117Z,17.90
2022-08-20T06:13:13.934Z,17.90
2022-08-20T06:15:15.901Z,17.90
2022-08-20T06:17:19.043Z,17.90
2022-08-20T06:19:25.074Z,17.90
2022-08-20T06:21:28.208Z,17.90
2022-08-20T06:23:56.738Z,17.90
2022-08-20T06:25:51.840Z,18.00
2022-08-20T06:27:53.642Z,18.00
2022-08-20T06:29:55.638Z,18.10
2022-08-20T06:31:57.405Z,18.10
2022-08-20T06:33:59.141Z,18.20
2022-08-20T06:36:00.835Z,18.30
2022-08-20T06:38:03.985Z,18.40
2022-08-20T06:40:09.768Z,18.50
2022-08-20T06:42:11.950Z,18.70
2022-08-20T06:44:14.758Z,18.90
2022-08-20T06:46:16.439Z,19.10
2022-08-20T06:48:18.229Z,19.30
2022-08-20T06:50:24.158Z,19.40
2022-08-20T06:52:27.120Z,19.60
2022-08-20T06:54:48.174Z,19.90
2022-08-20T06:56:50.211Z,20.00
2022-08-20T06:58:51.912Z,20.30
2022-08-20T07:00:53.756Z,20.50
2022-08-20T07:02:55.706Z,20.80
2022-08-20T07:04:57.499Z,21.20
2022-08-20T07:06:59.483Z,21.40
2022-08-20T07:09:01.239Z,21.30
2022-08-20T07:11:03.774Z,21.20
2022-08-20T07:13:06.293Z,21.10
2022-08-20T07:15:11.473Z,20.90
2022-08-20T07:17:13.355Z,20.70
2022-08-20T07:19:15.521Z,20.30
2022-08-20T07:21:17.382Z,20.10
2022-08-20T07:23:19.082Z,20.00
2022-08-20T07:25:22.265Z,19.80
2022-08-20T07:27:24.313Z,19.70
2022-08-20T07:29:46.091Z,19.60
2022-08-20T07:32:06.686Z,19.60
2022-08-20T07:34:12.293Z,19.60
2022-08-20T07:36:14.424Z,19.40
2022-08-20T07:38:24.474Z,19.40
2022-08-20T07:40:33.765Z,19.40
2022-08-20T07:42:36.682Z,19.40
2022-08-20T07:44:39.261Z,19.40
2022-08-20T07:46:41.010Z,19.20
2022-08-20T07:48:49.589Z,19.10
2022-08-20T07:50:51.852Z,19.00
2022-08-20T07:53:00.453Z,19.00
2022-08-20T07:55:07.428Z,19.00
2022-08-20T07:57:11.623Z,19.10
2022-08-20T07:59:13.886Z,19.20
2022-08-20T08:01:17.788Z,19.20
2022-08-20T08:03:19.687Z,19.30
2022-08-20T08:05:44.230Z,19.40
2022-08-20T08:07:46.667Z,19.60
2022-08-20T08:09:49.965Z,19.70
2022-08-20T08:11:52.380Z,19.80
2022-08-20T08:13:54.565Z,20.00
2022-08-20T08:15:59.028Z,20.20
2022-08-20T08:18:14.607Z,20.40
2022-08-20T08:20:17.177Z,20.60
2022-08-20T08:22:19.986Z,21.00
2022-08-20T08:24:25.337Z,21.10
2022-08-20T08:26:29.763Z,21.40
2022-08-20T08:28:31.649Z,21.70
2022-08-20T08:30:33.588Z,21.80
2022-08-20T08:32:37.190Z,21.90
2022-08-20T08:34:39.206Z,22.20
2022-08-20T08:36:44.053Z,22.40
2022-08-20T08:38:46.396Z,22.30
2022-08-20T08:40:50.752Z,22.50
2022-08-20T08:43:04.007Z,22.90
2022-08-20T08:45:08.142Z,23.20
2022-08-20T08:47:32.004Z,23.50
2022-08-20T08:49:37.941Z,23.70
2022-08-20T08:51:45.242Z,24.10
2022-08-20T08:53:53.406Z,24.60
2022-08-20T08:55:55.249Z,24.60
2022-08-20T08:58:00.947Z,24.70
2022-08-20T09:00:23.942Z,24.80
2022-08-20T09:02:28.623Z,24.70
2022-08-20T09:04:37.673Z,24.70
2022-08-20T09:06:40.502Z,25.00
2022-08-20T09:08:48.150Z,25.10
2022-08-20T09:10:50.198Z,24.90
2022-08-20T09:12:52.379Z,24.40
2022-08-20T09:14:54.824Z,24.20
2022-08-20T09:16:56.553Z,24.30
2022-08-20T09:18:59.314Z,24.30
2022-08-20T09:21:01.122Z,24.30
2022-08-20T09:23:05.787Z,24.20
2022-08-20T09:25:08.235Z,24.20
2022-08-20T09:27:10.706Z,24.60
2022-08-20T09:29:12.500Z,24.80
2022-08-20T09:31:14.613Z,25.10
2022-08-20T09:33:20.345Z,25.40
2022-08-20T09:35:22.181Z,25.60
2022-08-20T09:37:26.744Z,25.20
2022-08-20T09:39:28.408Z,25.30
2022-08-20T09:41:30.796Z,25.80
2022-08-20T09:43:32.592Z,26.20
2022-08-20T09:45:35.628Z,26.80
2022-08-20T09:47:37.751Z,28.00
2022-08-20T09:49:41.565Z,29.10
2022-08-20T09:51:43.394Z,29.00
2022-08-20T09:53:46.144Z,29.20
2022-08-20T09:55:53.719Z,29.40
2022-08-20T09:57:55.695Z,29.50
2022-08-20T10:00:01.562Z,29.60
2022-08-20T10:02:04.093Z,29.40
2022-08-20T10:04:06.388Z,28.40
2022-08-20T10:06:08.364Z,27.20
2022-08-20T10:08:11.869Z,26.00
2022-08-20T10:10:14.975Z,25.10
2022-08-20T10:12:16.683Z,24.20
2022-08-20T10:14:18.573Z,23.70
2022-08-20T10:16:20.265Z,23.50
2022-08-20T10:18:22.107Z,23.50
2022-08-20T10:20:25.489Z,23.40
2022-08-20T10:22:27.348Z,23.40
2022-08-20T10:24:29.593Z,23.30
2022-08-20T10:26:31.480Z,23.00
2022-08-20T10:28:33.190Z,22.60
2022-08-20T10:30:35.562Z,22.60
2022-08-20T10:32:37.328Z,22.50
2022-08-20T10:34:41.366Z,22.50
2022-08-20T10:36:43.690Z,22.60
2022-08-20T10:38:45.893Z,22.50
2022-08-20T10:40:52.524Z,22.70
2022-08-20T10:42:54.492Z,22.80
2022-08-20T10:44:56.241Z,22.80
2022-08-20T10:46:58.003Z,22.80
2022-08-20T10:48:59.737Z,22.90
2022-08-20T10:51:01.478Z,23.30
2022-08-20T10:53:03.313Z,23.70
2022-08-20T10:55:05.634Z,23.70
2022-08-20T10:57:07.531Z,23.50
2022-08-20T10:59:09.352Z,23.20
2022-08-20T11:01:11.246Z,23.00
2022-08-20T11:03:13.602Z,22.90
2022-08-20T11:05:15.346Z,22.90
2022-08-20T11:07:19.589Z,23.00
2022-08-20T11:09:21.637Z,23.20
2022-08-20T11:11:23.372Z,23.20
2022-08-20T11:13:25.106Z,23.20
2022-08-20T11:15:27.042Z,23.30
2022-08-20T11:17:32.444Z,23.30
2022-08-20T11:19:43.633Z,23.20
2022-08-20T11:21:45.324Z,23.20
2022-08-20T11:23:47.033Z,22.90
2022-08-20T11:25:48.754Z,22.70
2022-08-20T11:27:51.736Z,22.60
2022-08-20T11:29:54.708Z,22.50
2022-08-20T11:31:56.500Z,22.30
2022-08-20T11:33:58.245Z,22.20
2022-08-20T11:35:59.968Z,22.00
2022-08-20T11:38:02.385Z,21.90
2022-08-20T11:40:05.219Z,21.60
2022-08-20T11:42:07.483Z,21.40
2022-08-20T11:44:20.869Z,21.10
2022-08-20T11:46:26.661Z,20.90
2022-08-20T11:48:30.218Z,20.80
2022-08-20T11:50:32.207Z,20.70
2022-08-20T11:52:34.229Z,20.70
2022-08-20T11:54:40.334Z,20.70
2022-08-20T11:56:42.475Z,20.60
2022-08-20T11:58:48.316Z,20.80
2022-08-20T12:00:50.086Z,20.80
2022-08-20T12:02:52.321Z,21.00
2022-08-20T12:04:55.320Z,21.20
2022-08-20T12:06:56.985Z,21.40
2022-08-20T12:09:02.530Z,21.50
2022-08-20T12:11:04.692Z,21.40
2022-08-20T12:13:07.505Z,21.30
2022-08-20T12:15:10.676Z,21.10
2022-08-20T12:17:23.534Z,20.90
2022-08-20T12:19:26.724Z,20.70
2022-08-20T12:21:32.025Z,20.60
2022-08-20T12:23:34.257Z,20.50
2022-08-20T12:25:36.230Z,20.20
2022-08-20T12:27:38.389Z,20.00
2022-08-20T12:29:41.280Z,19.70
2022-08-20T12:31:42.973Z,19.50
2022-08-20T12:33:44.626Z,19.10
2022-08-20T12:35:46.340Z,18.90
2022-08-20T12:37:48.454Z,18.80
2022-08-20T12:39:53.184Z,18.60
2022-08-20T12:41:55.114Z,18.50
2022-08-20T12:43:56.773Z,18.40
2022-08-20T12:45:58.457Z,18.30
2022-08-20T12:48:06.394Z,18.40
2022-08-20T12:50:11.914Z,18.40
2022-08-20T12:52:15.634Z,18.50
2022-08-20T12:54:17.354Z,18.40
2022-08-20T12:56:19.041Z,18.60
2022-08-20T12:58:20.756Z,18.50
2022-08-20T13:00:50.842Z,18.60
2022-08-20T13:02:55.053Z,18.90
2022-08-20T13:04:58.342Z,19.00
2022-08-20T13:07:04.252Z,19.20
2022-08-20T13:09:05.917Z,19.50
2022-08-20T13:11:07.614Z,19.80
2022-08-20T13:13:09.539Z,20.00
2022-08-20T13:15:11.605Z,20.10
2022-08-20T13:17:16.661Z,20.20
2022-08-20T13:19:18.360Z,20.40
2022-08-20T13:21:23.826Z,20.40
2022-08-20T13:23:25.740Z,20.40
2022-08-20T13:25:27.454Z,20.60
2022-08-20T13:27:29.228Z,20.60
2022-08-20T13:29:30.934Z,20.60
2022-08-20T13:31:32.701Z,20.60
2022-08-20T13:33:34.486Z,20.50
2022-08-20T13:35:36.177Z,20.40
2022-08-20T13:37:39.143Z,20.20
2022-08-20T13:39:42.181Z,20.00
2022-08-20T13:41:44.193Z,19.70
2022-08-20T13:43:45.905Z,19.50
2022-08-20T13:45:48.305Z,19.30
2022-08-20T13:47:54.146Z,19.10
2022-08-20T13:49:58.911Z,19.00
2022-08-20T13:52:00.736Z,19.00
2022-08-20T13:54:03.500Z,18.80
2022-08-20T13:56:05.607Z,18.70
2022-08-20T13:58:08.188Z,18.50
2022-08-20T14:00:14.557Z,18.40
2022-08-20T14:02:17.672Z,18.30
2022-08-20T14:04:19.392Z,18.20
2022-08-20T14:06:21.059Z,18.20
2022-08-20T14:08:25.585Z,18.10
2022-08-20T14:10:31.509Z,18.00
2022-08-20T14:12:33.523Z,18.10
2022-08-20T14:14:36.462Z,18.20
2022-08-20T14:16:40.522Z,18.20
2022-08-20T14:18:42.205Z,18.30
2022-08-20T14:20:45.880Z,18.40
2022-08-20T14:22:47.641Z,18.50
2022-08-20T14:24:50.264Z,18.60
2022-08-20T14:26:52.966Z,18.70
2022-08-20T14:28:54.778Z,18.70
2022-08-20T14:30:56.897Z,18.80
2022-08-20T14:33:01.029Z,18.90
2022-08-20T14:35:02.947Z,18.90
2022-08-20T14:37:22.079Z,19.00
2022-08-20T14:39:25.434Z,19.00
2022-08-20T14:41:27.133Z,19.10
2022-08-20T14:43:33.017Z,19.60
2022-08-20T14:45:35.610Z,20.40
2022-08-20T14:47:46.312Z,21.60
2022-08-20T14:49:51.479Z,22.80
2022-08-20T14:51:55.104Z,24.00
2022-08-20T14:53:57.237Z,25.00
2022-08-20T14:56:00.454Z,25.60
2022-08-20T14:58:07.655Z,25.80
2022-08-20T15:00:12.385Z,25.60
2022-08-20T15:02:16.293Z,25.60
2022-08-20T15:04:19.317Z,25.70
2022-08-20T15:06:22.279Z,26.00
2022-08-20T15:08:28.352Z,25.70
2022-08-20T15:10:32.717Z,25.60
2022-08-20T15:12:37.316Z,25.30
2022-08-20T15:14:39.359Z,25.50
2022-08-20T15:16:41.242Z,25.50
2022-08-20T15:18:43.456Z,25.70
2022-08-20T15:20:45.155Z,26.00
2022-08-20T15:22:46.870Z,26.50
2022-08-20T15:24:48.785Z,26.60
2022-08-20T15:26:50.554Z,27.10
2022-08-20T15:28:52.317Z,27.50
2022-08-20T15:30:56.102Z,27.90
2022-08-20T15:32:58.259Z,27.90
2022-08-20T15:35:00.670Z,27.70
2022-08-20T15:37:12.410Z,27.70
2022-08-20T15:39:14.891Z,27.90
2022-08-20T15:41:17.131Z,27.80
2022-08-20T15:43:19.250Z,27.70
2022-08-20T15:45:21.949Z,27.60
2022-08-20T15:47:26.086Z,27.50
2022-08-20T15:49:29.956Z,27.40
2022-08-20T15:51:45.330Z,26.90
2022-08-20T15:54:00.384Z,26.70
2022-08-20T15:56:21.625Z,26.20
2022-08-20T15:59:01.666Z,26.40
2022-08-20T16:01:25.693Z,26.70
2022-08-20T16:03:45.920Z,26.60
2022-08-20T16:05:58.666Z,26.60
2022-08-20T16:08:28.327Z,26.50
2022-08-20T16:10:52.722Z,26.90
2022-08-20T16:13:01.552Z,26.90
2022-08-20T16:15:29.389Z,26.90
2022-08-20T16:17:59.874Z,26.60
2022-08-20T16:20:17.660Z,26.50
2022-08-20T16:22:21.919Z,26.50
2022-08-20T16:24:24.774Z,26.10
2022-08-20T16:26:26.443Z,25.80
2022-08-20T16:28:55.997Z,25.80
2022-08-20T16:31:08.543Z,25.30
2022-08-20T16:33:31.792Z,25.00
2022-08-20T16:35:47.626Z,24.80
2022-08-20T16:38:07.111Z,24.30
2022-08-20T16:40:35.861Z,23.80
2022-08-20T16:42:40.983Z,23.30
2022-08-20T16:44:48.169Z,22.90
2022-08-20T16:46:58.233Z,22.70
2022-08-20T16:49:08.054Z,22.50
2022-08-20T16:51:19.822Z,22.50
2022-08-20T16:53:23.495Z,22.40
2022-08-20T16:55:26.612Z,22.20
2022-08-20T16:57:31.087Z,22.10
2022-08-20T16:59:33.330Z,22.00
2022-08-20T17:01:35.509Z,22.00
2022-08-20T17:03:39.679Z,22.00
2022-08-20T17:05:47.219Z,22.10
2022-08-20T17:07:53.531Z,22.40
2022-08-20T17:10:30.151Z,22.70
2022-08-20T17:12:32.382Z,22.90
2022-08-20T17:14:51.352Z,23.10
2022-08-20T17:16:54.994Z,23.10
2022-08-20T17:19:34.125Z,23.30
2022-08-20T17:21:38.197Z,23.50
2022-08-20T17:23:55.602Z,23.50
2022-08-20T17:26:04.987Z,23.50
2022-08-20T17:28:17.706Z,23.00
2022-08-20T17:30:28.242Z,22.60
2022-08-20T17:32:30.136Z,22.10
2022-08-20T17:34:44.034Z,21.90
2022-08-20T17:37:03.456Z,21.90
2022-08-20T17:39:16.587Z,22.00
2022-08-20T17:41:23.261Z,22.20
2022-08-20T17:43:28.300Z,22.10
2022-08-20T17:45:44.389Z,22.30
2022-08-20T17:47:46.104Z,22.30
2022-08-20T17:50:02.896Z,22.20
2022-08-20T17:52:22.714Z,21.90
2022-08-20T17:54:33.092Z,21.70
2022-08-20T17:56:38.038Z,21.40
2022-08-20T17:58:54.997Z,20.90
2022-08-20T18:00:59.706Z,20.60
2022-08-20T18:03:11.469Z,20.30
2022-08-20T18:05:19.555Z,20.10
2022-08-20T18:07:40.396Z,19.80
2022-08-20T18:10:03.911Z,19.60
2022-08-20T18:12:27.969Z,19.50
2022-08-20T18:15:21.243Z,19.50
2022-08-20T18:17:34.175Z,19.30
2022-08-20T18:19:46.190Z,19.30
2022-08-20T18:21:53.851Z,19.20
2022-08-20T18:24:07.845Z,19.10
2022-08-20T18:26:34.334Z,19.10
2022-08-20T18:28:39.281Z,19.00
2022-08-20T18:30:57.171Z,19.00
2022-08-20T18:33:07.617Z,19.00
2022-08-20T18:35:11.338Z,18.90
2022-08-20T18:37:12.977Z,18.70
2022-08-20T18:39:32.419Z,18.70
2022-08-20T18:41:54.574Z,18.70
2022-08-20T18:44:12.432Z,18.70
2022-08-20T18:46:22.570Z,18.60
2022-08-20T18:48:25.098Z,18.60
2022-08-20T18:50:38.606Z,18.60
2022-08-20T18:52:46.749Z,18.50
2022-08-20T18:54:55.654Z,18.40
2022-08-20T18:57:03.481Z,18.40
2022-08-20T18:59:19.955Z,18.40
2022-08-20T19:01:21.811Z,18.30
2022-08-20T19:03:37.604Z,18.20
2022-08-20T19:05:45.346Z,18.20
2022-08-20T19:07:51.896Z,18.10
2022-08-20T19:10:27.491Z,18.00
2022-08-20T19:12:41.539Z,18.00
2022-08-20T19:15:01.371Z,17.90
2022-08-20T19:17:11.339Z,17.80
2022-08-20T19:19:22.386Z,17.70
2022-08-20T19:21:35.937Z,17.70
2022-08-20T19:23:41.215Z,17.60
2022-08-20T19:25:53.719Z,17.50
2022-08-20T19:28:01.714Z,17.50
2022-08-20T19:30:04.345Z,17.30
2022-08-20T19:32:09.649Z,17.30
2022-08-20T19:34:19.735Z,17.30
2022-08-20T19:36:28.147Z,17.30
2022-08-20T19:38:30.214Z,17.20
2022-08-20T19:40:39.343Z,17.20
2022-08-20T19:42:43.426Z,17.20
2022-08-20T19:44:55.651Z,17.20
2022-08-20T19:46:59.519Z,17.20
2022-08-20T19:49:29.169Z,17.20
2022-08-20T19:52:07.409Z,17.10
2022-08-20T19:54:20.612Z,17.10
2022-08-20T19:56:26.830Z,17.10
2022-08-20T19:58:31.481Z,17.00
2022-08-20T20:00:43.281Z,17.00
2022-08-20T20:02:46.463Z,17.00
2022-08-20T20:04:54.898Z,17.00
2022-08-20T20:06:59.480Z,17.00
2022-08-20T20:09:26.596Z,16.90
2022-08-20T20:11:45.451Z,16.90
2022-08-20T20:13:47.432Z,16.90
2022-08-20T20:15:54.580Z,16.90
2022-08-20T20:17:59.598Z,16.80
2022-08-20T20:20:20.118Z,16.80
2022-08-20T20:22:29.118Z,16.90
2022-08-20T20:24:44.835Z,16.90
2022-08-20T20:26:48.781Z,16.90
2022-08-20T20:29:01.083Z,16.90
2022-08-20T20:31:08.407Z,16.90
2022-08-20T20:33:18.282Z,16.90
2022-08-20T20:35:29.029Z,16.80
2022-08-20T20:37:48.866Z,16.80
2022-08-20T20:40:04.045Z,16.80
2022-08-20T20:42:09.692Z,16.70
2022-08-20T20:44:19.638Z,16.70
2022-08-20T20:46:24.360Z,16.70
2022-08-20T20:48:33.770Z,16.70
2022-08-20T20:50:37.298Z,16.60
2022-08-20T20:52:55.589Z,16.60
2022-08-20T20:55:26.662Z,16.60
2022-08-20T20:57:36.454Z,16.60
2022-08-20T20:59:40.513Z,16.60
2022-08-20T21:01:48.129Z,16.50
2022-08-20T21:03:51.497Z,16.50
2022-08-20T21:05:53.964Z,16.50
2022-08-20T21:08:03.889Z,16.50
2022-08-20T21:10:05.985Z,16.50
2022-08-20T21:12:09.564Z,16.40
2022-08-20T21:14:11.619Z,16.50
2022-08-20T21:16:13.865Z,16.60
2022-08-20T21:18:15.778Z,16.50
2022-08-20T21:20:18.398Z,16.50
2022-08-20T21:22:20.626Z,16.50
2022-08-20T21:24:22.568Z,16.40
2022-08-20T21:26:26.253Z,16.40
2022-08-20T21:28:30.046Z,16.40
2022-08-20T21:30:32.117Z,16.30
2022-08-20T21:32:33.777Z,16.30
2022-08-20T21:34:35.549Z,16.30
2022-08-20T21:36:37.253Z,16.30
2022-08-20T21:38:39.160Z,16.30
2022-08-20T21:40:41.290Z,16.30
2022-08-20T21:42:44.217Z,16.30
2022-08-20T21:44:49.697Z,16.30
2022-08-20T21:46:54.310Z,16.30
2022-08-20T21:48:56.662Z,16.50
2022-08-20T21:50:58.346Z,16.50
2022-08-20T21:53:00.291Z,16.50
2022-08-20T21:55:02.047Z,16.50
2022-08-20T21:57:19.005Z,16.50
2022-08-20T21:59:23.024Z,16.60
2022-08-20T22:01:27.247Z,16.60
2022-08-20T22:03:33.763Z,16.60
2022-08-20T22:05:39.060Z,16.60
2022-08-20T22:07:42.761Z,16.50
2022-08-20T22:09:45.424Z,16.50
2022-08-20T22:11:54.161Z,16.50
2022-08-20T22:13:57.617Z,16.40
2022-08-20T22:16:05.631Z,16.30
2022-08-20T22:18:08.297Z,16.30
2022-08-20T22:20:10.673Z,16.20
2022-08-20T22:22:13.623Z,16.20
2022-08-20T22:24:16.214Z,16.10
2022-08-20T22:26:19.777Z,16.00
2022-08-20T22:28:21.983Z,15.90
2022-08-20T22:30:24.021Z,15.90
2022-08-20T22:32:33.366Z,15.80
2022-08-20T22:34:48.343Z,15.80
2022-08-20T22:36:53.577Z,15.80
2022-08-20T22:38:56.021Z,15.80
2022-08-20T22:40:58.438Z,15.80
2022-08-20T22:43:00.376Z,15.70
2022-08-20T22:45:02.449Z,15.70
2022-08-20T22:47:07.850Z,15.60
2022-08-20T22:49:13.426Z,15.60
2022-08-20T22:51:30.757Z,15.60
2022-08-20T22:53:32.923Z,15.50
2022-08-20T22:55:35.651Z,15.50
2022-08-20T22:57:38.547Z,15.50
2022-08-20T22:59:49.795Z,15.50
2022-08-20T23:01:55.710Z,15.50
2022-08-20T23:04:05.697Z,15.60
2022-08-20T23:06:09.022Z,15.50
2022-08-20T23:08:10.886Z,15.50
2022-08-20T23:10:13.733Z,15.50
2022-08-20T23:12:15.400Z,15.50
2022-08-20T23:14:20.912Z,15.50
2022-08-20T23:16:25.161Z,15.60
2022-08-20T23:18:26.861Z,15.60
2022-08-20T23:20:29.494Z,15.50
2022-08-20T23:22:31.456Z,15.50
2022-08-20T23:24:33.745Z,15.50
2022-08-20T23:26:35.767Z,15.50
2022-08-20T23:28:37.627Z,15.40
2022-08-20T23:30:39.622Z,15.40
2022-08-20T23:32:42.045Z,15.30
2022-08-20T23:34:43.874Z,15.30
2022-08-20T23:36:47.457Z,15.30
2022-08-20T23:38:49.494Z,15.30
2022-08-20T23:40:51.310Z,15.30
2022-08-20T23:42:54.342Z,15.30
2022-08-20T23:44:58.053Z,15.30
2022-08-20T23:47:02.683Z,15.30
2022-08-20T23:49:06.651Z,15.30
2022-08-20T23:51:08.902Z,15.30
2022-08-20T23:53:12.002Z,15.30
2022-08-20T23:55:19.269Z,15.30
2022-08-20T23:57:21.213Z,15.30
2022-08-20T23:59:23.021Z,15.30
