createdAt,value
2022-10-02T00:02:15.561Z,12.57
2022-10-02T00:04:46.419Z,12.47
2022-10-02T00:07:15.488Z,12.58
2022-10-02T00:09:54.733Z,12.61
2022-10-02T00:12:29.670Z,12.60
2022-10-02T00:15:08.690Z,12.65
2022-10-02T00:17:43.082Z,12.67
2022-10-02T00:20:25.627Z,12.64
2022-10-02T00:22:59.121Z,12.69
2022-10-02T00:26:11.740Z,12.69
2022-10-02T00:28:38.248Z,12.66
2022-10-02T00:31:26.031Z,12.67
2022-10-02T00:34:23.497Z,12.68
2022-10-02T00:37:09.324Z,12.70
2022-10-02T00:39:59.790Z,12.67
2022-10-02T00:42:35.033Z,12.72
2022-10-02T00:45:25.923Z,12.72
2022-10-02T00:47:59.395Z,12.73
2022-10-02T00:50:34.783Z,12.73
2022-10-02T00:53:18.953Z,12.75
2022-10-02T00:56:09.051Z,12.74
2022-10-02T00:58:46.677Z,12.73
2022-10-02T01:01:22.648Z,12.78
2022-10-02T01:03:54.731Z,12.77
2022-10-02T01:06:25.836Z,12.82
2022-10-02T01:08:54.661Z,12.78
2022-10-02T01:11:24.509Z,12.79
2022-10-02T01:13:54.114Z,12.80
2022-10-02T01:16:23.718Z,12.80
2022-10-02T01:18:53.018Z,12.76
2022-10-02T01:21:40.678Z,12.81
2022-10-02T01:24:21.036Z,12.86
2022-10-02T01:26:50.358Z,12.80
2022-10-02T01:29:19.309Z,12.82
2022-10-02T01:31:48.505Z,12.82
2022-10-02T01:34:17.315Z,12.87
2022-10-02T01:36:47.500Z,12.83
2022-10-02T01:39:14.797Z,12.86
2022-10-02T01:41:44.301Z,12.83
2022-10-02T01:44:11.766Z,12.81
2022-10-02T01:47:00.260Z,12.87
2022-10-02T01:49:35.947Z,12.86
2022-10-02T01:52:30.480Z,12.91
2022-10-02T01:55:18.914Z,12.83
2022-10-02T01:58:05.558Z,12.91
2022-10-02T02:00:55.712Z,12.87
2022-10-02T02:03:24.260Z,12.86
2022-10-02T02:05:56.311Z,12.77
2022-10-02T02:08:34.730Z,12.91
2022-10-02T02:11:09.707Z,12.90
2022-10-02T02:14:02.116Z,12.92
2022-10-02T02:16:46.165Z,12.88
2022-10-02T02:19:34.749Z,12.85
2022-10-02T02:22:08.383Z,12.85
2022-10-02T02:24:40.373Z,12.85
2022-10-02T02:27:16.373Z,12.82
2022-10-02T02:29:51.209Z,12.84
2022-10-02T02:32:23.956Z,12.85
2022-10-02T02:35:08.874Z,12.86
2022-10-02T02:37:39.735Z,12.85
2022-10-02T02:40:16.038Z,12.88
2022-10-02T02:42:49.497Z,12.86
2022-10-02T02:45:20.735Z,12.87
2022-10-02T02:47:57.922Z,12.90
2022-10-02T02:50:32.798Z,12.90
2022-10-02T02:53:12.641Z,12.90
2022-10-02T02:55:48.549Z,12.88
2022-10-02T02:58:23.937Z,12.93
2022-10-02T03:00:52.858Z,12.90
2022-10-02T03:03:21.643Z,12.92
2022-10-02T03:05:53.542Z,12.98
2022-10-02T03:08:24.644Z,13.00
2022-10-02T03:11:19.020Z,13.02
2022-10-02T03:14:26.014Z,13.02
2022-10-02T03:17:12.275Z,12.97
2022-10-02T03:20:06.680Z,13.02
2022-10-02T03:22:52.079Z,13.05
2022-10-02T03:25:29.844Z,13.08
2022-10-02T03:28:02.290Z,13.05
2022-10-02T03:30:30.500Z,13.05
2022-10-02T03:33:03.376Z,13.02
2022-10-02T03:35:31.651Z,13.05
2022-10-02T03:38:05.206Z,13.07
2022-10-02T03:40:34.783Z,13.09
2022-10-02T03:43:01.668Z,13.06
2022-10-02T03:48:16.949Z,13.04
2022-10-02T03:50:43.917Z,13.02
2022-10-02T03:53:19.991Z,13.02
2022-10-02T03:55:58.899Z,13.07
2022-10-02T03:58:27.693Z,13.06
2022-10-02T04:01:02.355Z,13.06
2022-10-02T04:03:38.775Z,12.99
2022-10-02T04:06:09.476Z,13.04
2022-10-02T04:09:10.904Z,13.09
2022-10-02T04:11:53.980Z,13.10
2022-10-02T04:14:41.743Z,13.07
2022-10-02T04:17:27.914Z,13.05
2022-10-02T04:20:12.199Z,13.03
2022-10-02T04:22:45.562Z,13.03
2022-10-02T04:25:20.262Z,13.00
2022-10-02T04:28:01.444Z,13.01
2022-10-02T04:30:32.541Z,12.88
2022-10-02T04:33:14.410Z,12.97
2022-10-02T04:36:01.637Z,12.97
2022-10-02T04:38:43.330Z,13.01
2022-10-02T04:41:43.228Z,13.02
2022-10-02T04:44:34.444Z,13.04
2022-10-02T04:47:12.505Z,13.05
2022-10-02T04:50:13.539Z,13.05
2022-10-02T04:52:52.988Z,13.05
2022-10-02T04:55:32.252Z,13.05
2022-10-02T04:58:08.368Z,13.04
2022-10-02T05:00:46.371Z,13.01
2022-10-02T05:03:28.666Z,13.06
2022-10-02T05:06:18.037Z,13.08
2022-10-02T05:09:02.034Z,13.07
2022-10-02T05:11:35.759Z,13.08
2022-10-02T05:14:20.607Z,13.09
2022-10-02T05:16:55.625Z,13.09
2022-10-02T05:20:03.693Z,13.08
2022-10-02T05:22:40.825Z,13.04
2022-10-02T05:25:26.087Z,13.09
2022-10-02T05:28:53.512Z,13.10
2022-10-02T05:32:04.454Z,13.10
2022-10-02T05:35:05.189Z,13.09
2022-10-02T05:37:44.064Z,13.10
2022-10-02T05:40:25.525Z,13.09
2022-10-02T05:43:07.872Z,13.09
2022-10-02T05:45:55.686Z,13.06
2022-10-02T05:48:34.735Z,13.08
2022-10-02T05:51:20.688Z,13.11
2022-10-02T05:53:53.938Z,13.13
2022-10-02T05:56:24.430Z,13.11
2022-10-02T05:58:57.390Z,13.16
2022-10-02T06:01:46.600Z,13.20
2022-10-02T06:04:20.627Z,13.19
2022-10-02T06:06:49.167Z,13.23
2022-10-02T06:09:20.675Z,13.22
2022-10-02T06:11:53.308Z,13.26
2022-10-02T06:14:41.141Z,13.27
2022-10-02T06:17:19.076Z,13.26
2022-10-02T06:20:16.647Z,13.31
2022-10-02T06:22:50.694Z,13.31
2022-10-02T06:25:24.214Z,13.36
2022-10-02T06:27:57.501Z,13.39
2022-10-02T06:30:28.954Z,13.37
2022-10-02T06:33:14.018Z,13.41
2022-10-02T06:36:12.028Z,13.50
2022-10-02T06:39:02.965Z,13.57
2022-10-02T06:42:00.551Z,13.67
2022-10-02T06:44:42.255Z,13.70
2022-10-02T06:47:34.972Z,13.72
2022-10-02T06:50:42.015Z,13.79
2022-10-02T06:53:39.576Z,13.84
2022-10-02T06:56:15.029Z,13.87
2022-10-02T06:58:47.943Z,13.86
2022-10-02T07:01:30.177Z,13.91
2022-10-02T07:04:17.452Z,13.97
2022-10-02T07:06:46.054Z,13.98
2022-10-02T07:09:37.594Z,13.99
2022-10-02T07:12:31.824Z,13.99
2022-10-02T07:15:18.533Z,13.98
2022-10-02T07:18:15.543Z,14.21
2022-10-02T07:20:51.652Z,14.29
2022-10-02T07:23:42.412Z,14.45
2022-10-02T07:26:33.771Z,14.49
2022-10-02T07:29:41.126Z,14.53
2022-10-02T07:32:11.716Z,14.67
2022-10-02T07:34:57.269Z,14.73
2022-10-02T07:37:47.813Z,14.71
2022-10-02T07:41:01.392Z,14.73
2022-10-02T07:43:56.437Z,14.83
2022-10-02T07:46:41.719Z,14.93
2022-10-02T07:49:39.158Z,14.91
2022-10-02T07:52:29.324Z,14.84
2022-10-02T07:54:59.179Z,14.87
2022-10-02T07:57:38.058Z,14.94
2022-10-02T08:00:17.990Z,15.06
2022-10-02T08:02:53.406Z,15.13
2022-10-02T08:05:34.820Z,15.00
2022-10-02T08:08:18.306Z,14.96
2022-10-02T08:10:49.832Z,14.95
2022-10-02T08:13:20.843Z,14.95
2022-10-02T08:15:57.853Z,14.93
2022-10-02T08:18:36.319Z,14.91
2022-10-02T08:21:14.674Z,14.85
2022-10-02T08:23:52.530Z,14.98
2022-10-02T08:26:35.787Z,15.03
2022-10-02T08:29:23.627Z,15.01
2022-10-02T08:31:53.028Z,14.92
2022-10-02T08:34:21.961Z,14.97
2022-10-02T08:37:10.763Z,14.98
2022-10-02T08:39:50.629Z,14.97
2022-10-02T08:42:55.463Z,15.05
2022-10-02T08:46:02.528Z,15.04
2022-10-02T08:48:49.594Z,15.42
2022-10-02T08:51:39.892Z,15.57
2022-10-02T08:54:28.440Z,15.52
2022-10-02T08:57:36.790Z,15.47
2022-10-02T09:00:21.713Z,15.47
2022-10-02T09:03:12.991Z,15.43
2022-10-02T09:06:05.451Z,15.45
2022-10-02T09:09:03.194Z,15.51
2022-10-02T09:12:09.003Z,15.48
2022-10-02T09:15:03.133Z,15.42
2022-10-02T09:17:57.364Z,15.43
2022-10-02T09:20:41.499Z,15.36
2022-10-02T09:23:45.642Z,15.35
2022-10-02T09:26:30.191Z,15.33
2022-10-02T09:29:10.327Z,15.30
2022-10-02T09:31:58.775Z,15.27
2022-10-02T09:34:42.667Z,15.24
2022-10-02T09:37:28.450Z,15.27
2022-10-02T09:39:57.238Z,15.30
2022-10-02T09:42:26.719Z,15.30
2022-10-02T09:45:22.092Z,15.26
2022-10-02T09:48:08.659Z,15.33
2022-10-02T09:51:08.311Z,15.46
2022-10-02T09:54:09.241Z,15.57
2022-10-02T09:57:04.015Z,15.69
2022-10-02T09:59:54.719Z,15.78
2022-10-02T10:02:44.213Z,15.86
2022-10-02T10:05:26.871Z,15.88
2022-10-02T10:07:53.545Z,15.89
2022-10-02T10:10:36.746Z,15.96
2022-10-02T10:13:24.188Z,15.94
2022-10-02T10:16:12.360Z,16.10
2022-10-02T10:19:07.792Z,16.33
2022-10-02T10:21:55.871Z,16.41
2022-10-02T10:24:23.281Z,17.01
2022-10-02T10:27:09.519Z,17.31
2022-10-02T10:29:56.187Z,17.23
2022-10-02T10:32:44.280Z,17.38
2022-10-02T10:35:19.714Z,17.36
2022-10-02T10:38:07.758Z,17.18
2022-10-02T10:40:43.118Z,17.04
2022-10-02T10:43:50.509Z,17.03
2022-10-02T10:46:31.198Z,16.90
2022-10-02T10:49:24.779Z,16.96
2022-10-02T10:52:03.945Z,17.17
2022-10-02T10:54:53.403Z,17.38
2022-10-02T10:57:54.385Z,17.51
2022-10-02T11:00:56.174Z,17.96
2022-10-02T11:03:37.995Z,18.16
2022-10-02T11:06:13.461Z,18.20
2022-10-02T11:08:58.808Z,18.18
2022-10-02T11:11:28.463Z,17.90
2022-10-02T11:14:01.002Z,17.82
2022-10-02T11:17:31.778Z,17.59
2022-10-02T11:20:20.415Z,17.25
2022-10-02T11:22:55.731Z,17.22
2022-10-02T11:25:34.342Z,17.14
2022-10-02T11:28:24.825Z,17.18
2022-10-02T11:30:56.721Z,17.37
2022-10-02T11:33:48.918Z,17.56
2022-10-02T11:36:42.529Z,17.72
2022-10-02T11:39:18.467Z,17.98
2022-10-02T11:41:59.439Z,17.95
2022-10-02T11:44:41.141Z,18.10
2022-10-02T11:47:35.450Z,18.40
2022-10-02T11:50:39.963Z,18.54
2022-10-02T11:53:36.875Z,18.53
2022-10-02T11:56:15.452Z,18.58
2022-10-02T11:59:00.670Z,18.64
2022-10-02T12:01:32.157Z,18.49
2022-10-02T12:04:18.838Z,18.50
2022-10-02T12:06:51.579Z,18.59
2022-10-02T12:09:33.143Z,18.66
2022-10-02T12:12:12.702Z,18.64
2022-10-02T12:15:00.673Z,18.97
2022-10-02T12:17:35.544Z,18.95
2022-10-02T12:20:20.619Z,18.84
2022-10-02T12:23:29.790Z,18.79
2022-10-02T12:26:28.940Z,18.69
2022-10-02T12:29:05.665Z,18.87
2022-10-02T12:31:51.485Z,18.92
2022-10-02T12:34:20.891Z,19.11
2022-10-02T12:36:58.435Z,19.27
2022-10-02T12:39:42.611Z,19.29
2022-10-02T12:42:27.941Z,19.32
2022-10-02T12:45:00.597Z,19.23
2022-10-02T12:47:47.332Z,19.10
2022-10-02T12:50:32.245Z,19.07
2022-10-02T12:53:04.790Z,19.11
2022-10-02T12:56:08.542Z,19.33
2022-10-02T12:59:09.280Z,19.61
2022-10-02T13:01:57.390Z,19.65
2022-10-02T13:04:45.102Z,19.48
2022-10-02T13:07:27.620Z,19.22
2022-10-02T13:10:08.601Z,19.13
2022-10-02T13:13:03.838Z,19.08
2022-10-02T13:15:39.489Z,19.20
2022-10-02T13:18:33.807Z,19.29
2022-10-02T13:21:35.885Z,19.34
2022-10-02T13:24:28.390Z,19.22
2022-10-02T13:27:17.008Z,19.18
2022-10-02T13:29:52.432Z,19.13
2022-10-02T13:32:22.765Z,19.18
2022-10-02T13:35:20.475Z,19.48
2022-10-02T13:37:49.280Z,19.60
2022-10-02T13:40:28.644Z,19.54
2022-10-02T13:43:09.969Z,19.64
2022-10-02T13:46:02.456Z,19.53
2022-10-02T13:48:58.763Z,19.43
2022-10-02T13:51:34.654Z,19.20
2022-10-02T13:54:24.335Z,19.03
2022-10-02T13:57:15.846Z,19.17
2022-10-02T14:00:00.669Z,19.11
2022-10-02T14:02:44.666Z,19.20
2022-10-02T14:05:36.077Z,19.32
2022-10-02T14:08:21.188Z,19.34
2022-10-02T14:11:20.381Z,19.24
2022-10-02T14:14:06.850Z,19.27
2022-10-02T14:16:55.315Z,19.06
2022-10-02T14:19:40.242Z,18.94
2022-10-02T14:22:21.733Z,19.09
2022-10-02T14:25:22.854Z,18.84
2022-10-02T14:28:07.202Z,18.56
2022-10-02T14:30:33.735Z,18.60
2022-10-02T14:33:09.407Z,18.52
2022-10-02T14:35:54.049Z,18.58
2022-10-02T14:38:54.400Z,18.67
2022-10-02T14:41:28.957Z,18.57
2022-10-02T14:44:16.802Z,18.63
2022-10-02T14:47:02.102Z,18.68
2022-10-02T14:49:44.633Z,18.67
2022-10-02T14:52:28.806Z,18.62
2022-10-02T14:55:01.968Z,18.62
2022-10-02T14:57:30.488Z,18.62
2022-10-02T15:00:00.091Z,18.58
2022-10-02T15:02:50.993Z,18.61
2022-10-02T15:05:32.728Z,18.59
2022-10-02T15:08:12.604Z,18.53
2022-10-02T15:10:44.866Z,18.47
2022-10-02T15:13:28.370Z,18.44
2022-10-02T15:16:16.709Z,18.42
2022-10-02T15:18:55.379Z,18.38
2022-10-02T15:21:47.405Z,18.41
2022-10-02T15:24:34.159Z,18.39
2022-10-02T15:27:23.840Z,18.16
2022-10-02T15:30:02.457Z,18.07
2022-10-02T15:32:47.878Z,17.97
2022-10-02T15:35:35.857Z,17.90
2022-10-02T15:38:30.962Z,17.80
2022-10-02T15:41:16.674Z,17.76
2022-10-02T15:44:06.721Z,17.63
2022-10-02T15:46:42.160Z,17.53
2022-10-02T15:49:12.536Z,17.53
2022-10-02T15:52:00.651Z,17.55
2022-10-02T15:54:51.922Z,17.54
2022-10-02T15:57:29.609Z,17.45
2022-10-02T16:00:09.354Z,17.45
2022-10-02T16:03:10.089Z,17.38
2022-10-02T16:05:39.386Z,17.32
2022-10-02T16:08:19.745Z,17.23
2022-10-02T16:10:58.542Z,17.18
2022-10-02T16:13:47.344Z,17.19
2022-10-02T16:16:25.291Z,17.16
2022-10-02T16:19:07.347Z,17.15
2022-10-02T16:21:45.847Z,17.08
2022-10-02T16:24:28.423Z,16.99
2022-10-02T16:27:19.678Z,16.97
2022-10-02T16:29:49.181Z,16.96
2022-10-02T16:32:41.764Z,17.10
2022-10-02T16:35:43.716Z,17.02
2022-10-02T16:38:52.383Z,16.90
2022-10-02T16:41:25.275Z,16.92
2022-10-02T16:44:03.938Z,16.87
2022-10-02T16:46:44.940Z,16.85
2022-10-02T16:49:25.817Z,16.77
2022-10-02T16:51:55.274Z,16.71
2022-10-02T16:54:24.798Z,16.65
2022-10-02T16:56:59.233Z,16.59
2022-10-02T16:59:31.176Z,16.49
2022-10-02T17:02:18.166Z,16.36
2022-10-02T17:05:09.358Z,16.40
2022-10-02T17:07:42.282Z,16.37
2022-10-02T17:10:50.424Z,16.33
2022-10-02T17:13:29.636Z,16.24
2022-10-02T17:15:59.259Z,16.28
2022-10-02T17:18:46.374Z,16.27
2022-10-02T17:21:19.847Z,16.21
2022-10-02T17:24:22.165Z,16.13
2022-10-02T17:27:03.940Z,16.14
2022-10-02T17:29:43.298Z,16.14
2022-10-02T17:32:14.962Z,16.07
2022-10-02T17:34:49.178Z,16.01
2022-10-02T17:37:18.407Z,15.94
2022-10-02T17:40:22.212Z,15.89
2022-10-02T17:43:15.891Z,15.89
2022-10-02T17:46:01.994Z,15.85
2022-10-02T17:48:51.504Z,15.82
2022-10-02T17:51:59.268Z,15.77
2022-10-02T17:54:50.481Z,15.75
2022-10-02T17:58:13.176Z,15.64
2022-10-02T18:00:58.336Z,15.57
2022-10-02T18:03:49.513Z,15.49
2022-10-02T18:06:30.544Z,15.44
2022-10-02T18:09:30.184Z,15.39
2022-10-02T18:12:16.236Z,15.29
2022-10-02T18:14:55.357Z,15.34
2022-10-02T18:17:41.429Z,15.36
2022-10-02T18:20:34.459Z,15.37
2022-10-02T18:23:00.981Z,15.43
2022-10-02T18:25:50.908Z,15.47
2022-10-02T18:28:23.461Z,15.46
2022-10-02T18:30:58.848Z,15.52
2022-10-02T18:33:54.456Z,15.52
2022-10-02T18:37:04.323Z,15.51
2022-10-02T18:39:44.898Z,15.53
2022-10-02T18:42:41.005Z,15.55
2022-10-02T18:45:45.665Z,15.55
2022-10-02T18:48:39.398Z,15.56
2022-10-02T18:51:28.979Z,15.60
2022-10-02T18:54:12.920Z,15.59
2022-10-02T18:56:59.681Z,15.57
2022-10-02T18:59:36.851Z,15.57
2022-10-02T19:02:20.728Z,15.55
2022-10-02T19:04:50.461Z,15.57
2022-10-02T19:07:49.334Z,15.49
2022-10-02T19:10:29.387Z,15.50
2022-10-02T19:13:18.192Z,15.45
2022-10-02T19:15:46.758Z,15.43
2022-10-02T19:18:20.525Z,15.48
2022-10-02T19:20:58.084Z,15.44
2022-10-02T19:23:32.902Z,15.35
2022-10-02T19:26:17.258Z,15.21
2022-10-02T19:28:58.822Z,15.22
2022-10-02T19:31:39.648Z,15.16
2022-10-02T19:34:17.439Z,15.22
2022-10-02T19:36:50.421Z,15.21
2022-10-02T19:39:36.838Z,15.21
2022-10-02T19:42:15.253Z,15.11
2022-10-02T19:44:47.541Z,15.18
2022-10-02T19:47:27.400Z,15.00
2022-10-02T19:49:56.962Z,15.10
2022-10-02T19:52:37.893Z,15.12
2022-10-02T19:55:35.546Z,15.08
2022-10-02T19:58:25.002Z,15.06
2022-10-02T20:00:53.451Z,15.04
2022-10-02T20:03:22.183Z,14.99
2022-10-02T20:05:59.457Z,15.00
2022-10-02T20:08:31.163Z,14.94
2022-10-02T20:11:08.029Z,14.96
2022-10-02T20:13:40.884Z,14.88
2022-10-02T20:16:38.705Z,14.86
2022-10-02T20:19:08.172Z,14.84
2022-10-02T20:21:43.576Z,14.81
2022-10-02T20:24:36.119Z,14.79
2022-10-02T20:27:13.353Z,14.76
2022-10-02T20:29:48.922Z,14.79
2022-10-02T20:32:27.575Z,14.83
2022-10-02T20:35:03.323Z,14.78
2022-10-02T20:37:35.006Z,14.79
2022-10-02T20:40:13.338Z,14.79
2022-10-02T20:43:25.686Z,14.72
2022-10-02T20:45:59.865Z,14.76
2022-10-02T20:49:08.001Z,14.79
2022-10-02T20:52:05.512Z,14.78
2022-10-02T20:54:42.021Z,14.75
2022-10-02T20:57:20.744Z,14.72
2022-10-02T21:00:16.880Z,14.71
2022-10-02T21:03:08.451Z,14.70
2022-10-02T21:06:08.535Z,14.71
2022-10-02T21:08:41.288Z,14.68
2022-10-02T21:11:39.364Z,14.69
2022-10-02T21:14:45.225Z,14.66
2022-10-02T21:17:46.658Z,14.65
2022-10-02T21:20:53.568Z,14.68
2022-10-02T21:23:32.094Z,14.66
2022-10-02T21:26:19.932Z,14.67
2022-10-02T21:29:04.699Z,14.67
2022-10-02T21:32:02.398Z,14.67
2022-10-02T21:34:54.027Z,14.64
2022-10-02T21:37:26.621Z,14.64
2022-10-02T21:40:12.535Z,14.65
2022-10-02T21:43:06.884Z,14.59
2022-10-02T21:45:36.365Z,14.60
2022-10-02T21:48:24.396Z,14.60
2022-10-02T21:51:22.505Z,14.59
2022-10-02T21:54:26.761Z,14.57
2022-10-02T21:57:14.506Z,14.57
2022-10-02T22:00:15.885Z,14.54
2022-10-02T22:02:50.494Z,14.51
2022-10-02T22:05:46.563Z,14.51
2022-10-02T22:08:36.938Z,14.51
2022-10-02T22:11:26.789Z,14.46
2022-10-02T22:14:02.240Z,14.40
2022-10-02T22:17:06.121Z,14.44
2022-10-02T22:19:51.278Z,14.37
2022-10-02T22:22:46.027Z,14.39
2022-10-02T22:25:18.976Z,14.36
2022-10-02T22:28:02.842Z,14.36
2022-10-02T22:30:39.448Z,14.33
2022-10-02T22:33:27.986Z,14.33
2022-10-02T22:36:25.706Z,14.33
2022-10-02T22:39:24.008Z,14.33
2022-10-02T22:42:12.311Z,14.35
2022-10-02T22:44:41.843Z,14.33
2022-10-02T22:47:12.149Z,14.37
2022-10-02T22:49:48.956Z,14.33
2022-10-02T22:52:32.401Z,14.32
2022-10-02T22:55:08.723Z,14.34
2022-10-02T22:57:44.518Z,14.33
2022-10-02T23:00:23.652Z,14.32
2022-10-02T23:02:56.897Z,14.26
2022-10-02T23:05:36.914Z,14.28
2022-10-02T23:08:48.842Z,14.27
2022-10-02T23:11:44.651Z,14.29
2022-10-02T23:14:24.743Z,14.28
2022-10-02T23:17:01.438Z,14.25
2022-10-02T23:19:44.597Z,14.30
2022-10-02T23:22:26.564Z,14.28
2022-10-02T23:25:02.111Z,14.26
2022-10-02T23:27:50.414Z,14.29
2022-10-02T23:30:23.596Z,14.19
2022-10-02T23:32:59.898Z,14.24
2022-10-02T23:35:37.188Z,14.29
2022-10-02T23:38:14.544Z,14.22
2022-10-02T23:41:24.000Z,14.25
2022-10-02T23:43:58.652Z,14.14
2022-10-02T23:46:31.425Z,14.16
2022-10-02T23:48:59.081Z,14.09
2022-10-02T23:52:09.167Z,14.08
2022-10-02T23:54:51.345Z,14.08
2022-10-02T23:57:23.834Z,14.04
