createdAt,value
2018-05-09T00:02:09.123Z,100091.35
2018-05-09T00:04:36.609Z,100093.59
2018-05-09T00:07:04.107Z,100093.34
2018-05-09T00:09:31.616Z,100094.76
2018-05-09T00:11:59.116Z,100091.78
2018-05-09T00:14:26.654Z,100094.20
2018-05-09T00:16:54.135Z,100089.44
2018-05-09T00:19:21.660Z,100090.31
2018-05-09T00:21:49.157Z,100082.28
2018-05-09T00:24:16.647Z,100088.00
2018-05-09T00:26:44.143Z,100084.81
2018-05-09T00:29:11.652Z,100089.43
2018-05-09T00:31:39.174Z,100090.66
2018-05-09T00:34:06.653Z,100089.96
2018-05-09T00:36:34.145Z,100085.27
2018-05-09T00:39:01.622Z,100081.70
2018-05-09T00:41:29.114Z,100084.87
2018-05-09T00:43:56.604Z,100080.84
2018-05-09T00:46:24.115Z,100083.93
2018-05-09T00:48:51.625Z,100081.41
2018-05-09T00:51:19.140Z,100081.34
2018-05-09T00:53:46.640Z,100081.14
2018-05-09T00:56:14.139Z,100079.75
2018-05-09T00:58:41.653Z,100073.09
2018-05-09T01:01:09.152Z,100068.71
2018-05-09T01:03:36.668Z,100070.05
2018-05-09T01:06:04.185Z,100070.42
2018-05-09T01:08:31.691Z,100064.95
2018-05-09T01:10:59.177Z,100075.31
2018-05-09T01:13:26.682Z,100061.89
2018-05-09T01:15:54.144Z,100066.22
2018-05-09T01:18:21.656Z,100064.53
2018-05-09T01:20:49.219Z,100062.36
2018-05-09T01:23:16.740Z,100066.16
2018-05-09T01:25:44.265Z,100060.59
2018-05-09T01:28:11.788Z,100061.88
2018-05-09T01:30:39.252Z,100067.89
2018-05-09T01:33:06.772Z,100065.38
2018-05-09T01:35:34.285Z,100060.08
2018-05-09T01:38:01.810Z,100055.63
2018-05-09T01:40:29.297Z,100061.46
2018-05-09T01:42:56.830Z,100064.33
2018-05-09T01:45:24.347Z,100063.59
2018-05-09T01:47:51.846Z,100053.14
2018-05-09T01:50:19.335Z,100049.74
2018-05-09T01:52:46.819Z,100045.84
2018-05-09T01:55:14.359Z,100043.77
2018-05-09T01:57:41.881Z,100048.77
2018-05-09T02:00:09.360Z,100045.59
2018-05-09T02:02:36.858Z,100045.69
2018-05-09T02:05:04.383Z,100045.73
2018-05-09T02:07:31.867Z,100046.95
2018-05-09T02:09:59.390Z,100049.81
2018-05-09T02:12:26.908Z,100045.29
2018-05-09T02:14:54.446Z,100046.90
2018-05-09T02:17:21.951Z,100047.41
2018-05-09T02:19:49.447Z,100044.23
2018-05-09T02:22:16.971Z,100043.59
2018-05-09T02:24:44.455Z,100039.19
2018-05-09T02:27:11.993Z,100036.42
2018-05-09T02:29:39.468Z,100040.38
2018-05-09T02:32:06.964Z,100035.59
2018-05-09T02:34:34.463Z,100034.03
2018-05-09T02:37:01.958Z,100033.30
2018-05-09T02:39:29.449Z,100034.88
2018-05-09T02:41:56.937Z,100028.02
2018-05-09T02:44:24.427Z,100035.97
2018-05-09T02:46:51.929Z,100035.38
2018-05-09T02:49:19.420Z,100034.96
2018-05-09T02:51:46.985Z,100031.65
2018-05-09T02:54:14.541Z,100025.49
2018-05-09T02:56:42.098Z,100025.25
2018-05-09T02:59:09.572Z,100019.61
2018-05-09T03:01:37.076Z,100020.23
2018-05-09T03:04:04.544Z,100022.53
2018-05-09T03:06:32.040Z,100022.96
2018-05-09T03:08:59.561Z,100013.95
2018-05-09T03:11:27.049Z,100017.48
2018-05-09T03:13:54.578Z,100021.25
2018-05-09T03:16:22.067Z,100019.28
2018-05-09T03:18:49.546Z,100017.72
2018-05-09T03:21:17.066Z,100023.36
2018-05-09T03:23:44.599Z,100021.23
2018-05-09T03:26:12.118Z,100033.83
2018-05-09T03:28:39.618Z,100027.98
2018-05-09T03:31:07.090Z,100026.28
2018-05-09T03:33:34.591Z,100027.39
2018-05-09T03:36:02.064Z,100026.52
2018-05-09T03:38:29.559Z,100028.17
2018-05-09T03:40:57.051Z,100031.09
2018-05-09T03:43:24.671Z,100025.61
2018-05-09T03:45:52.162Z,100027.77
2018-05-09T03:48:19.863Z,100028.23
2018-05-09T03:50:47.348Z,100028.97
2018-05-09T03:53:14.916Z,100033.24
2018-05-09T03:55:42.365Z,100036.59
2018-05-09T03:58:09.931Z,100036.95
2018-05-09T04:00:37.409Z,100032.23
2018-05-09T04:03:16.708Z,100031.23
2018-05-09T04:05:55.955Z,100029.74
2018-05-09T04:08:35.053Z,100029.75
2018-05-09T04:11:02.588Z,100025.72
2018-05-09T04:13:30.348Z,100021.04
2018-05-09T04:15:57.858Z,100027.02
2018-05-09T04:18:25.331Z,100029.17
2018-05-09T04:20:52.949Z,100029.78
2018-05-09T04:23:20.428Z,100029.53
2018-05-09T04:25:48.194Z,100033.09
2018-05-09T04:28:16.816Z,100029.66
2018-05-09T04:30:44.104Z,100029.58
2018-05-09T04:33:11.599Z,100031.19
2018-05-09T04:35:39.138Z,100028.69
2018-05-09T04:38:06.642Z,100034.33
2018-05-09T04:40:34.127Z,100031.05
2018-05-09T04:43:01.620Z,100030.74
2018-05-09T04:45:29.096Z,100036.26
2018-05-09T04:47:56.615Z,100031.44
2018-05-09T04:50:24.105Z,100030.26
2018-05-09T04:52:51.621Z,100030.95
2018-05-09T04:55:19.294Z,100026.09
2018-05-09T04:57:46.787Z,100033.20
2018-05-09T05:00:14.305Z,100032.61
2018-05-09T05:02:41.803Z,100031.19
2018-05-09T05:05:09.310Z,100022.64
2018-05-09T05:07:36.844Z,100020.80
2018-05-09T05:10:04.341Z,100026.22
2018-05-09T05:12:31.857Z,100029.16
2018-05-09T05:14:59.358Z,100030.30
2018-05-09T05:17:26.840Z,100036.67
2018-05-09T05:19:54.348Z,100032.61
2018-05-09T05:22:21.840Z,100033.61
2018-05-09T05:24:49.365Z,100035.02
2018-05-09T05:27:16.879Z,100032.70
2018-05-09T05:29:44.363Z,100032.15
2018-05-09T05:32:11.895Z,100033.84
2018-05-09T05:34:39.418Z,100036.02
2018-05-09T05:37:06.941Z,100032.81
2018-05-09T05:39:34.589Z,100034.34
2018-05-09T05:42:02.060Z,100039.09
2018-05-09T05:44:29.537Z,100043.58
2018-05-09T05:46:57.071Z,100045.20
2018-05-09T05:49:24.551Z,100052.91
2018-05-09T05:51:52.089Z,100046.67
2018-05-09T05:54:19.591Z,100050.91
2018-05-09T05:56:47.119Z,100048.64
2018-05-09T05:59:14.591Z,100044.95
2018-05-09T06:01:42.078Z,100033.66
2018-05-09T06:04:09.556Z,100043.83
2018-05-09T06:06:37.037Z,100036.52
2018-05-09T06:09:04.625Z,100030.81
2018-05-09T06:11:32.121Z,100037.65
2018-05-09T06:13:59.638Z,100039.12
2018-05-09T06:16:27.178Z,100046.93
2018-05-09T06:18:54.725Z,100042.40
2018-05-09T06:21:22.212Z,100052.00
2018-05-09T06:23:49.837Z,100051.61
2018-05-09T06:26:17.277Z,100053.81
2018-05-09T06:28:44.762Z,100056.42
2018-05-09T06:31:12.255Z,100057.63
2018-05-09T06:33:39.759Z,100055.44
2018-05-09T06:36:07.271Z,100053.96
2018-05-09T06:38:34.794Z,100063.28
2018-05-09T06:41:02.324Z,100065.66
2018-05-09T06:43:29.883Z,100072.74
2018-05-09T06:45:57.388Z,100077.53
2018-05-09T06:48:24.885Z,100078.83
2018-05-09T06:50:52.374Z,100080.06
2018-05-09T06:53:19.899Z,100077.30
2018-05-09T06:55:47.406Z,100081.23
2018-05-09T06:58:14.929Z,100083.30
2018-05-09T07:00:42.448Z,100080.86
2018-05-09T07:03:09.971Z,100078.25
2018-05-09T07:05:37.479Z,100075.98
2018-05-09T07:08:04.996Z,100081.94
2018-05-09T07:10:32.529Z,100080.00
2018-05-09T07:13:00.037Z,100078.85
2018-05-09T07:15:27.532Z,100084.00
2018-05-09T07:17:55.008Z,100077.61
2018-05-09T07:20:22.503Z,100074.39
2018-05-09T07:22:49.972Z,100075.95
2018-05-09T07:25:17.480Z,100073.77
2018-05-09T07:27:44.954Z,100070.74
2018-05-09T07:30:12.466Z,100068.16
2018-05-09T07:32:39.980Z,100065.50
2018-05-09T07:35:07.489Z,100069.09
2018-05-09T07:37:34.960Z,100077.19
2018-05-09T07:40:02.468Z,100074.64
2018-05-09T07:42:29.968Z,100065.02
2018-05-09T07:44:57.512Z,100070.41
2018-05-09T07:47:25.010Z,100072.67
2018-05-09T07:49:52.535Z,100075.56
2018-05-09T07:52:20.054Z,100076.75
2018-05-09T07:54:47.521Z,100078.70
2018-05-09T07:57:14.999Z,100074.41
2018-05-09T07:59:42.500Z,100077.55
2018-05-09T08:02:09.997Z,100071.25
2018-05-09T08:04:37.488Z,100067.98
2018-05-09T08:07:05.069Z,100074.31
2018-05-09T08:09:32.519Z,100070.73
2018-05-09T08:12:00.005Z,100073.31
2018-05-09T08:14:27.497Z,100070.53
2018-05-09T08:16:55.015Z,100076.20
2018-05-09T08:19:22.516Z,100077.61
2018-05-09T08:21:50.038Z,100080.61
2018-05-09T08:24:17.563Z,100075.77
2018-05-09T08:26:45.079Z,100078.55
2018-05-09T08:29:12.580Z,100075.28
2018-05-09T08:31:40.078Z,100082.64
2018-05-09T08:34:07.556Z,100076.05
2018-05-09T08:36:35.148Z,100073.67
2018-05-09T08:39:02.565Z,100076.28
2018-05-09T08:41:30.058Z,100073.91
2018-05-09T08:43:57.552Z,100074.75
2018-05-09T08:46:25.085Z,100072.38
2018-05-09T08:48:52.584Z,100075.17
2018-05-09T08:51:20.090Z,100070.30
2018-05-09T08:53:47.606Z,100069.89
2018-05-09T08:56:15.101Z,100064.00
2018-05-09T08:58:42.582Z,100057.91
2018-05-09T09:01:10.112Z,100051.14
2018-05-09T09:03:37.602Z,100039.77
2018-05-09T09:06:05.091Z,100034.48
2018-05-09T09:08:32.710Z,100030.20
2018-05-09T09:11:00.263Z,100033.47
2018-05-09T09:13:27.814Z,100027.13
2018-05-09T09:15:55.354Z,100025.64
2018-05-09T09:18:22.833Z,100021.41
2018-05-09T09:20:50.446Z,100016.00
2018-05-09T09:23:17.870Z,100018.25
2018-05-09T09:25:45.332Z,100016.32
2018-05-09T09:28:12.815Z,100014.38
2018-05-09T09:30:40.321Z,100014.48
2018-05-09T09:33:07.832Z,100018.31
2018-05-09T09:35:35.333Z,100014.79
2018-05-09T09:38:02.838Z,100016.11
2018-05-09T09:40:30.356Z,100017.70
2018-05-09T09:42:57.840Z,100015.52
2018-05-09T09:45:25.336Z,100013.82
2018-05-09T09:47:52.851Z,100009.33
2018-05-09T09:50:20.355Z,100005.70
2018-05-09T09:52:47.859Z,100003.28
2018-05-09T09:55:15.332Z,99995.03
2018-05-09T09:57:42.849Z,99989.01
2018-05-09T10:00:10.328Z,99987.84
2018-05-09T10:02:37.883Z,99987.48
2018-05-09T10:05:05.368Z,99980.50
2018-05-09T10:07:32.876Z,99983.13
2018-05-09T10:10:00.379Z,99978.23
2018-05-09T10:12:27.882Z,99961.34
2018-05-09T10:14:55.411Z,99974.97
2018-05-09T10:17:22.945Z,99969.97
2018-05-09T10:19:50.483Z,99976.90
2018-05-09T10:22:18.117Z,99969.73
2018-05-09T10:24:45.612Z,99963.17
2018-05-09T10:27:13.099Z,99967.58
2018-05-09T10:29:40.592Z,99977.39
2018-05-09T10:32:08.105Z,99971.86
2018-05-09T10:34:35.628Z,99976.08
2018-05-09T10:37:03.132Z,99972.28
2018-05-09T10:39:30.616Z,99970.42
2018-05-09T10:41:58.098Z,99981.32
2018-05-09T10:44:25.603Z,99976.21
2018-05-09T10:46:53.125Z,99979.63
2018-05-09T10:49:20.618Z,99964.61
2018-05-09T10:51:48.144Z,99961.80
2018-05-09T10:54:15.655Z,99950.59
2018-05-09T10:56:43.171Z,99949.34
2018-05-09T10:59:10.671Z,99944.03
2018-05-09T11:01:38.157Z,99945.36
2018-05-09T11:04:05.706Z,99943.14
2018-05-09T11:06:33.183Z,99945.88
2018-05-09T11:09:00.736Z,99952.03
2018-05-09T11:11:28.234Z,99955.03
2018-05-09T11:13:55.774Z,99954.34
2018-05-09T11:16:23.287Z,99946.89
2018-05-09T11:18:50.770Z,99947.84
2018-05-09T11:21:18.268Z,99957.22
2018-05-09T11:23:45.744Z,99963.44
2018-05-09T11:26:13.295Z,99950.83
2018-05-09T11:28:40.775Z,99939.23
2018-05-09T11:31:08.285Z,99947.44
2018-05-09T11:33:35.767Z,99944.19
2018-05-09T11:36:03.379Z,99942.31
2018-05-09T11:38:30.871Z,99947.78
2018-05-09T11:40:58.324Z,99949.55
2018-05-09T11:43:25.805Z,99943.62
2018-05-09T11:45:53.302Z,99939.84
2018-05-09T11:48:20.811Z,99934.03
2018-05-09T11:50:48.305Z,99928.85
2018-05-09T11:53:15.850Z,99926.02
2018-05-09T11:55:43.340Z,99924.66
2018-05-09T11:58:10.861Z,99936.39
2018-05-09T12:00:38.360Z,99929.27
2018-05-09T12:03:05.849Z,99923.09
2018-05-09T12:05:33.352Z,99925.05
2018-05-09T12:08:00.867Z,99917.22
2018-05-09T12:10:28.496Z,99917.34
2018-05-09T12:12:55.934Z,99917.63
2018-05-09T12:15:23.416Z,99919.38
2018-05-09T12:17:50.984Z,99909.44
2018-05-09T12:20:18.481Z,99905.48
2018-05-09T12:22:46.068Z,99910.44
2018-05-09T12:25:13.607Z,99905.53
2018-05-09T12:27:41.411Z,99902.98
2018-05-09T12:30:08.994Z,99900.27
2018-05-09T12:32:37.202Z,99887.30
2018-05-09T12:35:04.812Z,99891.39
2018-05-09T12:37:32.461Z,99893.59
2018-05-09T12:39:59.979Z,99901.13
2018-05-09T12:42:27.968Z,99911.72
2018-05-09T12:44:55.503Z,99901.34
2018-05-09T12:47:23.016Z,99895.72
2018-05-09T12:49:50.532Z,99888.81
2018-05-09T12:52:18.055Z,99880.23
2018-05-09T12:54:45.561Z,99886.89
2018-05-09T12:57:13.085Z,99885.14
2018-05-09T12:59:40.600Z,99878.61
2018-05-09T13:02:08.095Z,99872.75
2018-05-09T13:04:35.574Z,99878.46
2018-05-09T13:07:03.090Z,99877.23
2018-05-09T13:09:30.630Z,99871.06
2018-05-09T13:11:58.183Z,99877.38
2018-05-09T13:14:25.700Z,99872.96
2018-05-09T13:16:53.256Z,99866.85
2018-05-09T13:19:20.738Z,99866.75
2018-05-09T13:21:48.246Z,99852.89
2018-05-09T13:24:15.742Z,99861.19
2018-05-09T13:26:43.276Z,99849.50
2018-05-09T13:29:10.831Z,99849.88
2018-05-09T13:31:38.392Z,99845.67
2018-05-09T13:34:05.853Z,99846.44
2018-05-09T13:36:33.333Z,99841.34
2018-05-09T13:39:00.829Z,99832.41
2018-05-09T13:41:28.314Z,99831.80
2018-05-09T13:43:55.888Z,99835.28
2018-05-09T13:46:23.433Z,99834.47
2018-05-09T13:48:50.904Z,99824.84
2018-05-09T13:51:18.460Z,99828.48
2018-05-09T13:53:46.037Z,99828.92
2018-05-09T13:56:13.496Z,99823.47
2018-05-09T13:58:41.002Z,99823.95
2018-05-09T14:01:08.508Z,99831.13
2018-05-09T14:03:36.005Z,99827.67
2018-05-09T14:06:03.524Z,99824.91
2018-05-09T14:08:30.990Z,99817.18
2018-05-09T14:10:58.512Z,99818.78
2018-05-09T14:13:26.005Z,99815.87
2018-05-09T14:15:53.500Z,99816.41
2018-05-09T14:18:21.006Z,99812.07
2018-05-09T14:20:48.516Z,99813.67
2018-05-09T14:23:16.022Z,99813.53
2018-05-09T14:25:43.515Z,99808.09
2018-05-09T14:28:11.001Z,99802.37
2018-05-09T14:30:39.163Z,99802.70
2018-05-09T14:33:06.640Z,99802.30
2018-05-09T14:35:34.164Z,99804.02
2018-05-09T14:38:01.652Z,99805.83
2018-05-09T14:40:29.213Z,99801.75
2018-05-09T14:42:56.691Z,99804.08
2018-05-09T14:45:24.171Z,99793.94
2018-05-09T14:47:51.665Z,99791.54
2018-05-09T14:50:19.191Z,99792.55
2018-05-09T14:52:46.678Z,99783.46
2018-05-09T14:55:14.180Z,99783.26
2018-05-09T14:57:41.710Z,99788.00
2018-05-09T15:00:09.257Z,99783.61
2018-05-09T15:02:36.706Z,99778.22
2018-05-09T15:05:04.262Z,99778.78
2018-05-09T15:07:31.742Z,99780.76
2018-05-09T15:09:59.247Z,99779.61
2018-05-09T15:12:26.766Z,99776.17
2018-05-09T15:14:54.263Z,99770.99
2018-05-09T15:17:21.854Z,99765.89
2018-05-09T15:19:49.383Z,99770.84
2018-05-09T15:22:16.879Z,99768.83
2018-05-09T15:24:44.396Z,99766.44
2018-05-09T15:27:11.900Z,99767.87
2018-05-09T15:29:39.566Z,99760.70
2018-05-09T15:32:07.059Z,99756.92
2018-05-09T15:34:34.566Z,99760.91
2018-05-09T15:37:02.131Z,99754.86
2018-05-09T15:39:29.747Z,99757.05
2018-05-09T15:41:57.214Z,99757.67
2018-05-09T15:44:24.718Z,99753.25
2018-05-09T15:46:52.250Z,99752.34
2018-05-09T15:49:19.777Z,99756.19
2018-05-09T15:51:47.265Z,99755.34
2018-05-09T15:54:14.760Z,99753.39
2018-05-09T15:56:42.398Z,99756.01
2018-05-09T15:59:09.869Z,99751.00
2018-05-09T16:01:37.584Z,99749.91
2018-05-09T16:04:05.077Z,99752.52
2018-05-09T16:06:32.843Z,99749.69
2018-05-09T16:09:00.342Z,99750.80
2018-05-09T16:11:27.856Z,99744.48
2018-05-09T16:13:55.363Z,99745.42
2018-05-09T16:16:24.422Z,99738.84
2018-05-09T16:18:51.984Z,99736.55
2018-05-09T16:21:19.502Z,99736.67
2018-05-09T16:23:47.008Z,99737.78
2018-05-09T16:26:14.502Z,99736.75
2018-05-09T16:28:41.981Z,99729.92
2018-05-09T16:31:09.483Z,99729.30
2018-05-09T16:33:36.991Z,99725.16
2018-05-09T16:36:04.497Z,99726.33
2018-05-09T16:38:31.989Z,99728.17
2018-05-09T16:40:59.511Z,99723.66
2018-05-09T16:43:28.709Z,99714.36
2018-05-09T16:45:56.209Z,99714.54
2018-05-09T16:48:23.703Z,99706.88
2018-05-09T16:50:51.200Z,99710.59
2018-05-09T16:53:18.767Z,99709.76
2018-05-09T16:55:46.235Z,99711.53
2018-05-09T16:58:13.761Z,99714.49
2018-05-09T17:00:41.272Z,99709.58
2018-05-09T17:03:08.965Z,99705.66
2018-05-09T17:05:36.676Z,99707.25
2018-05-09T17:08:05.107Z,99700.58
2018-05-09T17:10:34.085Z,99700.09
2018-05-09T17:13:01.625Z,99696.78
2018-05-09T17:15:29.087Z,99705.38
2018-05-09T17:17:56.607Z,99705.88
2018-05-09T17:20:24.106Z,99705.59
2018-05-09T17:22:51.616Z,99706.34
2018-05-09T17:25:19.096Z,99705.39
2018-05-09T17:27:46.598Z,99698.64
2018-05-09T17:30:14.083Z,99696.84
2018-05-09T17:32:41.619Z,99702.42
2018-05-09T17:35:09.126Z,99703.09
2018-05-09T17:37:36.743Z,99704.06
2018-05-09T17:40:04.232Z,99700.67
2018-05-09T17:42:31.749Z,99690.08
2018-05-09T17:44:59.431Z,99689.52
2018-05-09T17:47:27.119Z,99683.23
2018-05-09T17:49:54.603Z,99684.48
2018-05-09T17:52:22.113Z,99681.42
2018-05-09T17:54:49.642Z,99684.66
2018-05-09T17:57:17.151Z,99683.84
2018-05-09T17:59:44.647Z,99683.56
2018-05-09T18:02:12.152Z,99685.08
2018-05-09T18:04:39.695Z,99684.66
2018-05-09T18:07:07.220Z,99685.69
2018-05-09T18:09:34.722Z,99683.77
2018-05-09T18:12:02.226Z,99690.42
2018-05-09T18:14:29.740Z,99689.03
2018-05-09T18:16:57.518Z,99685.42
2018-05-09T18:19:27.211Z,99685.13
2018-05-09T18:21:54.919Z,99687.13
2018-05-09T18:24:22.458Z,99690.88
2018-05-09T18:26:50.041Z,99686.08
2018-05-09T18:29:17.493Z,99684.08
2018-05-09T18:31:44.989Z,99683.34
2018-05-09T18:34:12.479Z,99685.84
2018-05-09T18:36:39.967Z,99679.72
2018-05-09T18:39:07.451Z,99677.91
2018-05-09T18:41:35.015Z,99684.64
2018-05-09T18:44:02.508Z,99682.52
2018-05-09T18:46:30.003Z,99681.81
2018-05-09T18:48:57.502Z,99683.59
2018-05-09T18:51:25.081Z,99687.30
2018-05-09T18:53:52.604Z,99686.05
2018-05-09T18:56:20.117Z,99682.58
2018-05-09T18:58:47.636Z,99690.14
2018-05-09T19:01:15.164Z,99683.20
2018-05-09T19:03:42.651Z,99677.22
2018-05-09T19:06:10.196Z,99678.47
2018-05-09T19:08:37.670Z,99682.75
2018-05-09T19:11:05.152Z,99687.61
2018-05-09T19:13:32.648Z,99683.55
2018-05-09T19:16:00.290Z,99684.86
2018-05-09T19:18:27.779Z,99691.65
2018-05-09T19:20:55.298Z,99691.87
2018-05-09T19:23:22.795Z,99690.38
2018-05-09T19:25:50.270Z,99692.53
2018-05-09T19:28:17.762Z,99697.56
2018-05-09T19:30:45.323Z,99702.98
2018-05-09T19:33:12.830Z,99706.30
2018-05-09T19:35:40.581Z,99706.16
2018-05-09T19:38:08.087Z,99710.62
2018-05-09T19:40:35.595Z,99715.36
2018-05-09T19:43:03.109Z,99714.43
2018-05-09T19:45:30.631Z,99711.10
2018-05-09T19:47:58.422Z,99711.89
2018-05-09T19:50:25.913Z,99714.65
2018-05-09T19:52:53.414Z,99713.56
2018-05-09T19:55:20.916Z,99709.24
2018-05-09T19:57:48.408Z,99715.78
2018-05-09T20:00:15.937Z,99711.51
2018-05-09T20:05:23.377Z,99707.18
2018-05-09T20:07:50.964Z,99713.55
2018-05-09T20:10:18.453Z,99708.45
2018-05-09T20:12:45.941Z,99700.30
2018-05-09T20:15:13.443Z,99701.26
2018-05-09T20:17:40.923Z,99705.73
2018-05-09T20:20:08.416Z,99704.81
2018-05-09T20:22:36.112Z,99706.53
2018-05-09T20:25:03.905Z,99703.12
2018-05-09T20:27:31.482Z,99701.20
2018-05-09T20:29:59.020Z,99702.30
2018-05-09T20:32:40.169Z,99699.50
2018-05-09T20:35:07.671Z,99699.25
2018-05-09T20:37:35.149Z,99702.70
2018-05-09T20:40:02.639Z,99699.14
2018-05-09T20:42:30.147Z,99693.90
2018-05-09T20:44:57.618Z,99699.45
2018-05-09T20:47:25.132Z,99701.13
2018-05-09T20:49:52.615Z,99698.33
2018-05-09T20:52:20.099Z,99704.52
2018-05-09T20:54:47.611Z,99703.17
2018-05-09T20:57:15.946Z,99710.97
2018-05-09T20:59:43.631Z,99714.03
2018-05-09T21:02:11.103Z,99714.66
2018-05-09T21:04:38.903Z,99713.08
2018-05-09T21:07:06.405Z,99708.47
2018-05-09T21:09:33.870Z,99711.87
2018-05-09T21:12:09.212Z,99711.06
2018-05-09T21:14:36.718Z,99714.88
2018-05-09T21:17:04.200Z,99715.38
2018-05-09T21:19:31.679Z,99720.83
2018-05-09T21:21:59.161Z,99722.59
2018-05-09T21:24:26.708Z,99721.19
2018-05-09T21:26:54.228Z,99722.08
2018-05-09T21:29:21.713Z,99718.30
2018-05-09T21:31:49.192Z,99719.42
2018-05-09T21:34:16.691Z,99723.48
2018-05-09T21:36:44.165Z,99715.12
2018-05-09T21:39:11.667Z,99721.20
2018-05-09T21:41:39.160Z,99715.64
2018-05-09T21:44:06.712Z,99717.91
2018-05-09T21:46:34.262Z,99714.24
2018-05-09T21:49:01.992Z,99709.68
2018-05-09T21:51:29.515Z,99713.40
2018-05-09T21:53:56.999Z,99715.38
2018-05-09T21:56:24.506Z,99712.41
2018-05-09T21:58:52.028Z,99714.26
2018-05-09T22:01:26.274Z,99717.23
2018-05-09T22:03:53.820Z,99716.38
2018-05-09T22:06:21.311Z,99715.88
2018-05-09T22:08:48.855Z,99715.06
2018-05-09T22:11:16.377Z,99710.14
2018-05-09T22:13:43.885Z,99713.58
2018-05-09T22:16:11.405Z,99710.19
2018-05-09T22:18:38.899Z,99707.91
2018-05-09T22:21:06.386Z,99711.19
2018-05-09T22:23:33.852Z,99705.67
2018-05-09T22:26:01.354Z,99709.50
2018-05-09T22:28:28.952Z,99700.41
2018-05-09T22:30:56.436Z,99699.65
2018-05-09T22:33:23.934Z,99695.13
2018-05-09T22:35:51.440Z,99700.80
2018-05-09T22:38:19.040Z,99699.89
2018-05-09T22:40:46.553Z,99702.89
2018-05-09T22:43:14.039Z,99696.92
2018-05-09T22:45:41.544Z,99692.53
2018-05-09T22:48:09.052Z,99689.05
2018-05-09T22:50:36.561Z,99689.64
2018-05-09T22:53:04.059Z,99689.48
2018-05-09T22:55:31.589Z,99683.14
2018-05-09T22:57:59.061Z,99684.05
2018-05-09T23:00:26.569Z,99679.38
2018-05-09T23:02:54.058Z,99677.74
2018-05-09T23:05:21.561Z,99675.31
2018-05-09T23:07:49.065Z,99682.03
2018-05-09T23:10:16.612Z,99679.26
2018-05-09T23:12:44.157Z,99674.95
2018-05-09T23:15:11.666Z,99675.02
2018-05-09T23:17:39.186Z,99669.12
2018-05-09T23:20:06.672Z,99667.06
2018-05-09T23:22:34.167Z,99669.78
2018-05-09T23:25:01.766Z,99668.13
2018-05-09T23:27:29.279Z,99664.11
2018-05-09T23:29:56.782Z,99663.48
2018-05-09T23:32:24.261Z,99659.79
2018-05-09T23:34:51.778Z,99655.77
2018-05-09T23:37:19.260Z,99644.02
2018-05-09T23:39:46.758Z,99647.16
2018-05-09T23:42:14.276Z,99641.98
2018-05-09T23:44:41.773Z,99636.83
2018-05-09T23:47:09.266Z,99639.62
2018-05-09T23:49:36.780Z,99636.10
2018-05-09T23:52:04.378Z,99630.93
2018-05-09T23:54:31.801Z,99631.92
2018-05-09T23:56:59.277Z,99623.49
2018-05-09T23:59:26.771Z,99627.12
