createdAt,value
2019-04-07T00:02:16.384Z,19.13
2019-04-07T00:04:47.579Z,19.17
2019-04-07T00:07:18.391Z,18.80
2019-04-07T00:09:49.145Z,18.23
2019-04-07T00:12:19.444Z,18.30
2019-04-07T00:14:50.402Z,19.20
2019-04-07T00:17:20.720Z,18.47
2019-04-07T00:19:51.019Z,18.17
2019-04-07T00:22:21.345Z,18.93
2019-04-07T00:24:51.678Z,18.97
2019-04-07T00:27:22.819Z,19.07
2019-04-07T00:29:53.154Z,18.40
2019-04-07T00:32:23.461Z,18.27
2019-04-07T00:34:54.049Z,19.00
2019-04-07T00:37:24.356Z,18.57
2019-04-07T00:39:54.645Z,18.10
2019-04-07T00:42:24.955Z,17.87
2019-04-07T00:44:55.416Z,18.63
2019-04-07T00:47:26.045Z,18.67
2019-04-07T00:49:56.324Z,18.93
2019-04-07T00:52:27.283Z,19.13
2019-04-07T00:54:57.669Z,18.40
2019-04-07T00:57:28.478Z,18.50
2019-04-07T00:59:59.422Z,18.53
2019-04-07T01:02:29.692Z,19.90
2019-04-07T01:04:59.997Z,19.03
2019-04-07T01:07:30.786Z,18.77
2019-04-07T01:10:02.022Z,19.30
2019-04-07T01:12:32.343Z,20.77
2019-04-07T01:15:03.303Z,21.27
2019-04-07T01:17:34.460Z,21.20
2019-04-07T01:20:06.236Z,20.00
2019-04-07T01:22:36.569Z,19.87
2019-04-07T01:25:07.216Z,19.10
2019-04-07T01:27:37.478Z,19.10
2019-04-07T01:30:08.190Z,19.73
2019-04-07T01:32:38.858Z,19.60
2019-04-07T01:35:10.136Z,19.07
2019-04-07T01:37:40.616Z,19.50
2019-04-07T01:40:11.181Z,19.27
2019-04-07T01:43:18.319Z,20.27
2019-04-07T01:46:12.258Z,19.37
2019-04-07T01:49:02.145Z,19.87
2019-04-07T01:51:59.996Z,19.77
2019-04-07T01:54:43.490Z,19.33
2019-04-07T01:57:33.786Z,19.50
2019-04-07T02:00:26.568Z,19.03
2019-04-07T02:03:04.955Z,18.90
2019-04-07T02:05:59.256Z,18.30
2019-04-07T02:08:35.352Z,18.87
2019-04-07T02:11:33.927Z,19.47
2019-04-07T02:14:29.115Z,18.37
2019-04-07T02:17:19.973Z,17.77
2019-04-07T02:20:24.408Z,17.43
2019-04-07T02:23:19.350Z,17.90
2019-04-07T02:25:56.996Z,17.57
2019-04-07T02:28:45.054Z,18.57
2019-04-07T02:31:38.169Z,17.83
2019-04-07T02:34:22.156Z,19.23
2019-04-07T02:37:12.231Z,19.37
2019-04-07T02:40:13.756Z,18.70
2019-04-07T02:43:17.976Z,17.80
2019-04-07T02:45:56.553Z,18.53
2019-04-07T02:49:01.782Z,18.63
2019-04-07T02:52:00.529Z,17.93
2019-04-07T02:54:49.752Z,17.60
2019-04-07T02:57:37.809Z,18.43
2019-04-07T03:00:32.804Z,17.93
2019-04-07T03:03:27.089Z,17.73
2019-04-07T03:06:14.605Z,18.17
2019-04-07T03:09:13.817Z,17.63
2019-04-07T03:12:05.043Z,17.43
2019-04-07T03:14:45.640Z,16.90
2019-04-07T03:17:23.345Z,17.83
2019-04-07T03:19:58.239Z,16.80
2019-04-07T03:22:47.135Z,18.13
2019-04-07T03:25:28.906Z,17.40
2019-04-07T03:28:16.343Z,16.90
2019-04-07T03:31:06.224Z,16.33
2019-04-07T03:33:56.454Z,16.40
2019-04-07T03:37:01.472Z,16.90
2019-04-07T03:39:30.181Z,16.33
2019-04-07T03:42:19.611Z,16.60
2019-04-07T03:45:08.909Z,16.13
2019-04-07T03:47:46.909Z,16.50
2019-04-07T03:50:36.680Z,16.17
2019-04-07T03:53:22.633Z,16.43
2019-04-07T03:56:04.054Z,16.10
2019-04-07T03:58:56.433Z,16.93
2019-04-07T04:01:47.831Z,15.87
2019-04-07T04:04:29.850Z,16.47
2019-04-07T04:07:28.397Z,15.87
2019-04-07T04:09:58.138Z,15.67
2019-04-07T04:12:46.830Z,15.70
2019-04-07T04:15:20.626Z,16.17
2019-04-07T04:17:51.280Z,16.13
2019-04-07T04:20:21.675Z,16.63
2019-04-07T04:22:52.509Z,16.50
2019-04-07T04:25:23.189Z,16.33
2019-04-07T04:27:53.508Z,16.03
2019-04-07T04:30:23.808Z,14.97
2019-04-07T04:32:54.301Z,16.07
2019-04-07T04:35:24.701Z,15.10
2019-04-07T04:37:56.359Z,14.50
2019-04-07T04:40:27.960Z,15.23
2019-04-07T04:42:58.440Z,14.67
2019-04-07T04:45:29.737Z,14.03
2019-04-07T04:48:00.187Z,13.17
2019-04-07T04:50:30.494Z,13.60
2019-04-07T04:53:00.755Z,13.40
2019-04-07T04:55:31.893Z,13.63
2019-04-07T04:58:04.078Z,12.63
2019-04-07T05:00:34.482Z,13.03
2019-04-07T05:03:04.781Z,13.37
2019-04-07T05:05:35.616Z,13.23
2019-04-07T05:08:06.947Z,12.87
2019-04-07T05:10:37.314Z,13.13
2019-04-07T05:13:07.669Z,12.77
2019-04-07T05:15:38.958Z,13.00
2019-04-07T05:18:09.785Z,12.60
2019-04-07T05:20:40.112Z,13.13
2019-04-07T05:23:10.409Z,12.60
2019-04-07T05:25:40.694Z,13.00
2019-04-07T05:28:11.323Z,13.80
2019-04-07T05:30:41.624Z,13.80
2019-04-07T05:33:12.109Z,12.67
2019-04-07T05:35:42.922Z,12.83
2019-04-07T05:38:13.609Z,12.83
2019-04-07T05:40:44.111Z,12.87
2019-04-07T05:43:15.091Z,13.40
2019-04-07T05:45:45.530Z,13.17
2019-04-07T05:48:19.449Z,12.77
2019-04-07T05:50:48.731Z,12.17
2019-04-07T05:53:19.102Z,12.70
2019-04-07T05:55:50.092Z,12.37
2019-04-07T05:58:22.307Z,12.00
2019-04-07T06:00:53.329Z,12.00
2019-04-07T06:03:23.601Z,12.43
2019-04-07T06:05:53.945Z,12.53
2019-04-07T06:08:30.340Z,13.03
2019-04-07T06:11:00.044Z,12.50
2019-04-07T06:13:28.034Z,12.07
2019-04-07T06:15:59.259Z,11.93
2019-04-07T06:18:32.540Z,12.03
2019-04-07T06:21:01.422Z,12.20
2019-04-07T06:23:33.159Z,11.40
2019-04-07T06:26:06.491Z,11.50
2019-04-07T06:28:35.433Z,11.80
2019-04-07T06:31:06.624Z,10.87
2019-04-07T06:33:38.204Z,10.73
2019-04-07T06:36:09.460Z,11.37
2019-04-07T06:38:43.238Z,10.57
2019-04-07T06:41:11.715Z,10.17
2019-04-07T06:43:42.011Z,11.20
2019-04-07T06:46:31.991Z,10.13
2019-04-07T06:49:14.881Z,10.30
2019-04-07T06:51:55.488Z,10.20
2019-04-07T06:54:40.130Z,10.23
2019-04-07T06:57:35.040Z,10.57
2019-04-07T07:00:24.635Z,10.07
2019-04-07T07:03:12.701Z,9.87
2019-04-07T07:05:57.280Z,9.60
2019-04-07T07:08:59.282Z,8.77
2019-04-07T07:11:48.616Z,9.03
2019-04-07T07:14:44.668Z,8.90
2019-04-07T07:17:33.145Z,9.40
2019-04-07T07:20:28.572Z,8.77
2019-04-07T07:23:02.667Z,8.83
2019-04-07T07:25:33.287Z,8.73
2019-04-07T07:28:04.276Z,8.33
2019-04-07T07:30:34.939Z,8.50
2019-04-07T07:33:09.504Z,9.00
2019-04-07T07:35:38.859Z,8.37
2019-04-07T07:38:09.305Z,8.50
2019-04-07T07:40:39.678Z,8.07
2019-04-07T07:43:09.958Z,7.80
2019-04-07T07:45:42.973Z,8.10
2019-04-07T07:48:12.180Z,8.43
2019-04-07T07:50:42.450Z,8.20
2019-04-07T07:53:12.705Z,8.30
2019-04-07T07:55:43.007Z,8.40
2019-04-07T07:58:13.898Z,8.60
2019-04-07T08:00:44.855Z,8.80
2019-04-07T08:03:15.190Z,8.63
2019-04-07T08:05:45.568Z,8.70
2019-04-07T08:08:16.389Z,8.43
2019-04-07T08:10:47.370Z,8.60
2019-04-07T08:13:17.906Z,7.60
2019-04-07T08:15:48.178Z,8.70
2019-04-07T08:18:20.439Z,8.17
2019-04-07T08:20:51.178Z,8.20
2019-04-07T08:23:22.007Z,8.67
2019-04-07T08:25:54.540Z,8.30
2019-04-07T08:28:24.326Z,9.10
2019-04-07T08:30:55.633Z,8.43
2019-04-07T08:33:28.755Z,8.30
2019-04-07T08:35:58.008Z,8.43
2019-04-07T08:38:29.302Z,8.07
2019-04-07T08:40:59.601Z,7.83
2019-04-07T08:43:29.893Z,7.60
2019-04-07T08:46:02.280Z,7.30
2019-04-07T08:48:32.248Z,7.50
2019-04-07T08:51:02.504Z,7.70
2019-04-07T08:53:32.932Z,7.70
2019-04-07T08:56:03.530Z,7.50
2019-04-07T08:58:38.440Z,7.23
2019-04-07T09:01:07.464Z,7.30
2019-04-07T09:03:37.712Z,7.37
2019-04-07T09:06:08.009Z,7.17
2019-04-07T09:08:39.840Z,6.77
2019-04-07T09:11:13.145Z,6.87
2019-04-07T09:13:48.863Z,7.10
2019-04-07T09:16:57.837Z,7.30
2019-04-07T09:19:54.706Z,7.07
2019-04-07T09:22:34.634Z,7.53
2019-04-07T09:25:41.090Z,6.83
2019-04-07T09:28:34.316Z,7.30
2019-04-07T09:31:23.513Z,6.90
2019-04-07T09:34:18.208Z,7.17
2019-04-07T09:36:59.048Z,6.30
2019-04-07T09:40:03.089Z,6.97
2019-04-07T09:42:57.436Z,6.23
2019-04-07T09:45:39.536Z,6.40
2019-04-07T09:48:35.441Z,6.10
2019-04-07T09:51:15.520Z,6.00
2019-04-07T09:53:54.524Z,5.90
2019-04-07T09:56:47.205Z,6.07
2019-04-07T09:59:43.251Z,6.07
2019-04-07T10:02:35.768Z,6.00
2019-04-07T10:05:19.898Z,6.20
2019-04-07T10:08:00.069Z,6.17
2019-04-07T10:10:52.600Z,6.03
2019-04-07T10:13:34.235Z,5.47
2019-04-07T10:16:28.205Z,6.63
2019-04-07T10:19:18.023Z,6.10
2019-04-07T10:22:07.361Z,6.62
2019-04-07T10:24:57.100Z,6.12
2019-04-07T10:27:46.441Z,6.28
2019-04-07T10:30:33.573Z,6.97
2019-04-07T10:33:25.671Z,6.60
2019-04-07T10:36:11.976Z,7.62
2019-04-07T10:38:55.330Z,7.10
2019-04-07T10:41:50.748Z,6.50
2019-04-07T10:44:34.341Z,7.20
2019-04-07T10:47:38.901Z,6.65
2019-04-07T10:50:22.780Z,6.97
2019-04-07T10:53:12.622Z,6.55
2019-04-07T10:55:55.045Z,7.15
2019-04-07T10:58:31.341Z,6.72
2019-04-07T11:01:33.382Z,6.22
2019-04-07T11:04:31.653Z,6.65
2019-04-07T11:07:21.639Z,7.10
2019-04-07T11:10:09.285Z,7.00
2019-04-07T11:12:57.190Z,7.03
2019-04-07T11:15:35.139Z,6.22
2019-04-07T11:18:27.649Z,6.37
2019-04-07T11:21:16.607Z,6.08
2019-04-07T11:23:57.788Z,6.17
2019-04-07T11:26:47.486Z,6.42
2019-04-07T11:29:33.706Z,5.87
2019-04-07T11:32:17.649Z,6.12
2019-04-07T11:35:07.655Z,6.40
2019-04-07T11:37:47.338Z,5.72
2019-04-07T11:40:24.962Z,5.40
2019-04-07T11:43:09.670Z,5.58
2019-04-07T11:46:01.276Z,5.67
2019-04-07T11:48:35.131Z,5.10
2019-04-07T11:51:22.703Z,5.12
2019-04-07T11:54:16.420Z,5.37
2019-04-07T11:57:10.827Z,5.70
2019-04-07T12:00:17.305Z,4.72
2019-04-07T12:02:55.571Z,4.72
2019-04-07T12:05:48.477Z,5.00
2019-04-07T12:08:58.927Z,5.08
2019-04-07T12:11:58.245Z,4.92
2019-04-07T12:14:52.477Z,4.78
2019-04-07T12:17:51.336Z,4.47
2019-04-07T12:20:33.803Z,4.30
2019-04-07T12:23:32.970Z,3.95
2019-04-07T12:26:17.153Z,3.77
2019-04-07T12:29:10.740Z,3.77
2019-04-07T12:32:06.288Z,3.60
2019-04-07T12:34:54.530Z,2.92
2019-04-07T12:37:48.834Z,2.90
2019-04-07T12:40:37.719Z,2.85
2019-04-07T12:43:30.917Z,2.70
2019-04-07T12:46:11.786Z,2.50
2019-04-07T12:49:13.359Z,2.92
2019-04-07T12:52:05.594Z,2.85
2019-04-07T12:54:47.419Z,2.80
2019-04-07T12:57:39.911Z,2.52
2019-04-07T13:00:30.832Z,2.60
2019-04-07T13:03:18.645Z,2.65
2019-04-07T13:05:54.142Z,2.77
2019-04-07T13:08:41.861Z,2.83
2019-04-07T13:11:40.216Z,2.47
2019-04-07T13:14:31.171Z,2.72
2019-04-07T13:17:13.787Z,2.10
2019-04-07T13:20:08.973Z,2.47
2019-04-07T13:22:58.964Z,2.47
2019-04-07T13:25:47.424Z,2.08
2019-04-07T13:28:43.341Z,2.12
2019-04-07T13:31:35.399Z,2.00
2019-04-07T13:34:31.563Z,2.10
2019-04-07T13:37:21.838Z,1.95
2019-04-07T13:40:10.680Z,3.50
2019-04-07T13:43:06.836Z,3.27
2019-04-07T13:45:47.018Z,1.98
2019-04-07T13:48:35.747Z,1.70
2019-04-07T13:51:19.750Z,2.27
2019-04-07T13:54:13.088Z,2.17
2019-04-07T13:57:17.741Z,2.55
2019-04-07T14:00:15.852Z,2.98
2019-04-07T14:03:03.002Z,2.50
2019-04-07T14:05:52.431Z,3.22
2019-04-07T14:09:04.351Z,2.12
2019-04-07T14:12:01.941Z,2.52
2019-04-07T14:14:41.019Z,2.00
2019-04-07T14:17:33.514Z,2.50
2019-04-07T14:20:36.497Z,2.80
2019-04-07T14:23:35.358Z,2.90
2019-04-07T14:26:36.629Z,2.25
2019-04-07T14:29:30.354Z,2.30
2019-04-07T14:32:18.368Z,2.17
2019-04-07T14:35:09.324Z,2.02
2019-04-07T14:37:59.326Z,2.25
2019-04-07T14:40:44.601Z,1.85
2019-04-07T14:43:24.682Z,2.10
2019-04-07T14:46:01.315Z,2.30
2019-04-07T14:48:57.752Z,2.37
2019-04-07T14:52:08.974Z,2.30
2019-04-07T14:54:59.965Z,1.92
2019-04-07T14:57:50.262Z,2.10
2019-04-07T15:00:49.136Z,2.05
2019-04-07T15:03:22.340Z,1.90
2019-04-07T15:05:56.338Z,1.82
2019-04-07T15:08:48.137Z,2.10
2019-04-07T15:11:36.819Z,2.42
2019-04-07T15:14:07.213Z,2.20
2019-04-07T15:16:38.322Z,2.30
2019-04-07T15:19:09.982Z,2.30
2019-04-07T15:21:41.185Z,2.20
2019-04-07T15:24:11.726Z,2.50
2019-04-07T15:26:46.974Z,2.25
2019-04-07T15:29:15.806Z,2.60
2019-04-07T15:31:49.026Z,2.10
2019-04-07T15:34:19.786Z,2.83
2019-04-07T15:36:51.425Z,2.30
2019-04-07T15:39:22.638Z,2.10
2019-04-07T15:41:56.576Z,2.20
2019-04-07T15:44:27.368Z,2.22
2019-04-07T15:46:58.473Z,1.95
2019-04-07T15:49:29.575Z,2.30
2019-04-07T15:52:01.459Z,2.27
2019-04-07T15:54:32.172Z,2.27
2019-04-07T15:57:03.626Z,2.60
2019-04-07T15:59:34.284Z,2.58
2019-04-07T16:02:08.504Z,2.42
2019-04-07T16:04:38.285Z,2.20
2019-04-07T16:07:10.269Z,2.40
2019-04-07T16:09:51.035Z,1.87
2019-04-07T16:12:14.522Z,2.25
2019-04-07T16:14:46.958Z,2.00
2019-04-07T16:17:19.084Z,29.15
2019-04-07T16:19:52.066Z,26.05
2019-04-07T16:22:22.629Z,2.60
2019-04-07T16:25:00.661Z,37.17
2019-04-07T16:27:38.219Z,12.80
2019-04-07T16:30:09.601Z,34.70
2019-04-07T16:32:41.344Z,15.68
2019-04-07T16:35:14.917Z,7.72
2019-04-07T16:37:44.506Z,7.03
2019-04-07T16:40:16.520Z,2.35
2019-04-07T16:43:01.295Z,2.20
2019-04-07T16:45:19.664Z,2.08
2019-04-07T16:47:50.019Z,2.17
2019-04-07T16:50:22.992Z,1.90
2019-04-07T16:52:53.688Z,18.23
2019-04-07T16:55:34.932Z,2.60
2019-04-07T16:58:06.352Z,2.00
2019-04-07T17:00:38.199Z,2.55
2019-04-07T17:03:11.885Z,2.10
2019-04-07T17:05:43.076Z,2.47
2019-04-07T17:08:17.740Z,2.55
2019-04-07T17:10:46.547Z,2.55
2019-04-07T17:13:24.768Z,1.90
2019-04-07T17:15:51.580Z,3.60
2019-04-07T17:18:41.264Z,2.33
2019-04-07T17:21:18.325Z,2.27
2019-04-07T17:23:53.143Z,3.35
2019-04-07T17:26:23.890Z,4.45
2019-04-07T17:28:56.722Z,3.20
2019-04-07T17:31:31.820Z,2.20
2019-04-07T17:34:04.643Z,3.83
2019-04-07T17:36:34.347Z,2.60
2019-04-07T17:39:24.592Z,2.20
2019-04-07T17:41:59.438Z,2.20
2019-04-07T17:44:51.211Z,2.20
2019-04-07T17:47:49.758Z,2.20
2019-04-07T17:50:51.457Z,4.20
2019-04-07T17:53:47.516Z,4.65
2019-04-07T17:56:30.340Z,2.40
2019-04-07T17:59:38.449Z,2.80
2019-04-07T18:02:28.066Z,6.03
2019-04-07T18:05:22.046Z,3.50
2019-04-07T18:08:13.432Z,7.33
2019-04-07T18:11:17.708Z,6.30
2019-04-07T18:14:04.412Z,5.50
2019-04-07T18:17:02.875Z,3.87
2019-04-07T18:19:50.358Z,4.22
2019-04-07T18:22:51.695Z,4.90
2019-04-07T18:25:45.932Z,4.80
2019-04-07T18:28:48.960Z,4.47
2019-04-07T18:31:40.120Z,4.70
2019-04-07T18:34:34.750Z,3.80
2019-04-07T18:37:29.860Z,4.00
2019-04-07T18:40:26.331Z,3.77
2019-04-07T18:43:03.179Z,6.00
2019-04-07T18:45:55.901Z,5.70
2019-04-07T18:48:51.626Z,13.83
2019-04-07T18:51:41.349Z,8.73
2019-04-07T18:54:31.071Z,6.67
2019-04-07T18:57:23.906Z,4.47
2019-04-07T19:00:08.886Z,4.20
2019-04-07T19:03:02.390Z,3.70
2019-04-07T19:05:42.619Z,3.27
2019-04-07T19:08:37.697Z,3.70
2019-04-07T19:11:28.855Z,4.07
2019-04-07T19:14:41.942Z,3.80
2019-04-07T19:17:26.853Z,4.20
2019-04-07T19:20:15.418Z,5.80
2019-04-07T19:23:03.186Z,6.53
2019-04-07T19:26:01.916Z,7.00
2019-04-07T19:28:43.675Z,6.17
2019-04-07T19:31:36.417Z,4.43
2019-04-07T19:34:40.786Z,4.43
2019-04-07T19:37:22.448Z,4.50
2019-04-07T19:40:02.868Z,5.13
2019-04-07T19:42:52.572Z,5.20
2019-04-07T19:45:31.035Z,5.33
2019-04-07T19:48:19.350Z,6.40
2019-04-07T19:51:29.022Z,7.70
2019-04-07T19:54:24.146Z,7.03
2019-04-07T19:57:12.148Z,6.40
2019-04-07T20:00:10.951Z,6.60
2019-04-07T20:02:59.483Z,6.30
2019-04-07T20:05:58.490Z,6.17
2019-04-07T20:09:07.632Z,4.87
2019-04-07T20:11:48.008Z,5.80
2019-04-07T20:14:47.690Z,5.20
2019-04-07T20:17:29.494Z,4.57
2019-04-07T20:20:18.252Z,4.30
2019-04-07T20:23:10.727Z,4.33
2019-04-07T20:26:20.724Z,4.80
2019-04-07T20:29:02.201Z,5.87
2019-04-07T20:31:43.333Z,5.20
2019-04-07T20:34:25.275Z,4.77
2019-04-07T20:37:12.884Z,4.40
2019-04-07T20:40:03.579Z,4.60
2019-04-07T20:42:46.359Z,4.87
2019-04-07T20:45:34.047Z,9.20
2019-04-07T20:48:31.572Z,5.20
2019-04-07T20:51:12.958Z,5.67
2019-04-07T20:54:03.676Z,5.70
2019-04-07T20:56:59.717Z,5.07
2019-04-07T21:00:02.226Z,4.60
2019-04-07T21:03:14.081Z,4.40
2019-04-07T21:05:40.068Z,4.50
2019-04-07T21:08:30.262Z,4.20
2019-04-07T21:11:20.468Z,4.20
2019-04-07T21:14:05.507Z,4.73
2019-04-07T21:16:57.876Z,4.30
2019-04-07T21:19:45.476Z,4.33
2019-04-07T21:22:44.025Z,4.47
2019-04-07T21:25:37.126Z,4.67
2019-04-07T21:28:18.534Z,4.63
2019-04-07T21:31:17.273Z,4.70
2019-04-07T21:34:03.258Z,5.10
2019-04-07T21:36:52.602Z,5.07
2019-04-07T21:39:41.951Z,5.47
2019-04-07T21:42:40.240Z,5.73
2019-04-07T21:45:47.205Z,6.27
2019-04-07T21:48:30.276Z,6.10
2019-04-07T21:51:18.034Z,6.20
