createdAt,value
2023-04-18T00:00:52.579Z,967.4600
2023-04-18T00:01:54.996Z,967.4400
2023-04-18T00:02:55.266Z,967.4600
2023-04-18T00:03:57.474Z,967.4400
2023-04-18T00:04:59.773Z,967.4200
2023-04-18T00:06:01.873Z,967.4400
2023-04-18T00:07:04.117Z,967.3800
2023-04-18T00:08:06.343Z,967.3800
2023-04-18T00:09:08.662Z,967.3800
2023-04-18T00:10:08.733Z,967.4000
2023-04-18T00:11:10.998Z,967.3500
2023-04-18T00:12:13.322Z,967.3500
2023-04-18T00:13:15.588Z,967.3500
2023-04-18T00:14:17.840Z,967.3300
2023-04-18T00:15:20.123Z,967.3500
2023-04-18T00:16:22.445Z,967.3300
2023-04-18T00:17:22.613Z,967.3300
2023-04-18T00:18:24.830Z,967.3100
2023-04-18T00:25:38.549Z,967.2300
2023-04-18T00:26:40.780Z,967.2100
2023-04-18T00:27:43.083Z,967.1900
2023-04-18T00:28:45.566Z,967.2300
2023-04-18T00:29:45.564Z,967.1700
2023-04-18T00:30:47.910Z,967.1900
2023-04-18T00:31:50.146Z,967.2100
2023-04-18T00:32:52.447Z,967.1900
2023-04-18T00:33:54.696Z,967.1700
2023-04-18T00:34:56.985Z,967.1900
2023-04-18T00:46:12.555Z,967.1300
2023-04-18T00:47:13.502Z,967.1300
2023-04-18T00:48:14.610Z,967.1100
2023-04-18T00:49:16.815Z,967.0900
2023-04-18T00:50:19.059Z,967.0900
2023-04-18T00:51:20.333Z,967.0700
2023-04-18T00:52:22.592Z,967.0700
2023-04-18T00:53:24.893Z,967.0900
2023-04-18T00:54:25.039Z,967.0700
2023-04-18T00:55:27.346Z,966.9700
2023-04-18T00:56:29.698Z,967.0500
2023-04-18T00:57:31.939Z,966.9700
2023-04-18T00:58:32.118Z,967.0500
2023-04-18T00:59:34.423Z,967.0500
2023-04-18T01:00:36.724Z,967.0700
2023-04-18T01:01:39.199Z,967.0500
2023-04-18T01:02:41.389Z,967.0900
2023-04-18T01:03:43.858Z,967.0700
2023-04-18T01:13:54.608Z,966.9100
2023-04-18T01:14:56.787Z,966.9100
2023-04-18T01:15:59.104Z,966.9100
2023-04-18T01:17:01.382Z,966.9300
2023-04-18T01:18:03.701Z,966.8700
2023-04-18T01:19:03.817Z,966.8700
2023-04-18T01:20:06.113Z,966.8700
2023-04-18T01:21:08.390Z,966.8700
2023-04-18T01:22:10.684Z,966.8700
2023-04-18T01:36:59.949Z,966.7800
2023-04-18T01:38:02.145Z,966.7800
2023-04-18T01:39:02.234Z,966.7800
2023-04-18T01:40:04.566Z,966.7600
2023-04-18T01:41:06.781Z,966.7600
2023-04-18T01:42:09.057Z,966.7600
2023-04-18T01:43:11.225Z,966.7400
2023-04-18T01:44:13.672Z,966.7200
2023-04-18T01:45:15.632Z,966.7400
2023-04-18T01:46:17.843Z,966.7200
2023-04-18T01:47:20.094Z,966.7000
2023-04-18T01:48:22.278Z,966.6800
2023-04-18T01:49:24.498Z,966.6800
2023-04-18T01:50:26.732Z,966.6800
2023-04-18T01:51:26.816Z,966.6600
2023-04-18T01:52:29.184Z,966.6400
2023-04-18T01:53:31.292Z,966.6600
2023-04-18T01:54:33.536Z,966.6600
2023-04-18T01:55:35.801Z,966.6400
2023-04-18T01:56:38.054Z,966.6400
2023-04-18T01:57:40.329Z,966.6400
2023-04-18T01:58:42.581Z,966.6400
2023-04-18T01:59:44.854Z,966.6400
2023-04-18T02:00:45.034Z,966.6200
2023-04-18T02:01:47.296Z,966.6200
2023-04-18T02:02:49.682Z,966.6600
2023-04-18T02:03:51.996Z,966.6200
2023-04-18T02:04:54.090Z,966.6200
2023-04-18T02:05:56.370Z,966.6200
2023-04-18T02:06:56.526Z,966.6000
2023-04-18T02:07:58.856Z,966.6000
2023-04-18T02:09:01.071Z,966.5800
2023-04-18T02:10:03.346Z,966.6000
2023-04-18T02:11:05.596Z,966.5800
2023-04-18T02:12:07.798Z,966.5800
2023-04-18T02:13:09.957Z,966.5800
2023-04-18T02:14:12.363Z,966.5600
2023-04-18T02:15:14.461Z,966.5600
2023-04-18T02:16:14.580Z,966.5600
2023-04-18T02:17:16.809Z,966.5400
2023-04-18T02:18:19.095Z,966.5600
2023-04-18T02:19:21.303Z,966.5400
2023-04-18T02:20:23.484Z,966.5400
2023-04-18T02:21:25.687Z,966.4800
2023-04-18T02:22:27.923Z,966.5000
2023-04-18T02:23:30.197Z,966.5000
2023-04-18T02:24:32.395Z,966.5000
2023-04-18T02:25:34.707Z,966.4800
2023-04-18T02:26:37.003Z,966.5000
2023-04-18T02:27:37.120Z,966.5000
2023-04-18T02:28:39.408Z,966.5000
2023-04-18T02:29:41.668Z,966.4800
2023-04-18T02:30:43.890Z,966.4800
2023-04-18T02:31:46.224Z,966.5000
2023-04-18T02:32:48.585Z,966.5000
2023-04-18T02:33:50.810Z,966.5200
2023-04-18T02:34:50.938Z,966.5200
2023-04-18T02:35:53.200Z,966.5000
2023-04-18T02:36:55.454Z,966.5200
2023-04-18T02:37:57.753Z,966.4800
2023-04-18T02:39:00.096Z,966.4800
2023-04-18T02:40:02.310Z,966.4600
2023-04-18T02:41:04.593Z,966.4400
2023-04-18T02:42:06.901Z,966.4200
2023-04-18T02:43:07.037Z,966.4200
2023-04-18T02:44:09.339Z,966.4000
2023-04-18T02:45:11.655Z,966.4000
2023-04-18T02:46:13.943Z,966.3800
2023-04-18T02:47:16.149Z,966.3800
2023-04-18T02:48:18.540Z,966.3800
2023-04-18T02:49:18.657Z,966.3800
2023-04-18T02:51:51.212Z,966.3800
2023-04-18T02:52:53.403Z,966.3800
2023-04-18T02:53:55.657Z,966.3800
2023-04-18T02:54:57.978Z,966.3600
2023-04-18T02:56:00.232Z,966.3800
2023-04-18T02:57:02.496Z,966.3500
2023-04-18T02:58:04.741Z,966.3500
2023-04-18T02:59:06.973Z,966.3300
2023-04-18T03:00:09.230Z,966.3500
2023-04-18T03:01:09.337Z,966.3500
2023-04-18T03:02:11.539Z,966.3500
2023-04-18T03:03:13.730Z,966.3500
2023-04-18T03:04:16.230Z,966.3100
2023-04-18T03:05:18.143Z,966.3500
2023-04-18T03:06:20.338Z,966.3600
2023-04-18T03:07:22.533Z,966.3500
2023-04-18T03:08:24.715Z,966.3500
2023-04-18T03:09:26.990Z,966.3300
2023-04-18T03:10:29.309Z,966.3100
2023-04-18T03:11:31.494Z,966.3300
2023-04-18T03:12:33.718Z,966.3100
2023-04-18T03:13:35.962Z,966.2900
2023-04-18T03:14:36.060Z,966.2700
2023-04-18T03:15:38.340Z,966.2700
2023-04-18T03:16:40.511Z,966.2700
2023-04-18T03:17:42.791Z,966.2500
2023-04-18T03:18:44.994Z,966.2700
2023-04-18T03:19:47.247Z,966.2700
2023-04-18T03:20:49.517Z,966.2500
2023-04-18T03:21:51.698Z,966.2900
2023-04-18T03:22:53.936Z,966.2500
2023-04-18T03:23:56.161Z,966.2500
2023-04-18T03:24:56.262Z,966.2300
2023-04-18T03:25:58.526Z,966.2300
2023-04-18T03:27:00.738Z,966.2500
2023-04-18T03:28:02.969Z,966.2500
2023-04-18T03:29:05.170Z,966.2700
2023-04-18T03:30:07.420Z,966.2500
2023-04-18T03:31:09.762Z,966.2500
2023-04-18T03:32:11.893Z,966.2500
2023-04-18T03:33:14.067Z,966.2500
2023-04-18T03:34:16.315Z,966.2700
2023-04-18T03:35:18.600Z,966.2700
2023-04-18T03:36:18.714Z,966.2500
2023-04-18T03:37:20.892Z,966.2500
2023-04-18T03:38:23.164Z,966.2700
2023-04-18T03:39:25.418Z,966.2500
2023-04-18T03:40:27.705Z,966.2700
2023-04-18T03:41:30.098Z,966.2300
2023-04-18T03:42:32.188Z,966.2500
2023-04-18T03:43:34.441Z,966.2500
2023-04-18T03:44:36.696Z,966.2500
2023-04-18T03:45:38.943Z,966.2500
2023-04-18T03:46:39.099Z,966.2500
2023-04-18T03:47:41.349Z,966.2500
2023-04-18T03:48:43.475Z,966.2700
2023-04-18T03:49:45.702Z,966.2300
2023-04-18T03:50:47.953Z,966.2500
2023-04-18T03:51:50.226Z,966.2300
2023-04-18T03:52:52.512Z,966.2300
2023-04-18T03:53:54.817Z,966.2500
2023-04-18T03:54:57.132Z,966.2500
2023-04-18T03:55:59.366Z,966.2300
2023-04-18T03:57:01.700Z,966.2300
2023-04-18T03:58:03.907Z,966.2300
2023-04-18T03:59:06.175Z,966.2300
2023-04-18T04:00:08.417Z,966.2100
2023-04-18T04:01:10.639Z,966.2100
2023-04-18T04:02:12.951Z,966.2100
2023-04-18T04:03:15.173Z,966.2100
2023-04-18T04:04:17.706Z,966.2100
2023-04-18T04:05:17.417Z,966.1900
2023-04-18T04:06:19.636Z,966.2100
2023-04-18T04:07:21.857Z,966.1900
2023-04-18T04:08:24.352Z,966.1900
2023-04-18T04:09:26.344Z,966.2300
2023-04-18T04:10:28.578Z,966.2100
2023-04-18T04:11:30.828Z,966.2300
2023-04-18T04:12:33.193Z,966.2500
2023-04-18T04:13:35.291Z,966.2500
2023-04-18T04:14:37.519Z,966.2500
2023-04-18T04:15:39.776Z,966.2500
2023-04-18T04:16:39.897Z,966.2300
2023-04-18T04:17:42.148Z,966.2300
2023-04-18T04:18:44.349Z,966.2500
2023-04-18T04:19:46.606Z,966.2300
2023-04-18T04:20:48.866Z,966.2500
2023-04-18T04:21:51.080Z,966.2500
2023-04-18T04:22:53.288Z,966.2500
2023-04-18T04:23:55.498Z,966.2300
2023-04-18T04:24:57.787Z,966.2300
2023-04-18T04:25:59.921Z,966.2300
2023-04-18T04:27:02.121Z,966.2300
2023-04-18T04:28:02.287Z,966.2300
2023-04-18T04:29:04.478Z,966.2500
2023-04-18T04:30:06.729Z,966.2500
2023-04-18T04:31:08.976Z,966.2300
2023-04-18T04:32:11.249Z,966.2300
2023-04-18T04:33:13.462Z,966.2300
2023-04-18T04:34:15.901Z,966.2700
2023-04-18T04:35:17.964Z,966.2700
2023-04-18T04:36:20.211Z,966.2900
2023-04-18T04:37:22.442Z,966.2900
2023-04-18T04:38:24.665Z,966.2700
2023-04-18T04:39:24.684Z,966.2900
2023-04-18T04:40:26.903Z,966.2900
2023-04-18T04:41:29.153Z,966.2900
2023-04-18T04:42:31.422Z,966.3100
2023-04-18T04:43:33.677Z,966.2900
2023-04-18T04:44:35.919Z,966.2900
2023-04-18T04:45:38.195Z,966.3100
2023-04-18T04:46:40.410Z,966.3100
2023-04-18T04:47:42.709Z,966.3300
2023-04-18T04:48:45.001Z,966.3300
2023-04-18T04:49:47.139Z,966.3100
2023-04-18T04:50:47.244Z,966.3300
2023-04-18T04:51:49.520Z,966.3300
2023-04-18T04:52:51.775Z,966.3600
2023-04-18T04:53:54.063Z,966.3500
2023-04-18T04:54:56.274Z,966.3600
2023-04-18T04:55:58.528Z,966.3600
2023-04-18T04:57:00.755Z,966.3600
2023-04-18T04:58:03.017Z,966.3600
2023-04-18T04:59:03.412Z,966.3600
2023-04-18T05:00:04.333Z,966.3800
2023-04-18T05:01:05.648Z,966.3600
2023-04-18T05:02:08.033Z,966.3800
2023-04-18T05:03:10.533Z,966.4000
2023-04-18T05:04:10.508Z,966.4000
2023-04-18T05:05:12.685Z,966.4000
2023-04-18T05:06:14.965Z,966.3800
2023-04-18T05:07:17.241Z,966.3600
2023-04-18T05:08:19.488Z,966.4000
2023-04-18T05:09:21.780Z,966.4000
2023-04-18T05:10:24.041Z,966.3800
2023-04-18T05:11:26.310Z,966.4000
2023-04-18T05:12:26.455Z,966.3800
2023-04-18T05:13:28.741Z,966.4000
2023-04-18T05:14:31.091Z,966.3800
2023-04-18T05:15:33.296Z,966.3500
2023-04-18T05:16:35.648Z,966.3600
2023-04-18T05:17:37.920Z,966.3800
2023-04-18T05:18:40.152Z,966.3600
2023-04-18T05:19:42.429Z,966.3800
2023-04-18T05:20:42.546Z,966.3800
2023-04-18T05:21:44.825Z,966.4000
2023-04-18T05:22:47.117Z,966.4000
2023-04-18T05:23:49.410Z,966.4000
2023-04-18T05:24:51.723Z,966.3800
2023-04-18T05:25:53.961Z,966.4000
2023-04-18T05:26:56.247Z,966.4200
2023-04-18T05:27:56.358Z,966.4200
2023-04-18T05:28:58.623Z,966.4200
2023-04-18T05:30:00.903Z,966.4200
2023-04-18T05:31:03.187Z,966.4000
2023-04-18T05:32:05.392Z,966.4400
2023-04-18T05:33:07.737Z,966.4200
2023-04-18T05:34:09.890Z,966.4200
2023-04-18T05:35:12.128Z,966.4200
2023-04-18T05:36:12.234Z,966.4200
2023-04-18T05:37:14.498Z,966.4400
2023-04-18T05:38:16.744Z,966.4400
2023-04-18T05:39:19.016Z,966.4600
2023-04-18T05:40:21.299Z,966.4800
2023-04-18T05:41:23.538Z,966.4800
2023-04-18T05:42:25.777Z,966.4800
2023-04-18T05:43:28.022Z,966.4800
2023-04-18T05:44:30.251Z,966.5200
2023-04-18T05:45:32.535Z,966.5000
2023-04-18T05:46:32.674Z,966.5200
2023-04-18T05:47:34.897Z,966.5200
2023-04-18T05:48:37.081Z,966.5000
2023-04-18T05:49:39.316Z,966.5600
2023-04-18T05:50:41.597Z,966.5000
2023-04-18T05:51:43.861Z,966.5000
2023-04-18T05:52:46.163Z,966.5000
2023-04-18T05:53:48.486Z,966.4800
2023-04-18T05:54:48.668Z,966.5000
2023-04-18T05:55:50.987Z,966.5000
2023-04-18T05:56:53.281Z,966.4800
2023-04-18T05:57:55.587Z,966.4800
2023-04-18T05:58:57.892Z,966.5000
2023-04-18T06:00:00.202Z,966.5000
2023-04-18T06:01:00.362Z,966.4800
2023-04-18T06:02:02.688Z,966.5000
2023-04-18T06:03:05.259Z,966.5000
2023-04-18T06:04:07.275Z,966.5400
2023-04-18T06:05:09.594Z,966.5000
2023-04-18T06:06:11.772Z,966.5200
2023-04-18T06:07:11.866Z,966.5400
2023-04-18T06:08:14.244Z,966.5600
2023-04-18T06:09:16.475Z,966.5800
2023-04-18T06:10:18.785Z,966.5600
2023-04-18T06:11:21.088Z,966.5800
2023-04-18T06:12:23.342Z,966.6000
2023-04-18T06:13:25.606Z,966.6200
2023-04-18T06:14:27.810Z,966.6200
2023-04-18T06:15:30.064Z,966.6400
2023-04-18T06:16:30.298Z,966.6400
2023-04-18T06:17:32.500Z,966.6400
2023-04-18T06:19:32.828Z,966.6400
2023-04-18T06:20:35.015Z,966.6400
2023-04-18T06:21:37.223Z,966.6400
2023-04-18T06:22:39.449Z,966.6600
2023-04-18T06:23:39.563Z,966.6800
2023-04-18T06:24:41.791Z,966.7200
2023-04-18T06:25:43.981Z,966.7200
2023-04-18T06:26:46.250Z,966.7200
2023-04-18T06:27:48.460Z,966.7000
2023-04-18T06:28:50.697Z,966.7200
2023-04-18T06:29:52.907Z,966.7200
2023-04-18T06:30:55.142Z,966.7200
2023-04-18T06:31:59.065Z,966.7200
2023-04-18T06:32:59.680Z,966.7200
2023-04-18T06:34:01.799Z,966.7200
2023-04-18T06:35:04.014Z,966.7200
2023-04-18T06:36:06.238Z,966.7000
2023-04-18T06:37:06.364Z,966.6800
2023-04-18T06:38:08.515Z,966.6800
2023-04-18T06:39:10.716Z,966.6800
2023-04-18T06:40:12.902Z,966.6800
2023-04-18T06:41:15.081Z,966.6600
2023-04-18T06:42:17.351Z,966.7000
2023-04-18T06:43:19.579Z,966.7000
2023-04-18T06:44:21.810Z,966.7200
2023-04-18T06:45:24.072Z,966.6800
2023-04-18T06:46:26.353Z,966.7200
2023-04-18T06:47:28.695Z,966.7200
2023-04-18T06:48:28.709Z,966.7200
2023-04-18T06:49:31.035Z,966.7200
2023-04-18T06:50:33.337Z,966.7200
2023-04-18T06:51:35.598Z,966.7400
2023-04-18T06:52:35.768Z,966.7200
2023-04-18T06:53:38.106Z,966.7400
2023-04-18T06:54:40.402Z,966.7200
2023-04-18T06:55:42.733Z,966.7000
2023-04-18T06:56:45.062Z,966.7400
2023-04-18T06:57:47.416Z,966.7400
2023-04-18T06:58:49.733Z,966.7200
2023-04-18T06:59:49.862Z,966.7200
2023-04-18T07:00:52.204Z,966.7200
2023-04-18T07:01:54.463Z,966.7200
2023-04-18T07:02:57.067Z,966.7200
2023-04-18T07:03:59.226Z,966.7400
2023-04-18T07:05:01.300Z,966.7600
2023-04-18T07:06:03.556Z,966.7600
2023-04-18T07:07:05.822Z,966.7400
2023-04-18T07:08:06.033Z,966.7800
2023-04-18T07:09:08.311Z,966.7400
2023-04-18T07:10:10.659Z,966.7600
2023-04-18T07:11:13.001Z,966.7600
2023-04-18T07:12:15.337Z,966.7600
2023-04-18T07:13:15.542Z,966.7600
2023-04-18T07:14:17.851Z,966.7800
2023-04-18T07:15:20.145Z,966.7400
2023-04-18T07:16:22.479Z,966.7400
2023-04-18T07:17:24.795Z,966.7800
2023-04-18T07:18:37.457Z,966.7800
2023-04-18T07:19:27.262Z,966.7800
2023-04-18T07:20:29.654Z,966.7600
2023-04-18T07:21:31.898Z,966.7600
2023-04-18T07:22:34.205Z,966.7600
2023-04-18T07:23:36.524Z,966.7400
2023-04-18T07:24:38.760Z,966.7400
2023-04-18T07:25:40.978Z,966.7400
2023-04-18T07:26:41.038Z,966.7400
2023-04-18T07:27:43.316Z,966.7600
2023-04-18T07:28:45.566Z,966.7600
2023-04-18T07:29:47.718Z,966.7800
2023-04-18T07:30:50.050Z,966.7800
2023-04-18T07:31:52.269Z,966.7800
2023-04-18T07:32:54.567Z,966.7800
2023-04-18T07:33:57.003Z,966.7600
2023-04-18T07:34:59.099Z,966.8000
2023-04-18T07:35:59.231Z,966.7800
2023-04-18T07:37:01.531Z,966.7800
2023-04-18T07:38:03.806Z,966.8000
2023-04-18T07:39:06.051Z,966.8000
2023-04-18T07:41:00.265Z,966.8200
2023-04-18T07:42:00.322Z,966.8200
2023-04-18T07:43:02.235Z,966.8300
2023-04-18T07:44:04.405Z,966.8200
2023-04-18T07:45:04.435Z,966.8200
2023-04-18T07:46:06.584Z,966.8200
2023-04-18T07:47:08.743Z,966.8200
2023-04-18T07:48:10.990Z,966.8200
2023-04-18T07:49:13.593Z,966.8300
2023-04-18T07:50:15.391Z,966.8500
2023-04-18T07:51:17.578Z,966.8500
2023-04-18T07:52:19.796Z,966.8700
2023-04-18T07:53:22.035Z,966.8900
2023-04-18T07:54:24.218Z,966.8700
2023-04-18T07:55:26.538Z,966.8700
2023-04-18T07:56:28.561Z,966.8700
2023-04-18T07:57:30.815Z,966.8900
2023-04-18T07:58:30.941Z,966.8900
2023-04-18T07:59:33.234Z,966.9100
2023-04-18T08:00:35.554Z,966.9100
2023-04-18T08:01:37.776Z,966.9100
2023-04-18T08:02:40.205Z,966.9100
2023-04-18T08:03:42.545Z,966.9100
2023-04-18T08:04:45.268Z,966.9100
2023-04-18T08:05:44.910Z,966.9100
2023-04-18T08:06:47.039Z,966.9500
2023-04-18T08:07:49.326Z,966.9500
2023-04-18T08:08:51.581Z,966.9500
2023-04-18T08:09:53.851Z,966.9300
2023-04-18T08:10:56.158Z,966.9500
2023-04-18T08:11:58.397Z,967.0500
2023-04-18T08:13:00.680Z,967.0700
2023-04-18T08:14:00.837Z,967.0700
2023-04-18T08:15:03.109Z,967.0500
2023-04-18T08:16:05.411Z,967.0700
2023-04-18T08:17:05.537Z,967.0500
2023-04-18T08:18:07.898Z,967.0700
2023-04-18T08:19:10.105Z,967.0500
2023-04-18T08:20:10.306Z,967.0700
2023-04-18T08:21:12.556Z,967.0700
2023-04-18T08:22:14.813Z,967.0500
2023-04-18T08:23:17.080Z,967.0500
2023-04-18T08:24:19.347Z,966.9700
2023-04-18T08:25:21.637Z,967.0500
2023-04-18T08:26:23.897Z,967.0700
2023-04-18T08:27:26.131Z,967.0700
2023-04-18T08:28:28.370Z,967.0700
2023-04-18T08:29:28.489Z,967.0900
2023-04-18T08:30:30.791Z,967.0700
2023-04-18T08:31:33.159Z,967.0900
2023-04-18T08:32:35.359Z,967.0900
2023-04-18T08:33:37.615Z,967.0700
2023-04-18T08:34:39.910Z,967.0700
2023-04-18T08:35:42.242Z,967.1100
2023-04-18T08:36:42.519Z,967.1300
2023-04-18T08:37:44.687Z,967.1500
2023-04-18T08:38:46.984Z,967.1100
2023-04-18T08:39:49.269Z,967.1100
2023-04-18T08:40:51.580Z,967.1300
2023-04-18T08:41:53.902Z,967.0900
2023-04-18T08:42:56.136Z,967.1100
2023-04-18T08:43:57.220Z,967.1100
2023-04-18T08:44:58.514Z,967.1300
2023-04-18T08:46:00.897Z,967.1300
2023-04-18T08:47:03.110Z,967.1300
2023-04-18T08:48:05.376Z,967.1100
2023-04-18T08:49:07.754Z,967.1300
2023-04-18T08:50:09.933Z,967.1300
2023-04-18T08:51:10.129Z,967.1500
2023-04-18T08:52:12.405Z,967.1700
2023-04-18T08:53:14.645Z,967.1500
2023-04-18T08:54:16.921Z,967.1900
2023-04-18T08:55:19.236Z,967.1900
2023-04-18T08:56:21.500Z,967.1900
2023-04-18T08:57:23.819Z,967.2100
2023-04-18T08:58:23.930Z,967.1900
2023-04-18T08:59:26.243Z,967.2100
2023-04-18T09:00:28.563Z,967.2300
2023-04-18T09:02:15.986Z,967.2300
2023-04-18T09:03:18.182Z,967.2500
2023-04-18T09:04:20.357Z,967.2300
2023-04-18T09:05:22.547Z,967.2100
2023-04-18T09:06:22.666Z,967.2500
2023-04-18T09:07:24.915Z,967.2500
2023-04-18T09:08:27.360Z,967.2300
2023-04-18T09:09:29.470Z,967.2700
2023-04-18T09:10:31.758Z,967.2500
2023-04-18T09:11:34.037Z,967.2300
2023-04-18T09:12:36.324Z,967.2700
2023-04-18T09:13:36.460Z,967.2500
2023-04-18T09:14:38.692Z,967.2300
2023-04-18T09:15:40.946Z,967.2300
2023-04-18T09:16:43.244Z,967.2100
2023-04-18T09:17:45.607Z,967.1900
2023-04-18T09:18:47.755Z,967.2300
2023-04-18T09:19:49.971Z,967.2100
2023-04-18T09:20:52.234Z,967.2500
2023-04-18T09:21:54.496Z,967.2300
2023-04-18T09:22:54.576Z,967.2300
2023-04-18T09:23:56.852Z,967.2100
2023-04-18T09:24:59.064Z,967.2100
2023-04-18T09:26:01.453Z,967.2100
2023-04-18T09:27:03.586Z,967.2100
2023-04-18T09:28:05.868Z,967.1900
2023-04-18T09:29:08.185Z,967.1900
2023-04-18T09:30:10.428Z,967.2100
2023-04-18T09:31:12.772Z,967.1900
2023-04-18T09:32:12.829Z,967.2100
2023-04-18T09:33:15.086Z,967.2100
2023-04-18T09:34:17.386Z,967.1700
2023-04-18T09:35:19.654Z,967.1900
2023-04-18T09:36:21.911Z,967.1700
2023-04-18T09:37:24.170Z,967.1900
2023-04-18T09:38:26.405Z,967.1900
2023-04-18T09:39:26.549Z,967.2100
2023-04-18T09:40:28.744Z,967.2100
2023-04-18T09:41:31.005Z,967.2300
2023-04-18T09:42:33.273Z,967.2300
2023-04-18T09:43:35.549Z,967.2300
2023-04-18T09:44:37.809Z,967.2300
2023-04-18T09:45:39.985Z,967.2500
2023-04-18T09:46:43.303Z,967.2500
2023-04-18T09:47:44.495Z,967.2500
2023-04-18T09:48:46.704Z,967.2500
2023-04-18T09:49:48.978Z,967.2500
2023-04-18T09:50:49.067Z,967.2700
2023-04-18T09:51:51.341Z,967.2700
2023-04-18T09:52:53.578Z,967.2500
2023-04-18T09:53:55.821Z,967.2700
2023-04-18T09:54:58.080Z,967.2500
2023-04-18T09:56:00.332Z,967.2500
2023-04-18T09:57:02.538Z,967.2100
2023-04-18T09:58:04.736Z,967.2500
2023-04-18T09:59:06.954Z,967.2100
2023-04-18T10:00:09.239Z,967.2100
2023-04-18T10:01:11.417Z,967.2100
2023-04-18T10:02:11.501Z,967.1900
2023-04-18T10:03:13.826Z,967.1700
2023-04-18T10:04:16.221Z,967.2100
2023-04-18T10:05:20.758Z,967.2100
2023-04-18T10:06:20.373Z,967.2300
2023-04-18T10:07:22.592Z,967.2300
2023-04-18T10:08:24.834Z,967.2100
2023-04-18T10:09:27.015Z,967.2300
2023-04-18T10:10:29.269Z,967.2100
2023-04-18T10:11:31.453Z,967.2100
2023-04-18T10:12:31.535Z,967.1900
2023-04-18T10:13:33.746Z,967.1900
2023-04-18T10:14:35.970Z,967.2100
2023-04-18T10:15:38.302Z,967.2300
2023-04-18T10:16:40.462Z,967.2100
2023-04-18T10:17:52.580Z,967.2100
2023-04-18T10:18:44.773Z,967.2100
2023-04-18T10:19:46.978Z,967.1900
2023-04-18T10:20:49.247Z,967.2300
2023-04-18T10:21:51.416Z,967.1900
2023-04-18T10:22:51.487Z,967.1900
2023-04-18T10:23:53.720Z,967.1300
2023-04-18T10:24:55.923Z,967.1500
2023-04-18T10:25:58.222Z,967.1700
2023-04-18T10:27:00.336Z,967.1500
2023-04-18T10:28:02.560Z,967.1300
2023-04-18T10:29:04.829Z,967.0900
2023-04-18T10:30:08.639Z,967.0700
2023-04-18T10:31:09.401Z,967.1100
2023-04-18T10:32:11.520Z,967.0700
2023-04-18T10:33:25.754Z,967.0900
2023-04-18T10:34:13.843Z,967.0700
2023-04-18T10:35:16.106Z,967.0700
2023-04-18T10:36:18.315Z,967.1100
2023-04-18T10:37:20.534Z,967.0700
2023-04-18T10:38:22.741Z,967.0700
2023-04-18T10:39:25.105Z,967.0700
2023-04-18T10:40:27.203Z,966.9700
2023-04-18T10:41:29.490Z,967.0700
2023-04-18T10:42:30.561Z,967.0900
2023-04-18T10:43:30.680Z,967.1100
2023-04-18T10:44:32.911Z,967.0500
2023-04-18T10:45:35.154Z,967.0700
2023-04-18T10:46:37.547Z,967.1100
2023-04-18T10:47:39.903Z,967.0900
2023-04-18T10:48:41.865Z,967.0700
2023-04-18T10:49:44.117Z,967.0500
2023-04-18T10:50:46.382Z,966.9700
2023-04-18T10:51:48.654Z,966.9500
2023-04-18T10:52:50.861Z,966.9500
2023-04-18T10:53:53.126Z,966.9100
2023-04-18T10:54:57.642Z,966.9500
2023-04-18T10:55:57.559Z,966.9100
2023-04-18T10:56:59.815Z,966.9100
2023-04-18T10:58:02.028Z,966.8700
2023-04-18T10:59:04.242Z,966.9300
2023-04-18T11:00:06.492Z,966.9300
2023-04-18T11:01:08.758Z,966.9100
2023-04-18T11:02:11.006Z,966.8900
2023-04-18T11:03:13.325Z,966.9100
2023-04-18T11:04:15.815Z,966.9100
2023-04-18T11:05:17.561Z,966.9100
2023-04-18T11:06:19.805Z,966.9500
2023-04-18T11:07:22.012Z,966.9100
2023-04-18T11:08:24.259Z,966.8700
2023-04-18T11:09:24.320Z,966.8500
2023-04-18T11:10:26.756Z,966.8500
2023-04-18T11:11:28.740Z,966.8500
2023-04-18T11:12:30.955Z,966.8300
2023-04-18T11:13:33.209Z,966.8300
2023-04-18T11:14:33.336Z,966.8300
2023-04-18T11:15:35.581Z,966.8300
2023-04-18T11:16:37.900Z,966.8000
2023-04-18T11:17:40.387Z,966.8300
2023-04-18T11:18:40.173Z,966.8300
2023-04-18T11:19:42.397Z,966.8300
2023-04-18T11:20:44.627Z,966.8300
2023-04-18T11:21:46.820Z,966.8300
2023-04-18T11:22:49.107Z,966.8300
2023-04-18T11:23:49.136Z,966.8300
2023-04-18T11:24:51.322Z,966.8300
2023-04-18T11:25:53.648Z,966.8200
2023-04-18T11:26:56.097Z,966.8700
2023-04-18T11:27:58.031Z,966.8200
2023-04-18T11:28:58.136Z,966.8500
2023-04-18T11:30:00.425Z,966.8700
2023-04-18T11:31:02.675Z,966.8500
2023-04-18T11:32:04.941Z,966.9100
2023-04-18T11:33:05.059Z,966.8300
2023-04-18T11:34:07.220Z,966.8500
2023-04-18T11:35:09.464Z,966.8900
2023-04-18T11:36:11.673Z,966.8700
2023-04-18T11:37:13.921Z,966.8900
2023-04-18T11:38:16.190Z,966.8700
2023-04-18T11:39:18.360Z,966.8700
2023-04-18T11:40:20.581Z,966.8900
2023-04-18T11:41:22.867Z,966.8500
2023-04-18T11:42:22.895Z,966.8200
2023-04-18T11:43:25.140Z,966.8500
2023-04-18T11:44:27.280Z,966.8300
2023-04-18T11:45:29.461Z,966.8700
2023-04-18T11:46:31.759Z,966.8700
2023-04-18T11:47:34.013Z,966.8700
2023-04-18T11:48:36.147Z,966.8700
2023-04-18T11:49:38.367Z,966.8700
2023-04-18T11:50:40.600Z,966.8700
2023-04-18T11:51:42.818Z,966.8900
2023-04-18T11:52:45.012Z,966.8700
2023-04-18T11:53:47.194Z,966.8500
2023-04-18T11:54:49.303Z,966.8200
2023-04-18T11:55:51.501Z,966.8500
2023-04-18T11:56:53.761Z,966.8500
2023-04-18T11:57:55.936Z,966.8700
2023-04-18T11:58:58.136Z,966.8500
2023-04-18T12:00:00.349Z,966.9100
2023-04-18T12:01:02.573Z,966.8900
2023-04-18T12:03:05.017Z,966.9100
2023-04-18T12:04:07.420Z,966.9300
2023-04-18T12:05:09.715Z,966.9100
2023-04-18T12:06:11.697Z,966.9100
2023-04-18T12:07:13.867Z,966.9700
2023-04-18T12:08:16.149Z,966.9500
2023-04-18T12:09:18.432Z,966.9500
2023-04-18T12:10:18.553Z,966.9700
2023-04-18T12:11:20.765Z,966.9500
2023-04-18T12:12:23.056Z,966.9700
2023-04-18T12:13:25.254Z,966.9300
2023-04-18T12:14:27.512Z,966.9500
2023-04-18T12:15:29.695Z,967.0500
2023-04-18T12:16:31.970Z,967.0500
2023-04-18T12:17:34.194Z,966.9700
2023-04-18T12:18:36.432Z,967.0500
2023-04-18T12:19:38.658Z,966.9500
2023-04-18T12:20:40.890Z,966.9700
2023-04-18T12:21:43.105Z,966.9700
2023-04-18T12:22:45.340Z,967.0500
2023-04-18T12:23:47.560Z,966.9700
2023-04-18T12:24:49.847Z,967.0500
2023-04-18T12:25:52.063Z,966.9700
2023-04-18T12:26:54.263Z,966.9500
2023-04-18T12:27:54.504Z,966.9500
2023-04-18T12:28:56.615Z,966.9500
2023-04-18T12:29:58.906Z,966.8900
2023-04-18T12:31:01.137Z,966.9100
2023-04-18T12:32:03.331Z,966.9100
2023-04-18T12:33:05.649Z,966.8700
2023-04-18T12:34:07.809Z,966.8500
2023-04-18T12:35:10.063Z,966.8300
2023-04-18T12:36:10.140Z,966.8200
2023-04-18T12:37:12.358Z,966.8500
2023-04-18T12:38:14.553Z,966.8700
2023-04-18T12:39:16.795Z,966.8500
2023-04-18T12:40:19.170Z,966.8500
2023-04-18T12:41:19.068Z,966.8700
2023-04-18T12:42:21.283Z,966.8500
2023-04-18T12:43:23.516Z,966.8300
2023-04-18T12:44:25.686Z,966.8700
2023-04-18T12:45:27.977Z,966.8300
2023-04-18T12:46:28.173Z,966.8500
2023-04-18T12:47:30.350Z,966.8300
2023-04-18T12:48:32.545Z,966.8300
2023-04-18T12:49:34.814Z,966.8200
2023-04-18T12:50:37.107Z,966.8200
2023-04-18T12:51:39.353Z,966.8200
2023-04-18T12:52:41.646Z,966.8200