createdAt,value
2023-12-09T00:00:46.560Z,88.12
2023-12-09T00:03:14.757Z,88.07
2023-12-09T00:05:43.094Z,88.50
2023-12-09T00:08:11.082Z,88.57
2023-12-09T00:10:39.239Z,88.53
2023-12-09T00:13:07.324Z,88.72
2023-12-09T00:15:36.816Z,88.45
2023-12-09T00:18:05.354Z,88.58
2023-12-09T00:20:33.649Z,88.42
2023-12-09T00:23:01.992Z,88.24
2023-12-09T00:25:30.005Z,88.21
2023-12-09T00:27:58.035Z,88.16
2023-12-09T00:30:26.202Z,87.59
2023-12-09T00:32:56.756Z,87.67
2023-12-09T00:35:25.051Z,87.32
2023-12-09T00:37:53.068Z,87.16
2023-12-09T00:40:21.175Z,86.80
2023-12-09T00:42:49.459Z,86.73
2023-12-09T00:45:17.570Z,86.74
2023-12-09T00:47:45.753Z,86.50
2023-12-09T00:50:15.209Z,86.79
2023-12-09T00:52:43.196Z,86.55
2023-12-09T00:55:12.591Z,86.39
2023-12-09T00:57:40.706Z,86.39
2023-12-09T01:00:10.006Z,86.50
2023-12-09T01:03:52.085Z,86.30
2023-12-09T01:06:21.704Z,86.55
2023-12-09T01:08:49.767Z,86.29
2023-12-09T01:11:17.957Z,86.63
2023-12-09T01:13:46.002Z,86.22
2023-12-09T01:16:14.477Z,86.48
2023-12-09T01:18:42.620Z,86.51
2023-12-09T01:25:30.515Z,86.49
2023-12-09T01:28:23.862Z,86.78
2023-12-09T01:30:51.961Z,86.81
2023-12-09T01:33:20.359Z,86.71
2023-12-09T01:35:48.596Z,86.90
2023-12-09T01:38:16.967Z,86.98
2023-12-09T01:40:53.359Z,87.13
2023-12-09T01:43:21.593Z,87.36
2023-12-09T01:45:52.293Z,87.49
2023-12-09T01:48:22.439Z,87.62
2023-12-09T01:50:51.788Z,87.62
2023-12-09T01:53:20.047Z,88.21
2023-12-09T01:55:49.454Z,88.35
2023-12-09T01:58:19.231Z,88.66
2023-12-09T02:00:47.712Z,89.24
2023-12-09T02:03:16.357Z,89.22
2023-12-09T02:05:44.481Z,89.58
2023-12-09T02:08:12.969Z,89.86
2023-12-09T02:10:41.633Z,89.67
2023-12-09T02:13:20.237Z,90.30
2023-12-09T02:15:56.760Z,90.49
2023-12-09T02:18:26.051Z,90.31
2023-12-09T02:20:54.170Z,90.52
2023-12-09T02:23:23.860Z,90.69
2023-12-09T02:25:56.806Z,90.58
2023-12-09T02:28:28.307Z,90.68
2023-12-09T02:31:03.172Z,90.81
2023-12-09T02:33:33.273Z,91.23
2023-12-09T02:36:03.538Z,91.49
2023-12-09T02:38:35.698Z,91.15
2023-12-09T02:41:03.873Z,91.17
2023-12-09T02:43:32.768Z,91.21
2023-12-09T02:46:00.945Z,91.29
2023-12-09T02:48:29.112Z,91.41
2023-12-09T02:50:57.876Z,91.57
2023-12-09T02:53:26.012Z,91.34
2023-12-09T02:55:55.545Z,91.46
2023-12-09T02:58:23.627Z,91.53
2023-12-09T03:00:51.692Z,91.60
2023-12-09T03:03:20.169Z,91.47
2023-12-09T03:05:48.228Z,91.50
2023-12-09T03:08:16.827Z,91.51
2023-12-09T03:10:45.058Z,91.61
2023-12-09T03:13:14.512Z,91.47
2023-12-09T03:15:43.252Z,91.57
2023-12-09T03:18:11.462Z,91.80
2023-12-09T03:20:40.706Z,91.80
2023-12-09T03:23:08.853Z,91.50
2023-12-09T03:25:37.005Z,91.79
2023-12-09T03:28:05.815Z,91.80
2023-12-09T03:30:35.812Z,91.60
2023-12-09T03:33:04.072Z,91.56
2023-12-09T03:35:32.315Z,91.49
2023-12-09T03:38:00.953Z,91.52
2023-12-09T03:40:29.070Z,91.33
2023-12-09T03:42:57.214Z,91.50
2023-12-09T03:45:25.585Z,91.26
2023-12-09T03:47:55.299Z,91.52
2023-12-09T03:50:23.471Z,91.53
2023-12-09T03:52:51.597Z,91.51
2023-12-09T03:55:19.611Z,91.61
2023-12-09T03:57:47.721Z,91.74
2023-12-09T04:00:16.590Z,91.70
2023-12-09T04:02:44.629Z,91.58
2023-12-09T04:05:14.952Z,91.63
2023-12-09T04:07:43.211Z,91.85
2023-12-09T04:10:11.430Z,91.51
2023-12-09T04:12:39.717Z,91.44
2023-12-09T04:15:09.190Z,91.38
2023-12-09T04:17:38.722Z,91.27
2023-12-09T04:20:08.973Z,91.27
2023-12-09T04:22:40.094Z,91.49
2023-12-09T04:25:09.291Z,91.41
2023-12-09T04:27:37.381Z,91.05
2023-12-09T04:30:06.861Z,91.01
2023-12-09T04:32:36.310Z,91.11
2023-12-09T04:35:04.950Z,90.83
2023-12-09T04:37:33.059Z,90.88
2023-12-09T04:40:03.036Z,91.07
2023-12-09T04:42:31.620Z,90.82
2023-12-09T04:45:00.079Z,90.46
2023-12-09T04:47:28.354Z,90.77
2023-12-09T04:49:57.057Z,90.89
2023-12-09T04:52:26.177Z,91.09
2023-12-09T04:54:56.170Z,90.75
2023-12-09T04:57:25.997Z,90.39
2023-12-09T04:59:54.005Z,90.68
2023-12-09T05:02:22.172Z,90.60
2023-12-09T05:04:50.552Z,90.91
2023-12-09T05:07:18.541Z,90.81
2023-12-09T05:09:47.019Z,90.71
2023-12-09T05:12:15.639Z,90.90
2023-12-09T05:14:45.417Z,90.66
2023-12-09T05:17:13.699Z,90.57
2023-12-09T05:19:42.402Z,90.61
2023-12-09T05:22:10.599Z,90.64
2023-12-09T05:24:39.322Z,90.56
2023-12-09T05:27:07.589Z,90.62
2023-12-09T05:29:35.722Z,90.56
2023-12-09T05:32:05.958Z,90.57
2023-12-09T05:34:34.708Z,90.71
2023-12-09T05:37:02.882Z,90.49
2023-12-09T05:39:36.822Z,90.91
2023-12-09T05:42:06.218Z,90.72
2023-12-09T05:44:36.649Z,90.63
2023-12-09T05:47:06.631Z,90.78
2023-12-09T05:49:35.113Z,90.74
2023-12-09T05:52:03.430Z,90.30
2023-12-09T05:54:33.300Z,90.52
2023-12-09T05:57:01.545Z,90.80
2023-12-09T05:59:29.582Z,90.76
2023-12-09T06:01:58.282Z,90.69
2023-12-09T06:04:27.874Z,90.82
2023-12-09T06:06:56.656Z,90.77
2023-12-09T06:09:24.782Z,91.02
2023-12-09T06:11:52.988Z,90.93
2023-12-09T06:14:21.109Z,91.69
2023-12-09T06:16:49.452Z,91.63
2023-12-09T06:19:17.637Z,91.74
2023-12-09T06:21:48.850Z,91.90
2023-12-09T06:24:19.217Z,92.00
2023-12-09T06:26:47.748Z,91.85
2023-12-09T06:29:16.453Z,91.66
2023-12-09T06:31:44.478Z,91.64
2023-12-09T06:34:12.860Z,91.79
2023-12-09T06:36:41.346Z,91.81
2023-12-09T06:39:11.154Z,91.56
2023-12-09T06:41:41.652Z,91.56
2023-12-09T06:44:11.154Z,91.75
2023-12-09T06:46:43.506Z,91.40
2023-12-09T06:49:12.651Z,91.40
2023-12-09T06:51:44.173Z,91.44
2023-12-09T06:54:14.101Z,91.04
2023-12-09T06:56:42.533Z,90.81
2023-12-09T06:59:11.862Z,91.19
2023-12-09T07:01:40.253Z,90.93
2023-12-09T07:04:11.055Z,90.99
2023-12-09T07:06:39.897Z,90.74
2023-12-09T07:09:09.729Z,91.28
2023-12-09T07:11:39.343Z,91.14
2023-12-09T07:14:07.376Z,91.27
2023-12-09T07:16:35.663Z,91.35
2023-12-09T07:19:03.776Z,91.26
2023-12-09T07:21:32.420Z,90.77
2023-12-09T07:24:00.839Z,90.64
2023-12-09T07:26:29.306Z,90.63
2023-12-09T07:28:59.218Z,90.14
2023-12-09T07:31:27.591Z,90.00
2023-12-09T07:33:55.921Z,89.79
2023-12-09T07:36:24.143Z,89.80
2023-12-09T07:38:52.487Z,89.58
2023-12-09T07:41:20.715Z,89.42
2023-12-09T07:43:48.708Z,88.75
2023-12-09T07:46:18.156Z,88.96
2023-12-09T07:48:46.631Z,88.45
2023-12-09T07:51:14.977Z,88.35
2023-12-09T07:53:43.202Z,88.22
2023-12-09T07:56:11.846Z,87.96
2023-12-09T07:58:39.805Z,87.72
2023-12-09T08:01:11.060Z,87.63
2023-12-09T08:03:41.844Z,87.25
2023-12-09T08:06:10.098Z,87.53
2023-12-09T08:08:38.122Z,86.79
2023-12-09T08:11:06.954Z,86.76
2023-12-09T08:13:35.207Z,86.60
2023-12-09T08:16:03.329Z,86.89
2023-12-09T08:18:31.796Z,87.31
2023-12-09T08:21:03.090Z,87.13
2023-12-09T08:23:31.318Z,86.54
2023-12-09T08:25:59.444Z,86.41
2023-12-09T08:28:28.717Z,86.62
2023-12-09T08:30:57.658Z,86.90
2023-12-09T08:33:26.211Z,86.52
2023-12-09T08:35:54.508Z,87.10
2023-12-09T08:38:24.169Z,86.89
2023-12-09T08:40:52.434Z,87.34
2023-12-09T08:43:20.696Z,87.28
2023-12-09T08:45:48.830Z,87.54
2023-12-09T08:48:17.195Z,87.65
2023-12-09T08:50:45.995Z,87.35
2023-12-09T08:53:14.406Z,87.45
2023-12-09T08:55:45.711Z,86.97
2023-12-09T08:58:14.156Z,87.33
2023-12-09T09:00:42.435Z,87.32
2023-12-09T09:03:11.675Z,87.17
2023-12-09T09:05:39.839Z,87.26
2023-12-09T09:08:08.522Z,87.40
2023-12-09T09:10:36.656Z,87.09
2023-12-09T09:13:06.251Z,86.78
2023-12-09T09:15:34.832Z,86.76
2023-12-09T09:18:04.522Z,86.66
2023-12-09T09:20:33.118Z,86.92
2023-12-09T09:23:02.429Z,86.55
2023-12-09T09:25:32.231Z,86.76
2023-12-09T09:28:01.021Z,86.42
2023-12-09T09:30:30.523Z,86.18
2023-12-09T09:33:00.429Z,86.17
2023-12-09T09:35:29.724Z,85.99
2023-12-09T09:37:59.648Z,85.98
2023-12-09T09:40:28.998Z,85.88
2023-12-09T09:43:01.172Z,84.59
2023-12-09T09:45:32.600Z,84.23
2023-12-09T09:48:05.958Z,84.74
2023-12-09T09:50:40.382Z,84.38
2023-12-09T09:53:11.095Z,84.16
2023-12-09T09:55:42.517Z,84.81
2023-12-09T09:58:14.972Z,85.04
2023-12-09T10:00:46.266Z,84.17
2023-12-09T10:03:17.565Z,84.21
2023-12-09T10:05:46.323Z,83.92
2023-12-09T10:08:14.516Z,83.88
2023-12-09T10:10:43.383Z,83.60
2023-12-09T10:13:11.412Z,83.75
2023-12-09T10:15:39.988Z,82.60
2023-12-09T10:18:14.674Z,82.38
2023-12-09T10:20:45.840Z,83.17
2023-12-09T10:23:14.882Z,83.40
2023-12-09T10:25:42.987Z,83.99
2023-12-09T10:28:11.591Z,83.83
2023-12-09T10:30:40.129Z,84.40
2023-12-09T10:33:11.173Z,83.79
2023-12-09T10:35:39.453Z,84.26
2023-12-09T10:38:07.498Z,84.38
2023-12-09T10:40:35.659Z,84.72
2023-12-09T10:43:05.045Z,84.71
2023-12-09T10:45:33.191Z,85.12
2023-12-09T10:48:01.394Z,84.71
2023-12-09T10:50:32.482Z,85.12
2023-12-09T10:53:00.739Z,84.82
2023-12-09T10:55:29.024Z,84.54
2023-12-09T10:57:57.628Z,84.10
2023-12-09T11:00:26.189Z,83.50
2023-12-09T11:02:55.038Z,82.94
2023-12-09T11:05:23.902Z,82.45
2023-12-09T11:07:55.118Z,81.78
2023-12-09T11:10:23.467Z,80.76
2023-12-09T11:12:51.440Z,81.46
2023-12-09T11:15:23.712Z,79.93
2023-12-09T11:17:55.129Z,80.17
2023-12-09T11:20:24.418Z,81.98
2023-12-09T11:22:54.922Z,82.01
2023-12-09T11:25:24.402Z,82.98
2023-12-09T11:27:53.777Z,83.03
2023-12-09T11:30:35.896Z,83.90
2023-12-09T11:33:05.807Z,84.83
2023-12-09T11:35:36.220Z,85.15
2023-12-09T11:38:07.244Z,85.15
2023-12-09T11:40:35.827Z,85.79
2023-12-09T11:43:05.622Z,86.65
2023-12-09T11:45:41.633Z,85.82
2023-12-09T11:48:11.545Z,86.74
2023-12-09T11:50:41.674Z,86.29
2023-12-09T11:53:11.044Z,86.83
2023-12-09T11:55:40.738Z,87.44
2023-12-09T11:58:11.158Z,87.76
2023-12-09T12:00:39.588Z,87.99
2023-12-09T12:03:07.888Z,88.59
2023-12-09T12:05:38.103Z,88.28
2023-12-09T12:08:06.856Z,88.00
2023-12-09T12:10:38.350Z,88.14
2023-12-09T12:13:06.805Z,88.33
2023-12-09T12:15:35.080Z,88.28
2023-12-09T12:18:03.744Z,88.21
2023-12-09T12:20:31.975Z,88.04
2023-12-09T12:23:00.094Z,87.61
2023-12-09T12:25:28.538Z,87.22
2023-12-09T12:27:59.000Z,87.25
2023-12-09T12:30:28.146Z,87.85
2023-12-09T12:32:57.651Z,87.70
2023-12-09T12:35:26.519Z,87.42
2023-12-09T12:37:54.628Z,87.06
2023-12-09T12:40:22.691Z,86.54
2023-12-09T12:42:51.471Z,85.93
2023-12-09T12:45:24.083Z,85.72
2023-12-09T12:47:54.224Z,86.32
2023-12-09T12:50:22.981Z,86.04
2023-12-09T12:52:52.133Z,86.26
2023-12-09T12:55:20.399Z,87.00
2023-12-09T12:57:49.209Z,87.07
2023-12-09T13:00:18.761Z,87.12
2023-12-09T13:02:49.049Z,87.59
2023-12-09T13:05:17.349Z,87.87
2023-12-09T13:07:45.973Z,88.22
2023-12-09T13:10:14.268Z,88.50
2023-12-09T13:12:43.020Z,88.41
2023-12-09T13:15:12.848Z,88.60
2023-12-09T13:17:43.550Z,88.47
2023-12-09T13:20:14.039Z,88.51
2023-12-09T13:22:42.138Z,88.33
2023-12-09T13:25:11.120Z,88.12
2023-12-09T13:27:39.543Z,88.56
2023-12-09T13:30:09.850Z,89.07
2023-12-09T13:32:39.198Z,88.80
2023-12-09T13:35:08.191Z,89.49
2023-12-09T13:37:38.969Z,89.34
2023-12-09T13:40:09.302Z,89.44
2023-12-09T13:42:37.803Z,89.42
2023-12-09T13:45:07.739Z,89.71
2023-12-09T13:47:36.136Z,90.06
2023-12-09T13:50:06.090Z,90.67
2023-12-09T13:52:35.346Z,90.74
2023-12-09T13:55:06.232Z,90.84
2023-12-09T13:57:34.377Z,91.18
2023-12-09T14:00:09.690Z,90.93
2023-12-09T14:02:41.252Z,91.19
2023-12-09T14:05:12.026Z,91.10
2023-12-09T14:07:41.858Z,91.20
2023-12-09T14:10:13.665Z,91.13
2023-12-09T14:12:45.058Z,91.07
2023-12-09T14:15:14.076Z,91.11
2023-12-09T14:17:43.640Z,90.82
2023-12-09T14:20:16.336Z,90.84
2023-12-09T14:22:46.259Z,91.00
2023-12-09T14:25:15.762Z,91.11
2023-12-09T14:27:44.016Z,91.03
2023-12-09T14:30:12.959Z,91.72
2023-12-09T14:32:45.336Z,91.66
2023-12-09T14:35:15.799Z,91.67
2023-12-09T14:37:49.185Z,91.81
2023-12-09T14:40:19.010Z,91.94
2023-12-09T14:42:47.596Z,92.00
2023-12-09T14:45:16.251Z,92.06
2023-12-09T14:47:53.870Z,92.12
2023-12-09T14:50:27.107Z,91.94
2023-12-09T14:52:55.413Z,92.43
2023-12-09T14:55:25.661Z,92.52
2023-12-09T14:57:54.066Z,92.70
2023-12-09T15:00:23.661Z,92.67
2023-12-09T15:02:51.750Z,93.02
2023-12-09T15:05:19.917Z,93.36
2023-12-09T15:07:48.556Z,93.07
2023-12-09T15:10:16.926Z,93.74
2023-12-09T15:12:48.877Z,93.71
2023-12-09T15:15:17.985Z,93.49
2023-12-09T15:17:47.422Z,93.84
2023-12-09T15:20:15.734Z,93.75
2023-12-09T15:22:48.776Z,94.24
2023-12-09T15:25:19.127Z,94.08
2023-12-09T15:27:49.034Z,93.86
2023-12-09T15:30:19.968Z,94.23
2023-12-09T15:32:49.039Z,94.38
2023-12-09T15:35:17.304Z,94.53
2023-12-09T15:37:45.420Z,94.37
2023-12-09T15:40:17.237Z,94.38
2023-12-09T15:42:45.797Z,94.35
2023-12-09T15:45:15.473Z,94.57
2023-12-09T15:47:43.934Z,94.52
2023-12-09T15:50:11.459Z,94.75
2023-12-09T15:52:39.657Z,94.53
2023-12-09T15:55:08.119Z,94.64
2023-12-09T15:57:36.375Z,94.65
2023-12-09T16:00:05.012Z,94.69
2023-12-09T16:02:35.433Z,94.82
2023-12-09T16:05:05.243Z,95.20
2023-12-09T16:07:33.934Z,95.07
2023-12-09T16:10:02.502Z,94.98
2023-12-09T16:12:31.276Z,95.13
2023-12-09T16:15:02.539Z,94.70
2023-12-09T16:17:32.856Z,95.07
2023-12-09T16:20:03.869Z,95.29
2023-12-09T16:22:32.466Z,94.93
2023-12-09T16:25:00.972Z,95.13
2023-12-09T16:27:29.295Z,95.17
2023-12-09T16:29:57.402Z,95.26
2023-12-09T16:32:26.065Z,95.12
2023-12-09T16:34:54.539Z,95.23
2023-12-09T16:37:25.768Z,95.27
2023-12-09T16:39:54.075Z,95.23
2023-12-09T16:42:22.647Z,95.09
2023-12-09T16:44:51.000Z,95.40
2023-12-09T16:47:22.806Z,95.52
2023-12-09T16:49:52.021Z,94.92
2023-12-09T16:52:23.252Z,95.12
2023-12-09T16:54:54.196Z,95.21
2023-12-09T16:57:24.159Z,95.20
2023-12-09T16:59:53.438Z,95.02
2023-12-09T17:02:23.668Z,95.22
2023-12-09T17:04:54.721Z,95.21
2023-12-09T17:07:24.885Z,94.95
2023-12-09T17:09:54.664Z,94.86
2023-12-09T17:12:23.449Z,94.85
2023-12-09T17:14:51.618Z,94.61
2023-12-09T17:17:20.832Z,94.72
2023-12-09T17:19:49.936Z,94.86
2023-12-09T17:22:18.093Z,94.98
2023-12-09T17:24:46.294Z,94.96
2023-12-09T17:27:16.586Z,94.86
2023-12-09T17:29:45.565Z,95.03
2023-12-09T17:32:14.008Z,94.61
2023-12-09T17:34:42.064Z,94.95
2023-12-09T17:37:10.351Z,94.62
2023-12-09T17:39:38.937Z,94.92
2023-12-09T17:42:07.920Z,94.71
2023-12-09T17:44:37.276Z,94.70
2023-12-09T17:47:05.759Z,94.85
2023-12-09T17:49:34.032Z,95.04
2023-12-09T17:52:03.088Z,94.90
2023-12-09T17:54:31.244Z,94.62
2023-12-09T17:56:59.606Z,94.89
2023-12-09T17:59:28.784Z,95.04
2023-12-09T18:02:00.658Z,94.60
2023-12-09T18:04:35.407Z,94.91
2023-12-09T18:07:07.157Z,94.55
2023-12-09T18:09:39.622Z,94.85
2023-12-09T18:12:08.379Z,94.24
2023-12-09T18:14:36.449Z,94.27
2023-12-09T18:17:06.096Z,94.18
2023-12-09T18:19:34.296Z,94.05
2023-12-09T18:22:02.408Z,93.88
2023-12-09T18:24:30.533Z,93.48
2023-12-09T18:26:59.286Z,93.51
2023-12-09T18:29:28.487Z,93.52
2023-12-09T18:31:56.734Z,93.32
2023-12-09T18:34:26.478Z,92.82
2023-12-09T18:36:54.784Z,93.02
2023-12-09T18:39:23.942Z,92.63
2023-12-09T18:41:52.003Z,92.47
2023-12-09T18:44:20.047Z,92.95
2023-12-09T18:46:48.664Z,92.80
2023-12-09T18:49:16.736Z,92.37
2023-12-09T18:51:46.348Z,92.73
2023-12-09T18:54:14.706Z,92.85
2023-12-09T18:56:43.214Z,92.49
2023-12-09T18:59:12.722Z,92.93
2023-12-09T19:01:42.286Z,92.69
2023-12-09T19:04:10.658Z,93.05
2023-12-09T19:06:45.692Z,92.87
2023-12-09T19:09:23.483Z,92.72
2023-12-09T19:11:51.485Z,92.77
2023-12-09T19:14:19.833Z,92.95
2023-12-09T19:16:49.926Z,93.28
2023-12-09T19:19:21.026Z,93.42
2023-12-09T19:21:51.373Z,92.97
2023-12-09T19:24:19.519Z,93.22
2023-12-09T19:26:48.997Z,93.32
2023-12-09T19:29:18.208Z,93.47
2023-12-09T19:31:46.803Z,93.82
2023-12-09T19:34:15.286Z,93.99
2023-12-09T19:36:44.773Z,93.72
2023-12-09T19:39:13.303Z,93.72
2023-12-09T19:41:41.546Z,93.84
2023-12-09T19:44:12.785Z,93.77
2023-12-09T19:46:42.143Z,93.75
2023-12-09T19:49:12.187Z,94.06
2023-12-09T19:51:44.752Z,94.14
2023-12-09T19:54:15.022Z,94.08
2023-12-09T19:56:44.452Z,94.17
2023-12-09T19:59:15.140Z,94.22
2023-12-09T20:01:43.343Z,94.17
2023-12-09T20:04:11.468Z,94.40
2023-12-09T20:06:40.328Z,94.20
2023-12-09T20:09:09.474Z,94.50
2023-12-09T20:11:39.270Z,94.22
2023-12-09T20:14:07.263Z,94.44
2023-12-09T20:16:37.083Z,94.39
2023-12-09T20:19:06.939Z,94.46
2023-12-09T20:21:37.915Z,94.56
2023-12-09T20:24:07.184Z,94.61
2023-12-09T20:26:35.360Z,94.45
2023-12-09T20:29:03.520Z,94.52
2023-12-09T20:31:31.731Z,94.58
2023-12-09T20:34:01.464Z,94.76
2023-12-09T20:36:30.230Z,94.66
2023-12-09T20:38:58.377Z,94.38
2023-12-09T20:41:26.453Z,94.71
2023-12-09T20:43:54.409Z,94.73
2023-12-09T20:46:23.053Z,94.72
2023-12-09T20:48:51.147Z,94.53
2023-12-09T20:51:22.856Z,94.87
2023-12-09T20:53:51.159Z,94.80
2023-12-09T20:56:21.295Z,94.75
2023-12-09T20:58:50.053Z,94.74
2023-12-09T21:01:18.394Z,94.76
2023-12-09T21:03:46.755Z,94.60
2023-12-09T21:06:15.150Z,94.39
2023-12-09T21:08:45.293Z,94.85
2023-12-09T21:11:14.906Z,94.64
2023-12-09T21:13:43.857Z,94.25
2023-12-09T21:16:12.127Z,94.30
2023-12-09T21:18:40.361Z,94.17
2023-12-09T21:21:08.708Z,93.88
2023-12-09T21:23:37.423Z,93.77
2023-12-09T21:26:07.262Z,93.69
2023-12-09T21:28:35.463Z,93.79
2023-12-09T21:31:03.925Z,93.51
2023-12-09T21:33:32.127Z,93.32
2023-12-09T21:36:00.298Z,93.38
2023-12-09T21:38:28.468Z,92.99
2023-12-09T21:40:56.479Z,93.16
2023-12-09T21:43:26.468Z,93.01
2023-12-09T21:45:54.616Z,92.89
2023-12-09T21:48:23.061Z,92.68
2023-12-09T21:50:51.177Z,92.71
2023-12-09T21:53:19.327Z,92.80
2023-12-09T21:55:47.365Z,92.52
2023-12-09T21:58:15.693Z,92.30
2023-12-09T22:00:45.205Z,92.44
2023-12-09T22:03:13.625Z,92.32
2023-12-09T22:05:42.008Z,92.41
2023-12-09T22:08:10.365Z,92.04
2023-12-09T22:10:39.235Z,92.06
2023-12-09T22:13:08.510Z,92.21
2023-12-09T22:15:38.810Z,92.15
2023-12-09T22:18:09.211Z,91.96
2023-12-09T22:20:37.450Z,91.99
2023-12-09T22:23:05.769Z,91.97
2023-12-09T22:25:34.315Z,91.83
2023-12-09T22:28:02.738Z,91.83
2023-12-09T22:30:31.704Z,92.07
2023-12-09T22:33:00.407Z,91.95
2023-12-09T22:35:33.263Z,92.09
2023-12-09T22:38:02.230Z,91.99
2023-12-09T22:40:31.364Z,92.00
2023-12-09T22:43:00.417Z,91.93
2023-12-09T22:45:29.761Z,91.75
2023-12-09T22:47:58.811Z,91.70
2023-12-09T22:50:28.120Z,91.98
2023-12-09T22:53:00.402Z,91.67
2023-12-09T22:55:29.239Z,91.66
2023-12-09T22:57:58.318Z,91.49
2023-12-09T23:00:33.634Z,91.58
2023-12-09T23:03:03.023Z,91.32
2023-12-09T23:05:31.734Z,91.19
2023-12-09T23:08:01.672Z,91.55
2023-12-09T23:10:30.466Z,91.57
2023-12-09T23:12:59.196Z,91.50
2023-12-09T23:15:27.990Z,91.56
2023-12-09T23:17:57.090Z,91.43
2023-12-09T23:20:25.377Z,90.93
2023-12-09T23:22:53.918Z,91.10
2023-12-09T23:25:23.767Z,90.84
2023-12-09T23:27:52.180Z,91.22
2023-12-09T23:30:20.575Z,90.87
2023-12-09T23:32:49.380Z,90.88
2023-12-09T23:35:18.344Z,91.20
2023-12-09T23:37:46.525Z,90.91
2023-12-09T23:40:14.667Z,90.95
2023-12-09T23:42:44.102Z,91.14
2023-12-09T23:45:12.261Z,90.73
2023-12-09T23:47:40.380Z,90.52
2023-12-09T23:50:08.965Z,90.54
2023-12-09T23:52:37.197Z,90.68
2023-12-09T23:55:05.945Z,90.56
2023-12-09T23:57:34.391Z,90.69
