createdAt,value
2022-10-05T00:00:02.692Z,0
2022-10-05T00:15:03.143Z,0
2022-10-05T00:30:02.702Z,0
2022-10-05T00:45:02.989Z,0
2022-10-05T01:00:02.618Z,0
2022-10-05T01:15:02.892Z,0
2022-10-05T01:30:02.294Z,0
2022-10-05T01:45:02.753Z,0
2022-10-05T02:00:03.201Z,0
2022-10-05T02:15:02.715Z,0
2022-10-05T02:30:03.073Z,0
2022-10-05T02:45:02.728Z,0
2022-10-05T03:00:02.939Z,0
2022-10-05T03:15:02.372Z,0
2022-10-05T03:30:02.821Z,0
2022-10-05T03:45:02.252Z,0
2022-10-05T04:00:02.736Z,0
2022-10-05T04:15:03.146Z,0
2022-10-05T04:30:02.772Z,0
2022-10-05T04:45:03.034Z,0
2022-10-05T05:00:02.647Z,0
2022-10-05T05:15:02.888Z,0
2022-10-05T05:30:02.317Z,0
2022-10-05T05:45:02.785Z,0
2022-10-05T06:00:03.230Z,12
2022-10-05T06:15:02.763Z,17
2022-10-05T06:30:02.135Z,38
2022-10-05T06:45:02.721Z,62
2022-10-05T07:00:02.957Z,89
2022-10-05T07:15:02.409Z,106
2022-10-05T07:30:02.864Z,89
2022-10-05T07:45:02.276Z,75
2022-10-05T08:00:02.785Z,71
2022-10-05T08:15:03.164Z,74
2022-10-05T08:30:03.049Z,48
2022-10-05T09:00:02.465Z,52
2022-10-05T09:15:24.446Z,182
2022-10-05T09:30:03.352Z,198
2022-10-05T09:45:02.801Z,183
2022-10-05T10:00:03.293Z,264
2022-10-05T10:15:03.208Z,232
2022-10-05T10:30:03.093Z,242
2022-10-05T10:45:02.524Z,250
2022-10-05T11:00:03.003Z,157
2022-10-05T11:15:02.400Z,196
2022-10-05T11:30:02.859Z,183
2022-10-05T11:45:02.283Z,208
2022-10-05T12:00:02.837Z,350
2022-10-05T12:15:03.210Z,257
2022-10-05T12:30:02.881Z,235
2022-10-05T12:45:02.070Z,129
2022-10-05T13:00:02.519Z,496
2022-10-05T13:15:02.947Z,384
2022-10-05T13:30:02.409Z,293
2022-10-05T13:45:02.848Z,342
2022-10-05T14:00:02.260Z,318
2022-10-05T14:15:02.856Z,284
2022-10-05T14:30:02.154Z,246
2022-10-05T14:45:02.793Z,213
2022-10-05T15:00:03.051Z,191
2022-10-05T15:15:02.479Z,107
2022-10-05T15:30:02.919Z,49
2022-10-05T15:45:02.352Z,92
2022-10-05T16:00:02.880Z,62
2022-10-05T16:15:02.217Z,18
2022-10-05T16:30:02.873Z,13
2022-10-05T16:45:02.146Z,1
2022-10-05T17:00:02.554Z,0
2022-10-05T17:15:03.048Z,0
2022-10-05T17:30:02.496Z,0
2022-10-05T17:45:02.898Z,0
2022-10-05T18:00:02.539Z,0
2022-10-05T18:15:02.906Z,0
2022-10-05T18:30:02.231Z,0
2022-10-05T18:45:02.900Z,0
2022-10-05T19:00:02.179Z,0
2022-10-05T19:15:02.551Z,0
2022-10-05T19:30:03.025Z,0
2022-10-05T19:45:02.453Z,0
2022-10-05T20:00:02.934Z,0
2022-10-05T20:15:02.316Z,0
2022-10-05T20:30:02.916Z,0
2022-10-05T20:45:02.213Z,0
2022-10-05T21:00:02.638Z,0
2022-10-05T21:15:03.112Z,0
2022-10-05T21:30:02.529Z,0
2022-10-05T21:45:02.991Z,0
2022-10-05T22:00:02.416Z,0
2022-10-05T22:15:02.942Z,0
2022-10-05T22:30:02.275Z,0
2022-10-05T22:45:02.958Z,0
2022-10-05T23:00:02.201Z,0
2022-10-05T23:15:02.637Z,0
2022-10-05T23:30:03.071Z,0
2022-10-05T23:45:02.528Z,0
