createdAt,value
2022-07-30T00:00:11.000Z,12.20
2022-07-30T00:01:11.000Z,12.21
2022-07-30T00:02:11.000Z,12.31
2022-07-30T00:03:11.000Z,12.20
2022-07-30T00:04:11.000Z,12.21
2022-07-30T00:05:10.000Z,12.28
2022-07-30T00:06:11.000Z,12.23
2022-07-30T00:07:11.000Z,12.35
2022-07-30T00:08:11.000Z,12.22
2022-07-30T00:09:11.000Z,12.39
2022-07-30T00:10:11.000Z,12.26
2022-07-30T00:11:11.000Z,12.30
2022-07-30T00:12:11.000Z,12.30
2022-07-30T00:13:11.000Z,12.35
2022-07-30T00:14:11.000Z,12.41
2022-07-30T00:15:11.000Z,12.35
2022-07-30T00:16:11.000Z,12.36
2022-07-30T00:17:11.000Z,12.37
2022-07-30T00:18:11.000Z,12.28
2022-07-30T00:19:11.000Z,12.38
2022-07-30T00:20:11.000Z,12.32
2022-07-30T00:21:11.000Z,12.35
2022-07-30T00:22:11.000Z,12.22
2022-07-30T00:23:11.000Z,12.22
2022-07-30T00:24:11.000Z,12.33
2022-07-30T00:25:11.000Z,12.33
2022-07-30T00:26:10.000Z,12.41
2022-07-30T00:27:13.000Z,12.46
2022-07-30T00:28:11.000Z,12.32
2022-07-30T00:29:11.000Z,12.40
2022-07-30T00:30:11.000Z,12.29
2022-07-30T00:31:11.000Z,12.29
2022-07-30T00:32:11.000Z,12.46
2022-07-30T00:33:11.000Z,12.36
2022-07-30T00:34:11.000Z,12.26
2022-07-30T00:35:11.000Z,12.40
2022-07-30T00:36:11.000Z,12.44
2022-07-30T00:37:11.000Z,12.40
2022-07-30T00:38:11.000Z,12.40
2022-07-30T00:39:11.000Z,12.38
2022-07-30T00:40:11.000Z,12.29
2022-07-30T00:41:11.000Z,12.28
2022-07-30T00:42:10.000Z,12.41
2022-07-30T00:43:15.000Z,12.37
2022-07-30T00:44:10.000Z,12.30
2022-07-30T00:45:12.000Z,12.36
2022-07-30T00:46:11.000Z,12.37
2022-07-30T00:47:11.000Z,12.35
2022-07-30T00:48:12.000Z,12.38
2022-07-30T00:49:10.000Z,12.31
2022-07-30T00:50:12.000Z,12.22
2022-07-30T00:51:10.000Z,12.41
2022-07-30T00:52:11.000Z,12.36
2022-07-30T00:53:10.000Z,12.41
2022-07-30T00:54:14.000Z,12.44
2022-07-30T00:55:13.000Z,12.42
2022-07-30T00:56:11.000Z,12.31
2022-07-30T00:57:11.000Z,12.25
2022-07-30T00:58:11.000Z,12.31
2022-07-30T00:59:11.000Z,12.24
2022-07-30T01:00:14.000Z,12.27
2022-07-30T01:01:10.000Z,12.29
2022-07-30T01:02:11.000Z,12.31
2022-07-30T01:03:10.000Z,12.34
2022-07-30T01:04:11.000Z,12.27
2022-07-30T01:05:11.000Z,12.18
2022-07-30T01:06:11.000Z,12.31
2022-07-30T01:07:11.000Z,12.24
2022-07-30T01:08:10.000Z,12.23
2022-07-30T01:09:10.000Z,12.18
2022-07-30T01:10:13.000Z,12.19
2022-07-30T01:11:11.000Z,12.28
2022-07-30T01:12:15.000Z,12.24
2022-07-30T01:13:11.000Z,12.33
2022-07-30T01:14:11.000Z,12.31
2022-07-30T01:15:11.000Z,12.27
2022-07-30T01:16:13.000Z,12.22
2022-07-30T01:17:10.000Z,12.20
2022-07-30T01:18:13.000Z,12.28
2022-07-30T01:19:23.000Z,12.16
2022-07-30T01:20:15.000Z,12.13
2022-07-30T01:21:14.000Z,12.10
2022-07-30T01:22:33.000Z,12.22
2022-07-30T01:23:21.000Z,12.13
2022-07-30T01:24:20.000Z,12.06
2022-07-30T01:25:20.000Z,12.13
2022-07-30T01:26:17.000Z,12.08
2022-07-30T01:27:12.000Z,12.21
2022-07-30T01:28:19.000Z,12.11
2022-07-30T01:29:13.000Z,12.27
2022-07-30T01:30:15.000Z,12.15
2022-07-30T01:31:13.000Z,12.30
2022-07-30T01:32:12.000Z,12.25
2022-07-30T01:33:13.000Z,12.31
2022-07-30T01:34:15.000Z,12.28
2022-07-30T01:35:12.000Z,12.18
2022-07-30T01:36:15.000Z,12.30
2022-07-30T01:37:12.000Z,12.19
2022-07-30T01:38:12.000Z,12.27
2022-07-30T01:39:13.000Z,12.29
2022-07-30T01:40:11.000Z,12.23
2022-07-30T01:41:13.000Z,12.26
2022-07-30T01:42:12.000Z,12.21
2022-07-30T01:43:11.000Z,12.20
2022-07-30T01:44:12.000Z,12.20
2022-07-30T01:45:12.000Z,12.07
2022-07-30T01:46:13.000Z,12.02
2022-07-30T01:47:13.000Z,11.99
2022-07-30T01:48:13.000Z,12.14
2022-07-30T01:49:12.000Z,12.05
2022-07-30T01:50:13.000Z,11.93
2022-07-30T01:51:12.000Z,12.06
2022-07-30T01:52:13.000Z,12.01
2022-07-30T01:53:21.000Z,11.96
2022-07-30T01:54:12.000Z,11.99
2022-07-30T01:55:15.000Z,11.88
2022-07-30T01:56:13.000Z,11.93
2022-07-30T01:57:13.000Z,11.92
2022-07-30T01:58:13.000Z,12.02
2022-07-30T01:59:13.000Z,12.01
2022-07-30T02:00:12.000Z,12.01
2022-07-30T02:01:11.000Z,12.03
2022-07-30T02:02:11.000Z,12.04
2022-07-30T02:03:11.000Z,11.97
2022-07-30T02:04:11.000Z,12.01
2022-07-30T02:05:11.000Z,12.07
2022-07-30T02:06:20.000Z,11.95
2022-07-30T02:07:18.000Z,11.90
2022-07-30T02:08:18.000Z,12.06
2022-07-30T02:09:14.000Z,11.93
2022-07-30T02:10:21.000Z,11.99
2022-07-30T02:11:14.000Z,11.93
2022-07-30T02:12:21.000Z,12.07
2022-07-30T02:13:15.000Z,12.07
2022-07-30T02:14:20.000Z,12.03
2022-07-30T02:15:26.000Z,11.98
2022-07-30T02:16:20.000Z,11.91
2022-07-30T02:17:17.000Z,12.05
2022-07-30T02:18:19.000Z,12.04
2022-07-30T02:19:16.000Z,12.01
2022-07-30T02:20:14.000Z,12.08
2022-07-30T02:21:11.000Z,12.07
2022-07-30T02:22:14.000Z,11.97
2022-07-30T02:23:14.000Z,11.95
2022-07-30T02:24:14.000Z,12.10
2022-07-30T02:25:16.000Z,12.01
2022-07-30T02:26:14.000Z,11.94
2022-07-30T02:27:14.000Z,12.08
2022-07-30T02:28:13.000Z,12.06
2022-07-30T02:29:12.000Z,12.07
2022-07-30T02:30:11.000Z,12.05
2022-07-30T02:31:15.000Z,12.09
2022-07-30T02:32:14.000Z,12.03
2022-07-30T02:33:15.000Z,12.01
2022-07-30T02:34:15.000Z,12.03
2022-07-30T02:35:18.000Z,11.99
2022-07-30T02:36:13.000Z,11.93
2022-07-30T02:37:13.000Z,11.96
2022-07-30T02:38:14.000Z,11.95
2022-07-30T02:39:13.000Z,11.91
2022-07-30T02:40:16.000Z,11.86
2022-07-30T02:41:11.000Z,12.01
2022-07-30T02:42:12.000Z,11.90
2022-07-30T02:43:13.000Z,11.90
2022-07-30T02:44:11.000Z,11.94
2022-07-30T02:45:14.000Z,11.90
2022-07-30T02:46:12.000Z,11.85
2022-07-30T02:47:14.000Z,12.00
2022-07-30T02:48:12.000Z,11.93
2022-07-30T02:49:13.000Z,11.97
2022-07-30T02:50:12.000Z,11.86
2022-07-30T02:51:15.000Z,11.84
2022-07-30T02:52:15.000Z,11.84
2022-07-30T02:53:14.000Z,11.81
2022-07-30T02:54:14.000Z,12.01
2022-07-30T02:55:11.000Z,12.01
2022-07-30T02:56:11.000Z,11.93
2022-07-30T02:57:13.000Z,11.89
2022-07-30T02:58:15.000Z,11.99
2022-07-30T02:59:12.000Z,12.01
2022-07-30T03:00:11.000Z,11.93
2022-07-30T03:01:14.000Z,11.98
2022-07-30T03:02:12.000Z,11.94
2022-07-30T03:03:11.000Z,11.85
2022-07-30T03:04:12.000Z,11.83
2022-07-30T03:05:13.000Z,11.86
2022-07-30T03:06:13.000Z,12.00
2022-07-30T03:07:11.000Z,12.02
2022-07-30T03:08:12.000Z,11.97
2022-07-30T03:09:10.000Z,11.99
2022-07-30T03:10:11.000Z,12.02
2022-07-30T03:11:11.000Z,12.01
2022-07-30T03:12:12.000Z,11.93
2022-07-30T03:13:12.000Z,11.85
2022-07-30T03:14:10.000Z,11.98
2022-07-30T03:15:10.000Z,12.03
2022-07-30T03:16:11.000Z,11.95
2022-07-30T03:17:13.000Z,11.85
2022-07-30T03:18:12.000Z,11.79
2022-07-30T03:19:12.000Z,11.82
2022-07-30T03:20:13.000Z,11.81
2022-07-30T03:21:11.000Z,11.76
2022-07-30T03:22:12.000Z,11.91
2022-07-30T03:23:14.000Z,11.80
2022-07-30T03:24:12.000Z,11.78
2022-07-30T03:25:14.000Z,11.77
2022-07-30T03:26:12.000Z,11.81
2022-07-30T03:27:12.000Z,11.80
2022-07-30T03:28:12.000Z,11.73
2022-07-30T03:29:12.000Z,11.84
2022-07-30T03:30:11.000Z,11.87
2022-07-30T03:31:13.000Z,11.82
2022-07-30T03:32:10.000Z,11.87
2022-07-30T03:33:11.000Z,11.79
2022-07-30T03:34:11.000Z,11.81
2022-07-30T03:35:11.000Z,11.81
2022-07-30T03:36:11.000Z,11.84
2022-07-30T03:37:10.000Z,11.83
2022-07-30T03:38:14.000Z,11.74
2022-07-30T03:39:11.000Z,11.72
2022-07-30T03:40:12.000Z,11.74
2022-07-30T03:41:11.000Z,11.72
2022-07-30T03:42:10.000Z,11.71
2022-07-30T03:43:12.000Z,11.79
2022-07-30T03:44:10.000Z,11.72
2022-07-30T03:45:13.000Z,11.74
2022-07-30T03:46:12.000Z,11.68
2022-07-30T03:47:12.000Z,11.77
2022-07-30T03:48:12.000Z,11.75
2022-07-30T03:49:11.000Z,11.74
2022-07-30T03:50:12.000Z,11.80
2022-07-30T03:51:11.000Z,11.76
2022-07-30T03:52:10.000Z,11.70
2022-07-30T03:53:10.000Z,11.78
2022-07-30T03:54:11.000Z,11.69
2022-07-30T03:55:11.000Z,11.69
2022-07-30T03:56:12.000Z,11.72
2022-07-30T03:57:11.000Z,11.64
2022-07-30T03:58:10.000Z,11.59
2022-07-30T03:59:11.000Z,11.59
2022-07-30T04:00:13.000Z,11.61
2022-07-30T04:01:10.000Z,11.75
2022-07-30T04:02:11.000Z,11.67
2022-07-30T04:03:11.000Z,11.63
2022-07-30T04:04:10.000Z,11.58
2022-07-30T04:05:11.000Z,11.65
2022-07-30T04:06:10.000Z,11.65
2022-07-30T04:07:10.000Z,11.62
2022-07-30T04:08:10.000Z,11.59
2022-07-30T04:09:11.000Z,11.56
2022-07-30T04:10:12.000Z,11.67
2022-07-30T04:11:11.000Z,11.61
2022-07-30T04:12:12.000Z,11.61
2022-07-30T04:13:11.000Z,11.54
2022-07-30T04:14:10.000Z,11.68
2022-07-30T04:15:12.000Z,11.68
2022-07-30T04:15:12.000Z,11.68
2022-07-30T04:15:12.000Z,11.68
2022-07-30T04:17:00.000Z,11.63
2022-07-30T04:17:23.000Z,11.59
2022-07-30T04:18:14.000Z,11.55
2022-07-30T04:19:24.000Z,11.55
2022-07-30T04:20:16.000Z,11.54
2022-07-30T04:21:14.000Z,11.51
2022-07-30T04:22:14.000Z,11.45
2022-07-30T04:23:11.000Z,11.45
2022-07-30T04:24:12.000Z,11.44
2022-07-30T04:25:12.000Z,11.54
2022-07-30T04:26:12.000Z,11.41
2022-07-30T04:27:11.000Z,11.45
2022-07-30T04:28:12.000Z,11.37
2022-07-30T04:29:11.000Z,11.40
2022-07-30T04:30:11.000Z,11.33
2022-07-30T04:31:11.000Z,11.37
2022-07-30T04:32:11.000Z,11.31
2022-07-30T04:33:11.000Z,11.26
2022-07-30T04:34:14.000Z,11.37
2022-07-30T04:35:11.000Z,11.38
2022-07-30T04:36:11.000Z,11.31
2022-07-30T04:37:11.000Z,11.33
2022-07-30T04:38:12.000Z,11.33
2022-07-30T04:39:11.000Z,11.32
2022-07-30T04:40:11.000Z,11.35
2022-07-30T04:41:11.000Z,11.33
2022-07-30T04:42:12.000Z,11.35
2022-07-30T04:43:11.000Z,11.32
2022-07-30T04:44:11.000Z,11.32
2022-07-30T04:45:11.000Z,11.33
2022-07-30T04:46:13.000Z,11.31
2022-07-30T04:47:11.000Z,11.22
2022-07-30T04:48:11.000Z,11.28
2022-07-30T04:49:12.000Z,11.27
2022-07-30T04:50:12.000Z,11.26
2022-07-30T04:51:16.000Z,11.27
2022-07-30T04:52:11.000Z,11.32
2022-07-30T04:53:11.000Z,11.34
2022-07-30T04:54:12.000Z,11.24
2022-07-30T04:55:12.000Z,11.29
2022-07-30T04:56:12.000Z,11.28
2022-07-30T04:57:13.000Z,11.33
2022-07-30T04:58:12.000Z,11.31
2022-07-30T04:59:11.000Z,11.24
2022-07-30T05:00:11.000Z,11.32
2022-07-30T05:01:17.000Z,11.27
2022-07-30T05:02:13.000Z,11.30
2022-07-30T05:03:12.000Z,11.27
2022-07-30T05:04:12.000Z,11.26
2022-07-30T05:05:14.000Z,11.29
2022-07-30T05:06:11.000Z,11.32
2022-07-30T05:07:12.000Z,11.32
2022-07-30T05:08:11.000Z,11.24
2022-07-30T05:09:13.000Z,11.32
2022-07-30T05:10:11.000Z,11.36
2022-07-30T05:11:11.000Z,11.29
2022-07-30T05:12:11.000Z,11.33
2022-07-30T05:13:12.000Z,11.31
2022-07-30T05:14:11.000Z,11.28
2022-07-30T05:15:11.000Z,11.28
2022-07-30T05:16:11.000Z,11.26
2022-07-30T05:17:11.000Z,11.27
2022-07-30T05:18:11.000Z,11.26
2022-07-30T05:19:11.000Z,11.26
2022-07-30T05:20:11.000Z,11.23
2022-07-30T05:21:11.000Z,11.31
2022-07-30T05:22:11.000Z,11.28
2022-07-30T05:23:11.000Z,11.31
2022-07-30T05:24:11.000Z,11.26
2022-07-30T05:25:11.000Z,11.28
2022-07-30T05:26:11.000Z,11.27
2022-07-30T05:27:11.000Z,11.28
2022-07-30T05:28:11.000Z,11.30
2022-07-30T05:29:11.000Z,11.26
2022-07-30T05:30:11.000Z,11.29
2022-07-30T05:31:11.000Z,11.30
2022-07-30T05:32:11.000Z,11.32
2022-07-30T05:33:11.000Z,11.36
2022-07-30T05:34:11.000Z,11.30
2022-07-30T05:35:11.000Z,11.34
2022-07-30T05:36:11.000Z,11.36
2022-07-30T05:37:11.000Z,11.36
2022-07-30T05:38:11.000Z,11.39
2022-07-30T05:39:11.000Z,11.40
2022-07-30T05:40:11.000Z,11.43
2022-07-30T05:41:10.000Z,11.42
2022-07-30T05:42:10.000Z,11.43
2022-07-30T05:43:10.000Z,11.48
2022-07-30T05:44:10.000Z,11.43
2022-07-30T05:45:10.000Z,11.47
2022-07-30T05:46:11.000Z,11.45
2022-07-30T05:47:10.000Z,11.45
2022-07-30T05:48:10.000Z,11.39
2022-07-30T05:49:11.000Z,11.38
2022-07-30T05:50:11.000Z,11.39
2022-07-30T05:51:10.000Z,11.36
2022-07-30T05:52:10.000Z,11.38
2022-07-30T05:53:10.000Z,11.37
2022-07-30T05:54:10.000Z,11.33
2022-07-30T05:55:10.000Z,11.34
2022-07-30T05:56:11.000Z,11.32
2022-07-30T05:57:10.000Z,11.39
2022-07-30T05:58:10.000Z,11.41
2022-07-30T05:59:10.000Z,11.39
2022-07-30T06:00:11.000Z,11.35
2022-07-30T06:01:10.000Z,11.35
2022-07-30T06:02:10.000Z,11.39
2022-07-30T06:03:11.000Z,11.36
2022-07-30T06:04:11.000Z,11.41
2022-07-30T06:05:11.000Z,11.39
2022-07-30T06:06:10.000Z,11.39
2022-07-30T06:07:10.000Z,11.48
2022-07-30T06:08:10.000Z,11.44
2022-07-30T06:09:10.000Z,11.39
2022-07-30T06:10:10.000Z,11.39
2022-07-30T06:11:10.000Z,11.43
2022-07-30T06:12:11.000Z,11.41
2022-07-30T06:13:11.000Z,11.39
2022-07-30T06:14:11.000Z,11.38
2022-07-30T06:15:11.000Z,11.40
2022-07-30T06:16:11.000Z,11.40
2022-07-30T06:17:11.000Z,11.39
2022-07-30T06:18:11.000Z,11.40
2022-07-30T06:19:11.000Z,11.38
2022-07-30T06:20:12.000Z,11.36
2022-07-30T06:21:11.000Z,11.41
2022-07-30T06:22:11.000Z,11.35
2022-07-30T06:23:11.000Z,11.40
2022-07-30T06:24:11.000Z,11.42
2022-07-30T06:25:11.000Z,11.42
2022-07-30T06:26:11.000Z,11.43
2022-07-30T06:27:11.000Z,11.48
2022-07-30T06:28:11.000Z,11.44
2022-07-30T06:29:11.000Z,11.48
2022-07-30T06:30:11.000Z,11.46
2022-07-30T06:31:11.000Z,11.53
2022-07-30T06:32:11.000Z,11.41
2022-07-30T06:33:11.000Z,11.51
2022-07-30T06:34:11.000Z,11.49
2022-07-30T06:35:11.000Z,11.45
2022-07-30T06:36:12.000Z,11.51
2022-07-30T06:37:11.000Z,11.39
2022-07-30T06:38:11.000Z,11.42
2022-07-30T06:39:11.000Z,11.41
2022-07-30T06:40:11.000Z,11.45
2022-07-30T06:41:11.000Z,11.45
2022-07-30T06:42:10.000Z,11.48
2022-07-30T06:43:10.000Z,11.47
2022-07-30T06:44:10.000Z,11.51
2022-07-30T06:45:10.000Z,11.61
2022-07-30T06:46:10.000Z,11.76
2022-07-30T06:47:10.000Z,11.69
2022-07-30T06:48:10.000Z,11.60
2022-07-30T06:49:10.000Z,11.32
2022-07-30T06:50:10.000Z,11.31
2022-07-30T06:51:10.000Z,11.40
2022-07-30T06:52:10.000Z,11.45
2022-07-30T06:53:10.000Z,11.33
2022-07-30T06:54:10.000Z,11.30
2022-07-30T06:55:10.000Z,11.28
2022-07-30T06:56:11.000Z,11.31
2022-07-30T06:57:10.000Z,11.25
2022-07-30T06:58:10.000Z,11.25
2022-07-30T06:59:10.000Z,11.29
2022-07-30T07:00:10.000Z,11.10
2022-07-30T07:01:10.000Z,11.14
2022-07-30T07:02:10.000Z,11.23
2022-07-30T07:03:10.000Z,11.47
2022-07-30T07:04:10.000Z,11.55
2022-07-30T07:05:10.000Z,11.53
2022-07-30T07:06:10.000Z,11.46
2022-07-30T07:07:10.000Z,11.40
2022-07-30T07:08:10.000Z,11.39
2022-07-30T07:09:10.000Z,11.32
2022-07-30T07:10:10.000Z,11.43
2022-07-30T07:11:10.000Z,11.55
2022-07-30T07:12:10.000Z,11.39
2022-07-30T07:13:11.000Z,11.36
2022-07-30T07:14:11.000Z,11.32
2022-07-30T07:15:11.000Z,11.16
2022-07-30T07:16:11.000Z,11.00
2022-07-30T07:17:12.000Z,10.98
2022-07-30T07:18:11.000Z,10.99
2022-07-30T07:19:10.000Z,11.06
2022-07-30T07:20:11.000Z,11.00
2022-07-30T07:21:11.000Z,10.98
2022-07-30T07:22:11.000Z,11.13
2022-07-30T07:23:11.000Z,11.16
2022-07-30T07:24:11.000Z,11.11
2022-07-30T07:25:11.000Z,11.19
2022-07-30T07:26:11.000Z,11.25
2022-07-30T07:27:11.000Z,11.21
2022-07-30T07:28:11.000Z,11.30
2022-07-30T07:29:11.000Z,11.31
2022-07-30T07:30:11.000Z,11.15
2022-07-30T07:31:11.000Z,11.17
2022-07-30T07:31:11.000Z,11.17
2022-07-30T07:32:11.000Z,11.05
2022-07-30T07:33:11.000Z,10.94
2022-07-30T07:34:11.000Z,10.93
2022-07-30T07:35:12.000Z,10.85
2022-07-30T07:36:11.000Z,10.80
2022-07-30T07:37:11.000Z,10.77
2022-07-30T07:38:11.000Z,10.87
2022-07-30T07:39:11.000Z,10.89
2022-07-30T07:40:11.000Z,10.95
2022-07-30T07:41:11.000Z,10.97
2022-07-30T07:42:11.000Z,10.96
2022-07-30T07:43:11.000Z,10.95
2022-07-30T07:44:11.000Z,11.02
2022-07-30T07:45:11.000Z,11.02
2022-07-30T07:46:15.000Z,11.12
2022-07-30T07:47:11.000Z,11.13
2022-07-30T07:48:11.000Z,11.17
2022-07-30T07:49:11.000Z,11.23
2022-07-30T07:50:14.000Z,11.24
2022-07-30T07:51:11.000Z,11.27
2022-07-30T07:52:11.000Z,11.21
2022-07-30T07:53:11.000Z,11.11
2022-07-30T07:54:11.000Z,11.13
2022-07-30T07:55:11.000Z,11.09
2022-07-30T07:56:11.000Z,11.09
2022-07-30T07:57:11.000Z,11.16
2022-07-30T07:58:12.000Z,11.15
2022-07-30T07:59:11.000Z,11.14
2022-07-30T08:00:13.000Z,11.20
2022-07-30T08:01:11.000Z,11.15
2022-07-30T08:02:11.000Z,11.26
2022-07-30T08:03:11.000Z,11.27
2022-07-30T08:04:11.000Z,11.24
2022-07-30T08:05:11.000Z,11.11
2022-07-30T08:06:11.000Z,11.16
2022-07-30T08:07:11.000Z,11.03
2022-07-30T08:08:11.000Z,11.00
2022-07-30T08:09:11.000Z,10.98
2022-07-30T08:10:13.000Z,11.05
2022-07-30T08:11:11.000Z,11.03
2022-07-30T08:12:13.000Z,11.09
2022-07-30T08:13:10.000Z,11.01
2022-07-30T08:14:10.000Z,10.95
2022-07-30T08:15:10.000Z,11.00
2022-07-30T08:16:10.000Z,10.99
2022-07-30T08:17:10.000Z,11.03
2022-07-30T08:18:11.000Z,11.08
2022-07-30T08:19:10.000Z,11.14
2022-07-30T08:20:12.000Z,11.11
2022-07-30T08:21:10.000Z,11.14
2022-07-30T08:22:10.000Z,11.14
2022-07-30T08:23:10.000Z,11.15
2022-07-30T08:24:10.000Z,11.11
2022-07-30T08:25:10.000Z,11.21
2022-07-30T08:26:10.000Z,11.13
2022-07-30T08:27:10.000Z,10.97
2022-07-30T08:28:10.000Z,10.97
2022-07-30T08:29:10.000Z,11.01
2022-07-30T08:30:11.000Z,11.02
2022-07-30T08:31:10.000Z,11.02
2022-07-30T08:32:10.000Z,11.13
2022-07-30T08:33:10.000Z,11.13
2022-07-30T08:34:11.000Z,11.11
2022-07-30T08:35:10.000Z,11.07
2022-07-30T08:36:10.000Z,11.07
2022-07-30T08:37:10.000Z,11.12
2022-07-30T08:38:11.000Z,11.09
2022-07-30T08:39:10.000Z,11.16
2022-07-30T08:40:10.000Z,11.07
2022-07-30T08:41:11.000Z,11.13
2022-07-30T08:42:12.000Z,11.05
2022-07-30T08:43:10.000Z,11.04
2022-07-30T08:44:11.000Z,10.99
2022-07-30T08:45:12.000Z,11.13
2022-07-30T08:46:13.000Z,11.18
2022-07-30T08:47:15.000Z,11.18
2022-07-30T08:48:12.000Z,11.20
2022-07-30T08:49:11.000Z,11.11
2022-07-30T08:50:11.000Z,11.27
2022-07-30T08:51:11.000Z,11.29
2022-07-30T08:52:11.000Z,11.16
2022-07-30T08:53:12.000Z,10.90
2022-07-30T08:54:11.000Z,11.03
2022-07-30T08:55:11.000Z,11.09
2022-07-30T08:56:11.000Z,11.20
2022-07-30T08:57:11.000Z,11.31
2022-07-30T08:58:25.000Z,11.33
2022-07-30T08:59:11.000Z,11.34
2022-07-30T09:00:11.000Z,11.45
2022-07-30T09:01:10.000Z,11.36
2022-07-30T09:02:11.000Z,11.26
2022-07-30T09:03:11.000Z,11.18
2022-07-30T09:04:10.000Z,11.28
2022-07-30T09:05:11.000Z,11.18
2022-07-30T09:06:11.000Z,10.88
2022-07-30T09:07:10.000Z,11.03
2022-07-30T09:08:11.000Z,11.00
2022-07-30T09:09:10.000Z,11.03
2022-07-30T09:10:11.000Z,11.12
2022-07-30T09:11:11.000Z,11.28
2022-07-30T09:12:21.000Z,11.31
2022-07-30T09:13:21.000Z,11.37
2022-07-30T09:14:13.000Z,11.34
2022-07-30T09:15:19.000Z,11.50
2022-07-30T09:16:22.000Z,11.27
2022-07-30T09:17:10.000Z,11.16
2022-07-30T09:18:10.000Z,11.02
2022-07-30T09:19:16.000Z,10.98
2022-07-30T09:20:11.000Z,10.94
2022-07-30T09:21:17.000Z,10.62
2022-07-30T09:22:14.000Z,10.61
2022-07-30T09:23:10.000Z,10.68
2022-07-30T09:24:11.000Z,10.73
2022-07-30T09:25:11.000Z,10.62
2022-07-30T09:26:10.000Z,10.57
2022-07-30T09:27:10.000Z,10.60
2022-07-30T09:28:11.000Z,10.52
2022-07-30T09:29:15.000Z,10.54
2022-07-30T09:30:11.000Z,10.61
2022-07-30T09:31:10.000Z,10.61
2022-07-30T09:32:10.000Z,10.60
2022-07-30T09:33:11.000Z,10.67
2022-07-30T09:34:20.000Z,10.67
2022-07-30T09:35:11.000Z,10.71
2022-07-30T09:36:16.000Z,10.61
2022-07-30T09:37:17.000Z,10.88
2022-07-30T09:38:11.000Z,10.83
2022-07-30T09:39:10.000Z,10.90
2022-07-30T09:40:13.000Z,10.93
2022-07-30T09:41:11.000Z,10.73
2022-07-30T09:42:17.000Z,10.64
2022-07-30T09:43:11.000Z,10.62
2022-07-30T09:44:22.000Z,10.51
2022-07-30T09:45:12.000Z,10.49
2022-07-30T09:46:11.000Z,10.45
2022-07-30T09:47:30.000Z,10.64
2022-07-30T09:48:19.000Z,10.60
2022-07-30T09:49:15.000Z,10.62
2022-07-30T09:50:12.000Z,10.84
2022-07-30T09:51:11.000Z,10.85
2022-07-30T09:52:25.000Z,10.69
2022-07-30T09:53:10.000Z,10.63
2022-07-30T09:54:10.000Z,10.80
2022-07-30T09:55:11.000Z,10.78
2022-07-30T09:56:20.000Z,10.96
2022-07-30T09:57:10.000Z,10.77
2022-07-30T09:58:10.000Z,10.83
2022-07-30T09:59:23.000Z,10.86
2022-07-30T10:00:17.000Z,10.87
2022-07-30T10:01:10.000Z,10.87
2022-07-30T10:02:10.000Z,10.83
2022-07-30T10:03:19.000Z,10.72
2022-07-30T10:04:22.000Z,10.89
2022-07-30T10:05:12.000Z,10.98
2022-07-30T10:06:10.000Z,10.98
2022-07-30T10:07:16.000Z,10.94
2022-07-30T10:08:11.000Z,10.96
2022-07-30T10:09:23.000Z,10.91
2022-07-30T10:10:10.000Z,10.96
2022-07-30T10:11:17.000Z,10.83
2022-07-30T10:12:12.000Z,10.88
2022-07-30T10:13:12.000Z,10.87
2022-07-30T10:14:10.000Z,10.81
2022-07-30T10:15:13.000Z,10.96
2022-07-30T10:16:10.000Z,10.78
2022-07-30T10:17:11.000Z,10.66
2022-07-30T10:18:11.000Z,10.72
2022-07-30T10:19:11.000Z,10.77
2022-07-30T10:20:11.000Z,11.08
2022-07-30T10:21:11.000Z,11.12
2022-07-30T10:22:13.000Z,11.05
2022-07-30T10:23:11.000Z,11.10
2022-07-30T10:24:12.000Z,11.13
2022-07-30T10:25:11.000Z,10.93
2022-07-30T10:26:11.000Z,11.06
2022-07-30T10:27:10.000Z,10.95
2022-07-30T10:28:10.000Z,10.67
2022-07-30T10:29:11.000Z,10.75
2022-07-30T10:30:11.000Z,10.74
2022-07-30T10:31:11.000Z,10.87
2022-07-30T10:32:11.000Z,11.02
2022-07-30T10:33:11.000Z,10.80
2022-07-30T10:34:12.000Z,10.85
2022-07-30T10:35:12.000Z,10.82
2022-07-30T10:36:11.000Z,11.00
2022-07-30T10:37:13.000Z,10.77
2022-07-30T10:38:14.000Z,10.80
2022-07-30T10:39:16.000Z,10.87
2022-07-30T10:40:24.000Z,10.92
2022-07-30T10:41:34.000Z,10.88
2022-07-30T10:42:33.000Z,10.94
2022-07-30T10:43:20.000Z,10.62
2022-07-30T10:44:25.000Z,10.63
2022-07-30T10:45:16.000Z,10.61
2022-07-30T10:46:20.000Z,10.34
2022-07-30T10:47:15.000Z,10.45
2022-07-30T10:48:11.000Z,10.27
2022-07-30T10:49:12.000Z,10.63
2022-07-30T10:50:14.000Z,10.36
2022-07-30T10:51:10.000Z,10.47
2022-07-30T10:52:10.000Z,10.55
2022-07-30T10:53:30.000Z,10.46
2022-07-30T10:54:20.000Z,10.55
2022-07-30T10:55:12.000Z,10.46
2022-07-30T10:56:17.000Z,10.60
2022-07-30T10:57:16.000Z,10.69
2022-07-30T10:58:12.000Z,10.72
2022-07-30T10:59:10.000Z,10.64
2022-07-30T11:00:11.000Z,10.32
2022-07-30T11:01:10.000Z,10.34
2022-07-30T11:02:10.000Z,10.33
2022-07-30T11:03:17.000Z,10.40
2022-07-30T11:04:19.000Z,10.55
2022-07-30T11:05:30.000Z,10.42
2022-07-30T11:06:28.000Z,10.30
2022-07-30T11:07:20.000Z,10.54
2022-07-30T11:08:20.000Z,10.55
2022-07-30T11:09:31.000Z,10.56
2022-07-30T11:10:20.000Z,10.40
2022-07-30T11:11:20.000Z,10.37
2022-07-30T11:12:10.000Z,10.38
2022-07-30T11:13:10.000Z,10.33
2022-07-30T11:14:11.000Z,10.38
2022-07-30T11:15:12.000Z,10.28
2022-07-30T11:16:10.000Z,10.08
2022-07-30T11:17:11.000Z,10.12
2022-07-30T11:18:09.000Z,10.25
2022-07-30T11:19:16.000Z,10.25
2022-07-30T11:20:11.000Z,10.23
2022-07-30T11:21:16.000Z,10.22
2022-07-30T11:22:20.000Z,10.27
2022-07-30T11:23:32.000Z,10.42
2022-07-30T11:24:20.000Z,10.34
2022-07-30T11:25:21.000Z,10.28
2022-07-30T11:26:30.000Z,10.41
2022-07-30T11:27:29.000Z,10.32
2022-07-30T11:28:32.000Z,10.24
2022-07-30T11:29:20.000Z,10.19
2022-07-30T11:30:30.000Z,10.34
2022-07-30T11:31:20.000Z,10.38
2022-07-30T11:32:20.000Z,10.19
2022-07-30T11:33:20.000Z,10.39
2022-07-30T11:34:33.000Z,10.43
2022-07-30T11:35:19.000Z,10.33
2022-07-30T11:36:10.000Z,10.24
2022-07-30T11:37:14.000Z,10.17
2022-07-30T11:38:15.000Z,10.27
2022-07-30T11:39:09.000Z,10.21
2022-07-30T11:40:10.000Z,10.16
2022-07-30T11:41:09.000Z,10.13
2022-07-30T11:42:23.000Z,10.17
2022-07-30T11:43:29.000Z,10.11
2022-07-30T11:44:20.000Z,10.14
2022-07-30T11:45:18.000Z,10.33
2022-07-30T11:46:13.000Z,10.15
2022-07-30T11:47:10.000Z,10.23
2022-07-30T11:48:14.000Z,10.28
2022-07-30T11:49:11.000Z,10.22
2022-07-30T11:50:26.000Z,10.34
2022-07-30T11:51:10.000Z,10.32
2022-07-30T11:52:10.000Z,10.50
2022-07-30T11:53:18.000Z,10.26
2022-07-30T11:54:11.000Z,10.08
2022-07-30T11:55:20.000Z,10.22
2022-07-30T11:56:12.000Z,10.14
2022-07-30T11:57:10.000Z,10.14
2022-07-30T11:58:23.000Z,10.13
2022-07-30T11:59:10.000Z,10.17
2022-07-30T12:00:10.000Z,10.15
2022-07-30T12:01:13.000Z,10.20
2022-07-30T12:02:10.000Z,10.11
2022-07-30T12:03:12.000Z,10.17
2022-07-30T12:04:10.000Z,10.05
2022-07-30T12:05:11.000Z,10.03
2022-07-30T12:06:14.000Z,10.04
2022-07-30T12:07:10.000Z,10.09
2022-07-30T12:08:11.000Z,10.02
2022-07-30T12:09:10.000Z,10.03
2022-07-30T12:10:14.000Z,10.03
2022-07-30T12:11:11.000Z,9.97
2022-07-30T12:12:25.000Z,9.97
2022-07-30T12:13:13.000Z,10.21
2022-07-30T12:14:10.000Z,10.06
2022-07-30T12:15:30.000Z,10.21
2022-07-30T12:16:15.000Z,10.24
2022-07-30T12:17:10.000Z,10.07
2022-07-30T12:18:12.000Z,10.12
2022-07-30T12:19:10.000Z,9.84
2022-07-30T12:20:16.000Z,9.84
2022-07-30T12:21:12.000Z,9.89
2022-07-30T12:22:10.000Z,9.88
2022-07-30T12:23:11.000Z,9.96
2022-07-30T12:24:10.000Z,9.94
2022-07-30T12:25:11.000Z,9.91
2022-07-30T12:26:19.000Z,9.91
2022-07-30T12:27:11.000Z,9.98
2022-07-30T12:28:28.000Z,9.94
2022-07-30T12:29:12.000Z,9.81
2022-07-30T12:30:10.000Z,9.99
2022-07-30T12:31:14.000Z,10.08
2022-07-30T12:32:10.000Z,9.87
2022-07-30T12:33:10.000Z,9.95
2022-07-30T12:34:19.000Z,9.81
2022-07-30T12:35:10.000Z,9.85
2022-07-30T12:36:32.000Z,9.91
2022-07-30T12:37:10.000Z,9.95
2022-07-30T12:38:11.000Z,9.85
2022-07-30T12:39:18.000Z,9.87
2022-07-30T12:40:12.000Z,9.84
2022-07-30T12:41:10.000Z,10.04
2022-07-30T12:42:18.000Z,10.09
2022-07-30T12:43:10.000Z,10.20
2022-07-30T12:44:30.000Z,10.11
2022-07-30T12:45:29.000Z,10.08
2022-07-30T12:46:13.000Z,10.02
2022-07-30T12:47:20.000Z,9.99
2022-07-30T12:48:10.000Z,9.87
2022-07-30T12:49:09.000Z,9.74
2022-07-30T12:50:15.000Z,9.75