createdAt,value
2022-10-31T00:01:38.400Z,6.40
2022-10-31T00:04:07.310Z,6.40
2022-10-31T00:06:35.160Z,6.40
2022-10-31T00:09:05.005Z,6.40
2022-10-31T00:11:31.958Z,6.40
2022-10-31T00:14:00.438Z,6.40
2022-10-31T00:16:29.218Z,6.40
2022-10-31T00:18:59.681Z,6.30
2022-10-31T00:21:30.518Z,6.20
2022-10-31T00:23:59.717Z,6.20
2022-10-31T00:26:32.093Z,6.30
2022-10-31T00:29:01.300Z,6.20
2022-10-31T00:31:30.594Z,6.20
2022-10-31T00:33:59.453Z,6.20
2022-10-31T00:36:27.747Z,6.20
2022-10-31T00:38:55.497Z,6.20
2022-10-31T00:41:23.228Z,6.20
2022-10-31T00:43:51.064Z,6.10
2022-10-31T00:46:20.384Z,6.10
2022-10-31T00:48:47.323Z,6.20
2022-10-31T00:51:15.626Z,6.20
2022-10-31T00:53:42.579Z,6.10
2022-10-31T00:56:11.430Z,6.10
2022-10-31T00:58:39.007Z,6.00
2022-10-31T01:01:07.497Z,6.10
2022-10-31T01:03:36.786Z,6.00
2022-10-31T01:06:10.487Z,6.00
2022-10-31T01:08:39.285Z,6.00
2022-10-31T01:11:12.729Z,6.00
2022-10-31T01:13:39.955Z,5.90
2022-10-31T01:16:12.193Z,5.80
2022-10-31T01:18:41.133Z,5.80
2022-10-31T01:21:18.861Z,5.80
2022-10-31T01:23:46.587Z,5.80
2022-10-31T01:26:34.107Z,5.70
2022-10-31T01:29:07.029Z,5.70
2022-10-31T01:31:39.890Z,5.60
2022-10-31T01:34:08.419Z,5.60
2022-10-31T01:36:38.591Z,5.60
2022-10-31T01:39:08.440Z,5.50
2022-10-31T01:41:40.100Z,5.50
2022-10-31T01:44:16.838Z,5.40
2022-10-31T01:47:08.235Z,5.50
2022-10-31T01:49:41.336Z,5.40
2022-10-31T01:52:16.445Z,5.40
2022-10-31T01:54:51.903Z,5.40
2022-10-31T01:57:21.351Z,5.40
2022-10-31T01:59:53.894Z,5.30
2022-10-31T02:02:26.355Z,5.30
2022-10-31T02:04:55.419Z,5.30
2022-10-31T02:07:30.956Z,5.30
2022-10-31T02:09:59.635Z,5.40
2022-10-31T02:12:28.959Z,5.40
2022-10-31T02:14:56.980Z,5.50
2022-10-31T02:17:25.329Z,5.40
2022-10-31T02:20:06.124Z,5.40
2022-10-31T02:22:39.710Z,5.30
2022-10-31T02:25:13.496Z,5.40
2022-10-31T02:28:14.407Z,5.40
2022-10-31T02:31:15.802Z,5.40
2022-10-31T02:33:46.006Z,5.40
2022-10-31T02:36:33.070Z,5.50
2022-10-31T02:39:19.176Z,5.40
2022-10-31T02:41:57.226Z,5.50
2022-10-31T02:44:52.536Z,5.50
2022-10-31T02:47:29.103Z,5.50
2022-10-31T02:50:04.954Z,5.60
2022-10-31T02:52:35.613Z,5.60
2022-10-31T02:55:28.691Z,5.70
2022-10-31T02:58:26.554Z,5.70
2022-10-31T03:00:57.343Z,5.70
2022-10-31T03:03:49.549Z,5.80
2022-10-31T03:06:57.642Z,5.90
2022-10-31T03:09:48.112Z,6.00
2022-10-31T03:12:31.427Z,6.00
2022-10-31T03:15:25.213Z,6.00
2022-10-31T03:17:59.968Z,6.00
2022-10-31T03:20:41.814Z,6.00
2022-10-31T03:23:14.592Z,6.10
2022-10-31T03:25:45.002Z,6.20
2022-10-31T03:28:15.385Z,6.20
2022-10-31T03:30:45.574Z,6.20
2022-10-31T03:33:19.059Z,6.20
2022-10-31T03:35:51.263Z,6.20
2022-10-31T03:38:21.359Z,6.30
2022-10-31T03:40:53.447Z,6.40
2022-10-31T03:43:29.746Z,6.50
2022-10-31T03:45:58.709Z,6.40
2022-10-31T03:48:27.693Z,6.40
2022-10-31T03:51:06.409Z,6.30
2022-10-31T03:53:55.276Z,6.40
2022-10-31T03:56:29.523Z,6.40
2022-10-31T03:59:05.396Z,6.40
2022-10-31T04:01:36.592Z,6.40
2022-10-31T04:04:06.347Z,6.50
2022-10-31T04:06:37.200Z,6.60
2022-10-31T04:09:07.637Z,6.60
2022-10-31T04:11:41.472Z,6.70
2022-10-31T04:14:12.176Z,6.80
2022-10-31T04:16:43.267Z,6.80
2022-10-31T04:19:13.241Z,6.90
2022-10-31T04:21:44.370Z,7.00
2022-10-31T04:24:12.430Z,7.00
2022-10-31T04:26:39.996Z,7.10
2022-10-31T04:29:08.263Z,7.10
2022-10-31T04:31:35.892Z,7.20
2022-10-31T04:34:05.011Z,7.20
2022-10-31T04:36:33.308Z,7.30
2022-10-31T04:39:02.456Z,7.30
2022-10-31T04:41:30.730Z,7.40
2022-10-31T04:43:59.162Z,7.50
2022-10-31T04:46:28.476Z,7.60
2022-10-31T04:48:57.450Z,7.70
2022-10-31T04:51:26.804Z,7.70
2022-10-31T04:53:55.181Z,7.80
2022-10-31T04:56:24.253Z,7.90
2022-10-31T04:58:54.294Z,8.00
2022-10-31T05:01:21.993Z,8.00
2022-10-31T05:03:49.664Z,8.00
2022-10-31T05:06:18.463Z,8.10
2022-10-31T05:08:47.464Z,8.10
2022-10-31T05:11:15.368Z,8.20
2022-10-31T05:13:43.737Z,8.20
2022-10-31T05:16:11.997Z,8.30
2022-10-31T05:18:41.222Z,8.40
2022-10-31T05:21:10.249Z,8.40
2022-10-31T05:23:38.708Z,8.50
2022-10-31T05:26:07.829Z,8.60
2022-10-31T05:28:36.804Z,8.60
2022-10-31T05:31:04.845Z,8.60
2022-10-31T05:33:33.151Z,8.70
2022-10-31T05:36:02.255Z,8.80
2022-10-31T05:38:31.364Z,8.90
2022-10-31T05:41:01.025Z,8.90
2022-10-31T05:43:29.890Z,8.90
2022-10-31T05:45:58.303Z,8.90
2022-10-31T05:48:26.582Z,9.00
2022-10-31T05:50:55.038Z,9.00
2022-10-31T05:53:23.371Z,9.00
2022-10-31T05:55:51.931Z,9.10
2022-10-31T05:58:20.982Z,9.10
2022-10-31T06:00:49.232Z,9.10
2022-10-31T06:03:17.446Z,9.20
2022-10-31T06:05:50.612Z,9.20
2022-10-31T06:08:21.636Z,9.20
2022-10-31T06:10:50.010Z,9.30
2022-10-31T06:13:19.201Z,9.30
2022-10-31T06:15:47.501Z,9.30
2022-10-31T06:18:17.158Z,9.30
2022-10-31T06:20:45.740Z,9.40
2022-10-31T06:23:14.781Z,9.40
2022-10-31T06:25:43.144Z,9.50
2022-10-31T06:28:12.288Z,9.50
2022-10-31T06:30:40.565Z,9.50
2022-10-31T06:33:08.819Z,9.50
2022-10-31T06:35:37.428Z,9.50
2022-10-31T06:38:06.181Z,9.50
2022-10-31T06:40:33.944Z,9.60
2022-10-31T06:43:04.790Z,9.60
2022-10-31T06:45:33.066Z,9.60
2022-10-31T06:48:16.692Z,9.60
2022-10-31T06:50:46.513Z,9.70
2022-10-31T06:53:16.191Z,9.70
2022-10-31T06:55:44.544Z,9.70
2022-10-31T06:58:13.048Z,9.70
2022-10-31T07:00:41.682Z,9.70
2022-10-31T07:03:14.693Z,9.80
2022-10-31T07:05:44.431Z,9.80
2022-10-31T07:08:14.546Z,9.80
2022-10-31T07:10:43.984Z,9.90
2022-10-31T07:13:15.050Z,9.90
2022-10-31T07:15:45.064Z,9.90
2022-10-31T07:18:13.591Z,9.90
2022-10-31T07:20:42.041Z,9.90
2022-10-31T07:23:12.182Z,10.00
2022-10-31T07:25:41.524Z,10.00
2022-10-31T07:28:13.119Z,10.00
2022-10-31T07:30:41.461Z,10.00
2022-10-31T07:33:10.059Z,10.10
2022-10-31T07:35:38.997Z,10.10
2022-10-31T07:38:13.209Z,10.10
2022-10-31T07:40:43.241Z,10.10
2022-10-31T07:43:14.587Z,10.10
2022-10-31T07:45:42.416Z,10.10
2022-10-31T07:48:11.227Z,10.10
2022-10-31T07:50:40.299Z,10.20
2022-10-31T07:53:13.564Z,10.20
2022-10-31T07:55:42.320Z,10.20
2022-10-31T07:58:18.040Z,10.20
2022-10-31T08:00:48.711Z,10.20
2022-10-31T08:03:18.846Z,10.30
2022-10-31T08:05:47.480Z,10.30
2022-10-31T08:08:17.066Z,10.30
2022-10-31T08:10:45.896Z,10.30
2022-10-31T08:13:15.372Z,10.30
2022-10-31T08:15:45.586Z,10.40
2022-10-31T08:18:15.744Z,10.40
2022-10-31T08:20:45.255Z,10.40
2022-10-31T08:23:14.733Z,10.40
2022-10-31T08:25:43.444Z,10.40
2022-10-31T08:28:12.554Z,10.40
2022-10-31T08:30:41.214Z,10.50
2022-10-31T08:33:15.351Z,10.50
2022-10-31T08:35:44.291Z,10.50
2022-10-31T08:38:13.359Z,10.50
2022-10-31T08:40:41.977Z,10.50
2022-10-31T08:43:14.350Z,10.50
2022-10-31T08:45:45.226Z,10.60
2022-10-31T08:48:15.891Z,10.60
2022-10-31T08:50:45.408Z,10.60
2022-10-31T08:53:15.905Z,10.60
2022-10-31T08:55:45.124Z,10.60
2022-10-31T08:58:19.483Z,10.60
2022-10-31T09:00:53.611Z,10.70
2022-10-31T09:03:25.596Z,10.70
2022-10-31T09:05:59.956Z,10.70
2022-10-31T09:08:29.709Z,10.70
2022-10-31T09:10:59.140Z,10.70
2022-10-31T09:13:28.315Z,10.70
2022-10-31T09:15:58.995Z,10.70
2022-10-31T09:18:28.969Z,10.80
2022-10-31T09:21:00.268Z,10.70
2022-10-31T09:23:29.482Z,10.80
2022-10-31T09:26:01.416Z,10.80
2022-10-31T09:28:29.789Z,10.80
2022-10-31T09:30:58.244Z,10.80
2022-10-31T09:33:26.776Z,10.80
2022-10-31T09:35:55.151Z,10.80
2022-10-31T09:38:24.440Z,10.80
2022-10-31T09:41:17.531Z,10.80
2022-10-31T09:44:00.546Z,10.90
2022-10-31T09:46:47.809Z,10.90
2022-10-31T09:49:44.144Z,10.90
2022-10-31T09:52:34.077Z,10.90
2022-10-31T09:55:44.176Z,11.00
2022-10-31T09:58:21.110Z,11.00
2022-10-31T10:00:49.718Z,11.00
2022-10-31T10:03:32.521Z,11.10
2022-10-31T10:06:22.414Z,11.10
2022-10-31T10:08:50.816Z,11.10
2022-10-31T10:11:49.093Z,11.10
2022-10-31T10:14:52.601Z,11.10
2022-10-31T10:17:29.137Z,11.10
2022-10-31T10:20:11.593Z,11.20
2022-10-31T10:23:13.812Z,11.20
2022-10-31T10:25:45.513Z,11.20
2022-10-31T10:28:23.790Z,11.20
2022-10-31T10:31:13.263Z,11.20
2022-10-31T10:33:54.369Z,11.20
2022-10-31T10:36:28.650Z,11.20
2022-10-31T10:39:17.003Z,11.20
2022-10-31T10:42:08.915Z,11.30
2022-10-31T10:44:59.759Z,11.30
2022-10-31T10:47:38.752Z,11.30
2022-10-31T10:50:18.829Z,11.40
2022-10-31T10:53:33.106Z,11.40
2022-10-31T10:56:44.749Z,11.40
2022-10-31T10:59:16.629Z,11.40
2022-10-31T11:01:43.772Z,11.40
2022-10-31T11:04:35.273Z,11.50
2022-10-31T11:07:08.160Z,11.50
2022-10-31T11:09:37.016Z,11.50
2022-10-31T11:12:29.875Z,11.50
2022-10-31T11:15:01.277Z,11.50
2022-10-31T11:17:33.388Z,11.60
2022-10-31T11:20:24.207Z,11.60
2022-10-31T11:23:06.347Z,11.60
2022-10-31T11:25:33.852Z,11.60
2022-10-31T11:28:07.109Z,11.70
2022-10-31T11:30:44.400Z,11.60
2022-10-31T11:33:35.394Z,11.70
2022-10-31T11:36:26.010Z,11.70
2022-10-31T11:38:55.075Z,11.70
2022-10-31T11:41:43.732Z,11.80
2022-10-31T11:44:26.612Z,11.80
2022-10-31T11:46:59.207Z,11.80
2022-10-31T11:49:38.822Z,11.80
2022-10-31T11:52:14.094Z,11.90
2022-10-31T11:54:52.719Z,11.90
2022-10-31T11:57:27.368Z,11.90
2022-10-31T12:00:00.519Z,11.90
2022-10-31T12:02:28.973Z,12.00
2022-10-31T12:05:12.919Z,12.30
2022-10-31T12:07:41.380Z,12.30
2022-10-31T12:10:13.319Z,12.40
2022-10-31T12:12:54.368Z,12.50
2022-10-31T12:15:40.790Z,12.60
2022-10-31T12:18:38.634Z,12.70
2022-10-31T12:21:42.127Z,12.80
2022-10-31T12:24:28.942Z,13.00
2022-10-31T12:27:14.777Z,13.20
2022-10-31T12:29:55.105Z,13.30
2022-10-31T12:32:48.601Z,13.40
2022-10-31T12:35:20.897Z,13.50
2022-10-31T12:38:04.506Z,13.60
2022-10-31T12:40:42.636Z,13.70
2022-10-31T12:43:50.340Z,13.70
2022-10-31T12:46:33.537Z,13.70
2022-10-31T12:49:08.700Z,13.80
2022-10-31T12:51:57.335Z,13.70
2022-10-31T12:54:59.077Z,13.80
2022-10-31T12:57:30.291Z,13.80
2022-10-31T13:00:13.138Z,13.90
2022-10-31T13:03:26.632Z,14.00
2022-10-31T13:06:00.049Z,14.00
2022-10-31T13:08:31.968Z,14.00
2022-10-31T13:11:15.652Z,14.00
2022-10-31T13:14:06.467Z,14.00
2022-10-31T13:16:41.167Z,13.90
2022-10-31T13:19:17.182Z,13.90
2022-10-31T13:22:12.764Z,13.90
2022-10-31T13:25:02.965Z,13.90
2022-10-31T13:28:11.963Z,13.80
2022-10-31T13:30:42.844Z,13.80
2022-10-31T13:33:22.524Z,13.70
2022-10-31T13:36:15.707Z,13.70
2022-10-31T13:38:58.448Z,13.60
2022-10-31T13:41:32.220Z,13.50
2022-10-31T13:44:19.881Z,13.50
2022-10-31T13:46:48.779Z,13.50
2022-10-31T13:49:30.858Z,13.50
2022-10-31T13:52:10.643Z,13.50
2022-10-31T13:54:40.201Z,13.40
2022-10-31T13:57:16.310Z,13.40
2022-10-31T13:59:51.461Z,13.40
2022-10-31T14:02:24.612Z,13.40
2022-10-31T14:04:59.172Z,13.40
2022-10-31T14:07:27.190Z,13.40
2022-10-31T14:10:00.591Z,13.30
2022-10-31T14:12:47.749Z,13.30
2022-10-31T14:15:19.906Z,13.30
2022-10-31T14:17:50.744Z,13.30
2022-10-31T14:20:18.984Z,13.30
2022-10-31T14:22:47.450Z,13.30
2022-10-31T14:25:36.833Z,13.20
2022-10-31T14:28:22.152Z,13.20
2022-10-31T14:30:58.642Z,13.20
2022-10-31T14:33:29.831Z,13.20
2022-10-31T14:36:40.710Z,13.20
2022-10-31T14:39:31.374Z,13.20
2022-10-31T14:42:27.617Z,13.20
2022-10-31T14:45:14.709Z,13.20
2022-10-31T14:48:30.979Z,13.10
2022-10-31T14:51:09.718Z,13.10
2022-10-31T14:53:44.679Z,13.10
2022-10-31T14:56:18.466Z,13.10
2022-10-31T14:58:49.036Z,13.00
2022-10-31T15:01:37.961Z,13.00
2022-10-31T15:04:28.273Z,13.00
2022-10-31T15:07:10.978Z,13.00
2022-10-31T15:09:43.796Z,13.00
2022-10-31T15:12:28.032Z,13.00
2022-10-31T15:14:57.540Z,12.90
2022-10-31T15:17:27.266Z,12.90
2022-10-31T15:19:57.526Z,12.90
2022-10-31T15:22:28.510Z,12.80
2022-10-31T15:24:58.194Z,12.80
2022-10-31T15:27:26.927Z,12.70
2022-10-31T15:29:57.525Z,12.70
2022-10-31T15:32:28.177Z,12.60
2022-10-31T15:34:58.229Z,12.60
2022-10-31T15:37:27.848Z,12.60
2022-10-31T15:40:07.280Z,12.50
2022-10-31T15:42:41.592Z,12.50
2022-10-31T15:45:12.924Z,12.40
2022-10-31T15:48:04.425Z,12.30
2022-10-31T15:50:46.287Z,12.30
2022-10-31T15:53:37.242Z,12.30
2022-10-31T15:56:07.579Z,12.20
2022-10-31T15:58:46.925Z,12.20
2022-10-31T16:01:29.534Z,12.10
2022-10-31T16:04:04.488Z,12.00
2022-10-31T16:06:36.202Z,12.00
2022-10-31T16:09:21.855Z,11.90
2022-10-31T16:11:52.400Z,11.90
2022-10-31T16:14:26.004Z,11.80
2022-10-31T16:16:58.847Z,11.80
2022-10-31T16:19:33.531Z,11.80
2022-10-31T16:22:12.983Z,11.70
2022-10-31T16:24:49.212Z,11.70
2022-10-31T16:27:20.963Z,11.70
2022-10-31T16:29:48.957Z,11.60
2022-10-31T16:32:28.917Z,11.60
2022-10-31T16:35:01.738Z,11.50
2022-10-31T16:37:30.464Z,11.40
2022-10-31T16:39:59.479Z,11.50
2022-10-31T16:42:28.336Z,11.40
2022-10-31T16:44:56.847Z,11.30
2022-10-31T16:47:27.691Z,11.30
2022-10-31T16:50:00.874Z,11.20
2022-10-31T16:52:38.053Z,11.20
2022-10-31T16:55:15.843Z,11.20
2022-10-31T16:57:47.128Z,11.10
2022-10-31T17:00:21.166Z,11.10
2022-10-31T17:02:51.051Z,11.10
2022-10-31T17:05:20.732Z,11.10
2022-10-31T17:07:49.249Z,11.10
2022-10-31T17:10:17.402Z,11.20
2022-10-31T17:12:48.911Z,11.20
2022-10-31T17:15:23.357Z,11.20
2022-10-31T17:17:50.464Z,11.20
2022-10-31T17:20:25.744Z,11.10
2022-10-31T17:22:55.590Z,11.10
2022-10-31T17:25:26.099Z,11.10
2022-10-31T17:27:54.500Z,11.10
2022-10-31T17:30:24.117Z,11.10
2022-10-31T17:32:51.796Z,11.10
2022-10-31T17:35:21.928Z,11.10
2022-10-31T17:37:50.331Z,11.10
2022-10-31T17:40:21.374Z,11.10
2022-10-31T17:42:53.661Z,11.10
2022-10-31T17:45:21.764Z,11.00
2022-10-31T17:47:52.687Z,11.00
2022-10-31T17:50:23.572Z,11.00
2022-10-31T17:52:52.543Z,11.00
2022-10-31T17:55:20.566Z,11.00
2022-10-31T17:57:49.144Z,11.10
2022-10-31T18:00:21.049Z,11.00
2022-10-31T18:02:49.376Z,11.00
2022-10-31T18:05:17.671Z,11.10
2022-10-31T18:07:50.425Z,11.00
2022-10-31T18:10:19.376Z,11.00
2022-10-31T18:12:48.820Z,11.00
2022-10-31T18:15:17.970Z,11.00
2022-10-31T18:17:46.529Z,11.00
2022-10-31T18:20:14.845Z,11.00
2022-10-31T18:22:43.050Z,11.00
2022-10-31T18:25:11.485Z,11.00
2022-10-31T18:27:39.742Z,11.00
2022-10-31T18:30:08.197Z,11.00
2022-10-31T18:32:37.029Z,11.00
2022-10-31T18:35:04.943Z,11.00
2022-10-31T18:37:33.497Z,11.00
2022-10-31T18:40:01.766Z,11.00
2022-10-31T18:42:30.257Z,11.00
2022-10-31T18:45:00.279Z,11.00
2022-10-31T18:47:34.593Z,11.00
2022-10-31T18:50:02.983Z,11.10
2022-10-31T18:52:32.441Z,11.00
2022-10-31T18:55:00.715Z,11.10
2022-10-31T18:57:29.921Z,11.10
2022-10-31T18:59:57.523Z,11.00
2022-10-31T19:02:26.132Z,11.00
2022-10-31T19:04:54.522Z,11.00
2022-10-31T19:07:22.133Z,10.90
2022-10-31T19:09:50.494Z,10.90
2022-10-31T19:12:18.047Z,10.90
2022-10-31T19:14:45.633Z,10.90
2022-10-31T19:17:12.633Z,10.90
2022-10-31T19:19:40.407Z,10.80
2022-10-31T19:22:08.664Z,10.80
2022-10-31T19:24:36.250Z,10.70
2022-10-31T19:27:06.644Z,10.70
2022-10-31T19:29:34.904Z,10.70
2022-10-31T19:32:02.520Z,10.70
2022-10-31T19:34:30.082Z,10.70
2022-10-31T19:36:56.985Z,10.70
2022-10-31T19:39:24.753Z,10.60
2022-10-31T19:41:53.670Z,10.50
2022-10-31T19:44:23.339Z,10.50
2022-10-31T19:46:54.443Z,10.50
2022-10-31T19:49:22.087Z,10.40
2022-10-31T19:51:52.249Z,10.40
2022-10-31T19:54:19.336Z,10.40
2022-10-31T19:56:47.951Z,10.30
2022-10-31T19:59:16.465Z,10.30
2022-10-31T20:01:44.841Z,10.30
2022-10-31T20:04:15.017Z,10.20
2022-10-31T20:06:44.284Z,10.30
2022-10-31T20:09:14.177Z,10.30
2022-10-31T20:11:44.520Z,10.30
2022-10-31T20:14:16.003Z,10.20
2022-10-31T20:16:45.467Z,10.20
2022-10-31T20:19:13.796Z,10.10
2022-10-31T20:21:44.121Z,10.10
2022-10-31T20:24:12.434Z,10.10
2022-10-31T20:26:41.339Z,10.10
2022-10-31T20:29:15.758Z,10.20
2022-10-31T20:31:46.650Z,10.20
2022-10-31T20:34:15.262Z,10.10
2022-10-31T20:36:44.361Z,10.10
2022-10-31T20:39:12.809Z,10.10
2022-10-31T20:41:41.153Z,10.10
2022-10-31T20:44:09.598Z,10.10
2022-10-31T20:46:37.957Z,10.00
2022-10-31T20:49:07.353Z,10.00
2022-10-31T20:51:34.909Z,10.00
2022-10-31T20:54:03.218Z,10.00
2022-10-31T20:56:31.655Z,10.00
2022-10-31T20:58:59.488Z,10.00
2022-10-31T21:01:30.045Z,9.90
2022-10-31T21:03:58.972Z,9.90
2022-10-31T21:06:28.300Z,9.90
2022-10-31T21:08:57.451Z,9.90
2022-10-31T21:11:28.151Z,9.90
2022-10-31T21:13:56.706Z,9.90
2022-10-31T21:16:27.492Z,9.90
2022-10-31T21:18:55.648Z,9.90
2022-10-31T21:21:32.987Z,9.80
2022-10-31T21:24:12.217Z,9.80
2022-10-31T21:26:43.354Z,9.80
2022-10-31T21:29:12.983Z,9.80
2022-10-31T21:31:42.240Z,9.80
2022-10-31T21:34:11.323Z,9.80
2022-10-31T21:36:39.809Z,9.80
2022-10-31T21:39:09.478Z,9.80
2022-10-31T21:41:37.375Z,9.70
2022-10-31T21:44:06.349Z,9.70
2022-10-31T21:46:34.096Z,9.70
2022-10-31T21:49:03.935Z,9.70
2022-10-31T21:51:35.068Z,9.60
2022-10-31T21:54:27.546Z,9.60
2022-10-31T21:56:56.980Z,9.60
2022-10-31T21:59:25.337Z,9.60
2022-10-31T22:01:57.079Z,9.60
2022-10-31T22:04:25.576Z,9.60
2022-10-31T22:06:54.060Z,9.60
2022-10-31T22:09:24.415Z,9.50
2022-10-31T22:11:52.771Z,9.60
2022-10-31T22:14:23.477Z,9.50
2022-10-31T22:16:52.508Z,9.50
2022-10-31T22:19:20.872Z,9.50
2022-10-31T22:21:49.468Z,9.50
2022-10-31T22:24:18.588Z,9.50
2022-10-31T22:26:47.002Z,9.50
2022-10-31T22:29:17.721Z,9.40
2022-10-31T22:31:50.697Z,9.40
2022-10-31T22:34:22.723Z,9.40
2022-10-31T22:36:50.424Z,9.40
2022-10-31T22:39:18.923Z,9.40
2022-10-31T22:41:46.488Z,9.40
2022-10-31T22:44:14.455Z,9.40
2022-10-31T22:46:43.083Z,9.40
2022-10-31T22:49:14.868Z,9.40
2022-10-31T22:51:44.648Z,9.40
2022-10-31T22:54:16.158Z,9.30
2022-10-31T22:56:45.672Z,9.30
2022-10-31T22:59:15.906Z,9.30
2022-10-31T23:01:47.144Z,9.30
2022-10-31T23:04:17.110Z,9.30
2022-10-31T23:06:45.961Z,9.30
2022-10-31T23:09:16.341Z,9.30
2022-10-31T23:11:46.233Z,9.30
2022-10-31T23:14:20.914Z,9.30
2022-10-31T23:16:52.451Z,9.30
2022-10-31T23:19:23.993Z,9.30
2022-10-31T23:21:55.271Z,9.30
2022-10-31T23:24:38.434Z,9.30
2022-10-31T23:27:09.932Z,9.30
2022-10-31T23:29:54.536Z,9.30
2022-10-31T23:32:35.282Z,9.30
2022-10-31T23:35:06.251Z,9.20
2022-10-31T23:37:36.240Z,9.30
2022-10-31T23:40:05.615Z,9.30
2022-10-31T23:42:33.993Z,9.30
2022-10-31T23:45:01.553Z,9.30
2022-10-31T23:47:30.062Z,9.30
2022-10-31T23:49:57.816Z,9.20
2022-10-31T23:52:26.909Z,9.20
2022-10-31T23:54:56.726Z,9.20
2022-10-31T23:57:25.061Z,9.20
2022-10-31T23:59:53.311Z,9.10
