createdAt,value
2022-08-17T00:01:51.452Z,32.40
2022-08-17T00:04:20.733Z,38.60
2022-08-17T00:06:49.244Z,33.40
2022-08-17T00:09:19.480Z,32.97
2022-08-17T00:12:34.650Z,33.08
2022-08-17T00:14:37.013Z,40.10
2022-08-17T00:17:06.395Z,37.92
2022-08-17T00:19:33.989Z,33.80
2022-08-17T00:22:32.436Z,32.33
2022-08-17T00:24:51.861Z,36.35
2022-08-17T00:27:19.444Z,35.72
2022-08-17T00:29:47.036Z,43.58
2022-08-17T00:33:14.032Z,38.35
2022-08-17T00:35:04.874Z,44.63
2022-08-17T00:37:32.435Z,40.03
2022-08-17T00:40:01.443Z,44.55
2022-08-17T00:42:31.250Z,44.75
2022-08-17T00:44:59.444Z,38.50
2022-08-17T00:47:27.112Z,38.13
2022-08-17T00:49:55.182Z,38.92
2022-08-17T00:52:24.606Z,37.80
2022-08-17T00:54:54.684Z,32.55
2022-08-17T00:57:25.652Z,41.15
2022-08-17T01:00:02.520Z,44.42
2022-08-17T01:02:40.384Z,43.50
2022-08-17T01:05:20.675Z,38.08
2022-08-17T01:07:48.964Z,38.25
2022-08-17T01:10:57.193Z,47.85
2022-08-17T01:13:07.026Z,40.20
2022-08-17T01:15:36.529Z,45.72
2022-08-17T01:18:05.298Z,42.72
2022-08-17T01:20:47.845Z,48.75
2022-08-17T01:23:20.646Z,48.03
2022-08-17T01:25:50.781Z,53.00
2022-08-17T01:28:52.581Z,53.00
2022-08-17T01:31:06.993Z,51.50
2022-08-17T01:33:34.708Z,57.30
2022-08-17T01:36:03.545Z,54.30
2022-08-17T01:38:32.538Z,69.75
2022-08-17T01:41:02.076Z,67.80
2022-08-17T01:43:32.043Z,64.22
2022-08-17T01:46:03.362Z,68.35
2022-08-17T01:48:32.884Z,63.45
2022-08-17T01:51:00.971Z,44.05
2022-08-17T01:53:32.508Z,46.33
2022-08-17T01:56:03.717Z,51.90
2022-08-17T01:58:33.039Z,47.72
2022-08-17T02:01:01.600Z,50.67
2022-08-17T02:03:29.753Z,50.10
2022-08-17T02:05:58.033Z,46.20
2022-08-17T02:08:37.175Z,46.25
2022-08-17T02:11:11.490Z,44.30
2022-08-17T02:13:39.481Z,53.92
2022-08-17T02:16:07.227Z,47.20
2022-08-17T02:18:34.940Z,53.00
2022-08-17T02:21:03.088Z,46.22
2022-08-17T02:23:32.609Z,55.75
2022-08-17T02:26:01.117Z,50.55
2022-08-17T02:28:30.055Z,50.67
2022-08-17T02:31:00.627Z,49.70
2022-08-17T02:33:41.954Z,52.88
2022-08-17T02:36:11.989Z,48.38
2022-08-17T02:38:39.948Z,57.63
2022-08-17T02:41:07.726Z,58.55
2022-08-17T02:43:36.661Z,54.83
2022-08-17T02:46:04.267Z,61.50
2022-08-17T02:48:32.149Z,53.92
2022-08-17T02:51:00.052Z,57.45
2022-08-17T02:53:28.099Z,54.33
2022-08-17T02:56:03.251Z,59.67
2022-08-17T02:58:34.958Z,59.30
2022-08-17T03:01:04.739Z,63.95
2022-08-17T03:03:32.541Z,57.33
2022-08-17T03:06:00.065Z,59.83
2022-08-17T03:08:27.816Z,54.30
2022-08-17T03:10:55.375Z,56.88
2022-08-17T03:13:23.276Z,58.55
2022-08-17T03:15:51.123Z,54.38
2022-08-17T03:18:25.503Z,69.15
2022-08-17T03:20:53.754Z,54.33
2022-08-17T03:23:24.038Z,55.88
2022-08-17T03:25:53.107Z,50.92
2022-08-17T03:28:21.380Z,57.25
2022-08-17T03:30:49.269Z,56.75
2022-08-17T03:33:17.052Z,50.97
2022-08-17T03:35:46.254Z,59.20
2022-08-17T03:38:15.134Z,56.08
2022-08-17T03:40:57.855Z,58.88
2022-08-17T03:43:28.072Z,63.13
2022-08-17T03:46:33.800Z,65.03
2022-08-17T03:49:19.080Z,65.15
2022-08-17T03:52:05.727Z,58.85
2022-08-17T03:54:51.189Z,63.05
2022-08-17T03:57:19.027Z,53.08
2022-08-17T03:59:46.777Z,67.60
2022-08-17T04:02:18.324Z,59.88
2022-08-17T04:04:45.968Z,64.72
2022-08-17T04:07:14.894Z,64.22
2022-08-17T04:09:42.736Z,68.32
2022-08-17T04:12:10.588Z,68.60
2022-08-17T04:14:52.036Z,80.20
2022-08-17T04:17:21.733Z,80.50
2022-08-17T04:19:49.377Z,80.40
2022-08-17T04:22:31.766Z,83.53
2022-08-17T04:25:01.666Z,100.53
2022-08-17T04:27:29.244Z,88.50
2022-08-17T04:29:56.843Z,95.90
2022-08-17T04:33:05.270Z,100.55
2022-08-17T04:35:12.003Z,93.05
2022-08-17T04:37:41.150Z,87.20
2022-08-17T04:40:25.958Z,94.00
2022-08-17T04:43:01.249Z,89.47
2022-08-17T04:45:32.224Z,88.90
2022-08-17T04:48:00.367Z,98.57
2022-08-17T04:50:27.982Z,106.82
2022-08-17T04:52:58.585Z,97.33
2022-08-17T04:55:26.490Z,101.63
2022-08-17T04:57:54.208Z,89.88
2022-08-17T05:00:21.855Z,97.30
2022-08-17T05:02:50.610Z,88.55
2022-08-17T05:05:19.278Z,86.85
2022-08-17T05:07:48.477Z,89.72
2022-08-17T05:10:17.893Z,80.68
2022-08-17T05:12:45.883Z,87.70
2022-08-17T05:15:16.098Z,73.53
2022-08-17T05:17:43.853Z,69.13
2022-08-17T05:20:12.257Z,69.88
2022-08-17T05:22:50.131Z,66.47
2022-08-17T05:25:25.545Z,61.95
2022-08-17T05:27:54.349Z,59.38
2022-08-17T05:30:22.640Z,51.25
2022-08-17T05:32:55.357Z,51.33
2022-08-17T05:35:23.520Z,52.10
2022-08-17T05:37:51.506Z,47.97
2022-08-17T05:40:21.435Z,53.40
2022-08-17T05:42:49.557Z,47.05
2022-08-17T05:45:32.075Z,48.78
2022-08-17T05:48:06.108Z,49.47
2022-08-17T05:50:38.186Z,50.83
2022-08-17T05:53:10.916Z,51.00
2022-08-17T05:55:44.016Z,56.83
2022-08-17T05:58:18.745Z,54.50
2022-08-17T06:00:50.795Z,51.42
2022-08-17T06:03:28.422Z,55.40
2022-08-17T06:06:01.281Z,50.15
2022-08-17T06:08:35.280Z,51.50
2022-08-17T06:11:09.942Z,53.13
2022-08-17T06:13:45.990Z,54.50
2022-08-17T06:16:33.594Z,52.28
2022-08-17T06:19:05.417Z,52.88
2022-08-17T06:21:36.093Z,51.83
2022-08-17T06:24:06.470Z,49.75
2022-08-17T06:26:42.955Z,48.63
2022-08-17T06:29:18.565Z,50.03
2022-08-17T06:31:47.198Z,51.65
2022-08-17T06:34:15.094Z,47.95
2022-08-17T06:36:49.414Z,47.33
2022-08-17T06:39:35.108Z,43.47
2022-08-17T06:42:54.133Z,46.15
2022-08-17T06:45:04.133Z,44.10
2022-08-17T06:47:35.248Z,42.50
2022-08-17T06:50:07.404Z,42.95
2022-08-17T06:52:46.509Z,40.58
2022-08-17T06:55:18.876Z,40.33
2022-08-17T06:57:50.347Z,40.67
2022-08-17T07:00:19.323Z,41.20
2022-08-17T07:02:52.076Z,41.35
2022-08-17T07:05:32.996Z,41.83
2022-08-17T07:08:03.926Z,37.70
2022-08-17T07:10:39.288Z,30.10
2022-08-17T07:13:29.714Z,28.05
2022-08-17T07:16:05.661Z,26.38
2022-08-17T07:18:34.512Z,29.58
2022-08-17T07:21:11.954Z,29.73
2022-08-17T07:23:57.803Z,27.95
2022-08-17T07:26:25.449Z,22.80
2022-08-17T07:28:56.111Z,22.10
2022-08-17T07:31:24.709Z,26.73
2022-08-17T07:34:03.780Z,24.85
2022-08-17T07:36:33.837Z,22.42
2022-08-17T07:39:02.383Z,20.90
2022-08-17T07:41:53.367Z,21.45
2022-08-17T07:44:21.536Z,17.67
2022-08-17T07:47:07.660Z,18.15
2022-08-17T07:49:37.174Z,16.20
2022-08-17T07:52:24.856Z,17.23
2022-08-17T07:54:54.742Z,18.67
2022-08-17T07:57:33.101Z,18.73
2022-08-17T08:00:26.714Z,17.30
2022-08-17T08:03:15.509Z,18.77
2022-08-17T08:05:51.148Z,16.88
2022-08-17T08:08:25.393Z,16.83
2022-08-17T08:10:58.865Z,16.40
2022-08-17T08:13:28.724Z,16.55
2022-08-17T08:16:13.302Z,16.55
2022-08-17T08:18:54.917Z,15.90
2022-08-17T08:21:30.018Z,15.93
2022-08-17T08:24:00.368Z,16.20
2022-08-17T08:26:33.723Z,15.73
2022-08-17T08:29:05.174Z,16.98
2022-08-17T08:31:42.519Z,17.70
2022-08-17T08:35:00.539Z,16.27
2022-08-17T08:37:17.143Z,19.92
2022-08-17T08:39:52.714Z,18.33
2022-08-17T08:42:25.135Z,20.80
2022-08-17T08:45:03.613Z,19.98
2022-08-17T08:47:41.553Z,21.20
2022-08-17T08:50:37.415Z,18.55
2022-08-17T08:53:10.469Z,21.35
2022-08-17T08:55:45.141Z,21.48
2022-08-17T08:58:32.165Z,18.90
2022-08-17T09:01:08.751Z,18.70
2022-08-17T09:04:18.317Z,18.42
2022-08-17T09:06:49.795Z,17.30
2022-08-17T09:09:20.305Z,19.08
2022-08-17T09:12:02.033Z,17.73
2022-08-17T09:14:43.203Z,18.17
2022-08-17T09:17:16.548Z,16.88
2022-08-17T09:19:50.018Z,16.98
2022-08-17T09:22:24.584Z,19.63
2022-08-17T09:24:57.083Z,15.70
2022-08-17T09:27:28.069Z,16.85
2022-08-17T09:29:58.170Z,14.77
2022-08-17T09:32:29.455Z,12.85
2022-08-17T09:35:01.877Z,13.70
2022-08-17T09:37:31.488Z,11.60
2022-08-17T09:40:08.983Z,14.35
2022-08-17T09:42:40.959Z,11.95
2022-08-17T09:45:15.720Z,10.00
2022-08-17T09:47:47.307Z,9.98
2022-08-17T09:50:20.077Z,8.85
2022-08-17T09:53:08.033Z,8.65
2022-08-17T09:55:43.692Z,10.27
2022-08-17T09:58:16.424Z,8.35
2022-08-17T10:00:47.820Z,8.60
2022-08-17T10:03:28.896Z,8.57
2022-08-17T10:06:06.488Z,7.97
2022-08-17T10:08:38.107Z,8.57
2022-08-17T10:11:11.685Z,8.40
2022-08-17T10:13:52.728Z,8.40
2022-08-17T10:16:25.617Z,7.97
2022-08-17T10:19:02.040Z,8.02
2022-08-17T10:22:32.446Z,8.43
2022-08-17T10:25:22.912Z,8.68
2022-08-17T10:27:55.739Z,9.38
2022-08-17T10:30:24.931Z,8.57
2022-08-17T10:32:55.073Z,8.95
2022-08-17T10:35:29.966Z,9.45
2022-08-17T10:38:07.571Z,8.23
2022-08-17T10:40:38.167Z,8.88
2022-08-17T10:43:15.284Z,8.73
2022-08-17T10:45:47.834Z,9.55
2022-08-17T10:48:30.146Z,9.05
2022-08-17T10:51:07.824Z,9.05
2022-08-17T10:53:56.256Z,9.77
2022-08-17T10:56:44.643Z,8.77
2022-08-17T10:59:32.795Z,10.07
2022-08-17T11:02:15.858Z,10.63
2022-08-17T11:04:49.540Z,9.95
2022-08-17T11:07:22.598Z,9.50
2022-08-17T11:09:59.661Z,10.70
2022-08-17T11:12:32.441Z,9.85
2022-08-17T11:15:08.261Z,10.32
2022-08-17T11:17:49.713Z,9.35
2022-08-17T11:20:26.138Z,9.73
2022-08-17T11:23:10.235Z,9.95
2022-08-17T11:25:40.421Z,10.68
2022-08-17T11:28:10.518Z,11.05
2022-08-17T11:30:44.437Z,9.00
2022-08-17T11:33:30.702Z,9.63
2022-08-17T11:36:04.020Z,10.23
2022-08-17T11:38:35.937Z,9.43
2022-08-17T11:41:15.341Z,10.13
2022-08-17T11:44:03.913Z,10.00
2022-08-17T11:46:55.507Z,10.88
2022-08-17T11:49:43.923Z,9.88
2022-08-17T11:52:14.389Z,11.43
2022-08-17T11:54:44.921Z,10.75
2022-08-17T11:57:31.477Z,11.63
2022-08-17T12:00:06.261Z,11.60
2022-08-17T12:02:46.957Z,10.57
2022-08-17T12:05:30.767Z,11.20
2022-08-17T12:08:06.065Z,11.38
2022-08-17T12:10:35.404Z,10.95
2022-08-17T12:13:06.103Z,11.18
2022-08-17T12:15:36.913Z,10.32
2022-08-17T12:18:04.856Z,10.05
2022-08-17T12:20:33.701Z,10.65
2022-08-17T12:23:04.870Z,10.68
2022-08-17T12:25:35.067Z,10.52
2022-08-17T12:28:06.138Z,10.23
2022-08-17T12:30:36.790Z,10.25
2022-08-17T12:33:04.636Z,9.93
2022-08-17T12:35:34.506Z,10.88
2022-08-17T12:38:02.730Z,10.40
2022-08-17T12:40:32.219Z,10.00
2022-08-17T12:43:01.474Z,10.57
2022-08-17T12:45:30.295Z,10.73
2022-08-17T12:48:07.669Z,10.50
2022-08-17T12:50:35.734Z,12.18
2022-08-17T12:53:03.433Z,10.45
2022-08-17T12:55:36.092Z,12.23
2022-08-17T12:58:04.172Z,11.00
2022-08-17T13:00:32.672Z,10.57
2022-08-17T13:03:01.451Z,10.90
2022-08-17T13:05:33.949Z,11.52
2022-08-17T13:08:04.382Z,11.23
2022-08-17T13:10:34.229Z,10.07
2022-08-17T13:13:04.882Z,10.85
2022-08-17T13:15:36.041Z,10.43
2022-08-17T13:18:05.859Z,11.00
2022-08-17T13:20:36.783Z,11.77
2022-08-17T13:23:12.049Z,11.02
2022-08-17T13:25:40.631Z,10.85
2022-08-17T13:28:17.774Z,11.45
2022-08-17T13:31:12.416Z,10.95
2022-08-17T13:33:44.711Z,11.50
2022-08-17T13:36:19.334Z,10.38
2022-08-17T13:38:51.093Z,10.70
2022-08-17T13:41:30.319Z,11.55
2022-08-17T13:43:57.927Z,11.32
2022-08-17T13:46:28.230Z,12.65
2022-08-17T13:49:00.359Z,12.15
2022-08-17T13:51:31.508Z,12.07
2022-08-17T13:54:01.367Z,11.82
2022-08-17T13:56:38.810Z,12.10
2022-08-17T13:59:09.266Z,11.85
2022-08-17T14:01:38.551Z,12.95
2022-08-17T14:04:07.583Z,13.20
2022-08-17T14:06:53.051Z,13.43
2022-08-17T14:09:23.049Z,14.63
2022-08-17T14:11:50.877Z,14.90
2022-08-17T14:14:18.649Z,15.02
2022-08-17T14:16:46.369Z,16.52
2022-08-17T14:19:15.372Z,15.88
2022-08-17T14:21:45.281Z,15.93
2022-08-17T14:24:17.026Z,15.27
2022-08-17T14:26:45.428Z,15.32
2022-08-17T14:29:15.602Z,15.73
2022-08-17T14:31:43.384Z,15.30
2022-08-17T14:34:21.208Z,16.90
2022-08-17T14:36:50.115Z,17.20
2022-08-17T14:39:18.095Z,16.33
2022-08-17T14:41:45.746Z,15.20
2022-08-17T14:44:13.692Z,16.20
2022-08-17T14:46:41.636Z,14.65
2022-08-17T14:49:11.707Z,15.63
2022-08-17T14:51:43.995Z,16.00
2022-08-17T14:54:33.135Z,18.15
2022-08-17T14:57:25.815Z,18.10
2022-08-17T14:59:53.412Z,16.08
2022-08-17T15:02:29.477Z,16.67
2022-08-17T15:05:02.233Z,16.00
2022-08-17T15:07:30.752Z,15.15
2022-08-17T15:10:01.377Z,16.10
2022-08-17T15:12:33.080Z,15.65
2022-08-17T15:15:01.554Z,16.67
2022-08-17T15:17:44.553Z,15.25
2022-08-17T15:20:18.742Z,15.10
2022-08-17T15:22:49.365Z,14.32
2022-08-17T15:25:18.849Z,17.00
2022-08-17T15:27:47.384Z,17.25
2022-08-17T15:30:15.470Z,18.35
2022-08-17T15:32:51.233Z,17.50
2022-08-17T15:35:27.395Z,17.83
2022-08-17T15:37:57.096Z,17.77
2022-08-17T15:40:26.112Z,20.52
2022-08-17T15:42:53.780Z,19.17
2022-08-17T15:45:24.437Z,20.10
2022-08-17T15:47:52.551Z,19.08
2022-08-17T15:50:20.549Z,19.67
2022-08-17T15:52:48.339Z,21.42
2022-08-17T15:55:17.211Z,20.15
2022-08-17T15:57:48.980Z,20.20
2022-08-17T16:00:17.304Z,21.23
2022-08-17T16:03:32.004Z,21.08
2022-08-17T16:05:33.035Z,20.65
2022-08-17T16:08:00.673Z,21.00
2022-08-17T16:10:35.092Z,20.85
2022-08-17T16:13:04.997Z,19.38
2022-08-17T16:15:39.218Z,18.38
2022-08-17T16:18:06.785Z,19.35
2022-08-17T16:20:34.511Z,18.27
2022-08-17T16:23:03.079Z,17.27
2022-08-17T16:25:50.423Z,16.83
2022-08-17T16:28:30.881Z,17.23
2022-08-17T16:31:05.720Z,16.42
2022-08-17T16:33:36.173Z,17.17
2022-08-17T16:36:03.996Z,16.08
2022-08-17T16:38:31.771Z,17.42
2022-08-17T16:40:59.704Z,17.42
2022-08-17T16:43:29.955Z,18.67
2022-08-17T16:45:57.959Z,19.10
2022-08-17T16:48:25.544Z,17.30
2022-08-17T16:50:59.964Z,19.02
2022-08-17T16:53:31.611Z,18.35
2022-08-17T16:55:59.162Z,18.35
2022-08-17T16:58:28.227Z,17.92
2022-08-17T17:00:59.642Z,18.48
2022-08-17T17:03:29.079Z,19.85
2022-08-17T17:06:09.581Z,18.75
2022-08-17T17:08:44.121Z,18.00
2022-08-17T17:11:14.614Z,19.38
2022-08-17T17:13:45.120Z,18.73
2022-08-17T17:16:18.082Z,21.33
2022-08-17T17:18:52.604Z,21.42
2022-08-17T17:21:24.872Z,23.10
2022-08-17T17:23:55.936Z,24.55
2022-08-17T17:26:43.092Z,23.73
2022-08-17T17:29:19.447Z,25.35
2022-08-17T17:31:50.353Z,25.85
2022-08-17T17:34:18.375Z,26.60
2022-08-17T17:36:48.381Z,24.50
2022-08-17T17:39:17.872Z,27.30
2022-08-17T17:41:48.048Z,28.17
2022-08-17T17:44:20.950Z,27.98
2022-08-17T17:46:51.292Z,28.13
2022-08-17T17:49:19.400Z,29.38
2022-08-17T17:52:09.327Z,28.90
2022-08-17T17:54:44.401Z,27.50
2022-08-17T17:57:17.633Z,29.67
2022-08-17T17:59:50.682Z,25.83
2022-08-17T18:02:42.845Z,27.35
2022-08-17T18:05:15.544Z,25.67
2022-08-17T18:07:46.404Z,27.77
2022-08-17T18:10:29.603Z,25.77
2022-08-17T18:13:00.724Z,25.55
2022-08-17T18:15:31.393Z,27.90
2022-08-17T18:18:02.728Z,32.40
2022-08-17T18:20:43.199Z,31.30
2022-08-17T18:23:18.238Z,24.58
2022-08-17T18:25:47.045Z,29.15
2022-08-17T18:28:23.461Z,26.40
2022-08-17T18:31:12.109Z,29.95
2022-08-17T18:33:40.638Z,29.08
2022-08-17T18:36:09.024Z,28.73
2022-08-17T18:38:37.824Z,30.92
2022-08-17T18:41:07.927Z,28.77
2022-08-17T18:43:52.925Z,26.98
2022-08-17T18:46:28.134Z,30.58
2022-08-17T18:48:59.286Z,25.95
2022-08-17T18:51:40.597Z,27.67
2022-08-17T18:54:15.068Z,26.33
2022-08-17T18:56:43.468Z,29.27
2022-08-17T18:59:13.051Z,29.02
2022-08-17T19:01:53.655Z,30.55
2022-08-17T19:04:43.108Z,33.70
2022-08-17T19:07:13.620Z,31.65
2022-08-17T19:09:43.710Z,30.63
2022-08-17T19:12:14.964Z,28.15
2022-08-17T19:14:43.436Z,31.05
2022-08-17T19:17:15.124Z,36.40
2022-08-17T19:19:46.932Z,29.98
2022-08-17T19:22:28.660Z,33.95
2022-08-17T19:25:03.490Z,34.70
2022-08-17T19:27:34.948Z,43.08
2022-08-17T19:30:12.992Z,46.55
2022-08-17T19:32:42.210Z,38.80
2022-08-17T19:35:16.575Z,43.95
2022-08-17T19:37:50.335Z,52.65
2022-08-17T19:40:48.836Z,44.50
2022-08-17T19:43:17.804Z,39.45
2022-08-17T19:45:51.016Z,41.92
2022-08-17T19:48:23.799Z,49.88
2022-08-17T19:50:55.074Z,50.47
2022-08-17T19:53:41.988Z,51.55
2022-08-17T19:56:20.101Z,50.45
2022-08-17T19:58:51.417Z,47.40
2022-08-17T20:01:21.569Z,51.53
2022-08-17T20:03:56.555Z,49.60
2022-08-17T20:06:25.869Z,56.88
2022-08-17T20:08:59.908Z,57.05
2022-08-17T20:11:31.384Z,50.53
2022-08-17T20:14:00.973Z,55.10
2022-08-17T20:16:28.607Z,55.70
2022-08-17T20:18:59.775Z,54.88
2022-08-17T20:21:30.309Z,55.22
2022-08-17T20:24:00.898Z,59.90
2022-08-17T20:26:31.645Z,58.53
2022-08-17T20:29:08.063Z,60.97
2022-08-17T20:31:46.624Z,59.28
2022-08-17T20:34:37.330Z,58.92
2022-08-17T20:37:08.759Z,59.63
2022-08-17T20:39:38.555Z,58.75
2022-08-17T20:42:08.565Z,57.00
2022-08-17T20:44:37.333Z,56.35
2022-08-17T20:47:06.499Z,60.17
2022-08-17T20:49:41.219Z,54.55
2022-08-17T20:52:11.079Z,57.80
2022-08-17T20:54:44.196Z,56.75
2022-08-17T20:57:43.633Z,59.20
2022-08-17T21:00:16.454Z,59.97
2022-08-17T21:02:45.354Z,55.97
2022-08-17T21:05:34.362Z,55.72
2022-08-17T21:08:14.066Z,50.78
2022-08-17T21:10:43.762Z,48.45
2022-08-17T21:13:44.255Z,50.72
2022-08-17T21:16:28.371Z,47.90
2022-08-17T21:19:00.243Z,49.28
2022-08-17T21:21:31.049Z,47.55
2022-08-17T21:24:07.401Z,48.40
2022-08-17T21:26:50.823Z,48.58
2022-08-17T21:29:31.046Z,51.53
2022-08-17T21:32:23.761Z,50.55
2022-08-17T21:35:07.350Z,50.95
2022-08-17T21:37:39.736Z,47.25
2022-08-17T21:40:21.305Z,45.90
2022-08-17T21:42:50.505Z,46.67
2022-08-17T21:45:22.696Z,44.85
2022-08-17T21:47:51.176Z,46.60
2022-08-17T21:50:20.831Z,44.88
2022-08-17T21:52:49.953Z,39.65
2022-08-17T21:55:28.079Z,43.17
2022-08-17T21:58:14.629Z,42.85
2022-08-17T22:00:44.080Z,41.53
2022-08-17T22:03:23.487Z,41.38
2022-08-17T22:05:51.350Z,39.75
2022-08-17T22:08:20.496Z,38.63
2022-08-17T22:10:51.093Z,39.55
2022-08-17T22:13:21.644Z,37.15
2022-08-17T22:15:50.589Z,38.30
2022-08-17T22:18:20.905Z,37.80
2022-08-17T22:20:50.681Z,37.42
2022-08-17T22:23:47.180Z,36.97
2022-08-17T22:26:17.087Z,35.53
2022-08-17T22:28:46.533Z,35.22
2022-08-17T22:31:15.833Z,33.33
2022-08-17T22:33:44.934Z,33.90
2022-08-17T22:36:14.418Z,33.28
2022-08-17T22:38:43.769Z,33.45
2022-08-17T22:41:27.888Z,30.70
2022-08-17T22:43:57.310Z,31.60
2022-08-17T22:46:25.532Z,29.45
2022-08-17T22:48:54.685Z,31.15
2022-08-17T22:51:23.587Z,30.75
2022-08-17T22:54:13.495Z,30.42
2022-08-17T22:57:07.109Z,28.02
2022-08-17T22:59:38.320Z,27.85
2022-08-17T23:02:14.152Z,28.60
2022-08-17T23:04:42.931Z,29.23
2022-08-17T23:07:10.600Z,27.25
2022-08-17T23:09:39.375Z,24.98
2022-08-17T23:12:09.664Z,26.88
2022-08-17T23:14:39.199Z,26.42
2022-08-17T23:17:07.222Z,26.15
2022-08-17T23:19:34.868Z,25.50
2022-08-17T23:22:04.168Z,26.55
2022-08-17T23:24:33.031Z,27.80
2022-08-17T23:27:00.853Z,25.10
2022-08-17T23:29:30.225Z,26.90
2022-08-17T23:31:59.910Z,27.20
2022-08-17T23:34:28.497Z,26.02
2022-08-17T23:36:56.175Z,25.88
2022-08-17T23:39:27.531Z,29.38
2022-08-17T23:41:56.530Z,27.67
2022-08-17T23:44:24.397Z,26.23
2022-08-17T23:46:53.772Z,26.73
2022-08-17T23:49:21.355Z,25.02
2022-08-17T23:51:49.293Z,26.00
2022-08-17T23:54:21.627Z,24.80
2022-08-17T23:56:49.289Z,25.65
2022-08-17T23:59:18.148Z,23.45
