createdAt,value
2022-11-01T00:01:23.161Z,14.33
2022-11-01T00:03:52.365Z,14.52
2022-11-01T00:06:20.323Z,14.22
2022-11-01T00:08:48.623Z,13.86
2022-11-01T00:11:17.188Z,14.11
2022-11-01T00:13:46.388Z,14.32
2022-11-01T00:16:14.354Z,14.60
2022-11-01T00:18:42.394Z,14.58
2022-11-01T00:21:15.066Z,14.32
2022-11-01T00:23:43.357Z,13.70
2022-11-01T00:26:15.051Z,13.47
2022-11-01T00:28:44.070Z,13.55
2022-11-01T00:31:12.909Z,13.73
2022-11-01T00:33:41.194Z,13.90
2022-11-01T00:36:09.700Z,14.21
2022-11-01T00:38:40.056Z,14.29
2022-11-01T00:41:08.158Z,14.07
2022-11-01T00:43:37.359Z,13.70
2022-11-01T00:46:06.186Z,14.03
2022-11-01T00:48:34.330Z,13.84
2022-11-01T00:51:03.617Z,13.26
2022-11-01T00:53:31.519Z,13.03
2022-11-01T00:56:02.423Z,13.20
2022-11-01T00:58:30.370Z,13.47
2022-11-01T01:00:59.725Z,13.93
2022-11-01T01:03:27.745Z,14.27
2022-11-01T01:05:56.214Z,14.47
2022-11-01T01:08:24.586Z,14.44
2022-11-01T01:10:52.820Z,14.28
2022-11-01T01:13:22.723Z,14.46
2022-11-01T01:15:50.810Z,14.59
2022-11-01T01:18:18.807Z,14.67
2022-11-01T01:20:47.809Z,14.73
2022-11-01T01:23:15.866Z,14.89
2022-11-01T01:25:44.092Z,15.00
2022-11-01T01:28:12.062Z,14.92
2022-11-01T01:30:42.905Z,14.87
2022-11-01T01:35:40.797Z,14.50
2022-11-01T01:38:08.848Z,14.57
2022-11-01T01:40:36.868Z,14.66
2022-11-01T01:43:05.213Z,14.79
2022-11-01T01:45:35.690Z,14.92
2022-11-01T01:48:14.245Z,15.03
2022-11-01T01:50:45.794Z,15.07
2022-11-01T01:53:16.425Z,15.05
2022-11-01T01:55:50.350Z,15.12
2022-11-01T01:58:20.580Z,15.19
2022-11-01T02:00:48.527Z,15.22
2022-11-01T02:03:19.993Z,15.27
2022-11-01T02:05:51.315Z,15.32
2022-11-01T02:08:27.789Z,15.23
2022-11-01T02:10:57.552Z,15.15
2022-11-01T02:13:25.534Z,15.30
2022-11-01T02:16:13.902Z,15.43
2022-11-01T02:18:46.730Z,15.52
2022-11-01T02:21:30.337Z,15.33
2022-11-01T02:24:06.644Z,14.94
2022-11-01T02:26:52.406Z,14.88
2022-11-01T02:29:29.864Z,14.89
2022-11-01T02:32:10.671Z,15.12
2022-11-01T02:34:43.398Z,14.86
2022-11-01T02:37:14.542Z,14.88
2022-11-01T02:39:43.790Z,14.77
2022-11-01T02:42:15.135Z,14.27
2022-11-01T02:44:44.223Z,14.48
2022-11-01T02:47:14.139Z,14.83
2022-11-01T02:49:42.716Z,14.30
2022-11-01T02:52:12.986Z,14.78
2022-11-01T02:54:42.328Z,14.66
2022-11-01T02:57:20.886Z,14.22
2022-11-01T02:59:49.784Z,14.66
2022-11-01T03:02:39.834Z,15.10
2022-11-01T03:05:10.708Z,15.42
2022-11-01T03:07:39.533Z,15.59
2022-11-01T03:10:08.125Z,15.65
2022-11-01T03:12:43.101Z,15.60
2022-11-01T03:15:21.131Z,15.61
2022-11-01T03:17:53.705Z,15.66
2022-11-01T03:20:24.240Z,15.63
2022-11-01T03:22:55.070Z,15.28
2022-11-01T03:25:42.429Z,15.09
2022-11-01T03:28:13.686Z,14.97
2022-11-01T03:30:44.567Z,14.85
2022-11-01T03:33:14.875Z,14.89
2022-11-01T03:35:46.057Z,14.95
2022-11-01T03:38:14.885Z,14.87
2022-11-01T03:40:48.212Z,14.78
2022-11-01T03:43:18.764Z,14.69
2022-11-01T03:45:46.727Z,14.57
2022-11-01T03:48:16.386Z,14.56
2022-11-01T03:50:48.273Z,14.63
2022-11-01T03:53:16.334Z,14.62
2022-11-01T03:55:44.341Z,14.60
2022-11-01T03:58:12.574Z,14.57
2022-11-01T04:00:41.142Z,14.63
2022-11-01T04:03:09.171Z,14.59
2022-11-01T04:05:41.338Z,14.66
2022-11-01T04:08:09.897Z,14.76
2022-11-01T04:10:40.947Z,14.82
2022-11-01T04:13:09.633Z,14.87
2022-11-01T04:15:55.156Z,14.83
2022-11-01T04:21:11.180Z,14.95
2022-11-01T04:23:39.846Z,15.13
2022-11-01T04:26:08.356Z,15.17
2022-11-01T04:28:36.491Z,15.05
2022-11-01T04:31:04.670Z,15.12
2022-11-01T04:33:32.710Z,15.19
2022-11-01T04:36:05.169Z,15.23
2022-11-01T04:38:34.408Z,15.15
2022-11-01T04:41:02.229Z,15.13
2022-11-01T04:43:30.432Z,15.24
2022-11-01T04:45:58.685Z,15.23
2022-11-01T04:48:27.725Z,15.15
2022-11-01T04:50:59.173Z,15.10
2022-11-01T04:53:27.166Z,15.06
2022-11-01T04:55:57.374Z,15.18
2022-11-01T04:58:25.150Z,15.14
2022-11-01T05:00:53.058Z,15.18
2022-11-01T05:03:21.437Z,15.23
2022-11-01T05:05:49.451Z,15.23
2022-11-01T05:08:17.321Z,15.32
2022-11-01T05:10:45.928Z,15.42
2022-11-01T05:13:15.420Z,15.54
2022-11-01T05:15:53.497Z,15.55
2022-11-01T05:18:31.145Z,15.55
2022-11-01T05:20:59.974Z,15.58
2022-11-01T05:23:28.014Z,15.43
2022-11-01T05:25:56.165Z,15.35
2022-11-01T05:28:28.927Z,15.45
2022-11-01T05:30:58.705Z,15.56
2022-11-01T05:33:26.507Z,15.52
2022-11-01T05:35:54.278Z,15.54
2022-11-01T05:38:22.035Z,15.56
2022-11-01T05:40:50.627Z,15.51
2022-11-01T05:43:18.524Z,15.52
2022-11-01T05:45:47.739Z,15.50
2022-11-01T05:48:15.521Z,15.57
2022-11-01T05:50:44.474Z,15.46
2022-11-01T05:53:12.279Z,15.48
2022-11-01T05:55:40.304Z,15.41
2022-11-01T05:58:08.562Z,15.36
2022-11-01T06:00:36.505Z,15.25
2022-11-01T06:03:05.788Z,15.32
2022-11-01T06:05:34.450Z,15.25
2022-11-01T06:08:04.911Z,15.20
2022-11-01T06:10:32.812Z,15.11
2022-11-01T06:13:01.652Z,15.17
2022-11-01T06:15:29.583Z,15.18
2022-11-01T06:17:58.043Z,15.16
2022-11-01T06:20:27.645Z,15.25
2022-11-01T06:22:55.313Z,15.09
2022-11-01T06:25:25.070Z,15.09
2022-11-01T06:27:53.047Z,14.95
2022-11-01T06:30:21.046Z,14.96
2022-11-01T06:32:49.032Z,14.86
2022-11-01T06:35:17.318Z,14.82
2022-11-01T06:37:46.869Z,14.90
2022-11-01T06:40:14.832Z,14.93
2022-11-01T06:42:46.709Z,15.00
2022-11-01T06:45:14.959Z,14.85
2022-11-01T06:47:49.979Z,14.93
2022-11-01T06:50:18.500Z,14.91
2022-11-01T06:52:47.944Z,14.87
2022-11-01T06:55:17.529Z,15.01
2022-11-01T06:57:56.030Z,14.98
2022-11-01T07:00:25.595Z,14.92
2022-11-01T07:02:58.830Z,14.89
2022-11-01T07:05:26.888Z,15.05
2022-11-01T07:07:56.698Z,15.11
2022-11-01T07:10:27.121Z,15.20
2022-11-01T07:12:58.992Z,15.17
2022-11-01T07:15:28.134Z,15.21
2022-11-01T07:17:57.725Z,15.18
2022-11-01T07:20:28.060Z,15.32
2022-11-01T07:23:02.368Z,15.28
2022-11-01T07:25:31.900Z,15.41
2022-11-01T07:28:00.459Z,15.56
2022-11-01T07:30:29.109Z,15.71
2022-11-01T07:32:58.624Z,15.55
2022-11-01T07:35:27.542Z,15.59
2022-11-01T07:37:58.174Z,15.64
2022-11-01T07:40:28.702Z,15.57
2022-11-01T07:42:59.555Z,15.54
2022-11-01T07:45:29.170Z,15.43
2022-11-01T07:48:00.032Z,15.44
2022-11-01T07:50:30.662Z,15.57
2022-11-01T07:53:03.591Z,15.66
2022-11-01T07:55:35.383Z,15.65
2022-11-01T07:58:04.009Z,15.72
2022-11-01T08:03:08.025Z,15.89
2022-11-01T08:05:36.929Z,16.12
2022-11-01T08:08:06.602Z,16.23
2022-11-01T08:10:37.695Z,16.35
2022-11-01T08:13:07.994Z,16.61
2022-11-01T08:15:36.452Z,16.67
2022-11-01T08:18:05.543Z,16.76
2022-11-01T08:20:34.394Z,16.74
2022-11-01T08:23:02.967Z,16.82
2022-11-01T08:25:31.549Z,17.26
2022-11-01T08:28:04.248Z,17.27
2022-11-01T08:30:32.917Z,17.26
2022-11-01T08:33:02.382Z,17.32
2022-11-01T08:35:31.470Z,17.42
2022-11-01T08:37:59.719Z,17.66
2022-11-01T08:40:28.943Z,17.46
2022-11-01T08:42:57.410Z,17.70
2022-11-01T08:45:27.446Z,17.57
2022-11-01T08:47:59.556Z,17.47
2022-11-01T08:50:27.608Z,17.33
2022-11-01T08:52:55.536Z,17.12
2022-11-01T08:55:23.961Z,16.96
2022-11-01T08:57:54.323Z,16.84
2022-11-01T09:00:22.602Z,16.77
2022-11-01T09:02:52.059Z,16.62
2022-11-01T09:05:20.157Z,16.63
2022-11-01T09:07:49.157Z,16.42
2022-11-01T09:10:17.399Z,16.44
2022-11-01T09:12:45.700Z,16.50
2022-11-01T09:15:13.818Z,16.60
2022-11-01T09:17:42.025Z,16.78
2022-11-01T09:20:11.460Z,16.72
2022-11-01T09:22:39.974Z,16.61
2022-11-01T09:25:08.414Z,16.47
2022-11-01T09:27:36.322Z,16.51
2022-11-01T09:30:04.715Z,16.69
2022-11-01T09:32:32.823Z,16.78
2022-11-01T09:35:00.698Z,16.88
2022-11-01T09:37:29.967Z,16.90
2022-11-01T09:39:57.768Z,17.05
2022-11-01T09:42:32.519Z,17.05
2022-11-01T09:45:03.358Z,17.18
2022-11-01T09:47:31.483Z,17.21
2022-11-01T09:50:06.252Z,17.19
2022-11-01T09:52:36.097Z,17.39
2022-11-01T09:55:04.385Z,17.49
2022-11-01T09:57:36.456Z,17.56
2022-11-01T10:00:07.936Z,17.84
2022-11-01T10:02:51.275Z,17.95
2022-11-01T10:05:31.058Z,17.68
2022-11-01T10:08:05.525Z,17.67
2022-11-01T10:10:37.296Z,17.65
2022-11-01T10:13:12.211Z,17.75
2022-11-01T10:15:47.515Z,18.13
2022-11-01T10:18:21.331Z,18.36
2022-11-01T10:20:49.389Z,18.17
2022-11-01T10:23:20.172Z,17.69
2022-11-01T10:25:53.014Z,17.63
2022-11-01T10:28:25.136Z,17.46
2022-11-01T10:30:55.606Z,17.35
2022-11-01T10:33:26.884Z,17.29
2022-11-01T10:35:56.663Z,17.61
2022-11-01T10:38:59.238Z,18.09
2022-11-01T10:41:24.260Z,18.47
2022-11-01T10:43:54.565Z,18.85
2022-11-01T10:46:25.019Z,20.33
2022-11-01T10:48:54.859Z,21.77
2022-11-01T10:51:28.008Z,21.95
2022-11-01T10:54:00.205Z,21.32
2022-11-01T10:56:31.303Z,20.98
2022-11-01T10:59:03.100Z,21.39
2022-11-01T11:01:33.024Z,22.79
2022-11-01T11:04:03.643Z,24.71
2022-11-01T11:06:33.926Z,25.77
2022-11-01T11:09:05.625Z,27.36
2022-11-01T11:11:36.690Z,26.95
2022-11-01T11:14:07.194Z,26.76
2022-11-01T11:16:37.504Z,24.28
2022-11-01T11:19:16.206Z,24.75
2022-11-01T11:21:44.865Z,25.95
2022-11-01T11:24:22.420Z,28.13
2022-11-01T11:26:54.234Z,30.77
2022-11-01T11:29:40.207Z,30.33
2022-11-01T11:32:16.462Z,29.47
2022-11-01T11:34:48.284Z,29.30
2022-11-01T11:37:20.204Z,29.33
2022-11-01T11:40:07.768Z,30.98
2022-11-01T11:42:37.517Z,31.46
2022-11-01T11:45:14.573Z,31.88
2022-11-01T11:47:42.538Z,31.44
2022-11-01T11:50:32.316Z,32.08
2022-11-01T11:53:03.583Z,32.69
2022-11-01T11:55:38.134Z,34.58
2022-11-01T11:58:24.561Z,33.88
2022-11-01T12:00:55.173Z,33.10
2022-11-01T12:03:23.806Z,32.00
2022-11-01T12:05:53.060Z,32.17
2022-11-01T12:08:26.201Z,31.90
2022-11-01T12:10:58.738Z,28.95
2022-11-01T12:13:29.199Z,27.53
2022-11-01T12:16:16.506Z,26.46
2022-11-01T12:18:48.845Z,25.79
2022-11-01T12:21:21.324Z,25.08
2022-11-01T12:23:50.381Z,24.90
2022-11-01T12:26:20.743Z,26.93
2022-11-01T12:28:58.373Z,26.58
2022-11-01T12:31:31.058Z,27.49
2022-11-01T12:34:03.790Z,27.67
2022-11-01T12:36:35.194Z,27.91
2022-11-01T12:39:08.073Z,28.06
2022-11-01T12:41:39.243Z,27.48
2022-11-01T12:44:13.943Z,28.16
2022-11-01T12:46:45.801Z,27.43
2022-11-01T12:49:17.552Z,26.84
2022-11-01T12:51:48.725Z,27.06
2022-11-01T12:54:18.773Z,27.38
2022-11-01T12:56:46.831Z,27.94
2022-11-01T12:59:21.101Z,28.31
2022-11-01T13:01:54.351Z,28.35
2022-11-01T13:04:31.332Z,28.33
2022-11-01T13:07:05.404Z,28.09
2022-11-01T13:09:41.683Z,27.49
2022-11-01T13:12:21.164Z,26.80
2022-11-01T13:14:56.133Z,26.27
2022-11-01T13:17:26.801Z,27.07
2022-11-01T13:20:01.985Z,27.16
2022-11-01T13:22:35.291Z,27.21
2022-11-01T13:25:05.980Z,26.36
2022-11-01T13:27:38.752Z,26.26
2022-11-01T13:30:11.125Z,25.25
2022-11-01T13:32:43.421Z,26.00
2022-11-01T13:35:33.399Z,25.66
2022-11-01T13:38:04.704Z,24.78
2022-11-01T13:40:35.445Z,24.64
2022-11-01T13:43:06.205Z,25.02
2022-11-01T13:46:04.938Z,25.29
2022-11-01T13:48:41.397Z,25.47
2022-11-01T13:51:17.193Z,25.81
2022-11-01T13:53:49.174Z,26.58
2022-11-01T13:56:19.392Z,27.84
2022-11-01T13:58:47.322Z,26.76
2022-11-01T14:01:29.588Z,26.33
2022-11-01T14:04:16.144Z,25.66
2022-11-01T14:06:53.969Z,25.35
2022-11-01T14:09:32.515Z,25.12
2022-11-01T14:12:11.785Z,26.01
2022-11-01T14:14:52.885Z,24.39
2022-11-01T14:17:55.256Z,24.26
2022-11-01T14:20:50.666Z,24.26
2022-11-01T14:23:46.150Z,24.49
2022-11-01T14:26:35.306Z,24.53
2022-11-01T14:29:09.047Z,24.16
2022-11-01T14:31:37.399Z,23.93
2022-11-01T14:34:07.935Z,23.02
2022-11-01T14:36:39.804Z,22.76
2022-11-01T14:39:10.231Z,22.63
2022-11-01T14:41:40.822Z,22.98
2022-11-01T14:44:14.164Z,23.16
2022-11-01T14:46:46.858Z,23.29
2022-11-01T14:49:20.375Z,22.52
2022-11-01T14:51:53.694Z,23.15
2022-11-01T14:54:24.612Z,23.63
2022-11-01T14:56:53.349Z,24.02
2022-11-01T14:59:24.125Z,23.37
2022-11-01T15:01:57.021Z,23.49
2022-11-01T15:04:29.493Z,23.68
2022-11-01T15:06:58.465Z,23.28
2022-11-01T15:09:27.773Z,23.21
2022-11-01T15:11:57.591Z,22.66
2022-11-01T15:14:32.185Z,21.44
2022-11-01T15:17:00.676Z,20.28
2022-11-01T15:19:33.543Z,20.05
2022-11-01T15:22:03.692Z,19.51
2022-11-01T15:24:33.705Z,18.71
2022-11-01T15:27:05.953Z,17.48
2022-11-01T15:29:38.188Z,17.00
2022-11-01T15:32:06.400Z,16.88
2022-11-01T15:34:37.150Z,16.61
2022-11-01T15:37:11.838Z,16.57
2022-11-01T15:39:40.064Z,16.41
2022-11-01T15:42:15.022Z,16.26
2022-11-01T15:44:46.296Z,16.18
2022-11-01T15:47:17.849Z,16.08
2022-11-01T15:49:49.163Z,15.96
2022-11-01T15:52:18.745Z,15.76
2022-11-01T15:54:48.059Z,15.56
2022-11-01T15:57:20.356Z,15.44
2022-11-01T15:59:54.305Z,15.35
2022-11-01T16:02:26.000Z,15.11
2022-11-01T16:04:54.521Z,14.96
2022-11-01T16:07:23.462Z,14.88
2022-11-01T16:09:53.101Z,14.67
2022-11-01T16:12:22.493Z,14.63
2022-11-01T16:14:57.245Z,14.39
2022-11-01T16:17:26.794Z,14.31
2022-11-01T16:19:55.788Z,14.21
2022-11-01T16:22:27.708Z,14.11
2022-11-01T16:25:25.369Z,14.03
2022-11-01T16:28:04.535Z,13.92
2022-11-01T16:30:36.678Z,13.96
2022-11-01T16:33:16.617Z,13.89
2022-11-01T16:35:45.107Z,13.75
2022-11-01T16:38:25.113Z,13.64
2022-11-01T16:40:56.134Z,13.57
2022-11-01T16:43:24.627Z,13.53
2022-11-01T16:45:55.002Z,13.49
2022-11-01T16:48:24.377Z,13.41
2022-11-01T16:50:53.037Z,13.32
2022-11-01T16:53:21.101Z,13.23
2022-11-01T16:55:50.803Z,13.18
2022-11-01T16:58:19.209Z,13.26
2022-11-01T17:00:52.475Z,13.22
2022-11-01T17:03:22.250Z,13.16
2022-11-01T17:05:55.935Z,13.11
2022-11-01T17:08:24.961Z,13.11
2022-11-01T17:10:54.049Z,13.09
2022-11-01T17:13:21.698Z,13.02
2022-11-01T17:15:51.735Z,13.00
2022-11-01T17:18:27.917Z,13.04
2022-11-01T17:20:56.769Z,12.98
2022-11-01T17:23:26.039Z,12.92
2022-11-01T17:25:54.999Z,12.87
2022-11-01T17:28:24.537Z,12.87
2022-11-01T17:30:52.957Z,12.84
2022-11-01T17:33:22.650Z,12.76
2022-11-01T17:35:51.336Z,12.77
2022-11-01T17:38:26.575Z,12.70
2022-11-01T17:41:01.646Z,12.62
2022-11-01T17:43:29.854Z,12.65
2022-11-01T17:45:59.088Z,12.63
2022-11-01T17:48:28.328Z,12.53
2022-11-01T17:51:00.562Z,12.49
2022-11-01T17:53:28.538Z,12.51
2022-11-01T17:55:57.212Z,12.45
2022-11-01T17:58:25.089Z,12.39
2022-11-01T18:00:53.247Z,12.42
2022-11-01T18:03:21.210Z,12.39
2022-11-01T18:05:51.135Z,12.30
2022-11-01T18:08:20.547Z,12.27
2022-11-01T18:10:55.552Z,12.20
2022-11-01T18:13:36.572Z,12.16
2022-11-01T18:16:08.156Z,12.21
2022-11-01T18:18:49.552Z,12.15
2022-11-01T18:21:23.455Z,12.17
2022-11-01T18:23:52.651Z,12.12
2022-11-01T18:26:23.274Z,12.10
2022-11-01T18:28:51.993Z,12.13
2022-11-01T18:31:23.713Z,12.10
2022-11-01T18:33:56.582Z,12.11
2022-11-01T18:36:31.923Z,12.08
2022-11-01T18:39:04.405Z,12.06
2022-11-01T18:41:32.803Z,12.07
2022-11-01T18:44:01.932Z,12.05
2022-11-01T18:46:32.867Z,12.03
2022-11-01T18:49:02.573Z,12.12
2022-11-01T18:51:33.419Z,12.15
2022-11-01T18:54:12.645Z,12.07
2022-11-01T18:56:42.070Z,11.89
2022-11-01T18:59:13.840Z,11.84
2022-11-01T19:01:42.202Z,11.86
2022-11-01T19:04:12.579Z,11.92
2022-11-01T19:06:42.342Z,11.84
2022-11-01T19:09:20.626Z,11.83
2022-11-01T19:11:49.154Z,11.74
2022-11-01T19:14:21.600Z,11.81
2022-11-01T19:16:50.909Z,11.79
2022-11-01T19:19:20.145Z,11.83
2022-11-01T19:21:49.941Z,11.79
2022-11-01T19:24:28.458Z,11.70
2022-11-01T19:26:57.672Z,11.63
2022-11-01T19:29:27.110Z,11.54
2022-11-01T19:31:56.444Z,11.38
2022-11-01T19:34:25.357Z,11.33
2022-11-01T19:36:56.089Z,11.24
2022-11-01T19:39:25.376Z,11.18
2022-11-01T19:41:55.061Z,11.17
2022-11-01T19:44:24.355Z,11.17
2022-11-01T19:46:55.341Z,11.13
2022-11-01T19:49:25.813Z,11.14
2022-11-01T19:52:01.205Z,11.06
2022-11-01T19:54:34.622Z,11.01
2022-11-01T19:57:03.918Z,11.01
2022-11-01T19:59:32.383Z,10.93
2022-11-01T20:02:05.087Z,10.97
2022-11-01T20:04:36.168Z,11.14
2022-11-01T20:07:13.843Z,11.17
2022-11-01T20:09:42.674Z,11.10
2022-11-01T20:12:11.325Z,11.14
2022-11-01T20:14:39.005Z,11.09
2022-11-01T20:17:07.149Z,11.12
2022-11-01T20:19:35.695Z,11.12
2022-11-01T20:22:07.307Z,11.04
2022-11-01T20:24:35.956Z,11.09
2022-11-01T20:27:04.018Z,11.01
2022-11-01T20:29:31.648Z,10.98
2022-11-01T20:32:01.299Z,10.95
2022-11-01T20:34:29.177Z,10.88
2022-11-01T20:37:22.809Z,10.79
2022-11-01T20:39:46.196Z,10.81
2022-11-01T20:42:15.217Z,10.85
2022-11-01T20:44:43.237Z,10.90
2022-11-01T20:47:11.343Z,10.99
2022-11-01T20:49:38.991Z,11.01
2022-11-01T20:52:33.625Z,10.83
2022-11-01T20:54:58.560Z,10.72
2022-11-01T20:57:28.481Z,10.72
2022-11-01T20:59:56.723Z,10.64
2022-11-01T21:02:24.532Z,10.51
2022-11-01T21:04:56.333Z,10.54
2022-11-01T21:07:26.586Z,10.54
2022-11-01T21:09:56.938Z,10.53
2022-11-01T21:12:32.201Z,10.55
2022-11-01T21:15:12.566Z,10.68
2022-11-01T21:17:43.382Z,10.64
2022-11-01T21:20:22.176Z,10.58
2022-11-01T21:22:49.891Z,10.57
2022-11-01T21:25:22.343Z,10.71
2022-11-01T21:27:51.362Z,10.73
2022-11-01T21:30:20.787Z,10.80
2022-11-01T21:32:48.667Z,10.94
2022-11-01T21:35:35.047Z,10.96
2022-11-01T21:38:04.333Z,10.87
2022-11-01T21:40:36.675Z,10.82
2022-11-01T21:43:25.799Z,10.73
2022-11-01T21:45:53.778Z,10.82
2022-11-01T21:48:22.823Z,10.84
2022-11-01T21:50:51.822Z,10.90
2022-11-01T21:53:21.574Z,11.00
2022-11-01T21:55:49.710Z,10.94
2022-11-01T21:58:19.179Z,10.91
2022-11-01T22:00:49.047Z,10.97
2022-11-01T22:03:16.802Z,10.98
2022-11-01T22:05:45.472Z,10.91
2022-11-01T22:08:13.236Z,10.75
2022-11-01T22:10:40.864Z,10.76
2022-11-01T22:13:08.856Z,10.79
2022-11-01T22:15:38.045Z,10.74
2022-11-01T22:18:06.113Z,10.65
2022-11-01T22:20:33.905Z,10.56
2022-11-01T22:23:03.883Z,10.63
2022-11-01T22:25:32.403Z,10.59
2022-11-01T22:27:59.924Z,10.65
2022-11-01T22:30:27.635Z,10.74
2022-11-01T22:32:56.977Z,10.81
2022-11-01T22:35:26.626Z,10.79
2022-11-01T22:37:54.877Z,10.84
2022-11-01T22:40:22.814Z,10.90
2022-11-01T22:42:55.687Z,10.68
2022-11-01T22:45:23.459Z,10.57
2022-11-01T22:47:52.050Z,10.49
2022-11-01T22:50:25.992Z,10.50
2022-11-01T22:52:53.724Z,10.49
2022-11-01T22:55:24.869Z,10.55
2022-11-01T22:57:55.470Z,10.60
2022-11-01T23:00:29.198Z,10.71
2022-11-01T23:03:01.609Z,10.73
2022-11-01T23:05:33.298Z,10.70
2022-11-01T23:08:04.291Z,10.74
2022-11-01T23:10:33.637Z,10.75
2022-11-01T23:13:21.550Z,10.84
2022-11-01T23:15:49.774Z,10.70
2022-11-01T23:18:20.231Z,10.66
2022-11-01T23:20:54.056Z,10.56
2022-11-01T23:23:22.233Z,10.50
2022-11-01T23:25:50.083Z,10.46
2022-11-01T23:28:18.136Z,10.48
2022-11-01T23:30:47.071Z,10.46
2022-11-01T23:33:16.033Z,10.38
2022-11-01T23:35:48.985Z,10.32
2022-11-01T23:38:19.992Z,10.27
2022-11-01T23:40:47.998Z,10.31
2022-11-01T23:43:20.934Z,10.33
2022-11-01T23:45:49.833Z,10.34
2022-11-01T23:48:17.501Z,10.25
2022-11-01T23:50:45.615Z,10.22
2022-11-01T23:53:14.763Z,10.27
2022-11-01T23:55:45.002Z,10.31
2022-11-01T23:58:16.390Z,10.32
