createdAt,value
2016-07-25T00:00:06.902Z,1014.47
2016-07-25T00:00:16.894Z,1014.5
2016-07-25T00:00:26.897Z,1014.47
2016-07-25T00:00:36.893Z,1014.47
2016-07-25T00:00:47.614Z,1014.47
2016-07-25T00:00:56.880Z,1014.54
2016-07-25T00:01:06.878Z,1014.51
2016-07-25T00:01:16.871Z,1014.53
2016-07-25T00:01:26.868Z,1014.48
2016-07-25T00:01:36.863Z,1014.47
2016-07-25T00:01:46.858Z,1014.47
2016-07-25T00:01:56.857Z,1014.46
2016-07-25T00:02:06.849Z,1014.46
2016-07-25T00:02:16.846Z,1014.47
2016-07-25T00:02:26.841Z,1014.44
2016-07-25T00:02:36.838Z,1014.44
2016-07-25T00:02:46.833Z,1014.45
2016-07-25T00:02:56.829Z,1014.47
2016-07-25T00:03:06.823Z,1014.44
2016-07-25T00:03:16.823Z,1014.43
2016-07-25T00:03:26.826Z,1014.46
2016-07-25T00:03:36.815Z,1014.46
2016-07-25T00:03:46.807Z,1014.44
2016-07-25T00:03:56.802Z,1014.44
2016-07-25T00:04:06.800Z,1014.52
2016-07-25T00:04:16.794Z,1014.49
2016-07-25T00:04:26.791Z,1014.47
2016-07-25T00:04:36.787Z,1014.47
2016-07-25T00:04:46.781Z,1014.44
2016-07-25T00:04:56.780Z,1014.44
2016-07-25T00:05:06.777Z,1014.49
2016-07-25T00:05:16.771Z,1014.49
2016-07-25T00:05:26.766Z,1014.45
2016-07-25T00:05:36.758Z,1014.42
2016-07-25T00:05:46.766Z,1014.49
2016-07-25T00:05:56.751Z,1014.42
2016-07-25T00:06:06.747Z,1014.43
2016-07-25T00:06:16.742Z,1014.49
2016-07-25T00:06:26.740Z,1014.47
2016-07-25T00:06:36.734Z,1014.41
2016-07-25T00:06:46.729Z,1014.44
2016-07-25T00:06:56.727Z,1014.42
2016-07-25T00:07:06.718Z,1014.44
2016-07-25T00:07:16.718Z,1014.41
2016-07-25T00:07:26.713Z,1014.44
2016-07-25T00:07:36.711Z,1014.44
2016-07-25T00:07:46.705Z,1014.41
2016-07-25T00:07:56.701Z,1014.44
2016-07-25T00:08:06.700Z,1014.37
2016-07-25T00:08:16.690Z,1014.4
2016-07-25T00:08:26.688Z,1014.43
2016-07-25T00:08:36.683Z,1014.38
2016-07-25T00:08:46.677Z,1014.44
2016-07-25T00:08:56.675Z,1014.39
2016-07-25T00:09:06.671Z,1014.4
2016-07-25T00:09:16.666Z,1014.37
2016-07-25T00:09:26.662Z,1014.36
2016-07-25T00:09:36.657Z,1014.36
2016-07-25T00:09:46.651Z,1014.4
2016-07-25T00:09:56.647Z,1014.39
2016-07-25T00:10:06.645Z,1014.39
2016-07-25T00:10:16.640Z,1014.4
2016-07-25T00:10:26.636Z,1014.38
2016-07-25T00:10:36.632Z,1014.42
2016-07-25T00:10:46.628Z,1014.37
2016-07-25T00:10:56.623Z,1014.39
2016-07-25T00:11:06.619Z,1014.37
2016-07-25T00:11:16.613Z,1014.39
2016-07-25T00:11:26.611Z,1014.37
2016-07-25T00:11:36.608Z,1014.42
2016-07-25T00:11:46.602Z,1014.4
2016-07-25T00:11:56.599Z,1014.4
2016-07-25T00:12:06.596Z,1014.36
2016-07-25T00:12:16.590Z,1014.4
2016-07-25T00:12:26.583Z,1014.4
2016-07-25T00:12:36.582Z,1014.39
2016-07-25T00:12:46.578Z,1014.4
2016-07-25T00:12:56.574Z,1014.41
2016-07-25T00:13:06.569Z,1014.35
2016-07-25T00:13:16.565Z,1014.38
2016-07-25T00:13:26.560Z,1014.37
2016-07-25T00:13:36.555Z,1014.37
2016-07-25T00:13:46.551Z,1014.36
2016-07-25T00:13:56.548Z,1014.41
2016-07-25T00:14:06.545Z,1014.41
2016-07-25T00:14:16.540Z,1014.37
2016-07-25T00:14:26.535Z,1014.35
2016-07-25T00:14:36.530Z,1014.4
2016-07-25T00:14:46.527Z,1014.35
2016-07-25T00:14:56.521Z,1014.4
2016-07-25T00:15:06.516Z,1014.38
2016-07-25T00:15:16.511Z,1014.39
2016-07-25T00:15:26.510Z,1014.38
2016-07-25T00:15:36.502Z,1014.38
2016-07-25T00:15:46.501Z,1014.38
2016-07-25T00:15:56.498Z,1014.41
2016-07-25T00:16:06.493Z,1014.39
2016-07-25T00:16:16.485Z,1014.41
2016-07-25T00:16:26.483Z,1014.34
2016-07-25T00:16:36.488Z,1014.35
2016-07-25T00:16:46.473Z,1014.35
2016-07-25T00:16:56.468Z,1014.37
2016-07-25T00:17:06.471Z,1014.35
2016-07-25T00:17:16.460Z,1014.34
2016-07-25T00:17:26.456Z,1014.34
2016-07-25T00:17:36.452Z,1014.3
2016-07-25T00:17:46.450Z,1014.35
2016-07-25T00:17:56.442Z,1014.32
2016-07-25T00:18:06.439Z,1014.39
2016-07-25T00:18:16.434Z,1014.35
2016-07-25T00:18:26.431Z,1014.35
2016-07-25T00:18:36.426Z,1014.32
2016-07-25T00:18:46.423Z,1014.34
2016-07-25T00:18:56.418Z,1014.31
2016-07-25T00:19:06.414Z,1014.32
2016-07-25T00:19:16.414Z,1014.36
2016-07-25T00:19:26.405Z,1014.33
2016-07-25T00:19:36.403Z,1014.33
2016-07-25T00:19:46.398Z,1014.35
2016-07-25T00:19:56.392Z,1014.35
2016-07-25T00:20:06.388Z,1014.32
2016-07-25T00:20:16.383Z,1014.35
2016-07-25T00:20:26.381Z,1014.34
2016-07-25T00:20:36.377Z,1014.34
2016-07-25T00:20:46.373Z,1014.34
2016-07-25T00:20:56.368Z,1014.35
2016-07-25T00:21:06.365Z,1014.34
2016-07-25T00:21:16.361Z,1014.35
2016-07-25T00:21:26.355Z,1014.31
2016-07-25T00:21:36.350Z,1014.36
2016-07-25T00:21:46.349Z,1014.3
2016-07-25T00:21:56.343Z,1014.34
2016-07-25T00:22:06.339Z,1014.36
2016-07-25T00:22:16.333Z,1014.37
2016-07-25T00:22:26.330Z,1014.38
2016-07-25T00:22:36.327Z,1014.34
2016-07-25T00:22:46.323Z,1014.4
2016-07-25T00:22:56.314Z,1014.39
2016-07-25T00:23:06.313Z,1014.36
2016-07-25T00:23:16.311Z,1014.36
2016-07-25T00:23:26.305Z,1014.35
2016-07-25T00:23:36.302Z,1014.33
2016-07-25T00:23:46.298Z,1014.38
2016-07-25T00:23:56.291Z,1014.35
2016-07-25T00:24:06.286Z,1014.35
2016-07-25T00:24:16.284Z,1014.39
2016-07-25T00:24:26.279Z,1014.36
2016-07-25T00:24:36.275Z,1014.42
2016-07-25T00:24:46.276Z,1014.36
2016-07-25T00:24:56.266Z,1014.39
2016-07-25T00:25:06.265Z,1014.36
2016-07-25T00:25:16.261Z,1014.37
2016-07-25T00:25:26.255Z,1014.34
2016-07-25T00:25:36.248Z,1014.41
2016-07-25T00:25:46.246Z,1014.36
2016-07-25T00:25:56.240Z,1014.37
2016-07-25T00:26:06.232Z,1014.36
2016-07-25T00:26:16.232Z,1014.38
2016-07-25T00:26:26.226Z,1014.37
2016-07-25T00:26:36.223Z,1014.37
2016-07-25T00:26:46.221Z,1014.38
2016-07-25T00:26:56.212Z,1014.39
2016-07-25T00:27:06.211Z,1014.37
2016-07-25T00:27:16.207Z,1014.35
2016-07-25T00:27:26.207Z,1014.37
2016-07-25T00:27:36.196Z,1014.38
2016-07-25T00:27:46.196Z,1014.39
2016-07-25T00:27:56.189Z,1014.37
2016-07-25T00:28:06.183Z,1014.35
2016-07-25T00:28:16.180Z,1014.36
2016-07-25T00:28:26.176Z,1014.38
2016-07-25T00:28:36.173Z,1014.35
2016-07-25T00:28:46.166Z,1014.35
2016-07-25T00:28:56.163Z,1014.37
2016-07-25T00:29:06.160Z,1014.36
2016-07-25T00:29:16.153Z,1014.33
2016-07-25T00:29:26.149Z,1014.39
2016-07-25T00:29:36.145Z,1014.38
2016-07-25T00:29:46.871Z,1014.35
2016-07-25T00:29:56.137Z,1014.33
2016-07-25T00:30:06.133Z,1014.38
2016-07-25T00:30:16.128Z,1014.35
2016-07-25T00:30:26.125Z,1014.39
2016-07-25T00:30:36.121Z,1014.4
2016-07-25T00:30:46.114Z,1014.37
2016-07-25T00:30:56.111Z,1014.35
2016-07-25T00:31:06.108Z,1014.36
2016-07-25T00:31:16.105Z,1014.35
2016-07-25T00:31:26.099Z,1014.36
2016-07-25T00:31:36.096Z,1014.36
2016-07-25T00:31:46.094Z,1014.33
2016-07-25T00:31:56.088Z,1014.36
2016-07-25T00:32:06.083Z,1014.39
2016-07-25T00:32:16.077Z,1014.36
2016-07-25T00:32:26.074Z,1014.33
2016-07-25T00:32:36.072Z,1014.34
2016-07-25T00:32:46.071Z,1014.31
2016-07-25T00:32:56.061Z,1014.37
2016-07-25T00:33:06.063Z,1014.38
2016-07-25T00:33:16.051Z,1014.32
2016-07-25T00:33:26.049Z,1014.34
2016-07-25T00:33:36.044Z,1014.33
2016-07-25T00:33:46.040Z,1014.35
2016-07-25T00:33:56.036Z,1014.3
2016-07-25T00:34:06.030Z,1014.31
2016-07-25T00:34:16.024Z,1014.35
2016-07-25T00:34:26.024Z,1014.32
2016-07-25T00:34:36.019Z,1014.31
2016-07-25T00:34:46.014Z,1014.34
2016-07-25T00:34:56.014Z,1014.32
2016-07-25T00:35:06.004Z,1014.31
2016-07-25T00:35:16.004Z,1014.33
2016-07-25T00:35:25.997Z,1014.29
2016-07-25T00:35:35.991Z,1014.29
2016-07-25T00:35:45.988Z,1014.34
2016-07-25T00:35:55.984Z,1014.3
2016-07-25T00:36:05.979Z,1014.3
2016-07-25T00:36:15.973Z,1014.31
2016-07-25T00:36:25.967Z,1014.32
2016-07-25T00:36:35.966Z,1014.29
2016-07-25T00:36:45.962Z,1014.28
2016-07-25T00:36:55.957Z,1014.28
2016-07-25T00:37:05.954Z,1014.3
2016-07-25T00:37:15.951Z,1014.3
2016-07-25T00:37:25.946Z,1014.3
2016-07-25T00:37:35.939Z,1014.32
2016-07-25T00:37:45.937Z,1014.26
2016-07-25T00:37:55.932Z,1014.28
2016-07-25T00:38:05.926Z,1014.29
2016-07-25T00:38:15.924Z,1014.3
2016-07-25T00:38:25.920Z,1014.28
2016-07-25T00:38:35.915Z,1014.29
2016-07-25T00:38:45.916Z,1014.29
2016-07-25T00:38:55.907Z,1014.3
2016-07-25T00:39:05.904Z,1014.28
2016-07-25T00:39:15.898Z,1014.3
2016-07-25T00:39:25.892Z,1014.31
2016-07-25T00:39:35.888Z,1014.29
2016-07-25T00:39:45.887Z,1014.31
2016-07-25T00:39:55.881Z,1014.32
2016-07-25T00:40:05.878Z,1014.3
2016-07-25T00:40:15.872Z,1014.29
2016-07-25T00:40:25.869Z,1014.27
2016-07-25T00:40:35.865Z,1014.27
2016-07-25T00:40:45.859Z,1014.28
2016-07-25T00:40:55.857Z,1014.3
2016-07-25T00:41:05.853Z,1014.32
2016-07-25T00:41:15.848Z,1014.34
2016-07-25T00:41:25.841Z,1014.32
2016-07-25T00:41:35.837Z,1014.27
2016-07-25T00:41:45.835Z,1014.27
2016-07-25T00:41:56.557Z,1014.28
2016-07-25T00:42:05.825Z,1014.32
2016-07-25T00:42:15.821Z,1014.35
2016-07-25T00:42:25.818Z,1014.26
2016-07-25T00:42:35.812Z,1014.32
2016-07-25T00:42:45.807Z,1014.28
2016-07-25T00:42:55.804Z,1014.3
2016-07-25T00:43:05.799Z,1014.27
2016-07-25T00:43:15.797Z,1014.3
2016-07-25T00:43:25.789Z,1014.32
2016-07-25T00:43:35.786Z,1014.32
2016-07-25T00:43:45.795Z,1014.34
2016-07-25T00:43:55.777Z,1014.3
2016-07-25T00:44:05.776Z,1014.33
2016-07-25T00:44:15.769Z,1014.31
2016-07-25T00:44:25.766Z,1014.37
2016-07-25T00:44:35.761Z,1014.33
2016-07-25T00:44:45.757Z,1014.39
2016-07-25T00:44:55.753Z,1014.35
2016-07-25T00:45:05.757Z,1014.36
2016-07-25T00:45:15.745Z,1014.38
2016-07-25T00:45:25.739Z,1014.34
2016-07-25T00:45:35.734Z,1014.35
2016-07-25T00:45:45.729Z,1014.35
2016-07-25T00:45:55.726Z,1014.34
2016-07-25T00:46:05.725Z,1014.37
2016-07-25T00:46:15.719Z,1014.35
2016-07-25T00:46:25.714Z,1014.35
2016-07-25T00:46:35.709Z,1014.35
2016-07-25T00:46:45.706Z,1014.35
2016-07-25T00:46:55.702Z,1014.41
2016-07-25T00:47:05.695Z,1014.39
2016-07-25T00:47:15.692Z,1014.37
2016-07-25T00:47:25.688Z,1014.36
2016-07-25T00:47:35.685Z,1014.4
2016-07-25T00:47:45.682Z,1014.39
2016-07-25T00:47:55.675Z,1014.31
2016-07-25T00:48:05.669Z,1014.34
2016-07-25T00:48:15.666Z,1014.34
2016-07-25T00:48:25.662Z,1014.36
2016-07-25T00:48:35.660Z,1014.38
2016-07-25T00:48:45.654Z,1014.34
2016-07-25T00:48:55.651Z,1014.35
2016-07-25T00:49:05.652Z,1014.34
2016-07-25T00:49:15.641Z,1014.31
2016-07-25T00:49:25.639Z,1014.36
2016-07-25T00:49:35.634Z,1014.36
2016-07-25T00:49:45.628Z,1014.35
2016-07-25T00:49:55.625Z,1014.37
2016-07-25T00:50:05.621Z,1014.34
2016-07-25T00:50:15.618Z,1014.35
2016-07-25T00:50:25.612Z,1014.34
2016-07-25T00:50:35.608Z,1014.36
2016-07-25T00:50:45.604Z,1014.4
2016-07-25T00:50:55.598Z,1014.38
2016-07-25T00:51:05.596Z,1014.36
2016-07-25T00:51:15.592Z,1014.4
2016-07-25T00:51:25.589Z,1014.34
2016-07-25T00:51:35.584Z,1014.41
2016-07-25T00:51:45.580Z,1014.42
2016-07-25T00:51:55.573Z,1014.39
2016-07-25T00:52:05.569Z,1014.38
2016-07-25T00:52:15.563Z,1014.37
2016-07-25T00:52:25.561Z,1014.37
2016-07-25T00:52:35.559Z,1014.36
2016-07-25T00:52:45.559Z,1014.4
2016-07-25T00:52:55.549Z,1014.41
2016-07-25T00:53:05.546Z,1014.38
2016-07-25T00:53:15.538Z,1014.37
2016-07-25T00:53:25.536Z,1014.36
2016-07-25T00:53:35.530Z,1014.38
2016-07-25T00:53:45.534Z,1014.38
2016-07-25T00:53:55.520Z,1014.34
2016-07-25T00:54:05.519Z,1014.36
2016-07-25T00:54:15.513Z,1014.36
2016-07-25T00:54:25.507Z,1014.38
2016-07-25T00:54:35.504Z,1014.36
2016-07-25T00:54:45.500Z,1014.39
2016-07-25T00:54:55.496Z,1014.37
2016-07-25T00:55:05.490Z,1014.38
2016-07-25T00:55:15.487Z,1014.33
2016-07-25T00:55:25.484Z,1014.37
2016-07-25T00:55:35.477Z,1014.35
2016-07-25T00:55:45.475Z,1014.33
2016-07-25T00:55:55.467Z,1014.4
2016-07-25T00:56:05.467Z,1014.38
2016-07-25T00:56:15.459Z,1014.33
2016-07-25T00:56:25.456Z,1014.39
2016-07-25T00:56:35.452Z,1014.38
2016-07-25T00:56:45.449Z,1014.36
2016-07-25T00:56:55.444Z,1014.38
2016-07-25T00:57:05.441Z,1014.43
2016-07-25T00:57:15.435Z,1014.38
2016-07-25T00:57:25.433Z,1014.35
2016-07-25T00:57:35.426Z,1014.37
2016-07-25T00:57:45.423Z,1014.38
2016-07-25T00:57:55.419Z,1014.41
2016-07-25T00:58:05.414Z,1014.41
2016-07-25T00:58:15.408Z,1014.39
2016-07-25T00:58:25.411Z,1014.39
2016-07-25T00:58:35.400Z,1014.38
2016-07-25T00:58:45.399Z,1014.39
2016-07-25T00:58:55.393Z,1014.37
2016-07-25T00:59:05.389Z,1014.4
2016-07-25T00:59:15.386Z,1014.37
2016-07-25T00:59:25.381Z,1014.37
2016-07-25T00:59:35.375Z,1014.39
2016-07-25T00:59:45.372Z,1014.34
2016-07-25T00:59:55.370Z,1014.38
2016-07-25T01:00:05.363Z,1014.36
2016-07-25T01:00:15.358Z,1014.38
2016-07-25T01:00:25.356Z,1014.34
2016-07-25T01:00:35.350Z,1014.34
2016-07-25T01:00:45.345Z,1014.36
2016-07-25T01:00:55.343Z,1014.38
2016-07-25T01:01:05.340Z,1014.36
2016-07-25T01:01:15.333Z,1014.35
2016-07-25T01:01:25.339Z,1014.36
2016-07-25T01:01:35.323Z,1014.36
2016-07-25T01:01:45.319Z,1014.35
2016-07-25T01:01:55.315Z,1014.39
2016-07-25T01:02:05.311Z,1014.38
2016-07-25T01:02:15.309Z,1014.41
2016-07-25T01:02:25.305Z,1014.4
2016-07-25T01:02:35.298Z,1014.4
2016-07-25T01:02:45.292Z,1014.38
2016-07-25T01:02:55.290Z,1014.38
2016-07-25T01:03:05.285Z,1014.36
2016-07-25T01:03:15.282Z,1014.37
2016-07-25T01:03:25.275Z,1014.34
2016-07-25T01:03:35.273Z,1014.39
2016-07-25T01:03:45.277Z,1014.33
2016-07-25T01:03:55.264Z,1014.34
2016-07-25T01:04:05.263Z,1014.34
2016-07-25T01:04:15.254Z,1014.38
2016-07-25T01:04:25.248Z,1014.39
2016-07-25T01:04:35.246Z,1014.36
2016-07-25T01:04:45.240Z,1014.38
2016-07-25T01:04:55.238Z,1014.34
2016-07-25T01:05:05.233Z,1014.37
2016-07-25T01:05:15.228Z,1014.43
2016-07-25T01:05:25.224Z,1014.34
2016-07-25T01:05:35.219Z,1014.38
2016-07-25T01:05:45.217Z,1014.36
2016-07-25T01:05:55.211Z,1014.35
2016-07-25T01:06:05.207Z,1014.37
2016-07-25T01:06:15.203Z,1014.35
2016-07-25T01:06:25.200Z,1014.36
2016-07-25T01:06:35.195Z,1014.36
2016-07-25T01:06:45.190Z,1014.32
2016-07-25T01:06:55.187Z,1014.37
2016-07-25T01:07:05.183Z,1014.38
2016-07-25T01:07:15.179Z,1014.34
2016-07-25T01:07:25.173Z,1014.34
2016-07-25T01:07:35.169Z,1014.35
2016-07-25T01:07:45.166Z,1014.31
2016-07-25T01:07:55.162Z,1014.37
2016-07-25T01:08:05.158Z,1014.35
2016-07-25T01:08:15.153Z,1014.37
2016-07-25T01:08:25.147Z,1014.34
2016-07-25T01:08:35.144Z,1014.34
2016-07-25T01:08:45.140Z,1014.35
2016-07-25T01:08:55.137Z,1014.35
2016-07-25T01:09:05.132Z,1014.35
2016-07-25T01:09:15.127Z,1014.37
2016-07-25T01:09:25.123Z,1014.32
2016-07-25T01:09:35.118Z,1014.36
2016-07-25T01:09:45.114Z,1014.35
2016-07-25T01:09:55.112Z,1014.35
2016-07-25T01:10:05.106Z,1014.35
2016-07-25T01:10:15.102Z,1014.35
2016-07-25T01:10:25.099Z,1014.36
2016-07-25T01:10:35.093Z,1014.34
2016-07-25T01:10:45.089Z,1014.32
2016-07-25T01:10:55.084Z,1014.36
2016-07-25T01:11:05.081Z,1014.33
2016-07-25T01:11:15.078Z,1014.33
2016-07-25T01:11:25.070Z,1014.35
2016-07-25T01:11:35.065Z,1014.36
2016-07-25T01:11:45.064Z,1014.37
2016-07-25T01:11:55.058Z,1014.36
2016-07-25T01:12:05.053Z,1014.31
2016-07-25T01:12:15.050Z,1014.38
2016-07-25T01:12:25.045Z,1014.35
2016-07-25T01:12:35.040Z,1014.35
2016-07-25T01:12:45.033Z,1014.35
2016-07-25T01:12:55.031Z,1014.35
2016-07-25T01:13:05.027Z,1014.37
2016-07-25T01:13:15.024Z,1014.33
2016-07-25T01:13:25.020Z,1014.4
2016-07-25T01:13:35.013Z,1014.35
2016-07-25T01:13:45.012Z,1014.34
2016-07-25T01:13:55.005Z,1014.37
2016-07-25T01:14:04.999Z,1014.31
2016-07-25T01:14:14.997Z,1014.36
2016-07-25T01:14:24.992Z,1014.36
2016-07-25T01:14:34.988Z,1014.37
2016-07-25T01:14:44.984Z,1014.34
2016-07-25T01:14:54.979Z,1014.38
2016-07-25T01:15:04.991Z,1014.39
2016-07-25T01:15:14.971Z,1014.38
2016-07-25T01:15:24.966Z,1014.39
2016-07-25T01:15:34.963Z,1014.42
2016-07-25T01:15:44.956Z,1014.39
2016-07-25T01:15:54.953Z,1014.39
2016-07-25T01:16:04.949Z,1014.34
2016-07-25T01:16:14.946Z,1014.41
2016-07-25T01:16:24.944Z,1014.39
2016-07-25T01:16:34.939Z,1014.4
2016-07-25T01:16:44.934Z,1014.39
2016-07-25T01:16:54.931Z,1014.39
2016-07-25T01:17:04.924Z,1014.4
2016-07-25T01:17:14.920Z,1014.4
2016-07-25T01:17:24.916Z,1014.38
2016-07-25T01:17:34.912Z,1014.44
2016-07-25T01:17:44.907Z,1014.42
2016-07-25T01:17:54.905Z,1014.41
2016-07-25T01:18:04.898Z,1014.4
2016-07-25T01:18:14.895Z,1014.4
2016-07-25T01:18:24.892Z,1014.4
2016-07-25T01:18:34.893Z,1014.4
2016-07-25T01:18:44.882Z,1014.42
2016-07-25T01:18:54.877Z,1014.42
2016-07-25T01:19:04.874Z,1014.43
2016-07-25T01:19:14.870Z,1014.36
2016-07-25T01:19:24.864Z,1014.38
2016-07-25T01:19:34.861Z,1014.39
2016-07-25T01:19:44.852Z,1014.34
2016-07-25T01:19:54.852Z,1014.41
2016-07-25T01:20:04.847Z,1014.39
2016-07-25T01:20:14.842Z,1014.37
2016-07-25T01:20:24.840Z,1014.37
2016-07-25T01:20:34.834Z,1014.4
2016-07-25T01:20:44.829Z,1014.35
2016-07-25T01:20:54.827Z,1014.37
2016-07-25T01:21:04.821Z,1014.37
2016-07-25T01:21:14.819Z,1014.41
2016-07-25T01:21:24.812Z,1014.41
2016-07-25T01:21:34.808Z,1014.4
2016-07-25T01:21:44.802Z,1014.37
2016-07-25T01:21:54.799Z,1014.38
2016-07-25T01:22:04.795Z,1014.4
2016-07-25T01:22:14.791Z,1014.36
2016-07-25T01:22:24.788Z,1014.4
2016-07-25T01:22:34.783Z,1014.4
2016-07-25T01:22:44.778Z,1014.41
2016-07-25T01:22:54.779Z,1014.38
2016-07-25T01:23:04.769Z,1014.37
2016-07-25T01:23:14.767Z,1014.41
2016-07-25T01:23:24.759Z,1014.39
2016-07-25T01:23:34.760Z,1014.4
2016-07-25T01:23:44.753Z,1014.42
2016-07-25T01:23:54.746Z,1014.37
2016-07-25T01:24:04.743Z,1014.38
2016-07-25T01:24:14.739Z,1014.37
2016-07-25T01:24:24.734Z,1014.4
2016-07-25T01:24:34.734Z,1014.42
2016-07-25T01:24:44.732Z,1014.39
2016-07-25T01:24:54.723Z,1014.41
2016-07-25T01:25:04.718Z,1014.4
2016-07-25T01:25:14.712Z,1014.42
2016-07-25T01:25:24.710Z,1014.4
2016-07-25T01:25:34.705Z,1014.44
2016-07-25T01:25:44.702Z,1014.41
2016-07-25T01:25:54.694Z,1014.41
2016-07-25T01:26:04.692Z,1014.39
2016-07-25T01:26:14.692Z,1014.45
2016-07-25T01:26:24.682Z,1014.37
2016-07-25T01:26:34.680Z,1014.41
2016-07-25T01:26:44.678Z,1014.4
2016-07-25T01:26:54.670Z,1014.39
2016-07-25T01:27:04.669Z,1014.39
2016-07-25T01:27:14.665Z,1014.38
2016-07-25T01:27:24.655Z,1014.43
2016-07-25T01:27:34.654Z,1014.41
2016-07-25T01:27:44.649Z,1014.39
2016-07-25T01:27:54.644Z,1014.37
2016-07-25T01:28:04.645Z,1014.45
2016-07-25T01:28:14.637Z,1014.41
2016-07-25T01:28:24.632Z,1014.39
2016-07-25T01:28:34.627Z,1014.44
2016-07-25T01:28:44.624Z,1014.41
2016-07-25T01:28:54.619Z,1014.4
2016-07-25T01:29:04.615Z,1014.4
2016-07-25T01:29:14.610Z,1014.36
2016-07-25T01:29:24.604Z,1014.44
2016-07-25T01:29:34.601Z,1014.41
2016-07-25T01:29:44.595Z,1014.41
2016-07-25T01:29:54.593Z,1014.37
2016-07-25T01:30:04.589Z,1014.42
2016-07-25T01:30:14.592Z,1014.43
2016-07-25T01:30:24.579Z,1014.4
2016-07-25T01:30:34.576Z,1014.35
2016-07-25T01:30:44.570Z,1014.36
2016-07-25T01:30:54.565Z,1014.36
2016-07-25T01:31:04.561Z,1014.33
2016-07-25T01:31:14.558Z,1014.37
2016-07-25T01:31:24.553Z,1014.41
2016-07-25T01:31:34.548Z,1014.37
2016-07-25T01:31:44.544Z,1014.37
2016-07-25T01:31:54.540Z,1014.42
2016-07-25T01:32:04.534Z,1014.38
2016-07-25T01:32:14.532Z,1014.38
2016-07-25T01:32:24.528Z,1014.36
2016-07-25T01:32:34.527Z,1014.4
2016-07-25T01:32:44.519Z,1014.38
2016-07-25T01:32:54.517Z,1014.4
2016-07-25T01:33:04.512Z,1014.35
2016-07-25T01:33:14.505Z,1014.37
2016-07-25T01:33:24.503Z,1014.37
2016-07-25T01:33:34.498Z,1014.36
2016-07-25T01:33:44.494Z,1014.39
2016-07-25T01:33:54.489Z,1014.34
2016-07-25T01:34:04.487Z,1014.36
2016-07-25T01:34:14.483Z,1014.38
2016-07-25T01:34:24.480Z,1014.39
2016-07-25T01:34:34.474Z,1014.37
2016-07-25T01:34:44.470Z,1014.34
2016-07-25T01:34:54.465Z,1014.38
2016-07-25T01:35:05.188Z,1014.33
2016-07-25T01:35:14.456Z,1014.35
2016-07-25T01:35:25.180Z,1014.4
2016-07-25T01:35:34.448Z,1014.35
2016-07-25T01:35:44.442Z,1014.36
2016-07-25T01:35:54.438Z,1014.35
2016-07-25T01:36:04.432Z,1014.34
2016-07-25T01:36:14.432Z,1014.35
2016-07-25T01:36:24.428Z,1014.37
2016-07-25T01:36:34.422Z,1014.36
2016-07-25T01:36:44.417Z,1014.33
2016-07-25T01:36:54.413Z,1014.34
2016-07-25T01:37:04.407Z,1014.34
2016-07-25T01:37:14.401Z,1014.32
2016-07-25T01:37:24.398Z,1014.33
2016-07-25T01:37:34.394Z,1014.38
2016-07-25T01:37:44.390Z,1014.32
2016-07-25T01:37:54.396Z,1014.34
2016-07-25T01:38:04.384Z,1014.33
2016-07-25T01:38:14.378Z,1014.33
2016-07-25T01:38:24.375Z,1014.32
2016-07-25T01:38:34.368Z,1014.35
2016-07-25T01:38:44.366Z,1014.37
2016-07-25T01:38:54.359Z,1014.33
2016-07-25T01:39:04.357Z,1014.36
2016-07-25T01:39:14.351Z,1014.34
2016-07-25T01:39:24.346Z,1014.32
2016-07-25T01:39:34.354Z,1014.37
2016-07-25T01:39:44.339Z,1014.37
2016-07-25T01:39:54.336Z,1014.36
2016-07-25T01:40:04.330Z,1014.37
2016-07-25T01:40:14.324Z,1014.33
2016-07-25T01:40:24.322Z,1014.37
2016-07-25T01:40:34.317Z,1014.38
2016-07-25T01:40:44.310Z,1014.41
2016-07-25T01:40:54.308Z,1014.34
2016-07-25T01:41:04.305Z,1014.35
2016-07-25T01:41:14.299Z,1014.36
2016-07-25T01:41:24.295Z,1014.4
2016-07-25T01:41:34.291Z,1014.34
2016-07-25T01:41:44.285Z,1014.34
2016-07-25T01:41:54.283Z,1014.36
2016-07-25T01:42:04.280Z,1014.36
2016-07-25T01:42:14.275Z,1014.41
2016-07-25T01:42:24.272Z,1014.37
2016-07-25T01:42:34.266Z,1014.34
2016-07-25T01:42:44.259Z,1014.37
2016-07-25T01:42:54.257Z,1014.4
2016-07-25T01:43:04.252Z,1014.4
2016-07-25T01:43:14.249Z,1014.39
2016-07-25T01:43:24.244Z,1014.35
2016-07-25T01:43:34.241Z,1014.38
2016-07-25T01:43:44.235Z,1014.37
2016-07-25T01:43:54.230Z,1014.4
2016-07-25T01:44:04.228Z,1014.44
2016-07-25T01:44:14.222Z,1014.37
2016-07-25T01:44:24.217Z,1014.37
2016-07-25T01:44:34.212Z,1014.39
2016-07-25T01:44:44.208Z,1014.38
2016-07-25T01:44:54.204Z,1014.36
2016-07-25T01:45:04.201Z,1014.36
2016-07-25T01:45:14.196Z,1014.41
2016-07-25T01:45:24.194Z,1014.35
2016-07-25T01:45:34.188Z,1014.38
2016-07-25T01:45:44.185Z,1014.39
2016-07-25T01:45:54.180Z,1014.35
2016-07-25T01:46:04.172Z,1014.36
2016-07-25T01:46:14.174Z,1014.4
2016-07-25T01:46:24.165Z,1014.36
2016-07-25T01:46:34.160Z,1014.39
2016-07-25T01:46:44.160Z,1014.36
2016-07-25T01:46:54.153Z,1014.41
2016-07-25T01:47:04.148Z,1014.36
2016-07-25T01:47:14.145Z,1014.39
2016-07-25T01:47:24.141Z,1014.39
2016-07-25T01:47:34.136Z,1014.39
2016-07-25T01:47:44.133Z,1014.36
2016-07-25T01:47:54.130Z,1014.42
2016-07-25T01:48:04.122Z,1014.36
2016-07-25T01:48:14.118Z,1014.39
2016-07-25T01:48:24.113Z,1014.38
2016-07-25T01:48:34.112Z,1014.38
2016-07-25T01:48:44.106Z,1014.35
2016-07-25T01:48:54.099Z,1014.32
2016-07-25T01:49:04.097Z,1014.32
2016-07-25T01:49:14.097Z,1014.33
2016-07-25T01:49:24.089Z,1014.37
2016-07-25T01:49:34.084Z,1014.36
2016-07-25T01:49:44.080Z,1014.4
2016-07-25T01:49:54.075Z,1014.33
2016-07-25T01:50:04.072Z,1014.34
2016-07-25T01:50:14.068Z,1014.36
2016-07-25T01:50:24.064Z,1014.3
2016-07-25T01:50:34.060Z,1014.35
2016-07-25T01:50:44.060Z,1014.38
2016-07-25T01:50:54.050Z,1014.39
2016-07-25T01:51:04.047Z,1014.39
2016-07-25T01:51:14.044Z,1014.36
2016-07-25T01:51:24.038Z,1014.39
2016-07-25T01:51:34.033Z,1014.36
2016-07-25T01:51:44.030Z,1014.36
2016-07-25T01:51:54.026Z,1014.37
2016-07-25T01:52:04.019Z,1014.37
2016-07-25T01:52:14.016Z,1014.36
2016-07-25T01:52:24.012Z,1014.4
2016-07-25T01:52:34.009Z,1014.42
2016-07-25T01:52:44.005Z,1014.4
2016-07-25T01:52:53.999Z,1014.4
2016-07-25T01:53:03.997Z,1014.36
2016-07-25T01:53:13.991Z,1014.41
2016-07-25T01:53:23.985Z,1014.35
2016-07-25T01:53:33.981Z,1014.38
2016-07-25T01:53:43.976Z,1014.38
2016-07-25T01:53:53.975Z,1014.32
2016-07-25T01:54:03.974Z,1014.36
2016-07-25T01:54:13.964Z,1014.41
2016-07-25T01:54:23.958Z,1014.38
2016-07-25T01:54:33.956Z,1014.37
2016-07-25T01:54:43.950Z,1014.36
2016-07-25T01:54:53.947Z,1014.41
2016-07-25T01:55:03.943Z,1014.39
2016-07-25T01:55:13.937Z,1014.33
2016-07-25T01:55:23.932Z,1014.35
2016-07-25T01:55:33.929Z,1014.37
2016-07-25T01:55:43.924Z,1014.4
2016-07-25T01:55:53.921Z,1014.36
2016-07-25T01:56:03.916Z,1014.32
2016-07-25T01:56:13.910Z,1014.33
2016-07-25T01:56:23.907Z,1014.35
2016-07-25T01:56:33.903Z,1014.31
2016-07-25T01:56:43.899Z,1014.32
2016-07-25T01:56:53.894Z,1014.32
2016-07-25T01:57:03.890Z,1014.38
2016-07-25T01:57:13.886Z,1014.33
2016-07-25T01:57:23.881Z,1014.36
2016-07-25T01:57:33.875Z,1014.33
2016-07-25T01:57:43.872Z,1014.34
2016-07-25T01:57:53.870Z,1014.34
2016-07-25T01:58:03.865Z,1014.3
2016-07-25T01:58:13.860Z,1014.38
2016-07-25T01:58:23.857Z,1014.31
2016-07-25T01:58:33.852Z,1014.31
2016-07-25T01:58:43.848Z,1014.37
2016-07-25T01:58:53.843Z,1014.28
2016-07-25T01:59:03.840Z,1014.35
2016-07-25T01:59:13.836Z,1014.34
2016-07-25T01:59:23.829Z,1014.3
2016-07-25T01:59:33.827Z,1014.32
2016-07-25T01:59:43.823Z,1014.32
2016-07-25T01:59:53.817Z,1014.33
2016-07-25T02:00:03.813Z,1014.34
2016-07-25T02:00:13.808Z,1014.31
2016-07-25T02:00:23.804Z,1014.34
2016-07-25T02:00:33.801Z,1014.34
2016-07-25T02:00:43.802Z,1014.29
2016-07-25T02:00:53.793Z,1014.33
2016-07-25T02:01:03.788Z,1014.32
2016-07-25T02:01:13.783Z,1014.34
2016-07-25T02:01:23.778Z,1014.31