createdAt,value
2019-02-19T00:00:17.263Z,1007.83
2019-02-19T00:01:17.224Z,1007.78
2019-02-19T00:02:17.185Z,1007.81
2019-02-19T00:03:17.162Z,1007.81
2019-02-19T00:04:17.120Z,1007.84
2019-02-19T00:05:17.079Z,1007.82
2019-02-19T00:06:17.036Z,1007.79
2019-02-19T00:07:17.006Z,1007.77
2019-02-19T00:08:16.978Z,1007.82
2019-02-19T00:09:16.935Z,1007.84
2019-02-19T00:10:16.906Z,1007.82
2019-02-19T00:11:16.876Z,1007.77
2019-02-19T00:12:16.836Z,1007.79
2019-02-19T00:13:16.799Z,1007.78
2019-02-19T00:14:16.763Z,1007.78
2019-02-19T00:15:16.723Z,1007.73
2019-02-19T00:16:16.688Z,1007.70
2019-02-19T00:17:16.661Z,1007.72
2019-02-19T00:18:16.635Z,1007.69
2019-02-19T00:19:16.585Z,1007.73
2019-02-19T00:20:16.556Z,1007.77
2019-02-19T00:21:16.528Z,1007.74
2019-02-19T00:22:16.487Z,1007.74
2019-02-19T00:23:16.451Z,1007.76
2019-02-19T00:24:16.417Z,1007.77
2019-02-19T00:25:16.371Z,1007.76
2019-02-19T00:26:16.347Z,1007.79
2019-02-19T00:27:16.307Z,1007.74
2019-02-19T00:28:16.277Z,1007.73
2019-02-19T00:29:16.229Z,1007.74
2019-02-19T00:30:16.206Z,1007.72
2019-02-19T00:31:16.166Z,1007.71
2019-02-19T00:32:16.130Z,1007.72
2019-02-19T00:33:16.093Z,1007.68
2019-02-19T00:34:16.062Z,1007.72
2019-02-19T00:35:16.028Z,1007.73
2019-02-19T00:36:15.997Z,1007.74
2019-02-19T00:37:15.954Z,1007.72
2019-02-19T00:38:15.921Z,1007.67
2019-02-19T00:39:15.887Z,1007.70
2019-02-19T00:40:15.849Z,1007.67
2019-02-19T00:41:15.813Z,1007.66
2019-02-19T00:42:15.790Z,1007.69
2019-02-19T00:43:15.741Z,1007.66
2019-02-19T00:44:15.710Z,1007.68
2019-02-19T00:45:16.913Z,1007.68
2019-02-19T00:46:15.638Z,1007.68
2019-02-19T00:47:15.604Z,1007.69
2019-02-19T00:48:15.563Z,1007.66
2019-02-19T00:49:15.529Z,1007.66
2019-02-19T00:50:15.488Z,1007.68
2019-02-19T00:51:15.457Z,1007.70
2019-02-19T00:52:15.471Z,1007.66
2019-02-19T00:53:15.390Z,1007.63
2019-02-19T00:54:15.360Z,1007.66
2019-02-19T00:55:15.317Z,1007.63
2019-02-19T00:56:15.303Z,1007.63
2019-02-19T00:57:15.236Z,1007.66
2019-02-19T00:58:15.204Z,1007.69
2019-02-19T00:59:15.170Z,1007.73
2019-02-19T01:00:15.154Z,1007.70
2019-02-19T01:01:15.113Z,1007.69
2019-02-19T01:02:15.074Z,1007.66
2019-02-19T01:03:15.034Z,1007.67
2019-02-19T01:04:14.999Z,1007.65
2019-02-19T01:05:14.957Z,1007.69
2019-02-19T01:06:14.932Z,1007.62
2019-02-19T01:07:14.889Z,1007.62
2019-02-19T01:08:14.875Z,1007.66
2019-02-19T01:09:14.820Z,1007.69
2019-02-19T01:10:14.777Z,1007.65
2019-02-19T01:11:14.748Z,1007.71
2019-02-19T01:12:14.719Z,1007.72
2019-02-19T01:13:14.675Z,1007.71
2019-02-19T01:14:14.663Z,1007.75
2019-02-19T01:15:14.626Z,1007.72
2019-02-19T01:16:14.579Z,1007.76
2019-02-19T01:17:14.535Z,1007.77
2019-02-19T01:18:14.513Z,1007.78
2019-02-19T01:19:14.468Z,1007.78
2019-02-19T01:20:14.430Z,1007.78
2019-02-19T01:21:14.399Z,1007.84
2019-02-19T01:22:14.356Z,1007.84
2019-02-19T01:23:14.320Z,1007.88
2019-02-19T01:24:14.289Z,1007.93
2019-02-19T01:25:14.269Z,1007.87
2019-02-19T01:26:14.223Z,1007.89
2019-02-19T01:27:14.184Z,1007.88
2019-02-19T01:28:14.153Z,1007.91
2019-02-19T01:29:14.123Z,1007.92
2019-02-19T01:30:14.087Z,1007.91
2019-02-19T01:31:14.048Z,1007.95
2019-02-19T01:32:14.006Z,1007.94
2019-02-19T01:33:13.981Z,1008.01
2019-02-19T01:34:13.929Z,1008.00
2019-02-19T01:35:13.904Z,1008.04
2019-02-19T01:36:13.864Z,1008.04
2019-02-19T01:37:13.830Z,1008.05
2019-02-19T01:38:13.800Z,1008.09
2019-02-19T01:39:13.766Z,1008.09
2019-02-19T01:40:13.720Z,1008.14
2019-02-19T01:41:13.696Z,1008.10
2019-02-19T01:42:13.677Z,1008.07
2019-02-19T01:43:13.632Z,1008.10
2019-02-19T01:44:13.596Z,1008.10
2019-02-19T01:45:13.552Z,1008.09
2019-02-19T01:46:13.517Z,1008.09
2019-02-19T01:47:13.489Z,1008.04
2019-02-19T01:48:13.444Z,1008.07
2019-02-19T01:49:13.414Z,1008.10
2019-02-19T01:50:13.384Z,1008.08
2019-02-19T01:51:13.347Z,1008.06
2019-02-19T01:52:13.307Z,1008.05
2019-02-19T01:53:13.269Z,1008.10
2019-02-19T01:54:13.227Z,1008.08
2019-02-19T01:55:13.202Z,1008.05
2019-02-19T01:56:13.175Z,1008.07
2019-02-19T01:57:13.140Z,1008.02
2019-02-19T01:58:13.097Z,1008.07
2019-02-19T01:59:13.065Z,1008.05
2019-02-19T02:00:13.030Z,1008.00
2019-02-19T02:01:12.988Z,1008.08
2019-02-19T02:02:12.970Z,1008.05
2019-02-19T02:03:12.920Z,1008.03
2019-02-19T02:04:12.882Z,1008.06
2019-02-19T02:05:12.850Z,1008.03
2019-02-19T02:06:12.827Z,1008.02
2019-02-19T02:07:12.782Z,1007.99
2019-02-19T02:08:12.748Z,1008.01
2019-02-19T02:09:12.712Z,1008.02
2019-02-19T02:10:12.680Z,1008.00
2019-02-19T02:11:12.638Z,1008.02
2019-02-19T02:12:12.608Z,1008.01
2019-02-19T02:13:12.568Z,1007.98
2019-02-19T02:14:12.533Z,1008.02
2019-02-19T02:15:12.513Z,1007.99
2019-02-19T02:16:12.466Z,1008.02
2019-02-19T02:17:12.433Z,1008.00
2019-02-19T02:18:12.398Z,1008.07
2019-02-19T02:19:12.358Z,1008.04
2019-02-19T02:20:12.328Z,1008.04
2019-02-19T02:21:12.296Z,1008.05
2019-02-19T02:22:12.260Z,1008.05
2019-02-19T02:23:12.223Z,1008.05
2019-02-19T02:24:12.186Z,1008.06
2019-02-19T02:25:12.149Z,1008.07
2019-02-19T02:26:12.126Z,1008.01
2019-02-19T02:27:12.081Z,1008.05
2019-02-19T02:28:12.058Z,1008.02
2019-02-19T02:29:12.014Z,1008.03
2019-02-19T02:30:11.997Z,1008.09
2019-02-19T02:31:11.943Z,1008.09
2019-02-19T02:32:11.909Z,1008.10
2019-02-19T02:33:11.876Z,1008.14
2019-02-19T02:34:11.842Z,1008.14
2019-02-19T02:35:11.802Z,1008.13
2019-02-19T02:36:11.763Z,1008.15
2019-02-19T02:37:11.729Z,1008.15
2019-02-19T02:38:11.699Z,1008.15
2019-02-19T02:39:11.668Z,1008.17
2019-02-19T02:40:11.625Z,1008.17
2019-02-19T02:41:11.607Z,1008.18
2019-02-19T02:42:11.564Z,1008.21
2019-02-19T02:43:11.538Z,1008.22
2019-02-19T02:44:11.501Z,1008.19
2019-02-19T02:45:11.460Z,1008.20
2019-02-19T02:46:11.430Z,1008.22
2019-02-19T02:47:11.388Z,1008.20
2019-02-19T02:48:11.381Z,1008.21
2019-02-19T02:49:11.315Z,1008.27
2019-02-19T02:50:11.281Z,1008.25
2019-02-19T02:51:11.264Z,1008.24
2019-02-19T02:52:11.224Z,1008.24
2019-02-19T02:53:11.187Z,1008.25
2019-02-19T02:54:11.142Z,1008.23
2019-02-19T02:55:11.112Z,1008.27
2019-02-19T02:56:11.075Z,1008.23
2019-02-19T02:57:11.038Z,1008.21
2019-02-19T02:58:11.012Z,1008.20
2019-02-19T02:59:10.973Z,1008.21
2019-02-19T03:00:10.949Z,1008.23
2019-02-19T03:01:10.915Z,1008.24
2019-02-19T03:02:10.869Z,1008.27
2019-02-19T03:03:10.834Z,1008.29
2019-02-19T03:04:10.816Z,1008.26
2019-02-19T03:05:10.766Z,1008.30
2019-02-19T03:06:10.735Z,1008.30
2019-02-19T03:07:10.702Z,1008.29
2019-02-19T03:08:10.665Z,1008.37
2019-02-19T03:09:10.627Z,1008.29
2019-02-19T03:10:10.594Z,1008.31
2019-02-19T03:11:10.554Z,1008.34
2019-02-19T03:12:10.534Z,1008.34
2019-02-19T03:13:10.493Z,1008.33
2019-02-19T03:14:10.451Z,1008.32
2019-02-19T03:15:10.415Z,1008.33
2019-02-19T03:16:10.385Z,1008.37
2019-02-19T03:17:10.360Z,1008.29
2019-02-19T03:18:10.316Z,1008.30
2019-02-19T03:19:10.289Z,1008.31
2019-02-19T03:20:10.254Z,1008.34
2019-02-19T03:21:10.205Z,1008.31
2019-02-19T03:22:10.188Z,1008.32
2019-02-19T03:23:10.135Z,1008.31
2019-02-19T03:24:10.110Z,1008.33
2019-02-19T03:25:10.070Z,1008.36
2019-02-19T03:26:10.040Z,1008.35
2019-02-19T03:27:10.038Z,1008.37
2019-02-19T03:28:09.989Z,1008.39
2019-02-19T03:29:09.941Z,1008.37
2019-02-19T03:30:09.906Z,1008.40
2019-02-19T03:31:09.878Z,1008.37
2019-02-19T03:32:09.883Z,1008.38
2019-02-19T03:33:09.811Z,1008.39
2019-02-19T03:34:09.824Z,1008.34
2019-02-19T03:35:09.736Z,1008.42
2019-02-19T03:36:09.694Z,1008.38
2019-02-19T03:37:09.662Z,1008.42
2019-02-19T03:38:09.637Z,1008.41
2019-02-19T03:39:09.599Z,1008.44
2019-02-19T03:40:09.558Z,1008.43
2019-02-19T03:41:09.529Z,1008.44
2019-02-19T03:42:09.497Z,1008.48
2019-02-19T03:43:09.461Z,1008.48
2019-02-19T03:44:09.439Z,1008.53
2019-02-19T03:45:09.394Z,1008.52
2019-02-19T03:46:12.074Z,1008.57
2019-02-19T03:47:09.327Z,1008.55
2019-02-19T03:48:09.293Z,1008.57
2019-02-19T03:49:09.262Z,1008.61
2019-02-19T03:50:09.234Z,1008.57
2019-02-19T03:51:09.193Z,1008.59
2019-02-19T03:52:09.148Z,1008.64
2019-02-19T03:53:09.105Z,1008.65
2019-02-19T03:54:09.088Z,1008.62
2019-02-19T03:55:09.049Z,1008.63
2019-02-19T03:56:09.011Z,1008.66
2019-02-19T03:57:08.971Z,1008.67
2019-02-19T03:58:08.936Z,1008.70
2019-02-19T03:59:08.911Z,1008.69
2019-02-19T04:00:08.877Z,1008.74
2019-02-19T04:01:08.832Z,1008.74
2019-02-19T04:02:08.801Z,1008.77
2019-02-19T04:03:08.768Z,1008.78
2019-02-19T04:04:08.727Z,1008.83
2019-02-19T04:05:08.693Z,1008.82
2019-02-19T04:06:08.668Z,1008.85
2019-02-19T04:07:08.623Z,1008.86
2019-02-19T04:08:08.597Z,1008.85
2019-02-19T04:09:08.571Z,1008.83
2019-02-19T04:10:08.527Z,1008.87
2019-02-19T04:11:08.489Z,1008.85
2019-02-19T04:12:08.459Z,1008.84
2019-02-19T04:13:08.418Z,1008.88
2019-02-19T04:14:08.388Z,1008.88
2019-02-19T04:15:08.357Z,1008.88
2019-02-19T04:16:08.323Z,1008.88
2019-02-19T04:17:08.288Z,1008.89
2019-02-19T04:18:08.253Z,1008.91
2019-02-19T04:19:08.213Z,1008.96
2019-02-19T04:20:08.187Z,1008.94
2019-02-19T04:21:08.143Z,1008.93
2019-02-19T04:22:08.116Z,1008.92
2019-02-19T04:23:08.083Z,1008.92
2019-02-19T04:24:08.048Z,1008.92
2019-02-19T04:25:08.013Z,1008.96
2019-02-19T04:26:07.977Z,1008.97
2019-02-19T04:27:07.950Z,1008.95
2019-02-19T04:28:07.904Z,1008.93
2019-02-19T04:29:07.867Z,1008.93
2019-02-19T04:30:07.838Z,1008.94
2019-02-19T04:31:07.801Z,1008.92
2019-02-19T04:32:07.761Z,1008.90
2019-02-19T04:33:07.750Z,1008.88
2019-02-19T04:34:07.687Z,1008.89
2019-02-19T04:35:07.657Z,1008.88
2019-02-19T04:36:07.632Z,1008.92
2019-02-19T04:37:07.590Z,1008.90
2019-02-19T04:38:07.553Z,1008.87
2019-02-19T04:39:07.532Z,1008.89
2019-02-19T04:40:07.498Z,1008.88
2019-02-19T04:41:07.448Z,1008.89
2019-02-19T04:42:07.427Z,1008.82
2019-02-19T04:43:07.379Z,1008.85
2019-02-19T04:44:07.358Z,1008.85
2019-02-19T04:45:07.345Z,1008.84
2019-02-19T04:46:07.278Z,1008.82
2019-02-19T04:47:07.252Z,1008.79
2019-02-19T04:48:07.210Z,1008.74
2019-02-19T04:49:07.184Z,1008.76
2019-02-19T04:50:07.361Z,1008.76
2019-02-19T04:51:07.103Z,1008.73
2019-02-19T04:52:07.068Z,1008.73
2019-02-19T04:53:07.033Z,1008.74
2019-02-19T04:54:06.998Z,1008.73
2019-02-19T04:55:06.963Z,1008.70
2019-02-19T04:56:06.933Z,1008.67
2019-02-19T04:57:06.913Z,1008.68
2019-02-19T04:58:06.857Z,1008.68
2019-02-19T04:59:06.814Z,1008.74
2019-02-19T05:00:06.789Z,1008.70
2019-02-19T05:01:06.756Z,1008.74
2019-02-19T05:02:06.721Z,1008.74
2019-02-19T05:03:06.684Z,1008.73
2019-02-19T05:04:06.651Z,1008.79
2019-02-19T05:05:06.619Z,1008.80
2019-02-19T05:06:06.586Z,1008.80
2019-02-19T05:07:06.543Z,1008.79
2019-02-19T05:08:06.513Z,1008.80
2019-02-19T05:09:06.482Z,1008.81
2019-02-19T05:10:06.447Z,1008.85
2019-02-19T05:11:06.405Z,1008.83
2019-02-19T05:12:06.370Z,1008.86
2019-02-19T05:13:06.330Z,1008.83
2019-02-19T05:14:06.296Z,1008.85
2019-02-19T05:15:06.269Z,1008.84
2019-02-19T05:16:06.229Z,1008.81
2019-02-19T05:17:06.200Z,1008.74
2019-02-19T05:18:06.171Z,1008.72
2019-02-19T05:19:06.115Z,1008.74
2019-02-19T05:20:06.092Z,1008.75
2019-02-19T05:21:06.054Z,1008.77
2019-02-19T05:22:06.026Z,1008.81
2019-02-19T05:23:07.507Z,1008.81
2019-02-19T05:24:05.979Z,1008.78
2019-02-19T05:25:05.909Z,1008.81
2019-02-19T05:26:05.876Z,1008.83
2019-02-19T05:27:05.841Z,1008.79
2019-02-19T05:28:05.806Z,1008.81
2019-02-19T05:29:05.783Z,1008.82
2019-02-19T05:30:05.747Z,1008.81
2019-02-19T05:31:05.704Z,1008.82
2019-02-19T05:32:05.669Z,1008.85
2019-02-19T05:33:05.637Z,1008.83
2019-02-19T05:34:05.596Z,1008.84
2019-02-19T05:35:05.572Z,1008.87
2019-02-19T05:36:05.530Z,1008.87
2019-02-19T05:37:05.486Z,1008.90
2019-02-19T05:38:05.456Z,1008.89
2019-02-19T05:39:05.417Z,1008.89
2019-02-19T05:40:05.395Z,1008.92
2019-02-19T05:41:05.357Z,1008.96
2019-02-19T05:42:05.317Z,1008.97
2019-02-19T05:43:05.311Z,1009.02
2019-02-19T05:44:05.242Z,1008.99
2019-02-19T05:45:05.218Z,1009.00
2019-02-19T05:46:05.177Z,1009.03
2019-02-19T05:47:05.143Z,1009.05
2019-02-19T05:48:05.376Z,1009.03
2019-02-19T05:49:05.058Z,1009.08
2019-02-19T05:50:05.038Z,1009.10
2019-02-19T05:51:05.006Z,1009.13
2019-02-19T05:52:04.966Z,1009.14
2019-02-19T05:53:04.926Z,1009.13
2019-02-19T05:54:04.895Z,1009.11
2019-02-19T05:55:04.863Z,1009.17
2019-02-19T05:56:04.821Z,1009.12
2019-02-19T05:57:04.792Z,1009.18
2019-02-19T05:58:04.773Z,1009.12
2019-02-19T05:59:04.723Z,1009.12
2019-02-19T06:00:04.691Z,1009.06
2019-02-19T06:01:04.647Z,1009.08
2019-02-19T06:02:04.606Z,1009.12
2019-02-19T06:03:04.576Z,1009.17
2019-02-19T06:04:04.548Z,1009.17
2019-02-19T06:05:05.885Z,1009.19
2019-02-19T06:06:04.472Z,1009.19
2019-02-19T06:07:04.442Z,1009.23
2019-02-19T06:08:04.411Z,1009.21
2019-02-19T06:09:04.374Z,1009.23
2019-02-19T06:10:04.338Z,1009.21
2019-02-19T06:11:04.306Z,1009.22
2019-02-19T06:12:04.274Z,1009.24
2019-02-19T06:13:04.235Z,1009.24
2019-02-19T06:14:04.196Z,1009.30
2019-02-19T06:15:04.157Z,1009.30
2019-02-19T06:16:04.135Z,1009.33
2019-02-19T06:17:04.076Z,1009.37
2019-02-19T06:18:04.048Z,1009.39
2019-02-19T06:19:04.025Z,1009.41
2019-02-19T06:20:03.990Z,1009.43
2019-02-19T06:21:03.952Z,1009.43
2019-02-19T06:22:03.918Z,1009.46
2019-02-19T06:23:03.920Z,1009.45
2019-02-19T06:24:03.842Z,1009.45
2019-02-19T06:25:03.809Z,1009.50
2019-02-19T06:26:03.778Z,1009.50
2019-02-19T06:27:03.747Z,1009.52
2019-02-19T06:28:03.715Z,1009.53
2019-02-19T06:29:03.663Z,1009.57
2019-02-19T06:30:03.628Z,1009.58
2019-02-19T06:31:03.597Z,1009.62
2019-02-19T06:32:03.552Z,1009.55
2019-02-19T06:33:03.519Z,1009.58
2019-02-19T06:34:03.492Z,1009.62
2019-02-19T06:35:03.450Z,1009.58
2019-02-19T06:36:03.428Z,1009.59
2019-02-19T06:37:03.386Z,1009.55
2019-02-19T06:38:03.371Z,1009.61
2019-02-19T06:39:03.318Z,1009.67
2019-02-19T06:40:03.289Z,1009.68
2019-02-19T06:41:03.251Z,1009.70
2019-02-19T06:42:03.208Z,1009.70
2019-02-19T06:43:03.204Z,1009.68
2019-02-19T06:44:03.129Z,1009.71
2019-02-19T06:45:03.103Z,1009.75
2019-02-19T06:46:03.075Z,1009.73
2019-02-19T06:47:06.930Z,1009.73
2019-02-19T06:48:03.010Z,1009.71
2019-02-19T06:49:02.960Z,1009.75
2019-02-19T06:50:02.932Z,1009.69
2019-02-19T06:51:02.928Z,1009.64
2019-02-19T06:52:02.855Z,1009.65
2019-02-19T06:53:02.832Z,1009.63
2019-02-19T06:54:02.779Z,1009.68
2019-02-19T06:55:02.755Z,1009.67
2019-02-19T06:56:02.719Z,1009.68
2019-02-19T06:57:02.673Z,1009.73
2019-02-19T06:58:02.646Z,1009.72
2019-02-19T06:59:02.619Z,1009.78
2019-02-19T07:00:02.565Z,1009.77
2019-02-19T07:01:02.544Z,1009.82
2019-02-19T07:02:02.501Z,1009.84
2019-02-19T07:03:02.490Z,1009.90
2019-02-19T07:04:02.450Z,1009.94
2019-02-19T07:05:02.408Z,1009.96
2019-02-19T07:06:02.357Z,1010.01
2019-02-19T07:07:02.331Z,1010.02
2019-02-19T07:08:02.292Z,1009.95
2019-02-19T07:09:02.255Z,1009.96
2019-02-19T07:10:02.226Z,1009.96
2019-02-19T07:11:02.207Z,1010.01
2019-02-19T07:12:02.151Z,1010.04
2019-02-19T07:13:02.120Z,1010.10
2019-02-19T07:14:02.081Z,1010.10
2019-02-19T07:15:02.057Z,1010.13
2019-02-19T07:16:02.006Z,1010.17
2019-02-19T07:17:01.974Z,1010.16
2019-02-19T07:18:01.950Z,1010.18
2019-02-19T07:19:01.906Z,1010.20
2019-02-19T07:20:01.875Z,1010.26
2019-02-19T07:21:01.846Z,1010.20
2019-02-19T07:22:01.806Z,1010.23
2019-02-19T07:23:01.780Z,1010.18
2019-02-19T07:24:04.500Z,1010.25
2019-02-19T07:25:01.695Z,1010.24
2019-02-19T07:26:01.665Z,1010.28
2019-02-19T07:27:01.628Z,1010.26
2019-02-19T07:28:01.594Z,1010.26
2019-02-19T07:29:01.562Z,1010.29
2019-02-19T07:30:01.526Z,1010.27
2019-02-19T07:31:01.483Z,1010.29
2019-02-19T07:32:01.460Z,1010.31
2019-02-19T07:33:01.412Z,1010.32
2019-02-19T07:34:01.377Z,1010.31
2019-02-19T07:35:01.354Z,1010.35
2019-02-19T07:36:01.322Z,1010.34
2019-02-19T07:37:01.285Z,1010.32
2019-02-19T07:38:01.237Z,1010.35
2019-02-19T07:39:01.211Z,1010.33
2019-02-19T07:40:01.171Z,1010.38
2019-02-19T07:41:01.133Z,1010.37
2019-02-19T07:42:01.108Z,1010.41
2019-02-19T07:43:01.062Z,1010.42
2019-02-19T07:44:01.026Z,1010.45
2019-02-19T07:45:01.004Z,1010.45
2019-02-19T07:46:00.978Z,1010.45
2019-02-19T07:47:00.930Z,1010.45
2019-02-19T07:48:00.891Z,1010.46
2019-02-19T07:49:00.868Z,1010.47
2019-02-19T07:50:00.827Z,1010.47
2019-02-19T07:51:00.786Z,1010.48
2019-02-19T07:52:00.757Z,1010.45
2019-02-19T07:53:00.725Z,1010.48
2019-02-19T07:54:00.687Z,1010.49
2019-02-19T07:55:00.659Z,1010.57
2019-02-19T07:56:00.614Z,1010.56
2019-02-19T07:57:00.583Z,1010.57
2019-02-19T07:58:00.553Z,1010.57
2019-02-19T07:59:00.535Z,1010.57
2019-02-19T08:00:00.483Z,1010.58
2019-02-19T08:01:00.438Z,1010.60
2019-02-19T08:02:00.405Z,1010.65
2019-02-19T08:03:00.374Z,1010.67
2019-02-19T08:04:00.341Z,1010.69
2019-02-19T08:05:00.330Z,1010.69
2019-02-19T08:06:00.273Z,1010.72
2019-02-19T08:07:00.241Z,1010.74
2019-02-19T08:08:00.203Z,1010.74
2019-02-19T08:09:00.169Z,1010.73
2019-02-19T08:10:00.207Z,1010.76
2019-02-19T08:11:00.093Z,1010.75
2019-02-19T08:12:00.065Z,1010.73
2019-02-19T08:13:00.036Z,1010.77
2019-02-19T08:13:59.988Z,1010.76
2019-02-19T08:14:59.957Z,1010.80
2019-02-19T08:15:59.928Z,1010.78
2019-02-19T08:16:59.893Z,1010.83
2019-02-19T08:17:59.856Z,1010.80
2019-02-19T08:18:59.819Z,1010.79
2019-02-19T08:19:59.807Z,1010.85
2019-02-19T08:20:59.745Z,1010.85
2019-02-19T08:21:59.714Z,1010.89
2019-02-19T08:22:59.678Z,1010.88
2019-02-19T08:23:59.649Z,1010.89
2019-02-19T08:24:59.600Z,1010.88
2019-02-19T08:25:59.578Z,1010.93
2019-02-19T08:26:59.534Z,1010.97
2019-02-19T08:27:59.505Z,1011.00
2019-02-19T08:29:11.411Z,1011.01
2019-02-19T08:29:59.438Z,1010.99
2019-02-19T08:30:59.403Z,1010.98
2019-02-19T08:31:59.369Z,1010.98
2019-02-19T08:32:59.330Z,1010.98
2019-02-19T08:33:59.305Z,1010.97
2019-02-19T08:34:59.261Z,1011.01
2019-02-19T08:35:59.229Z,1011.02
2019-02-19T08:36:59.194Z,1010.97
2019-02-19T08:37:59.160Z,1011.01
2019-02-19T08:38:59.125Z,1011.02
2019-02-19T08:39:59.106Z,1011.03
2019-02-19T08:40:59.058Z,1011.06
2019-02-19T08:41:59.030Z,1011.11
2019-02-19T08:42:58.990Z,1011.17
2019-02-19T08:43:58.954Z,1011.16
2019-02-19T08:44:58.924Z,1011.15
2019-02-19T08:45:58.895Z,1011.18
2019-02-19T08:46:58.846Z,1011.17
2019-02-19T08:47:58.814Z,1011.17
2019-02-19T08:48:58.780Z,1011.17
2019-02-19T08:49:58.743Z,1011.12
2019-02-19T08:50:58.715Z,1011.17
2019-02-19T08:51:58.683Z,1011.13
2019-02-19T08:52:58.644Z,1011.17
2019-02-19T08:53:58.610Z,1011.17
2019-02-19T08:54:58.582Z,1011.17
2019-02-19T08:55:58.553Z,1011.16
2019-02-19T08:56:58.513Z,1011.17
2019-02-19T08:57:58.472Z,1011.21
2019-02-19T08:58:58.434Z,1011.18
2019-02-19T08:59:58.408Z,1011.22
2019-02-19T09:00:58.374Z,1011.24
2019-02-19T09:01:58.341Z,1011.24
2019-02-19T09:02:58.315Z,1011.31
2019-02-19T09:03:58.308Z,1011.32
2019-02-19T09:04:58.227Z,1011.31
2019-02-19T09:05:58.205Z,1011.33
2019-02-19T09:06:58.161Z,1011.24
2019-02-19T09:07:58.136Z,1011.26
2019-02-19T09:08:58.190Z,1011.27
2019-02-19T09:09:58.065Z,1011.27
2019-02-19T09:10:58.020Z,1011.30
2019-02-19T09:11:57.976Z,1011.30
2019-02-19T09:12:57.987Z,1011.28
2019-02-19T09:13:57.930Z,1011.34
2019-02-19T09:14:57.882Z,1011.34
2019-02-19T09:15:57.855Z,1011.33
2019-02-19T09:16:57.827Z,1011.34
2019-02-19T09:17:57.785Z,1011.38
2019-02-19T09:18:57.751Z,1011.30
2019-02-19T09:19:59.535Z,1011.36
2019-02-19T09:20:57.717Z,1011.35
2019-02-19T09:21:57.657Z,1011.36
2019-02-19T09:22:57.618Z,1011.33
2019-02-19T09:23:58.522Z,1011.34
2019-02-19T09:24:57.543Z,1011.38
2019-02-19T09:25:57.510Z,1011.37
2019-02-19T09:26:57.481Z,1011.37
2019-02-19T09:27:57.444Z,1011.34
2019-02-19T09:28:57.406Z,1011.31
2019-02-19T09:29:57.413Z,1011.33
2019-02-19T09:30:57.345Z,1011.35
2019-02-19T09:31:57.302Z,1011.31
2019-02-19T09:32:57.267Z,1011.25
2019-02-19T09:33:57.266Z,1011.33
2019-02-19T09:34:57.206Z,1011.24
2019-02-19T09:35:57.181Z,1011.28
2019-02-19T09:36:57.157Z,1011.22
2019-02-19T09:37:57.119Z,1011.28
2019-02-19T09:38:57.064Z,1011.22
2019-02-19T09:39:57.034Z,1011.30
2019-02-19T09:40:56.991Z,1011.30
2019-02-19T09:41:56.956Z,1011.27
2019-02-19T09:42:56.928Z,1011.31
2019-02-19T09:43:56.894Z,1011.32
2019-02-19T09:44:56.849Z,1011.31
2019-02-19T09:45:58.887Z,1011.28
2019-02-19T09:46:56.789Z,1011.37
2019-02-19T09:48:01.141Z,1011.27
2019-02-19T09:48:56.728Z,1011.32
2019-02-19T09:49:56.673Z,1011.30
2019-02-19T09:50:56.653Z,1011.24
2019-02-19T09:51:56.652Z,1011.29
2019-02-19T09:53:00.026Z,1011.31
2019-02-19T09:53:56.547Z,1011.28
2019-02-19T09:54:56.513Z,1011.32
2019-02-19T09:55:56.479Z,1011.31
2019-02-19T09:56:56.438Z,1011.33
2019-02-19T09:57:56.419Z,1011.61
2019-02-19T09:58:56.392Z,1012.25
2019-02-19T09:59:56.348Z,1012.85
2019-02-19T10:00:56.313Z,1013.43
2019-02-19T10:01:56.284Z,1013.54
2019-02-19T10:02:56.252Z,1013.63
2019-02-19T10:03:56.213Z,1013.83
2019-02-19T10:04:56.179Z,1013.92
2019-02-19T10:05:56.145Z,1013.88
2019-02-19T10:06:56.130Z,1013.83
2019-02-19T10:07:56.089Z,1013.79
2019-02-19T10:08:56.047Z,1013.72
2019-02-19T10:09:56.018Z,1013.72
2019-02-19T10:10:56.023Z,1013.59
2019-02-19T10:11:55.970Z,1013.56
2019-02-19T10:12:55.935Z,1013.53
2019-02-19T10:13:55.898Z,1013.58
2019-02-19T10:14:55.889Z,1013.62
2019-02-19T10:15:55.860Z,1013.46
2019-02-19T10:16:55.823Z,1013.47
2019-02-19T10:17:55.801Z,1013.47
2019-02-19T10:18:55.773Z,1013.43
2019-02-19T10:19:55.742Z,1013.33
2019-02-19T10:20:55.719Z,1013.42
2019-02-19T10:21:55.685Z,1013.25
2019-02-19T10:22:55.659Z,1013.19
2019-02-19T10:23:55.653Z,1013.10
2019-02-19T10:24:55.618Z,1013.16
2019-02-19T10:25:55.597Z,1013.15
2019-02-19T10:26:55.572Z,1013.02
2019-02-19T10:27:55.538Z,1013.04
2019-02-19T10:28:55.515Z,1013.01
2019-02-19T10:29:55.494Z,1012.98
2019-02-19T10:30:55.471Z,1013.01
2019-02-19T10:31:55.434Z,1013.04
2019-02-19T10:32:55.414Z,1013.05
2019-02-19T10:33:55.381Z,1012.96
2019-02-19T10:34:55.365Z,1012.94
2019-02-19T10:35:55.345Z,1013.02
2019-02-19T10:36:55.319Z,1012.95
2019-02-19T10:37:55.299Z,1012.39
2019-02-19T10:38:55.265Z,1013.02
2019-02-19T10:39:55.255Z,1011.73
2019-02-19T10:40:55.214Z,1012.98
2019-02-19T10:41:55.221Z,1012.91
2019-02-19T10:42:55.166Z,1012.82
2019-02-19T10:43:55.139Z,1012.77
2019-02-19T10:44:55.112Z,1011.41
2019-02-19T10:45:55.100Z,1012.88
2019-02-19T10:46:55.085Z,1012.83
2019-02-19T10:47:55.054Z,1012.68
2019-02-19T10:48:55.027Z,1012.69
2019-02-19T10:49:55.000Z,1012.65
2019-02-19T10:50:54.970Z,1012.69
2019-02-19T10:51:54.952Z,1012.57
2019-02-19T10:52:54.927Z,1012.68
2019-02-19T10:53:54.902Z,1012.64
2019-02-19T10:54:54.879Z,1012.69
2019-02-19T10:55:54.852Z,1012.60
2019-02-19T10:56:54.826Z,1012.63
2019-02-19T10:57:54.790Z,1012.53
2019-02-19T10:58:54.778Z,1012.54
2019-02-19T10:59:54.761Z,1012.49
2019-02-19T11:00:54.737Z,1012.49
2019-02-19T11:01:54.702Z,1012.47
2019-02-19T11:02:54.677Z,1012.36
2019-02-19T11:03:54.661Z,1012.46
2019-02-19T11:04:54.642Z,1012.40
2019-02-19T11:05:54.613Z,1012.42
2019-02-19T11:06:54.577Z,1012.39
2019-02-19T11:07:54.560Z,1012.33
2019-02-19T11:08:54.537Z,1012.31
2019-02-19T11:09:54.532Z,1012.24
2019-02-19T11:10:54.485Z,1012.25
2019-02-19T11:11:54.471Z,1012.29
2019-02-19T11:12:54.442Z,1012.26
2019-02-19T11:13:54.427Z,1012.27
2019-02-19T11:14:54.395Z,1012.21
2019-02-19T11:15:54.367Z,1012.19
2019-02-19T11:16:54.350Z,1012.14
2019-02-19T11:17:54.347Z,1012.10
2019-02-19T11:18:54.297Z,1012.07
2019-02-19T11:19:54.306Z,1012.07
2019-02-19T11:20:54.282Z,1012.13
2019-02-19T11:21:54.223Z,1012.06
2019-02-19T11:22:54.248Z,1012.12
2019-02-19T11:23:54.177Z,1012.02
2019-02-19T11:24:54.183Z,1012.04
2019-02-19T11:25:54.124Z,1011.96
2019-02-19T11:26:54.112Z,1012.00
2019-02-19T11:27:54.085Z,1011.93
2019-02-19T11:28:54.062Z,1012.03
2019-02-19T11:29:54.051Z,1011.97
2019-02-19T11:30:54.001Z,1011.93
2019-02-19T11:31:54.019Z,1011.92
2019-02-19T11:32:53.962Z,1011.96
2019-02-19T11:33:53.941Z,1011.91
2019-02-19T11:34:53.912Z,1011.90
2019-02-19T11:35:54.849Z,1011.86
2019-02-19T11:36:53.869Z,1011.98
2019-02-19T11:37:53.846Z,1011.95
2019-02-19T11:38:53.836Z,1011.88
2019-02-19T11:39:53.792Z,1011.88
2019-02-19T11:40:53.792Z,1011.95
2019-02-19T11:41:53.755Z,1011.92
2019-02-19T11:42:53.722Z,1011.88
2019-02-19T11:43:53.696Z,1011.82
2019-02-19T11:44:53.682Z,1011.81
2019-02-19T11:45:53.654Z,1011.80
2019-02-19T11:46:53.642Z,1011.85
2019-02-19T11:47:53.618Z,1011.79
2019-02-19T11:48:53.587Z,1011.86
2019-02-19T11:49:53.553Z,1011.87
2019-02-19T11:50:53.540Z,1011.77
2019-02-19T11:51:53.508Z,1011.81
2019-02-19T11:52:53.494Z,1011.72
2019-02-19T11:53:53.460Z,1011.87
2019-02-19T11:54:53.442Z,1011.42
2019-02-19T11:55:53.417Z,1011.78
2019-02-19T11:56:53.390Z,1011.83
2019-02-19T11:57:53.358Z,1011.84
2019-02-19T11:58:53.337Z,1011.87
2019-02-19T11:59:53.341Z,1011.80
2019-02-19T12:00:53.284Z,1011.84
2019-02-19T12:01:53.267Z,1011.78
2019-02-19T12:02:53.245Z,1011.83
2019-02-19T12:03:53.220Z,1011.86
2019-02-19T12:04:53.190Z,1011.73