createdAt,value
2023-01-12T00:01:37.182Z,-7.19
2023-01-12T00:04:04.434Z,-7.02
2023-01-12T00:06:34.492Z,-7.07
2023-01-12T00:09:06.533Z,-7.03
2023-01-12T00:11:33.876Z,-7.03
2023-01-12T00:14:00.881Z,-7.00
2023-01-12T00:16:43.441Z,-7.08
2023-01-12T00:19:18.389Z,-6.96
2023-01-12T00:22:05.078Z,-6.95
2023-01-12T00:24:37.801Z,-6.92
2023-01-12T00:27:07.681Z,-6.92
2023-01-12T00:29:35.272Z,-6.91
2023-01-12T00:32:02.195Z,-6.97
2023-01-12T00:34:29.934Z,-6.99
2023-01-12T00:36:57.576Z,-6.95
2023-01-12T00:39:24.456Z,-7.00
2023-01-12T00:42:09.650Z,-6.87
2023-01-12T00:44:55.102Z,-6.89
2023-01-12T00:47:21.909Z,-6.88
2023-01-12T00:49:49.435Z,-6.91
2023-01-12T00:52:29.865Z,-6.90
2023-01-12T00:54:58.483Z,-6.89
2023-01-12T00:57:25.345Z,-6.92
2023-01-12T00:59:55.468Z,-6.91
2023-01-12T01:02:23.241Z,-6.92
2023-01-12T01:04:50.465Z,-6.91
2023-01-12T01:07:18.420Z,-6.89
2023-01-12T01:09:45.644Z,-6.91
2023-01-12T01:12:12.470Z,-6.89
2023-01-12T01:14:39.563Z,-6.88
2023-01-12T01:17:06.385Z,-6.87
2023-01-12T01:19:33.168Z,-6.87
2023-01-12T01:22:00.026Z,-6.83
2023-01-12T01:24:26.900Z,-6.81
2023-01-12T01:26:53.680Z,-6.76
2023-01-12T01:29:20.443Z,-6.81
2023-01-12T01:31:50.016Z,-6.85
2023-01-12T01:34:16.875Z,-6.91
2023-01-12T01:36:43.776Z,-6.96
2023-01-12T01:39:10.812Z,-6.91
2023-01-12T01:41:37.820Z,-6.91
2023-01-12T01:44:06.286Z,-6.89
2023-01-12T01:46:50.474Z,-6.86
2023-01-12T01:49:43.678Z,-6.85
2023-01-12T01:52:26.039Z,-6.96
2023-01-12T01:55:01.755Z,-7.08
2023-01-12T01:57:37.153Z,-7.05
2023-01-12T02:00:06.874Z,-7.07
2023-01-12T02:02:35.820Z,-7.05
2023-01-12T02:05:02.791Z,-7.02
2023-01-12T02:07:29.868Z,-6.99
2023-01-12T02:09:56.694Z,-6.92
2023-01-12T02:12:42.322Z,-6.92
2023-01-12T02:15:28.341Z,-7.01
2023-01-12T02:17:55.023Z,-7.02
2023-01-12T02:21:07.509Z,-7.10
2023-01-12T02:24:04.248Z,-7.07
2023-01-12T02:26:43.751Z,-7.04
2023-01-12T02:29:41.613Z,-7.04
2023-01-12T02:32:17.383Z,-7.01
2023-01-12T02:35:17.347Z,-7.03
2023-01-12T02:37:59.835Z,-7.06
2023-01-12T02:40:40.883Z,-7.09
2023-01-12T02:43:22.547Z,-7.07
2023-01-12T02:46:15.603Z,-7.03
2023-01-12T02:49:05.151Z,-6.98
2023-01-12T02:51:39.747Z,-6.98
2023-01-12T02:54:12.431Z,-6.94
2023-01-12T02:56:48.764Z,-7.02
2023-01-12T02:59:21.391Z,-7.05
2023-01-12T03:01:51.271Z,-7.12
2023-01-12T03:04:20.676Z,-7.14
2023-01-12T03:06:56.313Z,-7.09
2023-01-12T03:09:28.869Z,-7.08
2023-01-12T03:12:01.713Z,-7.08
2023-01-12T03:14:32.163Z,-7.06
2023-01-12T03:17:00.890Z,-7.04
2023-01-12T03:19:33.269Z,-7.06
2023-01-12T03:22:07.802Z,-7.10
2023-01-12T03:24:39.562Z,-7.06
2023-01-12T03:27:25.299Z,-7.04
2023-01-12T03:29:57.941Z,-7.10
2023-01-12T03:32:25.497Z,-7.10
2023-01-12T03:34:52.769Z,-7.07
2023-01-12T03:37:25.636Z,-7.11
2023-01-12T03:40:06.179Z,-7.12
2023-01-12T03:42:59.762Z,-7.05
2023-01-12T03:45:39.613Z,-7.10
2023-01-12T03:48:12.244Z,-7.17
2023-01-12T03:50:45.331Z,-7.17
2023-01-12T03:53:16.093Z,-7.21
2023-01-12T03:55:44.285Z,-7.15
2023-01-12T03:58:11.220Z,-7.14
2023-01-12T04:00:38.795Z,-7.10
2023-01-12T04:03:11.620Z,-7.16
2023-01-12T04:05:39.495Z,-7.14
2023-01-12T04:08:06.542Z,-7.07
2023-01-12T04:10:33.368Z,-7.08
2023-01-12T04:13:00.233Z,-7.05
2023-01-12T04:15:27.208Z,-7.03
2023-01-12T04:17:54.214Z,-7.00
2023-01-12T04:20:21.099Z,-6.94
2023-01-12T04:22:48.155Z,-6.89
2023-01-12T04:25:21.259Z,-6.87
2023-01-12T04:27:50.201Z,-6.87
2023-01-12T04:30:20.323Z,-7.03
2023-01-12T04:32:47.130Z,-6.94
2023-01-12T04:35:13.981Z,-6.96
2023-01-12T04:37:41.025Z,-6.98
2023-01-12T04:40:08.757Z,-7.02
2023-01-12T04:42:53.971Z,-7.05
2023-01-12T04:45:20.724Z,-7.09
2023-01-12T04:47:47.560Z,-7.09
2023-01-12T04:50:14.602Z,-7.10
2023-01-12T04:52:41.341Z,-7.06
2023-01-12T04:55:08.442Z,-7.11
2023-01-12T04:57:35.849Z,-7.13
2023-01-12T05:00:04.671Z,-7.09
2023-01-12T05:02:31.593Z,-7.09
2023-01-12T05:04:58.379Z,-7.06
2023-01-12T05:07:25.229Z,-7.08
2023-01-12T05:10:10.408Z,-7.08
2023-01-12T05:12:37.151Z,-7.09
2023-01-12T05:15:04.167Z,-7.06
2023-01-12T05:17:32.429Z,-7.10
2023-01-12T05:20:00.787Z,-7.13
2023-01-12T05:22:28.045Z,-7.17
2023-01-12T05:24:54.840Z,-7.24
2023-01-12T05:27:21.598Z,-7.24
2023-01-12T05:29:49.562Z,-7.19
2023-01-12T05:32:16.420Z,-7.08
2023-01-12T05:34:43.155Z,-7.09
2023-01-12T05:37:09.921Z,-7.08
2023-01-12T05:39:36.665Z,-7.11
2023-01-12T05:42:22.162Z,-7.12
2023-01-12T05:44:48.848Z,-7.13
2023-01-12T05:47:15.690Z,-7.05
2023-01-12T05:49:42.525Z,-7.05
2023-01-12T05:52:09.238Z,-7.05
2023-01-12T05:54:35.972Z,-7.03
2023-01-12T05:57:02.764Z,-7.03
2023-01-12T05:59:29.437Z,-7.05
2023-01-12T06:01:56.194Z,-7.07
2023-01-12T06:04:23.100Z,-7.07
2023-01-12T06:06:49.956Z,-7.09
2023-01-12T06:09:17.473Z,-7.10
2023-01-12T06:12:02.902Z,-7.15
2023-01-12T06:14:32.447Z,-7.19
2023-01-12T06:16:59.160Z,-7.17
2023-01-12T06:19:26.007Z,-7.15
2023-01-12T06:21:54.491Z,-7.20
2023-01-12T06:24:21.998Z,-7.19
2023-01-12T06:26:48.829Z,-7.21
2023-01-12T06:29:15.655Z,-7.20
2023-01-12T06:31:44.088Z,-7.26
2023-01-12T06:34:12.137Z,-7.34
2023-01-12T06:36:39.961Z,-7.36
2023-01-12T06:39:06.774Z,-7.48
2023-01-12T06:41:53.767Z,-7.60
2023-01-12T06:44:20.597Z,-7.43
2023-01-12T06:46:47.912Z,-7.39
2023-01-12T06:49:16.732Z,-7.41
2023-01-12T06:51:43.988Z,-7.44
2023-01-12T06:54:10.751Z,-7.48
2023-01-12T06:56:37.614Z,-7.51
2023-01-12T06:59:04.421Z,-7.48
2023-01-12T07:01:31.390Z,-7.45
2023-01-12T07:03:58.203Z,-7.47
2023-01-12T07:06:25.050Z,-7.44
2023-01-12T07:08:51.836Z,-7.50
2023-01-12T07:11:18.583Z,-7.51
2023-01-12T07:13:45.313Z,-7.55
2023-01-12T07:16:12.185Z,-7.57
2023-01-12T07:18:39.086Z,-7.53
2023-01-12T07:21:53.900Z,-7.55
2023-01-12T07:23:54.865Z,-7.54
2023-01-12T07:26:21.642Z,-7.53
2023-01-12T07:28:48.309Z,-7.55
2023-01-12T07:31:15.083Z,-7.67
2023-01-12T07:33:41.828Z,-7.74
2023-01-12T07:36:08.801Z,-7.74
2023-01-12T07:38:35.668Z,-7.74
2023-01-12T07:41:03.305Z,-7.72
2023-01-12T07:43:32.397Z,-7.74
2023-01-12T07:45:59.385Z,-7.82
2023-01-12T07:48:27.682Z,-7.80
2023-01-12T07:50:54.684Z,-7.87
2023-01-12T07:53:21.487Z,-7.87
2023-01-12T07:55:48.305Z,-7.81
2023-01-12T07:58:15.104Z,-7.75
2023-01-12T08:00:41.925Z,-7.70
2023-01-12T08:03:14.093Z,-7.63
2023-01-12T08:05:40.967Z,-7.78
2023-01-12T08:08:08.581Z,-7.56
2023-01-12T08:10:35.578Z,-7.54
2023-01-12T08:13:02.468Z,-7.55
2023-01-12T08:15:35.782Z,-7.53
2023-01-12T08:18:27.902Z,-7.55
2023-01-12T08:20:59.461Z,-7.64
2023-01-12T08:23:41.921Z,-7.78
2023-01-12T08:26:14.845Z,-7.83
2023-01-12T08:28:48.411Z,-7.83
2023-01-12T08:31:16.907Z,-7.88
2023-01-12T08:33:44.717Z,-7.96
2023-01-12T08:36:14.436Z,-7.91
2023-01-12T08:38:41.365Z,-7.95
2023-01-12T08:41:29.745Z,-7.95
2023-01-12T08:44:02.485Z,-8.03
2023-01-12T08:46:33.745Z,-8.14
2023-01-12T08:49:00.886Z,-8.00
2023-01-12T08:51:28.160Z,-7.85
2023-01-12T08:53:55.174Z,-7.78
2023-01-12T08:56:21.968Z,-7.76
2023-01-12T08:58:49.045Z,-7.73
2023-01-12T09:01:17.489Z,-7.76
2023-01-12T09:03:44.608Z,-7.76
2023-01-12T09:06:26.722Z,-7.74
2023-01-12T09:09:01.455Z,-7.74
2023-01-12T09:11:30.108Z,-7.77
2023-01-12T09:13:58.843Z,-7.88
2023-01-12T09:16:27.798Z,-7.73
2023-01-12T09:18:54.468Z,-7.76
2023-01-12T09:21:24.401Z,-7.74
2023-01-12T09:23:52.714Z,-7.69
2023-01-12T09:26:22.547Z,-7.65
2023-01-12T09:28:49.698Z,-7.62
2023-01-12T09:31:19.488Z,-7.58
2023-01-12T09:33:47.308Z,-7.55
2023-01-12T09:36:19.570Z,-7.49
2023-01-12T09:39:42.665Z,-7.54
2023-01-12T09:43:05.723Z,-7.59
2023-01-12T09:45:51.005Z,-7.58
2023-01-12T09:48:19.506Z,-7.60
2023-01-12T09:51:01.812Z,-7.70
2023-01-12T09:53:35.393Z,-7.70
2023-01-12T09:56:08.435Z,-7.66
2023-01-12T09:58:53.429Z,-7.63
2023-01-12T10:01:29.330Z,-7.74
2023-01-12T10:04:00.009Z,-7.55
2023-01-12T10:06:27.187Z,-7.52
2023-01-12T10:09:13.834Z,-7.46
2023-01-12T10:11:40.487Z,-7.35
2023-01-12T10:14:28.986Z,-7.30
2023-01-12T10:17:45.995Z,-7.34
2023-01-12T10:20:53.289Z,-7.48
2023-01-12T10:23:24.738Z,-7.51
2023-01-12T10:26:01.941Z,-7.56
2023-01-12T10:28:34.432Z,-7.57
2023-01-12T10:31:01.844Z,-7.59
2023-01-12T10:33:36.898Z,-7.49
2023-01-12T10:36:06.423Z,-7.34
2023-01-12T10:38:35.014Z,-7.28
2023-01-12T10:44:01.234Z,-7.22
2023-01-12T10:46:32.587Z,-7.39
2023-01-12T10:49:24.882Z,-7.22
2023-01-12T10:51:57.516Z,-7.20
2023-01-12T10:54:36.740Z,-7.17
2023-01-12T10:57:08.604Z,-7.10
2023-01-12T10:59:39.924Z,-7.04
2023-01-12T11:02:09.457Z,-7.08
2023-01-12T11:04:42.415Z,-7.07
2023-01-12T11:07:22.503Z,-7.03
2023-01-12T11:09:49.649Z,-7.03
2023-01-12T11:12:35.644Z,-7.12
2023-01-12T11:18:11.508Z,-7.26
2023-01-12T11:20:46.067Z,-7.35
2023-01-12T11:23:37.733Z,-7.32
2023-01-12T11:26:15.885Z,-7.32
2023-01-12T11:28:47.287Z,-7.34
2023-01-12T11:31:22.938Z,-7.43
2023-01-12T11:33:52.664Z,-7.30
2023-01-12T11:36:30.456Z,-7.25
2023-01-12T11:39:12.327Z,-7.22
2023-01-12T11:42:19.265Z,-7.19
2023-01-12T11:45:01.725Z,-7.17
2023-01-12T11:47:34.952Z,-7.17
2023-01-12T11:50:28.177Z,-7.14
2023-01-12T11:52:56.414Z,-7.14
2023-01-12T11:55:48.740Z,-7.12
2023-01-12T11:58:38.373Z,-7.21
2023-01-12T12:01:51.841Z,-7.26
2023-01-12T12:04:47.711Z,-7.19
2023-01-12T12:07:43.511Z,-7.18
2023-01-12T12:10:10.152Z,-7.18
2023-01-12T12:12:44.475Z,-7.19
2023-01-12T12:15:36.331Z,-7.16
2023-01-12T12:18:21.535Z,-7.19
2023-01-12T12:21:17.004Z,-7.19
2023-01-12T12:23:46.721Z,-7.19
2023-01-12T12:26:39.769Z,-7.19
2023-01-12T12:29:43.768Z,-7.26
2023-01-12T12:32:30.775Z,-7.28
2023-01-12T12:35:00.336Z,-7.26
2023-01-12T12:37:45.912Z,-7.29
2023-01-12T12:40:12.744Z,-7.33
2023-01-12T12:43:10.287Z,-7.33
2023-01-12T12:46:11.145Z,-7.25
2023-01-12T12:48:57.758Z,-7.25
2023-01-12T12:51:26.437Z,-7.22
2023-01-12T12:53:55.464Z,-7.25
2023-01-12T12:56:23.772Z,-7.34
2023-01-12T12:58:55.251Z,-7.35
2023-01-12T13:01:22.706Z,-7.32
2023-01-12T13:04:00.688Z,-7.30
2023-01-12T13:07:05.671Z,-7.30
2023-01-12T13:09:37.512Z,-7.40
2023-01-12T13:12:04.496Z,-7.34
2023-01-12T13:14:35.136Z,-7.37
2023-01-12T13:17:20.113Z,-7.37
2023-01-12T13:20:24.208Z,-7.42
2023-01-12T13:22:52.235Z,-7.43
2023-01-12T13:25:24.745Z,-7.47
2023-01-12T13:28:03.306Z,-7.47
2023-01-12T13:30:30.086Z,-7.48
2023-01-12T13:32:59.885Z,-7.48
2023-01-12T13:35:35.946Z,-7.44
2023-01-12T13:38:21.681Z,-7.49
2023-01-12T13:40:55.445Z,-7.50
2023-01-12T13:43:35.994Z,-7.47
2023-01-12T13:46:12.740Z,-7.44
2023-01-12T13:48:44.595Z,-7.49
2023-01-12T13:51:38.726Z,-7.48
2023-01-12T13:54:15.668Z,-7.46
2023-01-12T13:56:43.108Z,-7.50
2023-01-12T13:59:18.314Z,-7.56
2023-01-12T14:01:47.737Z,-7.53
2023-01-12T14:04:17.338Z,-7.55
2023-01-12T14:07:27.332Z,-7.58
2023-01-12T14:10:04.003Z,-7.65
2023-01-12T14:12:58.608Z,-7.71
2023-01-12T14:15:46.236Z,-7.67
2023-01-12T14:18:21.404Z,-7.64
2023-01-12T14:20:55.259Z,-7.70
2023-01-12T14:23:27.993Z,-7.72
2023-01-12T14:26:10.169Z,-7.66
2023-01-12T14:28:38.658Z,-7.60
2023-01-12T14:31:08.174Z,-7.57
2023-01-12T14:33:37.770Z,-7.58
2023-01-12T14:36:08.318Z,-7.64
2023-01-12T14:38:39.571Z,-7.63
2023-01-12T14:41:29.034Z,-7.67
2023-01-12T14:44:14.646Z,-7.74
2023-01-12T14:46:53.102Z,-7.64
2023-01-12T14:49:26.160Z,-7.69
2023-01-12T14:52:17.304Z,-7.71
2023-01-12T14:54:44.075Z,-7.70
2023-01-12T14:57:25.123Z,-7.73
2023-01-12T14:59:52.786Z,-7.74
2023-01-12T15:02:25.669Z,-7.76
2023-01-12T15:05:06.581Z,-7.73
2023-01-12T15:08:02.410Z,-7.72
2023-01-12T15:10:33.218Z,-7.69
2023-01-12T15:13:36.745Z,-7.75
2023-01-12T15:16:23.650Z,-7.80
2023-01-12T15:19:09.317Z,-7.88
2023-01-12T15:21:55.905Z,-7.89
2023-01-12T15:24:40.995Z,-7.90
2023-01-12T15:27:08.725Z,-7.85
2023-01-12T15:29:35.580Z,-7.88
2023-01-12T15:32:04.032Z,-7.84
2023-01-12T15:34:32.510Z,-7.83
2023-01-12T15:36:59.291Z,-7.85
2023-01-12T15:39:25.987Z,-7.81
2023-01-12T15:42:11.602Z,-7.80
2023-01-12T15:44:38.761Z,-7.77
2023-01-12T15:47:07.511Z,-7.81
2023-01-12T15:49:34.261Z,-7.77
2023-01-12T15:52:01.099Z,-7.79
2023-01-12T15:54:27.975Z,-7.76
2023-01-12T15:56:54.709Z,-7.74
2023-01-12T15:59:21.459Z,-7.73
2023-01-12T16:01:50.079Z,-7.70
2023-01-12T16:04:42.176Z,-7.70
2023-01-12T16:07:09.482Z,-7.60
2023-01-12T16:09:36.668Z,-7.64
2023-01-12T16:14:47.285Z,-7.72
2023-01-12T16:17:14.065Z,-7.52
2023-01-12T16:19:43.951Z,-7.43
2023-01-12T16:22:36.771Z,-7.32
2023-01-12T16:25:04.334Z,-7.29
2023-01-12T16:27:31.387Z,-7.25
2023-01-12T16:29:58.163Z,-7.21
2023-01-12T16:32:26.690Z,-7.18
2023-01-12T16:34:53.866Z,-7.15
2023-01-12T16:37:23.141Z,-7.17
2023-01-12T16:39:50.273Z,-7.18
2023-01-12T16:42:17.076Z,-7.12
2023-01-12T16:44:43.875Z,-7.09
2023-01-12T16:47:16.316Z,-7.03
2023-01-12T16:49:43.563Z,-7.21
2023-01-12T16:52:14.959Z,-7.05
2023-01-12T16:54:44.624Z,-7.02
2023-01-12T16:57:14.541Z,-6.95
2023-01-12T16:59:42.119Z,-6.90
2023-01-12T17:02:13.727Z,-6.92
2023-01-12T17:04:42.428Z,-7.02
2023-01-12T17:07:10.474Z,-7.06
2023-01-12T17:09:38.911Z,-6.84
2023-01-12T17:12:06.850Z,-6.76
2023-01-12T17:14:34.777Z,-6.73
2023-01-12T17:17:05.284Z,-6.72
2023-01-12T17:20:24.799Z,-6.66
2023-01-12T17:22:52.045Z,-6.66
2023-01-12T17:25:18.845Z,-6.65
2023-01-12T17:27:45.721Z,-6.65
2023-01-12T17:30:12.966Z,-6.62
2023-01-12T17:32:40.180Z,-6.55
2023-01-12T17:35:09.604Z,-6.51
2023-01-12T17:37:36.790Z,-6.52
2023-01-12T17:40:04.631Z,-6.50
2023-01-12T17:42:49.769Z,-6.49
2023-01-12T17:45:16.830Z,-6.49
2023-01-12T17:47:43.675Z,-6.38
2023-01-12T17:50:11.291Z,-6.34
2023-01-12T17:52:38.158Z,-6.31
2023-01-12T17:55:05.572Z,-6.27
2023-01-12T17:57:32.321Z,-6.25
2023-01-12T17:59:59.265Z,-6.26
2023-01-12T18:02:26.178Z,-6.27
2023-01-12T18:04:52.999Z,-6.25
2023-01-12T18:07:19.840Z,-6.19
2023-01-12T18:09:46.615Z,-6.16
2023-01-12T18:12:13.490Z,-6.16
2023-01-12T18:14:40.247Z,-6.15
2023-01-12T18:17:07.969Z,-6.17
2023-01-12T18:19:34.909Z,-6.18
2023-01-12T18:22:06.076Z,-6.20
2023-01-12T18:24:35.900Z,-6.18
2023-01-12T18:27:02.975Z,-6.24
2023-01-12T18:29:29.810Z,-6.23
2023-01-12T18:31:56.584Z,-6.21
2023-01-12T18:34:24.104Z,-6.12
2023-01-12T18:36:50.938Z,-6.05
2023-01-12T18:39:21.508Z,-5.98
2023-01-12T18:42:08.018Z,-5.92
2023-01-12T18:44:35.527Z,-5.92
2023-01-12T18:47:21.357Z,-5.97
2023-01-12T18:49:49.095Z,-5.97
2023-01-12T18:52:36.626Z,-5.97
2023-01-12T18:55:04.981Z,-5.99
2023-01-12T18:57:33.168Z,-6.00
2023-01-12T19:00:19.837Z,-6.01
2023-01-12T19:02:47.079Z,-5.99
2023-01-12T19:05:23.317Z,-6.02
2023-01-12T19:08:03.724Z,-6.05
2023-01-12T19:10:31.673Z,-6.03
2023-01-12T19:13:17.575Z,-6.01
2023-01-12T19:16:03.287Z,-6.02
2023-01-12T19:18:30.308Z,-5.98
2023-01-12T19:21:22.740Z,-5.96
2023-01-12T19:24:08.052Z,-5.92
2023-01-12T19:26:53.737Z,-5.88
2023-01-12T19:29:20.473Z,-5.86
2023-01-12T19:31:47.259Z,-5.84
2023-01-12T19:34:14.032Z,-5.82
2023-01-12T19:36:40.725Z,-5.83
2023-01-12T19:39:07.759Z,-5.91
2023-01-12T19:41:53.119Z,-5.91
2023-01-12T19:44:19.966Z,-5.87
2023-01-12T19:46:46.753Z,-5.88
2023-01-12T19:49:16.856Z,-5.94
2023-01-12T19:51:46.179Z,-5.93
2023-01-12T19:54:13.252Z,-5.91
2023-01-12T19:56:40.230Z,-5.90
2023-01-12T19:59:07.055Z,-5.91
2023-01-12T20:01:33.986Z,-5.94
2023-01-12T20:04:00.910Z,-5.92
2023-01-12T20:06:27.593Z,-5.93
2023-01-12T20:08:54.365Z,-5.89
2023-01-12T20:11:25.102Z,-5.82
2023-01-12T20:13:52.051Z,-5.80
2023-01-12T20:16:18.982Z,-5.82
2023-01-12T20:18:45.767Z,-5.84
2023-01-12T20:21:12.701Z,-5.78
2023-01-12T20:23:39.640Z,-5.77
2023-01-12T20:26:08.436Z,-5.80
2023-01-12T20:28:35.769Z,-5.86
2023-01-12T20:31:09.054Z,-5.80
2023-01-12T20:33:35.786Z,-5.80
2023-01-12T20:36:40.709Z,-5.78
2023-01-12T20:39:04.389Z,-5.77
2023-01-12T20:41:31.222Z,-5.77
2023-01-12T20:43:58.059Z,-5.77
2023-01-12T20:46:25.238Z,-5.76
2023-01-12T20:48:52.455Z,-5.74
2023-01-12T20:51:19.381Z,-5.76
2023-01-12T20:53:46.141Z,-5.71
2023-01-12T20:56:12.911Z,-5.71
2023-01-12T20:58:39.709Z,-5.71
2023-01-12T21:01:12.132Z,-5.66
2023-01-12T21:03:39.180Z,-5.59
2023-01-12T21:06:11.854Z,-5.56
2023-01-12T21:08:39.925Z,-5.59
2023-01-12T21:11:06.895Z,-5.77
2023-01-12T21:13:34.739Z,-5.63
2023-01-12T21:16:03.445Z,-5.64
2023-01-12T21:18:31.435Z,-5.61
2023-01-12T21:20:58.295Z,-5.65
2023-01-12T21:23:25.567Z,-5.82
2023-01-12T21:25:52.321Z,-5.63
2023-01-12T21:28:19.594Z,-5.61
2023-01-12T21:30:46.371Z,-5.64
2023-01-12T21:33:13.476Z,-5.81
2023-01-12T21:35:40.987Z,-5.63
2023-01-12T21:38:07.749Z,-5.60
2023-01-12T21:40:34.962Z,-5.67
2023-01-12T21:43:12.413Z,-5.50
2023-01-12T21:45:42.159Z,-5.48
2023-01-12T21:48:11.061Z,-5.54
2023-01-12T21:50:41.698Z,-5.55
2023-01-12T21:53:09.020Z,-5.56
2023-01-12T21:55:35.846Z,-5.57
2023-01-12T21:58:02.770Z,-5.61
2023-01-12T22:00:30.336Z,-5.60
2023-01-12T22:02:57.696Z,-5.52
2023-01-12T22:05:25.626Z,-5.49
2023-01-12T22:07:52.861Z,-5.45
2023-01-12T22:10:19.744Z,-5.46
2023-01-12T22:12:54.197Z,-5.47
2023-01-12T22:15:22.324Z,-5.41
2023-01-12T22:17:51.337Z,-5.39
2023-01-12T22:20:18.434Z,-5.43
2023-01-12T22:22:45.258Z,-5.46
2023-01-12T22:25:13.546Z,-5.52
2023-01-12T22:27:41.755Z,-5.43
2023-01-12T22:30:11.033Z,-5.75
2023-01-12T22:32:38.082Z,-5.34
2023-01-12T22:35:05.328Z,-5.35
2023-01-12T22:37:35.592Z,-5.42
2023-01-12T22:40:02.780Z,-5.38
2023-01-12T22:42:48.524Z,-5.31
2023-01-12T22:45:16.469Z,-5.27
2023-01-12T22:47:48.037Z,-5.24
2023-01-12T22:50:15.547Z,-5.25
2023-01-12T22:52:42.370Z,-5.23
2023-01-12T22:55:09.507Z,-5.25
2023-01-12T22:57:36.284Z,-5.23
2023-01-12T23:00:04.094Z,-5.17
2023-01-12T23:02:50.125Z,-5.12
2023-01-12T23:05:17.027Z,-5.16
2023-01-12T23:07:43.761Z,-5.16
2023-01-12T23:10:11.110Z,-5.18
2023-01-12T23:12:37.870Z,-5.22
2023-01-12T23:15:05.002Z,-5.20
2023-01-12T23:17:32.989Z,-5.17
2023-01-12T23:19:59.768Z,-5.23
2023-01-12T23:22:26.544Z,-5.23
2023-01-12T23:24:53.365Z,-5.21
2023-01-12T23:27:20.077Z,-5.22
2023-01-12T23:29:47.175Z,-5.22
2023-01-12T23:32:13.936Z,-5.17
2023-01-12T23:34:40.705Z,-5.18
2023-01-12T23:37:07.411Z,-5.19
2023-01-12T23:39:34.145Z,-5.30
2023-01-12T23:42:00.883Z,-5.29
2023-01-12T23:44:27.634Z,-5.27
2023-01-12T23:46:56.695Z,-5.22
2023-01-12T23:49:23.339Z,-5.17
2023-01-12T23:51:50.210Z,-5.20
2023-01-12T23:54:18.215Z,-5.21
2023-01-12T23:56:45.007Z,-5.17
2023-01-12T23:59:11.778Z,-5.27
