createdAt,value
2022-08-14T00:02:05.543Z,72.30
2022-08-14T00:04:42.456Z,72.60
2022-08-14T00:07:13.721Z,72.80
2022-08-14T00:10:01.753Z,73.10
2022-08-14T00:12:33.945Z,73.60
2022-08-14T00:15:19.214Z,74.30
2022-08-14T00:17:53.516Z,73.90
2022-08-14T00:20:31.039Z,73.90
2022-08-14T00:23:12.161Z,73.90
2022-08-14T00:25:42.857Z,74.00
2022-08-14T00:28:15.067Z,74.00
2022-08-14T00:30:43.637Z,74.50
2022-08-14T00:33:15.368Z,74.80
2022-08-14T00:36:35.424Z,74.70
2022-08-14T00:38:31.982Z,75.00
2022-08-14T00:41:03.106Z,75.30
2022-08-14T00:43:31.688Z,75.10
2022-08-14T00:46:05.094Z,75.20
2022-08-14T00:48:36.725Z,75.20
2022-08-14T00:51:06.933Z,75.70
2022-08-14T00:53:34.469Z,76.40
2022-08-14T00:56:02.456Z,76.40
2022-08-14T00:58:45.347Z,76.70
2022-08-14T01:01:18.795Z,76.90
2022-08-14T01:03:52.897Z,77.40
2022-08-14T01:06:21.277Z,77.50
2022-08-14T01:08:51.792Z,78.00
2022-08-14T01:11:31.582Z,77.80
2022-08-14T01:14:04.985Z,78.10
2022-08-14T01:16:47.343Z,78.50
2022-08-14T01:19:41.473Z,78.80
2022-08-14T01:22:12.744Z,79.10
2022-08-14T01:24:44.729Z,80.00
2022-08-14T01:27:17.534Z,80.80
2022-08-14T01:30:01.416Z,81.60
2022-08-14T01:32:37.424Z,82.20
2022-08-14T01:35:17.493Z,81.80
2022-08-14T01:37:56.414Z,81.80
2022-08-14T01:40:37.037Z,81.50
2022-08-14T01:43:13.766Z,81.20
2022-08-14T01:45:41.158Z,81.40
2022-08-14T01:48:13.365Z,81.80
2022-08-14T01:50:42.000Z,81.90
2022-08-14T01:53:10.707Z,82.60
2022-08-14T01:55:40.442Z,82.70
2022-08-14T01:58:20.226Z,83.10
2022-08-14T02:00:56.334Z,84.30
2022-08-14T02:03:31.292Z,84.00
2022-08-14T02:05:59.894Z,84.00
2022-08-14T02:08:35.624Z,84.10
2022-08-14T02:11:21.999Z,84.80
2022-08-14T02:13:56.481Z,85.10
2022-08-14T02:16:26.690Z,85.40
2022-08-14T02:18:56.146Z,85.10
2022-08-14T02:21:28.924Z,85.50
2022-08-14T02:24:09.320Z,86.00
2022-08-14T02:28:23.307Z,87.10
2022-08-14T02:30:00.380Z,87.10
2022-08-14T02:32:30.634Z,86.80
2022-08-14T02:35:13.628Z,86.90
2022-08-14T02:37:47.861Z,87.10
2022-08-14T02:40:32.110Z,87.50
2022-08-14T02:43:02.469Z,89.00
2022-08-14T02:45:38.468Z,88.50
2022-08-14T02:49:02.561Z,88.50
2022-08-14T02:51:01.415Z,88.40
2022-08-14T02:53:29.849Z,88.30
2022-08-14T02:56:02.710Z,88.00
2022-08-14T02:58:32.528Z,87.90
2022-08-14T03:01:03.426Z,87.80
2022-08-14T03:03:38.751Z,88.80
2022-08-14T03:06:08.958Z,89.40
2022-08-14T03:08:38.630Z,89.40
2022-08-14T03:11:12.787Z,89.70
2022-08-14T03:13:44.975Z,90.00
2022-08-14T03:16:20.008Z,90.10
2022-08-14T03:18:58.217Z,90.30
2022-08-14T03:21:27.249Z,90.20
2022-08-14T03:24:16.408Z,90.20
2022-08-14T03:26:57.501Z,90.30
2022-08-14T03:29:26.469Z,90.40
2022-08-14T03:31:53.895Z,90.40
2022-08-14T03:34:47.988Z,90.50
2022-08-14T03:37:37.938Z,90.90
2022-08-14T03:40:00.466Z,90.90
2022-08-14T03:42:35.797Z,90.80
2022-08-14T03:45:26.720Z,90.70
2022-08-14T03:47:58.822Z,90.80
2022-08-14T03:50:32.541Z,90.60
2022-08-14T03:53:01.753Z,90.50
2022-08-14T03:55:30.352Z,91.00
2022-08-14T03:58:00.488Z,91.60
2022-08-14T04:00:42.809Z,91.90
2022-08-14T04:03:16.703Z,92.00
2022-08-14T04:05:48.769Z,92.10
2022-08-14T04:08:22.763Z,92.50
2022-08-14T04:10:57.184Z,92.20
2022-08-14T04:13:28.043Z,92.50
2022-08-14T04:16:01.973Z,92.50
2022-08-14T04:18:32.350Z,92.40
2022-08-14T04:21:01.436Z,92.60
2022-08-14T04:23:29.840Z,93.00
2022-08-14T04:26:01.813Z,92.90
2022-08-14T04:29:09.261Z,92.60
2022-08-14T04:31:24.874Z,92.60
2022-08-14T04:34:11.889Z,92.70
2022-08-14T04:37:07.446Z,92.60
2022-08-14T04:39:57.374Z,92.70
2022-08-14T04:42:51.821Z,92.50
2022-08-14T04:45:23.636Z,92.60
2022-08-14T04:48:10.686Z,92.50
2022-08-14T04:50:45.028Z,92.30
2022-08-14T04:53:15.659Z,92.50
2022-08-14T04:55:49.848Z,92.50
2022-08-14T04:58:32.911Z,92.80
2022-08-14T05:01:06.259Z,92.90
2022-08-14T05:03:40.575Z,92.80
2022-08-14T05:06:37.818Z,92.80
2022-08-14T05:08:59.976Z,92.90
2022-08-14T05:11:28.234Z,93.10
2022-08-14T05:14:17.182Z,93.40
2022-08-14T05:16:46.850Z,93.60
2022-08-14T05:19:25.269Z,93.40
2022-08-14T05:22:16.136Z,93.50
2022-08-14T05:24:49.539Z,93.70
2022-08-14T05:27:22.620Z,93.90
2022-08-14T05:29:56.994Z,94.10
2022-08-14T05:32:27.699Z,94.10
2022-08-14T05:34:59.260Z,94.10
2022-08-14T05:37:28.503Z,94.00
2022-08-14T05:39:58.913Z,94.10
2022-08-14T05:42:31.808Z,93.90
2022-08-14T05:45:14.880Z,94.20
2022-08-14T05:47:44.022Z,94.50
2022-08-14T05:50:18.622Z,94.30
2022-08-14T05:52:48.823Z,94.30
2022-08-14T05:55:16.990Z,94.60
2022-08-14T05:57:53.306Z,94.80
2022-08-14T06:00:32.625Z,94.90
2022-08-14T06:03:07.895Z,94.90
2022-08-14T06:05:38.834Z,94.80
2022-08-14T06:08:31.515Z,94.90
2022-08-14T06:11:07.707Z,95.00
2022-08-14T06:13:45.385Z,94.80
2022-08-14T06:16:17.790Z,94.50
2022-08-14T06:18:52.740Z,94.80
2022-08-14T06:21:24.134Z,93.90
2022-08-14T06:23:52.098Z,93.60
2022-08-14T06:26:20.595Z,93.20
2022-08-14T06:28:52.082Z,92.90
2022-08-14T06:31:20.558Z,92.60
2022-08-14T06:35:02.281Z,92.40
2022-08-14T06:36:38.490Z,92.50
2022-08-14T06:39:09.990Z,92.30
2022-08-14T06:41:57.269Z,92.10
2022-08-14T06:44:30.616Z,92.00
2022-08-14T06:47:01.574Z,91.80
2022-08-14T06:49:30.186Z,91.60
2022-08-14T06:51:57.628Z,91.40
2022-08-14T06:54:31.787Z,91.30
2022-08-14T06:56:59.144Z,91.20
2022-08-14T06:59:26.470Z,91.00
2022-08-14T07:02:17.570Z,90.70
2022-08-14T07:05:05.497Z,90.50
2022-08-14T07:07:39.235Z,90.50
2022-08-14T07:10:08.075Z,90.30
2022-08-14T07:13:01.070Z,90.00
2022-08-14T07:15:33.711Z,89.50
2022-08-14T07:18:02.390Z,89.50
2022-08-14T07:20:32.274Z,88.30
2022-08-14T07:23:05.124Z,87.50
2022-08-14T07:25:37.776Z,87.70
2022-08-14T07:28:12.998Z,87.20
2022-08-14T07:30:51.517Z,86.60
2022-08-14T07:33:29.341Z,86.40
2022-08-14T07:36:03.434Z,86.20
2022-08-14T07:38:52.230Z,85.70
2022-08-14T07:41:19.754Z,85.50
2022-08-14T07:43:47.626Z,84.90
2022-08-14T07:46:28.544Z,84.50
2022-08-14T07:48:57.062Z,83.60
2022-08-14T07:51:26.202Z,83.00
2022-08-14T07:54:01.864Z,82.30
2022-08-14T07:56:48.137Z,81.40
2022-08-14T07:59:18.302Z,80.60
2022-08-14T08:01:48.016Z,80.50
2022-08-14T08:04:24.274Z,80.30
2022-08-14T08:06:54.911Z,80.50
2022-08-14T08:09:31.767Z,81.00
2022-08-14T08:12:04.598Z,80.80
2022-08-14T08:14:34.627Z,80.40
2022-08-14T08:17:24.168Z,79.90
2022-08-14T08:19:51.937Z,80.00
2022-08-14T08:22:21.396Z,79.20
2022-08-14T08:24:51.192Z,79.00
2022-08-14T08:27:21.959Z,79.40
2022-08-14T08:30:09.971Z,79.30
2022-08-14T08:32:41.062Z,80.10
2022-08-14T08:35:17.556Z,79.00
2022-08-14T08:37:47.069Z,79.30
2022-08-14T08:40:24.385Z,78.80
2022-08-14T08:42:59.242Z,78.70
2022-08-14T08:45:29.549Z,78.30
2022-08-14T08:47:59.944Z,78.60
2022-08-14T08:53:10.075Z,78.00
2022-08-14T08:55:41.203Z,78.20
2022-08-14T08:58:19.904Z,77.80
2022-08-14T09:00:54.548Z,77.80
2022-08-14T09:03:27.404Z,78.50
2022-08-14T09:06:00.907Z,77.70
2022-08-14T09:08:33.375Z,77.80
2022-08-14T09:11:19.875Z,77.70
2022-08-14T09:13:51.190Z,77.50
2022-08-14T09:16:21.834Z,77.40
2022-08-14T09:18:53.443Z,77.60
2022-08-14T09:21:24.074Z,77.90
2022-08-14T09:24:28.368Z,77.00
2022-08-14T09:26:43.364Z,77.00
2022-08-14T09:29:12.277Z,76.70
2022-08-14T09:31:52.954Z,76.10
2022-08-14T09:34:33.052Z,76.30
2022-08-14T09:37:18.587Z,76.10
2022-08-14T09:40:10.487Z,75.60
2022-08-14T09:42:56.076Z,75.70
2022-08-14T09:45:40.002Z,75.30
2022-08-14T09:48:16.399Z,75.10
2022-08-14T09:50:49.153Z,74.40
2022-08-14T09:54:18.332Z,74.20
2022-08-14T09:56:30.069Z,73.80
2022-08-14T09:59:14.994Z,74.40
2022-08-14T10:01:46.141Z,74.00
2022-08-14T10:04:33.078Z,74.10
2022-08-14T10:07:05.287Z,73.60
2022-08-14T10:09:33.637Z,73.10
2022-08-14T10:12:05.353Z,72.00
2022-08-14T10:14:36.596Z,71.70
2022-08-14T10:17:07.064Z,72.00
2022-08-14T10:19:48.559Z,72.00
2022-08-14T10:23:15.072Z,71.80
2022-08-14T10:25:14.097Z,71.70
2022-08-14T10:27:50.038Z,71.30
2022-08-14T10:30:25.626Z,71.00
2022-08-14T10:32:55.543Z,69.50
2022-08-14T10:35:30.861Z,69.20
2022-08-14T10:38:01.334Z,69.50
2022-08-14T10:40:37.677Z,68.60
2022-08-14T10:43:26.721Z,68.40
2022-08-14T10:45:59.703Z,68.10
2022-08-14T10:48:36.571Z,66.70
2022-08-14T10:51:08.644Z,67.30
2022-08-14T10:53:39.823Z,67.00
2022-08-14T10:56:21.756Z,66.50
2022-08-14T10:59:02.926Z,66.60
2022-08-14T11:01:40.990Z,66.20
2022-08-14T11:04:25.057Z,66.30
2022-08-14T11:06:59.400Z,66.00
2022-08-14T11:09:31.729Z,67.10
2022-08-14T11:12:39.949Z,66.80
2022-08-14T11:14:58.543Z,66.40
2022-08-14T11:17:27.132Z,65.80
2022-08-14T11:20:01.671Z,65.30
2022-08-14T11:22:56.759Z,65.10
2022-08-14T11:25:20.382Z,65.40
2022-08-14T11:27:50.741Z,63.90
2022-08-14T11:30:50.922Z,63.90
2022-08-14T11:33:12.142Z,63.60
2022-08-14T11:35:47.662Z,63.50
2022-08-14T11:38:19.998Z,64.20
2022-08-14T11:40:50.135Z,63.60
2022-08-14T11:43:22.690Z,64.10
2022-08-14T11:45:58.465Z,63.80
2022-08-14T11:49:03.993Z,64.10
2022-08-14T11:51:24.225Z,64.20
2022-08-14T11:53:54.396Z,64.00
2022-08-14T11:56:25.479Z,62.70
2022-08-14T11:58:57.364Z,62.10
2022-08-14T12:01:31.262Z,61.50
2022-08-14T12:04:21.503Z,61.10
2022-08-14T12:06:58.333Z,61.40
2022-08-14T12:09:30.452Z,62.40
2022-08-14T12:11:58.268Z,62.50
2022-08-14T12:14:30.066Z,62.50
2022-08-14T12:17:12.259Z,62.60
2022-08-14T12:19:50.858Z,62.30
2022-08-14T12:22:25.838Z,61.90
2022-08-14T12:24:57.677Z,61.70
2022-08-14T12:27:41.995Z,61.50
2022-08-14T12:30:39.703Z,61.10
2022-08-14T12:33:30.475Z,61.00
2022-08-14T12:36:00.648Z,60.90
2022-08-14T12:38:35.932Z,58.70
2022-08-14T12:41:06.301Z,58.20
2022-08-14T12:43:46.769Z,58.60
2022-08-14T12:46:27.569Z,59.00
2022-08-14T12:49:00.370Z,58.80
2022-08-14T12:51:30.914Z,58.70
2022-08-14T12:54:00.209Z,58.80
2022-08-14T12:56:33.974Z,58.60
2022-08-14T12:59:03.511Z,59.00
2022-08-14T13:02:01.365Z,57.40
2022-08-14T13:04:23.000Z,57.90
2022-08-14T13:06:52.728Z,58.00
2022-08-14T13:09:21.119Z,57.00
2022-08-14T13:11:59.120Z,57.40
2022-08-14T13:14:44.215Z,55.90
2022-08-14T13:17:12.065Z,55.80
2022-08-14T13:19:45.674Z,55.30
2022-08-14T13:22:28.944Z,55.80
2022-08-14T13:25:05.207Z,55.40
2022-08-14T13:27:39.482Z,55.40
2022-08-14T13:30:14.497Z,54.50
2022-08-14T13:32:54.809Z,54.80
2022-08-14T13:35:26.957Z,55.70
2022-08-14T13:37:54.243Z,55.90
2022-08-14T13:40:26.512Z,55.20
2022-08-14T13:42:55.501Z,54.20
2022-08-14T13:45:34.166Z,54.40
2022-08-14T13:48:32.207Z,54.30
2022-08-14T13:51:07.822Z,54.20
2022-08-14T13:54:07.049Z,54.60
2022-08-14T13:56:39.386Z,53.20
2022-08-14T13:59:08.642Z,53.50
2022-08-14T14:01:43.248Z,53.10
2022-08-14T14:04:19.293Z,52.90
2022-08-14T14:06:51.892Z,53.20
2022-08-14T14:09:32.276Z,53.60
2022-08-14T14:12:07.948Z,52.90
2022-08-14T14:14:56.351Z,53.70
2022-08-14T14:17:28.964Z,52.70
2022-08-14T14:19:58.592Z,53.00
2022-08-14T14:22:35.654Z,52.40
2022-08-14T14:25:22.244Z,52.40
2022-08-14T14:27:58.976Z,52.40
2022-08-14T14:30:52.174Z,52.30
2022-08-14T14:33:42.145Z,52.60
2022-08-14T14:36:07.522Z,53.40
2022-08-14T14:38:45.017Z,53.50
2022-08-14T14:41:15.245Z,53.50
2022-08-14T14:43:44.812Z,53.70
2022-08-14T14:46:14.469Z,53.30
2022-08-14T14:48:46.715Z,53.90
2022-08-14T14:51:21.986Z,53.50
2022-08-14T14:53:52.368Z,52.90
2022-08-14T14:56:49.590Z,53.10
2022-08-14T14:59:14.231Z,53.80
2022-08-14T15:01:50.297Z,53.70
2022-08-14T15:04:20.584Z,53.00
2022-08-14T15:06:48.701Z,52.40
2022-08-14T15:09:20.420Z,53.00
2022-08-14T15:11:50.252Z,52.70
2022-08-14T15:14:55.073Z,53.00
2022-08-14T15:17:06.398Z,53.10
2022-08-14T15:19:33.721Z,54.10
2022-08-14T15:22:01.141Z,54.30
2022-08-14T15:24:29.645Z,53.30
2022-08-14T15:26:58.620Z,53.50
2022-08-14T15:29:27.302Z,53.40
2022-08-14T15:31:54.513Z,53.90
2022-08-14T15:34:44.530Z,54.40
2022-08-14T15:37:12.699Z,54.40
2022-08-14T15:39:41.841Z,54.00
2022-08-14T15:42:14.438Z,53.40
2022-08-14T15:44:56.613Z,53.50
2022-08-14T15:47:28.010Z,53.20
2022-08-14T15:49:59.102Z,53.30
2022-08-14T15:52:32.802Z,53.20
2022-08-14T15:55:07.725Z,52.90
2022-08-14T15:57:35.291Z,52.90
2022-08-14T16:00:43.959Z,52.40
2022-08-14T16:03:14.118Z,52.50
2022-08-14T16:05:43.371Z,53.90
2022-08-14T16:08:28.869Z,53.50
2022-08-14T16:11:03.116Z,53.30
2022-08-14T16:13:41.116Z,53.60
2022-08-14T16:16:49.159Z,53.70
2022-08-14T16:19:10.281Z,53.60
2022-08-14T16:21:40.283Z,53.80
2022-08-14T16:24:27.616Z,53.30
2022-08-14T16:27:00.646Z,53.00
2022-08-14T16:29:29.971Z,53.30
2022-08-14T16:31:58.717Z,53.80
2022-08-14T16:34:46.199Z,52.80
2022-08-14T16:37:18.914Z,52.50
2022-08-14T16:39:48.714Z,51.90
2022-08-14T16:42:39.533Z,52.00
2022-08-14T16:45:09.277Z,51.90
2022-08-14T16:47:37.946Z,52.60
2022-08-14T16:50:11.605Z,52.90
2022-08-14T16:52:54.406Z,54.00
2022-08-14T16:55:30.026Z,53.90
2022-08-14T16:57:59.253Z,53.80
2022-08-14T17:00:32.880Z,53.60
2022-08-14T17:03:04.589Z,54.00
2022-08-14T17:05:39.365Z,55.00
2022-08-14T17:08:33.052Z,55.10
2022-08-14T17:11:10.707Z,54.60
2022-08-14T17:13:59.818Z,54.40
2022-08-14T17:16:35.542Z,54.80
2022-08-14T17:19:05.294Z,55.50
2022-08-14T17:21:41.031Z,55.40
2022-08-14T17:27:04.258Z,55.80
2022-08-14T17:32:29.365Z,55.80
2022-08-14T17:35:16.756Z,55.70
2022-08-14T17:37:48.326Z,56.10
2022-08-14T17:40:25.905Z,55.80
2022-08-14T17:43:02.095Z,55.80
2022-08-14T17:45:51.940Z,55.50
2022-08-14T17:49:10.835Z,55.30
2022-08-14T17:51:24.220Z,55.30
2022-08-14T17:54:02.493Z,55.40
2022-08-14T17:56:31.875Z,55.60
2022-08-14T17:59:03.971Z,56.10
2022-08-14T18:01:37.503Z,56.60
2022-08-14T18:04:24.795Z,57.00
2022-08-14T18:07:06.916Z,57.30
2022-08-14T18:09:56.717Z,57.30
2022-08-14T18:12:36.847Z,57.80
2022-08-14T18:15:14.377Z,58.20
2022-08-14T18:17:50.759Z,58.40
2022-08-14T18:21:23.905Z,60.40
2022-08-14T18:23:13.150Z,61.00
2022-08-14T18:25:49.157Z,61.60
2022-08-14T18:28:18.354Z,61.50
2022-08-14T18:31:41.936Z,61.80
2022-08-14T18:34:31.574Z,61.60
2022-08-14T18:37:12.502Z,60.90
2022-08-14T18:40:01.923Z,60.30
2022-08-14T18:42:51.745Z,60.60
2022-08-14T18:45:28.765Z,60.20
2022-08-14T18:48:33.545Z,60.30
2022-08-14T18:51:45.092Z,60.40
2022-08-14T18:54:32.790Z,60.50
2022-08-14T18:57:03.355Z,61.20
2022-08-14T18:59:36.389Z,62.90
2022-08-14T19:02:47.230Z,63.10
2022-08-14T19:05:58.619Z,63.10
2022-08-14T19:08:27.179Z,63.10
2022-08-14T19:10:57.407Z,63.50
2022-08-14T19:13:48.169Z,63.60
2022-08-14T19:16:26.050Z,63.70
2022-08-14T19:19:00.109Z,63.30
2022-08-14T19:21:32.374Z,62.30
2022-08-14T19:24:30.316Z,62.00
2022-08-14T19:27:16.787Z,63.50
2022-08-14T19:29:47.632Z,63.50
2022-08-14T19:32:40.965Z,64.10
2022-08-14T19:35:55.721Z,63.70
2022-08-14T19:38:54.349Z,62.60
2022-08-14T19:41:32.202Z,61.90
2022-08-14T19:44:13.243Z,63.20
2022-08-14T19:47:00.995Z,62.50
2022-08-14T19:50:24.749Z,63.20
2022-08-14T19:52:29.854Z,62.10
2022-08-14T19:55:00.527Z,62.40
2022-08-14T19:57:31.126Z,63.30
2022-08-14T20:00:06.708Z,64.40
2022-08-14T20:03:04.471Z,64.70
2022-08-14T20:05:45.429Z,64.40
2022-08-14T20:11:07.027Z,64.50
2022-08-14T20:12:02.163Z,64.70
2022-08-14T20:14:20.496Z,65.00
2022-08-14T20:16:53.299Z,64.40
2022-08-14T20:19:24.646Z,63.40
2022-08-14T20:22:04.487Z,62.80
2022-08-14T20:24:47.153Z,62.20
2022-08-14T20:27:33.977Z,62.00
2022-08-14T20:30:33.697Z,61.40
2022-08-14T20:33:07.700Z,61.40
2022-08-14T20:35:44.311Z,61.40
2022-08-14T20:38:30.390Z,61.60
2022-08-14T20:41:05.634Z,61.70
2022-08-14T20:43:57.500Z,61.90
2022-08-14T20:46:29.482Z,61.80
2022-08-14T20:49:00.728Z,61.70
2022-08-14T20:51:36.796Z,62.20
2022-08-14T20:54:07.250Z,61.70
2022-08-14T20:56:38.278Z,63.00
2022-08-14T20:59:21.367Z,64.60
2022-08-14T21:01:55.227Z,64.40
2022-08-14T21:04:28.941Z,63.80
2022-08-14T21:07:25.776Z,63.40
2022-08-14T21:10:05.017Z,63.20
2022-08-14T21:12:35.871Z,63.60
2022-08-14T21:15:10.060Z,63.90
2022-08-14T21:17:41.506Z,65.20
2022-08-14T21:20:25.626Z,64.40
2022-08-14T21:23:01.191Z,65.10
2022-08-14T21:25:31.702Z,65.30
2022-08-14T21:28:04.005Z,64.80
2022-08-14T21:30:46.875Z,64.90
2022-08-14T21:33:21.690Z,65.00
2022-08-14T21:35:49.795Z,64.80
2022-08-14T21:38:33.791Z,65.40
2022-08-14T21:41:41.456Z,64.70
2022-08-14T21:44:18.272Z,64.60
2022-08-14T21:46:51.351Z,65.00
2022-08-14T21:49:25.485Z,66.00
2022-08-14T21:52:51.932Z,65.90
2022-08-14T21:54:54.994Z,66.00
2022-08-14T21:57:53.574Z,66.40
2022-08-14T22:00:34.679Z,66.40
2022-08-14T22:03:05.773Z,67.10
2022-08-14T22:05:35.076Z,67.60
2022-08-14T22:08:03.248Z,67.70
2022-08-14T22:10:33.879Z,68.30
2022-08-14T22:13:01.892Z,68.50
2022-08-14T22:15:30.651Z,68.80
2022-08-14T22:17:58.457Z,68.40
2022-08-14T22:20:28.646Z,68.70
2022-08-14T22:23:00.751Z,68.60
2022-08-14T22:25:34.071Z,68.80
2022-08-14T22:28:04.345Z,68.40
2022-08-14T22:30:31.639Z,68.00
2022-08-14T22:33:00.224Z,68.20
2022-08-14T22:35:29.191Z,68.50
2022-08-14T22:38:33.672Z,68.70
2022-08-14T22:41:03.663Z,69.00
2022-08-14T22:43:35.937Z,69.50
2022-08-14T22:46:14.336Z,68.40
2022-08-14T22:48:44.512Z,68.40
2022-08-14T22:51:13.343Z,68.10
2022-08-14T22:53:43.673Z,68.00
2022-08-14T22:56:20.096Z,68.40
2022-08-14T22:58:53.688Z,68.50
2022-08-14T23:01:56.609Z,68.00
2022-08-14T23:04:35.930Z,66.60
2022-08-14T23:07:22.009Z,65.00
2022-08-14T23:09:55.848Z,63.60
2022-08-14T23:12:29.888Z,62.20
2022-08-14T23:14:59.222Z,61.60
2022-08-14T23:17:27.946Z,60.50
2022-08-14T23:20:18.595Z,61.40
2022-08-14T23:22:51.442Z,60.60
2022-08-14T23:25:53.153Z,60.20
2022-08-14T23:28:33.603Z,60.50
2022-08-14T23:31:05.784Z,60.80
2022-08-14T23:33:36.029Z,61.80
2022-08-14T23:36:31.679Z,61.90
2022-08-14T23:39:00.328Z,62.80
2022-08-14T23:41:46.488Z,62.70
2022-08-14T23:44:17.050Z,62.60
2022-08-14T23:46:44.720Z,62.70
2022-08-14T23:49:12.597Z,63.20
2022-08-14T23:51:39.761Z,63.70
2022-08-14T23:54:47.413Z,63.80
2022-08-14T23:57:02.337Z,64.20
2022-08-14T23:59:30.298Z,66.00
