createdAt,value
2022-10-27T00:00:19.563Z,99173.03
2022-10-27T00:02:49.537Z,99177.03
2022-10-27T00:05:18.885Z,99174.63
2022-10-27T00:07:48.452Z,99186.28
2022-10-27T00:10:19.759Z,99182.22
2022-10-27T00:12:49.197Z,99185.78
2022-10-27T00:15:18.913Z,99184.13
2022-10-27T00:17:48.022Z,99187.31
2022-10-27T00:20:17.758Z,99184.47
2022-10-27T00:22:46.784Z,99187.22
2022-10-27T00:25:15.961Z,99184.41
2022-10-27T00:27:46.415Z,99187.16
2022-10-27T00:30:15.392Z,99195.19
2022-10-27T00:32:44.424Z,99197.94
2022-10-27T00:35:13.515Z,99191.53
2022-10-27T00:37:42.608Z,99195.09
2022-10-27T00:40:13.429Z,99192.31
2022-10-27T00:42:42.586Z,99191.13
2022-10-27T00:45:13.098Z,99190.44
2022-10-27T00:47:42.627Z,99189.72
2022-10-27T00:50:17.744Z,99195.28
2022-10-27T00:52:52.062Z,99205.50
2022-10-27T00:55:27.030Z,99202.97
2022-10-27T00:57:59.580Z,99195.06
2022-10-27T01:00:30.375Z,99195.00
2022-10-27T01:02:59.608Z,99202.22
2022-10-27T01:05:30.494Z,99207.97
2022-10-27T01:08:03.296Z,99214.31
2022-10-27T01:10:33.074Z,99210.28
2022-10-27T01:13:02.466Z,99205.47
2022-10-27T01:15:43.271Z,99213.41
2022-10-27T01:18:23.085Z,99213.38
2022-10-27T01:21:32.067Z,99213.31
2022-10-27T01:24:51.888Z,99214.81
2022-10-27T01:27:40.563Z,99214.78
2022-10-27T01:30:10.728Z,99210.69
2022-10-27T01:32:55.003Z,99209.88
2022-10-27T01:35:33.902Z,99211.34
2022-10-27T01:38:13.547Z,99209.69
2022-10-27T01:40:51.404Z,99211.34
2022-10-27T01:43:25.575Z,99225.72
2022-10-27T01:45:56.935Z,99218.97
2022-10-27T01:48:27.520Z,99221.38
2022-10-27T01:51:01.592Z,99214.50
2022-10-27T01:53:36.204Z,99212.94
2022-10-27T01:56:27.955Z,99211.50
2022-10-27T01:59:27.020Z,99204.91
2022-10-27T02:02:09.188Z,99219.06
2022-10-27T02:04:50.493Z,99223.94
2022-10-27T02:07:29.360Z,99221.97
2022-10-27T02:10:04.760Z,99217.09
2022-10-27T02:12:37.827Z,99229.31
2022-10-27T02:15:15.931Z,99227.19
2022-10-27T02:17:47.027Z,99232.13
2022-10-27T02:20:23.532Z,99219.34
2022-10-27T02:22:56.380Z,99231.69
2022-10-27T02:25:33.605Z,99238.38
2022-10-27T02:28:07.719Z,99237.53
2022-10-27T02:30:39.849Z,99247.00
2022-10-27T02:33:09.789Z,99250.13
2022-10-27T02:35:41.412Z,99258.88
2022-10-27T02:38:13.139Z,99256.44
2022-10-27T02:40:42.248Z,99250.81
2022-10-27T02:43:11.519Z,99247.53
2022-10-27T02:45:40.704Z,99247.50
2022-10-27T02:48:09.832Z,99245.88
2022-10-27T02:50:40.274Z,99247.59
2022-10-27T02:53:09.308Z,99244.84
2022-10-27T02:55:38.458Z,99244.53
2022-10-27T02:58:07.444Z,99250.09
2022-10-27T03:00:36.629Z,99255.56
2022-10-27T03:03:05.764Z,99264.47
2022-10-27T03:05:34.867Z,99260.41
2022-10-27T03:08:05.716Z,99270.03
2022-10-27T03:10:34.868Z,99262.09
2022-10-27T03:13:03.834Z,99267.13
2022-10-27T03:15:32.880Z,99272.56
2022-10-27T03:18:01.871Z,99261.50
2022-10-27T03:20:31.004Z,99265.03
2022-10-27T03:23:00.052Z,99262.91
2022-10-27T03:25:30.685Z,99259.75
2022-10-27T03:27:59.692Z,99257.75
2022-10-27T03:30:28.731Z,99260.97
2022-10-27T03:32:57.965Z,99265.75
2022-10-27T03:35:27.063Z,99266.56
2022-10-27T03:37:57.644Z,99267.16
2022-10-27T03:40:27.172Z,99265.59
2022-10-27T03:42:59.127Z,99271.81
2022-10-27T03:45:29.750Z,99283.34
2022-10-27T03:48:03.630Z,99278.50
2022-10-27T03:50:32.929Z,99276.56
2022-10-27T03:53:03.521Z,99286.22
2022-10-27T03:55:33.409Z,99281.50
2022-10-27T03:58:03.780Z,99287.22
2022-10-27T04:00:33.569Z,99286.44
2022-10-27T04:03:02.607Z,99287.00
2022-10-27T04:05:31.647Z,99285.16
2022-10-27T04:08:00.899Z,99282.81
2022-10-27T04:10:30.257Z,99289.97
2022-10-27T04:12:59.619Z,99293.47
2022-10-27T04:15:30.258Z,99295.53
2022-10-27T04:18:01.367Z,99298.91
2022-10-27T04:20:30.824Z,99295.84
2022-10-27T04:23:00.628Z,99305.47
2022-10-27T04:25:29.765Z,99300.66
2022-10-27T04:28:06.937Z,99313.41
2022-10-27T04:30:37.803Z,99309.84
2022-10-27T04:33:06.955Z,99307.56
2022-10-27T04:35:38.322Z,99309.72
2022-10-27T04:38:07.656Z,99310.44
2022-10-27T04:40:36.884Z,99317.47
2022-10-27T04:43:07.177Z,99308.69
2022-10-27T04:45:37.679Z,99313.94
2022-10-27T04:48:07.220Z,99314.03
2022-10-27T04:50:36.382Z,99311.41
2022-10-27T04:53:05.674Z,99317.31
2022-10-27T04:55:35.307Z,99329.31
2022-10-27T04:58:08.425Z,99325.13
2022-10-27T05:00:39.867Z,99319.03
2022-10-27T05:03:10.570Z,99317.91
2022-10-27T05:05:39.673Z,99316.38
2022-10-27T05:08:12.129Z,99326.50
2022-10-27T05:10:41.295Z,99320.09
2022-10-27T05:13:10.377Z,99324.09
2022-10-27T05:15:40.984Z,99318.19
2022-10-27T05:18:10.470Z,99326.31
2022-10-27T05:20:40.628Z,99323.44
2022-10-27T05:23:09.872Z,99333.53
2022-10-27T05:25:38.890Z,99327.53
2022-10-27T05:28:11.472Z,99325.69
2022-10-27T05:30:41.995Z,99328.88
2022-10-27T05:33:11.068Z,99324.97
2022-10-27T05:35:40.135Z,99333.94
2022-10-27T05:38:09.256Z,99335.88
2022-10-27T05:40:38.335Z,99335.00
2022-10-27T05:43:07.427Z,99341.09
2022-10-27T05:45:36.976Z,99341.25
2022-10-27T05:48:10.908Z,99343.63
2022-10-27T05:50:40.089Z,99352.47
2022-10-27T05:53:09.164Z,99345.97
2022-10-27T05:55:39.326Z,99347.50
2022-10-27T05:58:08.435Z,99351.50
2022-10-27T06:00:40.048Z,99351.78
2022-10-27T06:03:22.998Z,99370.66
2022-10-27T06:05:53.269Z,99368.59
2022-10-27T06:08:22.584Z,99367.78
2022-10-27T06:10:51.772Z,99366.41
2022-10-27T06:13:20.823Z,99370.94
2022-10-27T06:15:50.080Z,99375.78
2022-10-27T06:18:21.552Z,99383.84
2022-10-27T06:20:50.708Z,99382.25
2022-10-27T06:23:19.777Z,99392.50
2022-10-27T06:25:48.935Z,99394.94
2022-10-27T06:28:18.145Z,99406.66
2022-10-27T06:30:47.381Z,99410.31
2022-10-27T06:33:16.426Z,99408.84
2022-10-27T06:35:48.240Z,99413.25
2022-10-27T06:38:17.576Z,99416.41
2022-10-27T06:40:47.182Z,99420.34
2022-10-27T06:43:16.425Z,99421.47
2022-10-27T06:45:49.352Z,99427.91
2022-10-27T06:48:18.506Z,99430.44
2022-10-27T06:50:50.878Z,99435.44
2022-10-27T06:53:20.282Z,99427.97
2022-10-27T06:55:49.468Z,99436.50
2022-10-27T06:58:18.522Z,99428.56
2022-10-27T07:00:47.620Z,99441.91
2022-10-27T07:03:17.450Z,99444.00
2022-10-27T07:05:46.565Z,99446.47
2022-10-27T07:08:17.108Z,99452.59
2022-10-27T07:10:46.162Z,99444.22
2022-10-27T07:13:15.247Z,99443.91
2022-10-27T07:15:44.365Z,99451.56
2022-10-27T07:18:13.701Z,99455.63
2022-10-27T07:20:42.897Z,99454.06
2022-10-27T07:23:12.327Z,99451.66
2022-10-27T07:25:43.066Z,99452.47
2022-10-27T07:28:12.238Z,99459.72
2022-10-27T07:30:44.420Z,99464.09
2022-10-27T07:33:13.767Z,99466.91
2022-10-27T07:35:43.117Z,99470.50
2022-10-27T07:38:13.252Z,99470.88
2022-10-27T07:40:43.696Z,99467.59
2022-10-27T07:43:14.497Z,99469.13
2022-10-27T07:45:44.484Z,99473.06
2022-10-27T07:48:16.047Z,99477.00
2022-10-27T07:50:46.156Z,99481.75
2022-10-27T07:53:16.462Z,99484.88
2022-10-27T07:55:46.864Z,99485.50
2022-10-27T07:58:17.784Z,99489.56
2022-10-27T08:00:48.880Z,99490.72
2022-10-27T08:03:20.328Z,99482.25
2022-10-27T08:05:50.030Z,99492.66
2022-10-27T08:08:20.111Z,99490.97
2022-10-27T08:10:52.064Z,99488.31
2022-10-27T08:13:21.100Z,99489.94
2022-10-27T08:15:50.193Z,99495.44
2022-10-27T08:18:19.613Z,99497.63
2022-10-27T08:20:49.399Z,99504.19
2022-10-27T08:23:21.948Z,99497.28
2022-10-27T08:25:52.638Z,99502.75
2022-10-27T08:28:21.644Z,99501.06
2022-10-27T08:30:53.273Z,99498.44
2022-10-27T08:33:23.546Z,99498.88
2022-10-27T08:35:52.920Z,99500.53
2022-10-27T08:38:22.398Z,99501.16
2022-10-27T08:41:11.852Z,99498.06
2022-10-27T08:44:09.638Z,99499.28
2022-10-27T08:46:45.687Z,99500.94
2022-10-27T08:49:30.048Z,99500.66
2022-10-27T08:52:11.767Z,99508.28
2022-10-27T08:54:45.355Z,99503.69
2022-10-27T08:57:25.469Z,99504.91
2022-10-27T08:59:55.664Z,99505.41
2022-10-27T09:03:05.400Z,99506.88
2022-10-27T09:05:45.184Z,99504.47
2022-10-27T09:08:25.944Z,99508.72
2022-10-27T09:11:08.684Z,99504.19
2022-10-27T09:13:59.559Z,99509.38
2022-10-27T09:16:38.161Z,99495.47
2022-10-27T09:19:12.380Z,99495.47
2022-10-27T09:21:44.693Z,99496.69
2022-10-27T09:24:18.603Z,99498.00
2022-10-27T09:26:49.409Z,99497.25
2022-10-27T09:29:22.742Z,99494.78
2022-10-27T09:31:55.728Z,99492.78
2022-10-27T09:34:30.663Z,99494.88
2022-10-27T09:36:59.873Z,99491.72
2022-10-27T09:39:29.063Z,99492.97
2022-10-27T09:41:59.144Z,99493.66
2022-10-27T09:44:29.587Z,99494.25
2022-10-27T09:46:58.888Z,99494.94
2022-10-27T09:49:33.523Z,99490.28
2022-10-27T09:52:07.611Z,99497.91
2022-10-27T09:54:39.644Z,99492.19
2022-10-27T09:57:13.171Z,99494.03
2022-10-27T09:59:43.841Z,99491.63
2022-10-27T10:02:28.842Z,99483.97
2022-10-27T10:04:59.378Z,99497.09
2022-10-27T10:07:37.967Z,99486.47
2022-10-27T10:10:19.118Z,99490.34
2022-10-27T10:12:49.361Z,99485.09
2022-10-27T10:15:22.013Z,99483.97
2022-10-27T10:17:58.040Z,99493.56
2022-10-27T10:20:39.396Z,99486.69
2022-10-27T10:23:21.009Z,99490.78
2022-10-27T10:25:51.920Z,99488.72
2022-10-27T10:28:35.299Z,99487.66
2022-10-27T10:31:09.031Z,99485.63
2022-10-27T10:33:42.483Z,99480.69
2022-10-27T10:36:28.230Z,99489.91
2022-10-27T10:39:00.089Z,99481.91
2022-10-27T10:41:30.144Z,99486.56
2022-10-27T10:44:16.261Z,99486.50
2022-10-27T10:46:55.544Z,99482.13
2022-10-27T10:49:28.351Z,99484.41
2022-10-27T10:52:00.839Z,99484.81
2022-10-27T10:54:35.055Z,99489.88
2022-10-27T10:57:05.046Z,99481.22
2022-10-27T10:59:36.339Z,99485.69
2022-10-27T11:02:19.935Z,99472.97
2022-10-27T11:04:49.070Z,99476.69
2022-10-27T11:07:25.101Z,99479.28
2022-10-27T11:10:04.783Z,99475.81
2022-10-27T11:12:43.299Z,99473.56
2022-10-27T11:15:20.368Z,99469.78
2022-10-27T11:17:55.009Z,99472.09
2022-10-27T11:20:28.184Z,99470.50
2022-10-27T11:22:59.200Z,99469.19
2022-10-27T11:25:32.569Z,99470.13
2022-10-27T11:28:11.893Z,99472.34
2022-10-27T11:30:45.676Z,99472.38
2022-10-27T11:33:26.707Z,99472.00
2022-10-27T11:36:09.454Z,99470.81
2022-10-27T11:38:52.499Z,99465.16
2022-10-27T11:41:31.719Z,99460.25
2022-10-27T11:44:10.614Z,99459.47
2022-10-27T11:46:45.817Z,99457.06
2022-10-27T11:49:26.479Z,99455.81
2022-10-27T11:52:01.583Z,99457.50
2022-10-27T11:54:31.792Z,99448.44
2022-10-27T11:57:35.079Z,99449.25
2022-10-27T12:00:21.451Z,99436.53
2022-10-27T12:03:23.154Z,99435.75
2022-10-27T12:05:59.934Z,99436.41
2022-10-27T12:08:43.604Z,99436.56
2022-10-27T12:11:34.233Z,99429.69
2022-10-27T12:14:11.631Z,99429.34
2022-10-27T12:16:47.147Z,99424.06
2022-10-27T12:19:20.632Z,99423.25
2022-10-27T12:21:56.480Z,99423.88
2022-10-27T12:24:30.520Z,99415.84
2022-10-27T12:27:03.575Z,99413.47
2022-10-27T12:29:41.136Z,99420.22
2022-10-27T12:32:16.302Z,99418.34
2022-10-27T12:34:53.188Z,99425.59
2022-10-27T12:40:18.181Z,99411.38
2022-10-27T12:42:57.455Z,99412.91
2022-10-27T12:45:45.975Z,99417.75
2022-10-27T12:51:36.593Z,99407.09
2022-10-27T12:54:28.030Z,99407.31
2022-10-27T12:57:18.622Z,99411.31
2022-10-27T13:00:02.511Z,99410.16
2022-10-27T13:02:38.764Z,99405.75
2022-10-27T13:05:37.491Z,99406.19
2022-10-27T13:11:43.271Z,99399.16
2022-10-27T13:14:43.559Z,99402.63
2022-10-27T13:17:22.670Z,99405.50
2022-10-27T13:20:00.298Z,99403.81
2022-10-27T13:22:38.895Z,99404.94
2022-10-27T13:25:20.632Z,99399.22
2022-10-27T13:28:01.878Z,99403.69
2022-10-27T13:30:33.925Z,99403.94
2022-10-27T13:33:03.043Z,99399.44
2022-10-27T13:35:37.106Z,99390.72
2022-10-27T13:38:27.311Z,99391.31
2022-10-27T13:40:58.366Z,99387.56
2022-10-27T13:44:01.531Z,99385.50
2022-10-27T13:47:17.008Z,99382.75
2022-10-27T13:50:02.858Z,99383.16
2022-10-27T13:52:33.739Z,99387.56
2022-10-27T13:55:23.476Z,99383.69
2022-10-27T13:58:42.690Z,99385.00
2022-10-27T14:01:36.731Z,99393.16
2022-10-27T14:04:34.484Z,99392.66
2022-10-27T14:09:46.336Z,99388.81
2022-10-27T14:12:26.741Z,99397.25
2022-10-27T14:15:03.848Z,99398.03
2022-10-27T14:17:37.209Z,99397.59
2022-10-27T14:20:17.308Z,99393.91
2022-10-27T14:22:50.679Z,99394.38
2022-10-27T14:25:28.992Z,99392.00
2022-10-27T14:28:15.911Z,99390.81
2022-10-27T14:30:45.855Z,99393.09
2022-10-27T14:33:23.122Z,99392.69
2022-10-27T14:36:07.878Z,99390.00
2022-10-27T14:38:37.358Z,99393.97
2022-10-27T14:41:19.060Z,99383.22
2022-10-27T14:43:52.943Z,99377.22
2022-10-27T14:46:28.447Z,99370.28
2022-10-27T14:49:04.191Z,99368.34
2022-10-27T14:51:37.821Z,99365.03
2022-10-27T14:54:07.965Z,99356.59
2022-10-27T14:56:37.415Z,99362.75
2022-10-27T14:59:21.156Z,99353.16
2022-10-27T15:01:50.981Z,99356.78
2022-10-27T15:04:25.002Z,99355.16
2022-10-27T15:06:57.515Z,99359.56
2022-10-27T15:09:35.104Z,99357.31
2022-10-27T15:12:07.903Z,99359.00
2022-10-27T15:14:40.109Z,99361.63
2022-10-27T15:17:15.959Z,99360.28
2022-10-27T15:19:48.810Z,99363.69
2022-10-27T15:22:18.660Z,99365.41
2022-10-27T15:24:48.306Z,99364.88
2022-10-27T15:27:18.089Z,99365.63
2022-10-27T15:29:49.812Z,99363.16
2022-10-27T15:32:24.143Z,99362.47
2022-10-27T15:34:54.821Z,99358.09
2022-10-27T15:37:30.792Z,99364.53
2022-10-27T15:40:31.991Z,99365.44
2022-10-27T15:43:02.229Z,99358.00
2022-10-27T15:45:42.662Z,99362.91
2022-10-27T15:48:33.668Z,99357.53
2022-10-27T15:51:08.771Z,99359.72
2022-10-27T15:53:45.999Z,99362.44
2022-10-27T15:56:38.136Z,99360.69
2022-10-27T15:59:19.162Z,99368.88
2022-10-27T16:01:49.801Z,99364.28
2022-10-27T16:04:29.204Z,99371.50
2022-10-27T16:07:32.193Z,99366.41
2022-10-27T16:10:01.297Z,99371.53
2022-10-27T16:12:42.379Z,99366.97
2022-10-27T16:15:21.857Z,99377.69
2022-10-27T16:17:54.740Z,99376.38
2022-10-27T16:20:28.270Z,99378.25
2022-10-27T16:23:00.045Z,99383.25
2022-10-27T16:25:32.640Z,99381.59
2022-10-27T16:28:05.155Z,99382.56
2022-10-27T16:30:38.912Z,99386.34
2022-10-27T16:33:10.750Z,99383.66
2022-10-27T16:35:40.049Z,99381.50
2022-10-27T16:38:11.814Z,99384.16
2022-10-27T16:40:47.621Z,99391.44
2022-10-27T16:43:24.577Z,99387.41
2022-10-27T16:45:53.784Z,99387.44
2022-10-27T16:48:23.189Z,99388.72
2022-10-27T16:50:52.308Z,99390.50
2022-10-27T16:53:24.245Z,99395.00
2022-10-27T16:56:08.135Z,99392.31
2022-10-27T16:58:41.941Z,99395.19
2022-10-27T17:01:14.549Z,99392.88
2022-10-27T17:03:44.303Z,99398.63
2022-10-27T17:06:14.110Z,99400.25
2022-10-27T17:08:47.160Z,99401.84
2022-10-27T17:11:18.373Z,99405.09
2022-10-27T17:13:47.467Z,99406.03
2022-10-27T17:16:19.059Z,99397.16
2022-10-27T17:18:48.805Z,99411.22
2022-10-27T17:21:18.083Z,99402.44
2022-10-27T17:23:48.611Z,99402.88
2022-10-27T17:26:19.313Z,99405.34
2022-10-27T17:28:50.804Z,99405.53
2022-10-27T17:31:22.691Z,99412.00
2022-10-27T17:33:56.239Z,99407.06
2022-10-27T17:36:27.953Z,99408.69
2022-10-27T17:39:01.220Z,99421.34
2022-10-27T17:41:30.903Z,99420.53
2022-10-27T17:44:00.240Z,99416.91
2022-10-27T17:46:30.600Z,99425.78
2022-10-27T17:51:37.177Z,99413.53
2022-10-27T17:54:07.960Z,99420.88
2022-10-27T17:56:39.339Z,99432.19
2022-10-27T17:59:13.582Z,99426.56
2022-10-27T18:01:44.259Z,99427.41
2022-10-27T18:04:13.882Z,99419.38
2022-10-27T18:06:44.416Z,99421.00
2022-10-27T18:09:18.053Z,99421.41
2022-10-27T18:11:47.609Z,99429.41
2022-10-27T18:14:19.381Z,99428.25
2022-10-27T18:16:48.815Z,99425.84
2022-10-27T18:19:18.279Z,99429.50
2022-10-27T18:21:49.189Z,99433.13
2022-10-27T18:24:24.503Z,99431.09
2022-10-27T18:26:53.671Z,99435.16
2022-10-27T18:29:25.640Z,99437.16
2022-10-27T18:31:56.105Z,99438.78
2022-10-27T18:34:25.652Z,99437.56
2022-10-27T18:36:55.577Z,99437.94
2022-10-27T18:39:27.369Z,99433.88
2022-10-27T18:41:56.907Z,99435.88
2022-10-27T18:44:27.702Z,99441.50
2022-10-27T18:46:57.784Z,99436.28
2022-10-27T18:49:46.837Z,99433.88
2022-10-27T18:52:17.307Z,99438.72
2022-10-27T18:54:47.829Z,99440.31
2022-10-27T18:57:17.485Z,99438.69
2022-10-27T18:59:47.269Z,99439.53
2022-10-27T19:02:16.578Z,99440.69
2022-10-27T19:04:45.893Z,99438.66
2022-10-27T19:07:15.110Z,99447.53
2022-10-27T19:09:44.635Z,99451.59
2022-10-27T19:12:15.196Z,99438.28
2022-10-27T19:14:47.245Z,99443.91
2022-10-27T19:17:16.969Z,99453.13
2022-10-27T19:19:46.285Z,99449.78
2022-10-27T19:22:18.665Z,99451.41
2022-10-27T19:24:48.066Z,99446.97
2022-10-27T19:27:18.632Z,99444.94
2022-10-27T19:29:47.833Z,99444.56
2022-10-27T19:32:16.946Z,99448.06
2022-10-27T19:34:49.131Z,99444.06
2022-10-27T19:37:24.486Z,99448.13
2022-10-27T19:39:56.462Z,99454.53
2022-10-27T19:42:27.586Z,99451.78
2022-10-27T19:45:02.265Z,99452.56
2022-10-27T19:47:31.523Z,99452.91
2022-10-27T19:50:01.883Z,99448.16
2022-10-27T19:52:30.994Z,99450.13
2022-10-27T19:55:00.393Z,99454.56
2022-10-27T19:57:31.118Z,99455.28
2022-10-27T20:00:07.633Z,99458.38
2022-10-27T20:02:37.405Z,99457.91
2022-10-27T20:05:08.056Z,99455.97
2022-10-27T20:07:37.395Z,99450.75
2022-10-27T20:10:07.797Z,99455.66
2022-10-27T20:12:39.454Z,99456.31
2022-10-27T20:15:09.458Z,99457.06
2022-10-27T20:17:39.102Z,99459.50
2022-10-27T20:20:09.521Z,99455.50
2022-10-27T20:22:38.665Z,99459.09
2022-10-27T20:25:10.634Z,99451.13
2022-10-27T20:27:44.732Z,99445.94
2022-10-27T20:30:14.244Z,99448.72
2022-10-27T20:32:43.899Z,99455.53
2022-10-27T20:35:13.212Z,99456.63
2022-10-27T20:37:42.299Z,99459.84
2022-10-27T20:40:12.203Z,99459.78
2022-10-27T20:42:42.664Z,99465.72
2022-10-27T20:45:12.268Z,99469.31
2022-10-27T20:47:48.717Z,99459.22
2022-10-27T20:50:17.831Z,99465.19
2022-10-27T20:52:46.842Z,99465.66
2022-10-27T20:55:16.049Z,99464.31
2022-10-27T20:57:46.544Z,99461.81
2022-10-27T21:00:18.696Z,99464.06
2022-10-27T21:02:51.039Z,99462.44
2022-10-27T21:07:54.391Z,99460.78
2022-10-27T21:10:23.931Z,99456.78
2022-10-27T21:12:57.811Z,99457.59
2022-10-27T21:15:30.298Z,99462.19
2022-10-27T21:17:59.460Z,99461.75
2022-10-27T21:20:28.544Z,99457.75
2022-10-27T21:22:58.052Z,99458.94
2022-10-27T21:25:28.133Z,99458.44
2022-10-27T21:27:59.438Z,99453.97
2022-10-27T21:30:28.449Z,99455.00
2022-10-27T21:32:57.718Z,99462.19
2022-10-27T21:35:27.593Z,99455.31
2022-10-27T21:37:57.090Z,99456.47
2022-10-27T21:40:26.285Z,99448.47
2022-10-27T21:42:59.839Z,99458.44
2022-10-27T21:45:29.253Z,99446.34
2022-10-27T21:47:58.906Z,99445.16
2022-10-27T21:50:28.134Z,99454.72
2022-10-27T21:52:57.137Z,99452.34
2022-10-27T21:55:28.047Z,99450.81
2022-10-27T21:57:58.479Z,99454.19
2022-10-27T22:00:27.650Z,99454.84
2022-10-27T22:02:56.799Z,99454.09
2022-10-27T22:05:27.855Z,99454.00
2022-10-27T22:07:56.976Z,99452.47
2022-10-27T22:10:26.151Z,99456.34
2022-10-27T22:12:55.524Z,99456.47
2022-10-27T22:15:26.113Z,99459.53
2022-10-27T22:17:55.528Z,99458.59
2022-10-27T22:20:24.648Z,99459.78
2022-10-27T22:22:55.083Z,99461.25
2022-10-27T22:25:24.419Z,99458.34
2022-10-27T22:27:53.439Z,99459.28
2022-10-27T22:30:22.606Z,99452.31
2022-10-27T22:32:53.828Z,99458.91
2022-10-27T22:35:23.096Z,99459.25
2022-10-27T22:37:52.310Z,99453.19
2022-10-27T22:40:21.839Z,99457.25
2022-10-27T22:42:50.936Z,99459.72
2022-10-27T22:45:20.008Z,99449.31
2022-10-27T22:47:49.164Z,99449.81
2022-10-27T22:50:19.678Z,99447.22
2022-10-27T22:52:48.695Z,99447.97
2022-10-27T22:55:17.921Z,99440.53
2022-10-27T22:57:47.042Z,99447.47
2022-10-27T23:00:16.912Z,99446.88
2022-10-27T23:02:45.940Z,99446.28
2022-10-27T23:05:15.122Z,99439.78
2022-10-27T23:07:45.552Z,99435.03
2022-10-27T23:10:14.579Z,99437.78
2022-10-27T23:12:43.750Z,99433.34
2022-10-27T23:15:12.808Z,99435.84
2022-10-27T23:17:41.856Z,99429.56
2022-10-27T23:20:12.395Z,99431.31
2022-10-27T23:22:41.424Z,99451.25
2022-10-27T23:25:12.195Z,99441.53
2022-10-27T23:27:43.639Z,99438.03
2022-10-27T23:30:13.707Z,99445.44
2022-10-27T23:32:43.360Z,99443.56
2022-10-27T23:35:12.384Z,99450.94
2022-10-27T23:37:42.464Z,99449.50
2022-10-27T23:40:13.709Z,99447.81
2022-10-27T23:42:42.936Z,99447.94
2022-10-27T23:45:12.304Z,99444.44
2022-10-27T23:47:41.335Z,99438.72
2022-10-27T23:50:11.580Z,99431.41
2022-10-27T23:52:40.809Z,99438.63
2022-10-27T23:55:10.669Z,99443.06
2022-10-27T23:57:41.107Z,99433.41
