createdAt,value
2022-12-18T00:00:19.329Z,14.23
2022-12-18T00:02:51.527Z,15.23
2022-12-18T00:05:23.803Z,15.70
2022-12-18T00:07:56.519Z,14.13
2022-12-18T00:10:26.956Z,13.10
2022-12-18T00:12:58.915Z,13.67
2022-12-18T00:15:27.445Z,15.30
2022-12-18T00:17:57.725Z,15.00
2022-12-18T00:20:38.381Z,14.40
2022-12-18T00:23:07.806Z,13.17
2022-12-18T00:25:36.650Z,13.70
2022-12-18T00:28:05.628Z,13.73
2022-12-18T00:30:38.636Z,13.87
2022-12-18T00:33:07.148Z,13.27
2022-12-18T00:35:38.341Z,13.30
2022-12-18T00:38:07.450Z,13.43
2022-12-18T00:40:46.187Z,12.73
2022-12-18T00:43:13.720Z,14.40
2022-12-18T00:45:44.160Z,12.77
2022-12-18T00:48:13.472Z,13.67
2022-12-18T00:50:46.337Z,14.00
2022-12-18T00:53:14.988Z,13.30
2022-12-18T00:55:43.886Z,14.50
2022-12-18T00:58:14.261Z,13.13
2022-12-18T01:00:44.474Z,13.63
2022-12-18T01:03:15.930Z,13.80
2022-12-18T01:05:49.734Z,12.20
2022-12-18T01:08:24.212Z,13.10
2022-12-18T01:10:52.717Z,12.40
2022-12-18T01:13:23.640Z,13.97
2022-12-18T01:15:56.922Z,15.93
2022-12-18T01:18:27.188Z,12.87
2022-12-18T01:20:57.135Z,13.23
2022-12-18T01:23:25.574Z,13.83
2022-12-18T01:25:54.504Z,12.93
2022-12-18T01:28:24.741Z,12.07
2022-12-18T01:30:53.280Z,13.37
2022-12-18T01:33:24.071Z,13.47
2022-12-18T01:36:03.903Z,13.73
2022-12-18T01:38:32.488Z,12.27
2022-12-18T01:41:03.601Z,12.37
2022-12-18T01:43:53.194Z,11.47
2022-12-18T01:46:26.259Z,11.33
2022-12-18T01:49:00.106Z,12.33
2022-12-18T01:51:34.565Z,10.90
2022-12-18T01:54:03.167Z,12.17
2022-12-18T01:56:31.659Z,11.20
2022-12-18T01:59:04.572Z,11.00
2022-12-18T02:01:35.479Z,10.87
2022-12-18T02:04:22.348Z,11.63
2022-12-18T02:06:56.397Z,11.57
2022-12-18T02:09:34.335Z,11.63
2022-12-18T02:12:09.707Z,10.90
2022-12-18T02:14:47.163Z,12.17
2022-12-18T02:17:22.930Z,11.57
2022-12-18T02:20:13.518Z,11.20
2022-12-18T02:22:51.634Z,11.50
2022-12-18T02:25:38.146Z,12.43
2022-12-18T02:28:15.719Z,12.47
2022-12-18T02:30:48.385Z,11.70
2022-12-18T02:33:19.260Z,13.57
2022-12-18T02:35:49.153Z,13.13
2022-12-18T02:38:19.255Z,11.40
2022-12-18T02:40:52.209Z,13.00
2022-12-18T02:43:23.988Z,12.07
2022-12-18T02:45:58.193Z,12.30
2022-12-18T02:48:32.897Z,10.87
2022-12-18T02:51:11.548Z,10.20
2022-12-18T02:53:53.121Z,10.13
2022-12-18T02:56:24.217Z,11.00
2022-12-18T02:59:05.000Z,11.40
2022-12-18T03:01:51.313Z,11.13
2022-12-18T03:04:28.421Z,11.77
2022-12-18T03:07:05.101Z,11.33
2022-12-18T03:09:44.706Z,10.90
2022-12-18T03:12:26.317Z,11.77
2022-12-18T03:15:05.471Z,10.60
2022-12-18T03:17:36.438Z,10.30
2022-12-18T03:20:10.054Z,11.53
2022-12-18T03:22:40.624Z,11.60
2022-12-18T03:25:13.196Z,10.73
2022-12-18T03:27:47.518Z,11.13
2022-12-18T03:30:20.814Z,9.90
2022-12-18T03:33:00.528Z,10.20
2022-12-18T03:35:34.221Z,9.97
2022-12-18T03:38:02.885Z,10.87
2022-12-18T03:40:37.717Z,9.87
2022-12-18T03:43:12.642Z,10.23
2022-12-18T03:45:50.787Z,10.93
2022-12-18T03:48:27.850Z,10.60
2022-12-18T03:51:01.824Z,9.77
2022-12-18T03:53:39.951Z,9.67
2022-12-18T03:56:10.600Z,10.00
2022-12-18T03:58:44.819Z,10.37
2022-12-18T04:01:27.991Z,10.47
2022-12-18T04:04:01.682Z,10.00
2022-12-18T04:06:32.678Z,9.70
2022-12-18T04:09:03.558Z,10.90
2022-12-18T04:11:34.127Z,9.97
2022-12-18T04:14:07.425Z,10.77
2022-12-18T04:16:38.190Z,10.83
2022-12-18T04:19:10.537Z,11.03
2022-12-18T04:21:43.858Z,10.00
2022-12-18T04:24:20.460Z,9.87
2022-12-18T04:27:05.691Z,10.60
2022-12-18T04:29:46.018Z,10.00
2022-12-18T04:32:18.046Z,10.10
2022-12-18T04:34:47.020Z,9.90
2022-12-18T04:37:16.526Z,10.30
2022-12-18T04:39:46.022Z,10.57
2022-12-18T04:42:23.377Z,9.13
2022-12-18T04:44:54.236Z,9.93
2022-12-18T04:47:23.995Z,10.60
2022-12-18T04:49:52.375Z,10.90
2022-12-18T04:52:20.733Z,10.30
2022-12-18T04:54:51.126Z,9.10
2022-12-18T04:57:24.138Z,10.07
2022-12-18T04:59:52.631Z,9.30
2022-12-18T05:02:27.585Z,10.77
2022-12-18T05:04:56.037Z,10.10
2022-12-18T05:07:25.752Z,8.87
2022-12-18T05:09:56.472Z,10.60
2022-12-18T05:12:26.392Z,9.43
2022-12-18T05:14:56.301Z,9.60
2022-12-18T05:17:26.343Z,9.73
2022-12-18T05:19:54.737Z,10.37
2022-12-18T05:22:25.422Z,10.60
2022-12-18T05:24:53.898Z,10.33
2022-12-18T05:27:22.601Z,11.27
2022-12-18T05:29:51.048Z,11.07
2022-12-18T05:32:21.012Z,10.70
2022-12-18T05:34:50.804Z,10.07
2022-12-18T05:37:19.316Z,11.20
2022-12-18T05:39:49.606Z,9.67
2022-12-18T05:42:17.962Z,9.87
2022-12-18T05:44:49.683Z,9.93
2022-12-18T05:47:18.165Z,9.60
2022-12-18T05:49:47.558Z,8.53
2022-12-18T05:52:20.697Z,10.00
2022-12-18T05:54:49.022Z,8.30
2022-12-18T05:57:20.397Z,7.73
2022-12-18T05:59:48.817Z,8.27
2022-12-18T06:02:19.668Z,8.63
2022-12-18T06:04:50.699Z,9.77
2022-12-18T06:07:20.570Z,9.67
2022-12-18T06:09:50.373Z,8.73
2022-12-18T06:12:21.164Z,9.43
2022-12-18T06:14:49.522Z,9.53
2022-12-18T06:17:17.984Z,9.13
2022-12-18T06:19:50.027Z,10.17
2022-12-18T06:22:22.391Z,10.07
2022-12-18T06:24:50.832Z,10.33
2022-12-18T06:27:27.737Z,10.17
2022-12-18T06:29:57.910Z,11.53
2022-12-18T06:32:26.274Z,11.97
2022-12-18T06:34:58.673Z,10.73
2022-12-18T06:37:28.430Z,11.03
2022-12-18T06:40:02.170Z,9.63
2022-12-18T06:42:34.783Z,9.87
2022-12-18T06:45:03.422Z,9.00
2022-12-18T06:47:34.165Z,9.47
2022-12-18T06:50:02.630Z,9.77
2022-12-18T06:52:36.089Z,10.73
2022-12-18T06:55:07.070Z,11.13
2022-12-18T06:57:37.505Z,11.63
2022-12-18T07:00:12.865Z,10.57
2022-12-18T07:02:41.515Z,9.80
2022-12-18T07:05:12.076Z,9.20
2022-12-18T07:07:47.646Z,9.87
2022-12-18T07:10:17.868Z,10.40
2022-12-18T07:12:46.529Z,10.50
2022-12-18T07:15:22.805Z,9.93
2022-12-18T07:17:53.621Z,10.93
2022-12-18T07:20:24.421Z,11.10
2022-12-18T07:22:56.370Z,11.40
2022-12-18T07:25:24.857Z,14.77
2022-12-18T07:28:02.987Z,12.03
2022-12-18T07:30:31.880Z,12.83
2022-12-18T07:33:02.810Z,11.43
2022-12-18T07:35:35.585Z,11.60
2022-12-18T07:38:06.561Z,11.13
2022-12-18T07:40:35.173Z,11.73
2022-12-18T07:43:04.857Z,12.77
2022-12-18T07:45:36.826Z,13.37
2022-12-18T07:48:10.575Z,13.17
2022-12-18T07:50:42.717Z,12.83
2022-12-18T07:53:15.605Z,12.27
2022-12-18T07:56:17.793Z,12.20
2022-12-18T07:58:43.590Z,12.53
2022-12-18T08:01:14.417Z,14.13
2022-12-18T08:03:44.377Z,12.43
2022-12-18T08:06:13.366Z,14.83
2022-12-18T08:08:46.205Z,15.67
2022-12-18T08:11:19.158Z,16.00
2022-12-18T08:13:48.232Z,14.47
2022-12-18T08:16:20.642Z,15.53
2022-12-18T08:18:58.892Z,14.53
2022-12-18T08:21:32.791Z,14.70
2022-12-18T08:24:03.702Z,15.33
2022-12-18T08:26:34.302Z,14.00
2022-12-18T08:29:04.575Z,14.40
2022-12-18T08:31:34.125Z,15.43
2022-12-18T08:34:02.572Z,15.17
2022-12-18T08:36:31.154Z,16.00
2022-12-18T08:39:00.079Z,15.97
2022-12-18T08:41:33.145Z,16.47
2022-12-18T08:44:20.336Z,17.37
2022-12-18T08:46:48.763Z,17.70
2022-12-18T08:49:17.360Z,17.87
2022-12-18T08:51:46.248Z,17.53
2022-12-18T08:54:15.492Z,19.10
2022-12-18T08:56:47.554Z,21.03
2022-12-18T08:59:19.666Z,19.23
2022-12-18T09:01:49.502Z,20.20
2022-12-18T09:04:18.159Z,22.47
2022-12-18T09:06:46.472Z,21.23
2022-12-18T09:09:14.843Z,20.37
2022-12-18T09:11:43.292Z,21.80
2022-12-18T09:14:12.948Z,18.77
2022-12-18T09:16:45.947Z,19.27
2022-12-18T09:19:19.036Z,18.27
2022-12-18T09:21:48.473Z,19.03
2022-12-18T09:24:18.633Z,18.80
2022-12-18T09:26:47.733Z,18.60
2022-12-18T09:29:19.009Z,22.17
2022-12-18T09:31:47.652Z,21.93
2022-12-18T09:34:16.675Z,21.83
2022-12-18T09:36:44.997Z,22.17
2022-12-18T09:39:13.229Z,22.77
2022-12-18T09:41:51.024Z,22.90
2022-12-18T09:44:25.729Z,19.70
2022-12-18T09:47:04.423Z,19.50
2022-12-18T09:49:39.105Z,21.17
2022-12-18T09:52:15.510Z,24.07
2022-12-18T09:54:44.659Z,23.10
2022-12-18T09:57:16.501Z,21.03
2022-12-18T09:59:51.865Z,20.87
2022-12-18T10:02:23.365Z,20.77
2022-12-18T10:05:06.493Z,19.77
2022-12-18T10:07:47.909Z,21.43
2022-12-18T10:10:28.751Z,20.03
2022-12-18T10:13:05.171Z,18.03
2022-12-18T10:15:42.232Z,19.70
2022-12-18T10:18:23.237Z,19.70
2022-12-18T10:20:54.447Z,19.37
2022-12-18T10:23:30.486Z,22.87
2022-12-18T10:26:05.010Z,20.23
2022-12-18T10:28:34.936Z,18.83
2022-12-18T10:31:07.071Z,21.43
2022-12-18T10:33:36.119Z,19.87
2022-12-18T10:36:04.555Z,19.80
2022-12-18T10:38:33.911Z,20.47
2022-12-18T10:41:04.631Z,19.43
2022-12-18T10:43:33.965Z,20.03
2022-12-18T10:46:07.710Z,18.70
2022-12-18T10:48:38.259Z,19.03
2022-12-18T10:51:13.127Z,17.27
2022-12-18T10:53:43.946Z,18.80
2022-12-18T10:56:13.160Z,17.53
2022-12-18T10:58:42.256Z,19.20
2022-12-18T11:01:14.557Z,19.67
2022-12-18T11:03:44.982Z,18.60
2022-12-18T11:06:14.513Z,19.50
2022-12-18T11:08:45.479Z,20.10
2022-12-18T11:11:23.708Z,21.53
2022-12-18T11:14:03.340Z,20.57
2022-12-18T11:16:36.940Z,18.50
2022-12-18T11:19:33.737Z,17.60
2022-12-18T11:22:04.422Z,19.27
2022-12-18T11:24:35.066Z,20.00
2022-12-18T11:27:05.264Z,18.27
2022-12-18T11:29:41.939Z,18.37
2022-12-18T11:32:36.162Z,19.07
2022-12-18T11:35:13.711Z,18.87
2022-12-18T11:37:48.874Z,18.40
2022-12-18T11:40:20.640Z,18.67
2022-12-18T11:42:55.828Z,18.70
2022-12-18T11:45:33.237Z,18.33
2022-12-18T11:48:06.754Z,19.30
2022-12-18T11:50:45.815Z,19.03
2022-12-18T11:53:14.686Z,18.83
2022-12-18T11:55:51.371Z,17.63
2022-12-18T11:58:32.038Z,17.50
2022-12-18T12:01:11.909Z,17.67
2022-12-18T12:04:09.536Z,18.97
2022-12-18T12:06:45.963Z,18.53
2022-12-18T12:09:21.564Z,19.80
2022-12-18T12:12:00.832Z,18.60
2022-12-18T12:14:41.755Z,16.83
2022-12-18T12:17:18.827Z,18.60
2022-12-18T12:19:56.054Z,20.03
2022-12-18T12:22:33.587Z,19.80
2022-12-18T12:25:18.510Z,20.27
2022-12-18T12:27:55.232Z,20.73
2022-12-18T12:30:32.844Z,21.30
2022-12-18T12:33:20.330Z,22.97
2022-12-18T12:35:59.883Z,19.60
2022-12-18T12:38:32.613Z,20.30
2022-12-18T12:41:03.781Z,18.77
2022-12-18T12:43:46.030Z,19.50
2022-12-18T12:46:20.635Z,19.10
2022-12-18T12:48:53.624Z,18.10
2022-12-18T12:51:25.927Z,19.47
2022-12-18T12:53:56.724Z,20.83
2022-12-18T12:56:30.044Z,20.13
2022-12-18T12:59:06.672Z,19.70
2022-12-18T13:01:43.196Z,19.70
2022-12-18T13:04:24.132Z,20.03
2022-12-18T13:07:01.831Z,21.20
2022-12-18T13:09:33.350Z,20.30
2022-12-18T13:12:20.035Z,20.90
2022-12-18T13:14:48.679Z,21.27
2022-12-18T13:17:30.390Z,21.83
2022-12-18T13:20:15.624Z,22.40
2022-12-18T13:22:49.733Z,20.93
2022-12-18T13:25:38.902Z,21.60
2022-12-18T13:28:13.831Z,22.90
2022-12-18T13:30:48.782Z,21.33
2022-12-18T13:36:38.082Z,22.07
2022-12-18T13:39:36.746Z,22.80
2022-12-18T13:42:55.747Z,24.23
2022-12-18T13:46:01.804Z,23.00
2022-12-18T13:48:33.350Z,22.30
2022-12-18T13:51:05.440Z,24.37
2022-12-18T13:53:40.940Z,24.77
2022-12-18T13:56:11.132Z,24.63
2022-12-18T13:58:39.730Z,22.43
2022-12-18T14:01:23.995Z,23.33
2022-12-18T14:03:52.440Z,22.07
2022-12-18T14:06:26.971Z,22.70
2022-12-18T14:08:57.586Z,22.23
2022-12-18T14:11:28.621Z,25.53
2022-12-18T14:13:58.992Z,25.73
2022-12-18T14:16:27.876Z,25.40
2022-12-18T14:19:15.288Z,26.67
2022-12-18T14:21:53.613Z,23.93
2022-12-18T14:24:23.776Z,24.10
2022-12-18T14:26:56.282Z,22.73
2022-12-18T14:29:27.144Z,23.97
2022-12-18T14:32:17.915Z,24.37
2022-12-18T14:34:48.269Z,22.93
2022-12-18T14:37:18.331Z,25.73
2022-12-18T14:39:59.175Z,25.00
2022-12-18T14:42:30.166Z,23.23
2022-12-18T14:45:41.657Z,22.97
2022-12-18T14:48:23.642Z,22.13
2022-12-18T14:51:03.818Z,23.33
2022-12-18T14:53:39.265Z,24.03
2022-12-18T14:56:18.364Z,24.77
2022-12-18T14:58:50.679Z,24.00
2022-12-18T15:01:28.534Z,24.17
2022-12-18T15:03:58.875Z,24.00
2022-12-18T15:06:33.289Z,24.27
2022-12-18T15:09:03.106Z,27.00
2022-12-18T15:11:36.839Z,26.97
2022-12-18T15:14:26.040Z,29.17
2022-12-18T15:16:56.462Z,27.13
2022-12-18T15:19:34.284Z,28.20
2022-12-18T15:22:06.354Z,26.33
2022-12-18T15:24:35.559Z,29.93
2022-12-18T15:27:04.132Z,29.67
2022-12-18T15:29:34.010Z,27.93
2022-12-18T15:32:04.001Z,28.17
2022-12-18T15:34:34.946Z,26.20
2022-12-18T15:37:03.142Z,26.00
2022-12-18T15:39:31.306Z,27.17
2022-12-18T15:42:17.447Z,26.77
2022-12-18T15:44:47.387Z,26.83
2022-12-18T15:47:15.733Z,28.10
2022-12-18T15:49:44.037Z,27.27
2022-12-18T15:52:26.912Z,28.53
2022-12-18T15:55:12.641Z,26.90
2022-12-18T15:57:40.795Z,24.90
2022-12-18T16:00:15.037Z,23.13
2022-12-18T16:02:43.370Z,22.53
2022-12-18T16:05:18.088Z,22.13
2022-12-18T16:07:46.704Z,21.87
2022-12-18T16:10:15.522Z,22.83
2022-12-18T16:12:44.360Z,24.23
2022-12-18T16:15:21.087Z,23.80
2022-12-18T16:17:51.040Z,23.10
2022-12-18T16:20:21.918Z,24.17
2022-12-18T16:22:51.263Z,23.87
2022-12-18T16:25:22.474Z,23.47
2022-12-18T16:27:51.731Z,21.73
2022-12-18T16:30:23.311Z,23.00
2022-12-18T16:32:52.116Z,23.77
2022-12-18T16:35:20.532Z,25.50
2022-12-18T16:37:49.219Z,23.00
2022-12-18T16:40:19.301Z,23.13
2022-12-18T16:42:48.290Z,22.00
2022-12-18T16:45:18.699Z,22.77
2022-12-18T16:47:48.432Z,20.73
2022-12-18T16:50:16.861Z,21.90
2022-12-18T16:52:45.189Z,19.37
2022-12-18T16:55:13.646Z,20.93
2022-12-18T16:57:41.913Z,21.57
2022-12-18T17:00:11.722Z,20.43
2022-12-18T17:02:42.247Z,21.10
2022-12-18T17:05:12.127Z,21.00
2022-12-18T17:07:40.413Z,22.33
2022-12-18T17:10:09.276Z,21.87
2022-12-18T17:12:38.515Z,22.30
2022-12-18T17:15:08.059Z,21.10
2022-12-18T17:17:36.784Z,19.47
2022-12-18T17:20:06.566Z,20.40
2022-12-18T17:22:36.351Z,20.23
2022-12-18T17:25:05.004Z,20.50
2022-12-18T17:27:33.346Z,20.20
2022-12-18T17:30:01.985Z,20.43
2022-12-18T17:32:30.391Z,21.10
2022-12-18T17:35:02.603Z,18.93
2022-12-18T17:37:35.686Z,19.40
2022-12-18T17:40:05.762Z,19.13
2022-12-18T17:42:34.417Z,21.00
2022-12-18T17:45:03.104Z,20.67
2022-12-18T17:47:31.540Z,21.67
2022-12-18T17:50:00.014Z,21.10
2022-12-18T17:52:28.615Z,20.70
2022-12-18T17:54:58.297Z,18.70
2022-12-18T17:57:26.612Z,20.23
2022-12-18T17:59:54.935Z,20.60
2022-12-18T18:02:26.473Z,18.40
2022-12-18T18:04:55.006Z,18.63
2022-12-18T18:07:23.226Z,18.53
2022-12-18T18:09:51.482Z,17.13
2022-12-18T18:12:38.858Z,16.57
2022-12-18T18:15:08.212Z,16.40
2022-12-18T18:17:37.243Z,16.67
2022-12-18T18:20:07.973Z,15.97
2022-12-18T18:22:41.921Z,16.63
2022-12-18T18:25:12.262Z,16.70
2022-12-18T18:27:43.207Z,16.80
2022-12-18T18:30:17.529Z,18.07
2022-12-18T18:32:54.037Z,16.87
2022-12-18T18:35:53.236Z,17.77
2022-12-18T18:38:30.250Z,16.83
2022-12-18T18:41:04.327Z,16.20
2022-12-18T18:43:46.180Z,17.97
2022-12-18T18:46:36.974Z,19.33
2022-12-18T18:49:19.529Z,17.93
2022-12-18T18:52:01.977Z,17.20
2022-12-18T18:54:57.213Z,15.30
2022-12-18T18:57:37.962Z,15.93
2022-12-18T19:00:10.039Z,18.13
2022-12-18T19:02:47.441Z,16.97
2022-12-18T19:05:22.117Z,18.27
2022-12-18T19:07:54.403Z,16.17
2022-12-18T19:10:22.978Z,17.07
2022-12-18T19:13:08.450Z,15.57
2022-12-18T19:15:38.960Z,16.77
2022-12-18T19:18:08.883Z,15.80
2022-12-18T19:20:38.005Z,16.70
2022-12-18T19:23:08.474Z,16.07
2022-12-18T19:25:42.271Z,16.73
2022-12-18T19:28:18.965Z,17.93
2022-12-18T19:30:59.524Z,16.77
2022-12-18T19:33:43.234Z,17.90
2022-12-18T19:36:19.122Z,18.10
2022-12-18T19:38:51.269Z,17.67
2022-12-18T19:41:20.698Z,17.63
2022-12-18T19:43:52.438Z,16.17
2022-12-18T19:46:25.150Z,17.73
2022-12-18T19:48:55.895Z,17.10
2022-12-18T19:51:31.827Z,14.20
2022-12-18T19:54:16.215Z,16.07
2022-12-18T19:56:52.957Z,17.60
2022-12-18T19:59:23.901Z,17.90
2022-12-18T20:01:54.717Z,17.53
2022-12-18T20:04:31.538Z,16.23
2022-12-18T20:07:00.043Z,17.50
2022-12-18T20:09:28.859Z,16.97
2022-12-18T20:12:01.328Z,15.30
2022-12-18T20:14:31.791Z,14.80
2022-12-18T20:17:06.647Z,15.90
2022-12-18T20:19:38.611Z,16.23
2022-12-18T20:22:07.210Z,14.70
2022-12-18T20:24:35.764Z,14.23
2022-12-18T20:27:04.443Z,15.10
2022-12-18T20:29:32.879Z,12.97
2022-12-18T20:32:15.481Z,16.27
2022-12-18T20:34:45.451Z,17.73
2022-12-18T20:37:14.759Z,15.10
2022-12-18T20:39:45.812Z,13.70
2022-12-18T20:42:14.856Z,17.50
2022-12-18T20:44:43.287Z,17.27
2022-12-18T20:47:12.037Z,16.37
2022-12-18T20:49:40.711Z,16.57
2022-12-18T20:52:16.982Z,17.00
2022-12-18T20:54:46.721Z,16.93
2022-12-18T20:57:15.456Z,16.07
2022-12-18T20:59:48.378Z,16.17
2022-12-18T21:02:17.701Z,16.80
2022-12-18T21:04:46.245Z,17.50
2022-12-18T21:07:16.015Z,18.47
2022-12-18T21:09:46.572Z,17.97
2022-12-18T21:12:42.672Z,17.10
2022-12-18T21:15:24.041Z,15.37
2022-12-18T21:17:58.354Z,16.97
2022-12-18T21:20:28.340Z,17.13
2022-12-18T21:23:03.955Z,16.13
2022-12-18T21:25:44.513Z,13.17
2022-12-18T21:28:15.015Z,14.43
2022-12-18T21:30:44.111Z,13.87
2022-12-18T21:33:12.538Z,14.83
2022-12-18T21:35:40.877Z,14.70
2022-12-18T21:38:10.598Z,14.57
2022-12-18T21:40:40.554Z,15.73
2022-12-18T21:43:28.035Z,15.00
2022-12-18T21:45:56.563Z,14.33
2022-12-18T21:48:27.050Z,15.23
2022-12-18T21:50:57.117Z,15.40
2022-12-18T21:53:26.941Z,15.13
2022-12-18T21:56:00.812Z,13.97
2022-12-18T21:58:29.505Z,13.40
2022-12-18T22:00:58.020Z,14.37
2022-12-18T22:03:29.445Z,13.70
2022-12-18T22:06:09.164Z,14.57
2022-12-18T22:08:43.992Z,14.37
2022-12-18T22:11:14.056Z,14.57
2022-12-18T22:13:43.443Z,16.10
2022-12-18T22:16:11.831Z,14.73
2022-12-18T22:18:40.342Z,13.43
2022-12-18T22:21:29.095Z,11.87
2022-12-18T22:24:00.865Z,13.13
2022-12-18T22:26:36.509Z,13.53
2022-12-18T22:29:25.892Z,15.47
2022-12-18T22:31:54.288Z,14.57
2022-12-18T22:34:23.325Z,13.67
2022-12-18T22:36:52.313Z,13.57
2022-12-18T22:39:23.339Z,13.87
2022-12-18T22:41:52.467Z,13.53
2022-12-18T22:44:21.196Z,13.33
2022-12-18T22:47:00.816Z,13.70
2022-12-18T22:49:35.941Z,12.50
2022-12-18T22:52:04.595Z,15.50
2022-12-18T22:54:34.240Z,14.40
2022-12-18T22:57:02.608Z,12.57
2022-12-18T22:59:31.639Z,12.97
2022-12-18T23:02:00.065Z,13.03
2022-12-18T23:04:36.045Z,12.97
2022-12-18T23:07:05.257Z,12.23
2022-12-18T23:09:35.515Z,12.83
2022-12-18T23:12:04.629Z,13.83
2022-12-18T23:14:33.429Z,12.73
2022-12-18T23:17:12.197Z,11.03
2022-12-18T23:19:45.454Z,9.27
2022-12-18T23:22:17.236Z,11.70
2022-12-18T23:24:47.851Z,11.23
2022-12-18T23:27:16.272Z,10.13
2022-12-18T23:29:45.307Z,9.83
2022-12-18T23:32:15.554Z,10.07
2022-12-18T23:34:43.984Z,10.60
2022-12-18T23:37:12.200Z,11.60
2022-12-18T23:39:40.500Z,9.83
2022-12-18T23:42:10.130Z,9.93
2022-12-18T23:44:39.908Z,9.37
2022-12-18T23:47:08.133Z,8.13
2022-12-18T23:49:36.373Z,9.23
2022-12-18T23:52:05.041Z,10.50
2022-12-18T23:54:33.733Z,8.77
2022-12-18T23:57:04.923Z,9.77
2022-12-18T23:59:34.743Z,9.47
