createdAt,value
2023-02-13T00:01:40.800Z,913.35
2023-02-13T00:04:08.037Z,796.08
2023-02-13T00:06:35.208Z,797.40
2023-02-13T00:09:03.356Z,797.33
2023-02-13T00:11:31.217Z,795.90
2023-02-13T00:13:59.078Z,911.17
2023-02-13T00:16:26.316Z,910.90
2023-02-13T00:18:53.602Z,791.00
2023-02-13T00:21:20.863Z,912.45
2023-02-13T00:23:48.098Z,908.72
2023-02-13T00:26:18.792Z,782.83
2023-02-13T00:28:46.388Z,783.22
2023-02-13T00:31:19.936Z,907.70
2023-02-13T00:33:47.573Z,902.67
2023-02-13T00:36:17.750Z,790.17
2023-02-13T00:38:45.318Z,794.13
2023-02-13T00:41:13.262Z,788.30
2023-02-13T00:43:40.584Z,914.88
2023-02-13T00:46:07.838Z,910.15
2023-02-13T00:48:35.595Z,792.75
2023-02-13T00:51:03.259Z,910.90
2023-02-13T00:53:30.600Z,913.10
2023-02-13T00:55:57.892Z,788.83
2023-02-13T00:58:25.378Z,791.67
2023-02-13T01:00:54.053Z,907.33
2023-02-13T01:03:21.862Z,794.50
2023-02-13T01:05:49.494Z,909.53
2023-02-13T01:08:17.897Z,904.35
2023-02-13T01:10:46.984Z,786.17
2023-02-13T01:13:15.960Z,782.22
2023-02-13T01:15:45.404Z,792.10
2023-02-13T01:18:20.011Z,784.72
2023-02-13T01:20:57.761Z,904.58
2023-02-13T01:23:25.337Z,778.35
2023-02-13T01:25:52.768Z,893.80
2023-02-13T01:28:19.974Z,773.38
2023-02-13T01:30:53.655Z,898.25
2023-02-13T01:33:20.965Z,776.78
2023-02-13T01:35:48.153Z,767.58
2023-02-13T01:38:15.405Z,887.20
2023-02-13T01:40:50.188Z,763.75
2023-02-13T01:43:17.672Z,886.45
2023-02-13T01:45:48.653Z,888.97
2023-02-13T01:48:21.181Z,885.90
2023-02-13T01:51:05.256Z,766.97
2023-02-13T01:53:36.265Z,765.00
2023-02-13T01:56:13.535Z,763.45
2023-02-13T01:58:43.748Z,764.17
2023-02-13T02:01:11.748Z,891.00
2023-02-13T02:03:47.892Z,765.75
2023-02-13T02:06:31.264Z,884.38
2023-02-13T02:12:04.839Z,884.30
2023-02-13T02:14:32.248Z,762.88
2023-02-13T02:16:59.693Z,762.88
2023-02-13T02:19:49.505Z,888.38
2023-02-13T02:22:34.256Z,767.67
2023-02-13T02:25:10.267Z,766.05
2023-02-13T02:27:43.401Z,889.67
2023-02-13T02:33:25.189Z,759.92
2023-02-13T02:36:31.146Z,761.85
2023-02-13T02:39:14.498Z,763.05
2023-02-13T02:44:26.877Z,759.22
2023-02-13T02:47:34.460Z,892.72
2023-02-13T02:50:07.385Z,764.72
2023-02-13T02:52:43.093Z,881.20
2023-02-13T02:55:15.669Z,766.65
2023-02-13T02:58:14.063Z,887.80
2023-02-13T03:01:02.288Z,889.30
2023-02-13T03:03:59.870Z,891.20
2023-02-13T03:06:34.821Z,767.13
2023-02-13T03:09:23.593Z,762.58
2023-02-13T03:12:12.183Z,891.58
2023-02-13T03:14:39.544Z,764.83
2023-02-13T03:17:25.949Z,765.88
2023-02-13T03:20:20.429Z,760.08
2023-02-13T03:22:57.983Z,889.25
2023-02-13T03:25:39.839Z,768.92
2023-02-13T03:28:25.589Z,766.03
2023-02-13T03:30:53.011Z,889.58
2023-02-13T03:33:30.838Z,763.92
2023-02-13T03:36:24.875Z,764.97
2023-02-13T03:38:52.098Z,888.47
2023-02-13T03:41:25.267Z,767.20
2023-02-13T03:46:42.106Z,884.33
2023-02-13T03:49:34.652Z,762.80
2023-02-13T03:52:43.366Z,872.25
2023-02-13T03:55:36.164Z,875.90
2023-02-13T03:58:33.946Z,759.30
2023-02-13T04:01:05.191Z,877.10
2023-02-13T04:04:08.472Z,880.92
2023-02-13T04:06:53.255Z,754.67
2023-02-13T04:09:20.825Z,761.10
2023-02-13T04:12:01.938Z,885.45
2023-02-13T04:14:40.795Z,879.67
2023-02-13T04:17:14.530Z,879.50
2023-02-13T04:19:42.086Z,887.90
2023-02-13T04:22:11.538Z,885.53
2023-02-13T04:24:38.776Z,886.95
2023-02-13T04:27:05.981Z,884.35
2023-02-13T04:29:33.190Z,764.80
2023-02-13T04:32:00.413Z,882.50
2023-02-13T04:34:27.673Z,762.95
2023-02-13T04:36:54.851Z,769.45
2023-02-13T04:39:22.091Z,762.63
2023-02-13T04:41:49.302Z,766.10
2023-02-13T04:44:16.510Z,881.78
2023-02-13T04:46:43.719Z,762.67
2023-02-13T04:49:11.401Z,881.53
2023-02-13T04:51:38.613Z,752.40
2023-02-13T04:54:05.834Z,868.78
2023-02-13T04:56:35.260Z,884.35
2023-02-13T04:59:02.480Z,765.28
2023-02-13T05:01:30.077Z,763.08
2023-02-13T05:03:57.296Z,761.72
2023-02-13T05:06:24.488Z,881.47
2023-02-13T05:08:51.724Z,889.45
2023-02-13T05:11:18.891Z,760.42
2023-02-13T05:13:46.153Z,881.88
2023-02-13T05:16:13.376Z,881.33
2023-02-13T05:18:40.586Z,875.88
2023-02-13T05:21:26.378Z,881.90
2023-02-13T05:23:53.607Z,759.10
2023-02-13T05:26:20.973Z,877.80
2023-02-13T05:29:06.717Z,876.55
2023-02-13T05:31:34.120Z,877.05
2023-02-13T05:34:01.705Z,763.15
2023-02-13T05:36:28.926Z,876.97
2023-02-13T05:38:56.188Z,754.40
2023-02-13T05:41:23.465Z,887.97
2023-02-13T05:43:52.790Z,755.08
2023-02-13T05:46:20.088Z,754.83
2023-02-13T05:48:47.351Z,885.25
2023-02-13T05:51:14.549Z,876.55
2023-02-13T05:53:41.728Z,880.60
2023-02-13T05:56:08.872Z,882.20
2023-02-13T05:58:36.024Z,758.20
2023-02-13T06:01:03.211Z,758.13
2023-02-13T06:03:31.592Z,877.95
2023-02-13T06:05:59.269Z,875.88
2023-02-13T06:08:26.584Z,876.85
2023-02-13T06:10:53.943Z,757.10
2023-02-13T06:13:21.163Z,888.60
2023-02-13T06:15:48.510Z,765.08
2023-02-13T06:18:15.773Z,880.17
2023-02-13T06:20:42.964Z,754.20
2023-02-13T06:23:10.204Z,760.35
2023-02-13T06:25:37.429Z,756.50
2023-02-13T06:28:05.083Z,876.90
2023-02-13T06:30:32.626Z,878.85
2023-02-13T06:32:59.861Z,879.22
2023-02-13T06:35:27.403Z,762.17
2023-02-13T06:37:54.516Z,760.40
2023-02-13T06:40:21.726Z,879.60
2023-02-13T06:42:49.088Z,879.15
2023-02-13T06:45:16.612Z,877.40
2023-02-13T06:47:45.143Z,878.30
2023-02-13T06:50:12.951Z,754.30
2023-02-13T06:52:40.138Z,884.10
2023-02-13T06:55:07.439Z,872.88
2023-02-13T06:57:34.680Z,756.17
2023-02-13T07:00:05.796Z,748.65
2023-02-13T07:02:33.727Z,753.88
2023-02-13T07:05:01.493Z,875.88
2023-02-13T07:07:28.742Z,760.97
2023-02-13T07:09:56.311Z,877.83
2023-02-13T07:12:25.769Z,890.47
2023-02-13T07:14:52.975Z,775.45
2023-02-13T07:17:20.287Z,781.72
2023-02-13T07:19:47.524Z,773.65
2023-02-13T07:22:14.810Z,771.78
2023-02-13T07:24:42.106Z,895.95
2023-02-13T07:27:09.317Z,780.33
2023-02-13T07:29:36.510Z,771.67
2023-02-13T07:32:03.908Z,899.10
2023-02-13T07:34:31.719Z,779.00
2023-02-13T07:36:58.917Z,774.70
2023-02-13T07:39:26.092Z,774.83
2023-02-13T07:41:53.892Z,773.80
2023-02-13T07:44:22.179Z,896.88
2023-02-13T07:46:49.819Z,775.53
2023-02-13T07:49:17.240Z,775.75
2023-02-13T07:51:46.396Z,897.65
2023-02-13T07:54:13.629Z,777.97
2023-02-13T07:56:40.883Z,770.88
2023-02-13T07:59:08.218Z,782.40
2023-02-13T08:01:35.540Z,778.05
2023-02-13T08:04:02.841Z,778.28
2023-02-13T08:06:30.145Z,776.30
2023-02-13T08:09:17.050Z,898.75
2023-02-13T08:11:56.331Z,890.22
2023-02-13T08:14:27.337Z,897.15
2023-02-13T08:16:56.662Z,894.88
2023-02-13T08:19:24.250Z,780.60
2023-02-13T08:21:51.768Z,894.40
2023-02-13T08:24:19.205Z,898.45
2023-02-13T08:26:46.502Z,894.70
2023-02-13T08:29:14.013Z,902.13
2023-02-13T08:31:41.493Z,780.83
2023-02-13T08:34:08.863Z,899.88
2023-02-13T08:36:36.269Z,784.15
2023-02-13T08:39:03.698Z,907.40
2023-02-13T08:41:51.726Z,790.20
2023-02-13T08:44:18.995Z,787.08
2023-02-13T08:46:46.288Z,794.78
2023-02-13T08:49:13.547Z,921.03
2023-02-13T08:51:41.043Z,794.05
2023-02-13T08:54:08.264Z,800.95
2023-02-13T08:56:35.526Z,921.13
2023-02-13T08:59:02.752Z,796.35
2023-02-13T09:01:30.062Z,919.63
2023-02-13T09:03:57.269Z,918.50
2023-02-13T09:06:26.359Z,804.35
2023-02-13T09:08:53.878Z,807.67
2023-02-13T09:11:23.310Z,813.58
2023-02-13T09:13:50.844Z,808.20
2023-02-13T09:16:18.168Z,935.05
2023-02-13T09:18:47.660Z,934.75
2023-02-13T09:21:15.016Z,935.83
2023-02-13T09:23:42.442Z,812.28
2023-02-13T09:26:12.489Z,929.83
2023-02-13T09:28:40.468Z,803.40
2023-02-13T09:31:17.080Z,804.47
2023-02-13T09:33:46.021Z,923.42
2023-02-13T09:36:21.927Z,807.88
2023-02-13T09:39:07.567Z,921.25
2023-02-13T09:41:42.869Z,812.67
2023-02-13T09:44:33.137Z,811.70
2023-02-13T09:47:08.774Z,931.28
2023-02-13T09:49:40.345Z,813.53
2023-02-13T09:52:10.753Z,810.42
2023-02-13T09:54:38.084Z,811.47
2023-02-13T09:57:16.042Z,808.35
2023-02-13T10:00:03.793Z,920.22
2023-02-13T10:02:38.668Z,809.78
2023-02-13T10:05:05.990Z,915.72
2023-02-13T10:08:00.467Z,803.38
2023-02-13T10:10:40.144Z,802.30
2023-02-13T10:13:07.353Z,928.60
2023-02-13T10:15:38.675Z,930.38
2023-02-13T10:18:21.294Z,809.92
2023-02-13T10:21:26.649Z,923.05
2023-02-13T10:24:04.058Z,918.90
2023-02-13T10:26:45.813Z,815.92
2023-02-13T10:29:41.962Z,923.15
2023-02-13T10:32:20.447Z,806.45
2023-02-13T10:35:01.923Z,920.70
2023-02-13T10:37:29.903Z,812.13
2023-02-13T10:39:59.565Z,899.03
2023-02-13T10:42:41.969Z,907.75
2023-02-13T10:45:34.529Z,795.90
2023-02-13T10:48:15.214Z,907.10
2023-02-13T10:50:42.790Z,787.50
2023-02-13T11:00:57.467Z,787.00
2023-02-13T11:14:11.945Z,920.03
2023-02-13T11:16:44.391Z,787.05
2023-02-13T11:30:02.303Z,926.95
2023-02-13T11:43:49.786Z,948.42
2023-02-13T11:49:01.686Z,948.35
2023-02-13T11:51:55.472Z,957.67
2023-02-13T11:57:50.991Z,951.55
2023-02-13T12:00:37.988Z,823.78
2023-02-13T12:03:29.330Z,932.38
2023-02-13T12:06:06.526Z,950.88
2023-02-13T12:08:36.994Z,949.20
2023-02-13T12:11:25.110Z,821.63
2023-02-13T12:13:53.144Z,932.47
2023-02-13T12:16:41.563Z,916.20
2023-02-13T12:19:15.448Z,919.38
2023-02-13T12:21:56.173Z,913.67
2023-02-13T12:25:00.933Z,919.90
2023-02-13T12:27:31.184Z,935.45
2023-02-13T12:38:57.461Z,810.17
2023-02-13T13:36:49.869Z,801.25
2023-02-13T13:39:43.240Z,793.92
2023-02-13T13:42:35.713Z,211.05
2023-02-13T13:45:11.563Z,285.02
2023-02-13T13:47:41.904Z,123.45
2023-02-13T13:50:23.533Z,136.10
2023-02-13T13:53:19.667Z,178.60
2023-02-13T13:55:52.992Z,341.48
2023-02-13T13:58:24.433Z,477.88
2023-02-13T14:01:10.562Z,286.70
2023-02-13T14:03:39.160Z,591.92
2023-02-13T14:06:09.053Z,854.80
2023-02-13T14:08:44.652Z,192.15
2023-02-13T14:11:43.589Z,94.88
2023-02-13T14:14:31.802Z,8.88
2023-02-13T14:25:22.497Z,3.92
2023-02-13T14:28:17.322Z,3.95
2023-02-13T14:30:47.643Z,4.63
2023-02-13T14:33:41.346Z,5.05
2023-02-13T14:36:09.910Z,3.55
2023-02-13T14:38:37.393Z,3.55
2023-02-13T14:41:07.371Z,4.03
2023-02-13T14:43:36.913Z,4.15
2023-02-13T14:46:15.736Z,3.78
2023-02-13T14:51:43.195Z,3.80
2023-02-13T14:54:37.577Z,3.13
2023-02-13T14:57:14.684Z,3.28
2023-02-13T14:59:44.874Z,3.03
2023-02-13T15:02:28.673Z,3.70
2023-02-13T15:05:15.771Z,3.28
2023-02-13T15:07:47.407Z,3.38
2023-02-13T15:10:51.805Z,2.97
2023-02-13T15:13:33.287Z,3.33
