createdAt,value
2022-12-22T00:00:04.769Z,6.800000
2022-12-22T00:01:01.171Z,6.400000
2022-12-22T00:02:01.479Z,6.400000
2022-12-22T00:03:01.443Z,6.400000
2022-12-22T00:04:01.449Z,6.400000
2022-12-22T00:05:05.342Z,6.400000
2022-12-22T00:06:00.291Z,6.400000
2022-12-22T00:07:00.200Z,7.900000
2022-12-22T00:08:00.297Z,7.900000
2022-12-22T00:09:05.206Z,7.900000
2022-12-22T00:10:03.619Z,7.900000
2022-12-22T00:11:00.235Z,7.900000
2022-12-22T00:12:00.332Z,6.900000
2022-12-22T00:13:00.256Z,6.900000
2022-12-22T00:14:00.354Z,6.900000
2022-12-22T00:15:04.425Z,6.900000
2022-12-22T00:16:00.321Z,6.900000
2022-12-22T00:17:00.326Z,6.900000
2022-12-22T00:18:00.340Z,6.900000
2022-12-22T00:19:00.269Z,5.100000
2022-12-22T00:20:03.577Z,5.100000
2022-12-22T00:21:00.338Z,6.400000
2022-12-22T00:22:00.378Z,6.400000
2022-12-22T00:23:00.312Z,6.400000
2022-12-22T00:24:00.380Z,6.400000
2022-12-22T00:25:04.532Z,6.400000
2022-12-22T00:26:00.386Z,6.400000
2022-12-22T00:27:00.373Z,6.400000
2022-12-22T00:28:00.393Z,6.400000
2022-12-22T00:29:00.346Z,6.300000
2022-12-22T00:30:03.660Z,6.300000
2022-12-22T00:31:00.424Z,6.300000
2022-12-22T00:32:00.421Z,7.000000
2022-12-22T00:33:00.410Z,7.000000
2022-12-22T00:34:00.437Z,7.000000
2022-12-22T00:35:04.488Z,7.000000
2022-12-22T00:36:00.464Z,7.000000
2022-12-22T00:37:00.383Z,0.000000
2022-12-22T00:38:00.472Z,0.000000
2022-12-22T00:39:00.419Z,4.900000
2022-12-22T00:40:03.703Z,4.900000
2022-12-22T00:41:00.422Z,4.900000
2022-12-22T00:42:00.499Z,4.900000
2022-12-22T00:43:00.435Z,4.900000
2022-12-22T00:44:00.501Z,5.300000
2022-12-22T00:45:04.625Z,5.300000
2022-12-22T00:46:00.563Z,5.300000
2022-12-22T00:47:00.460Z,5.600000
2022-12-22T00:48:00.541Z,5.600000
2022-12-22T00:49:00.462Z,5.600000
2022-12-22T00:50:05.277Z,5.600000
2022-12-22T00:51:00.474Z,5.600000
2022-12-22T00:52:00.556Z,5.900000
2022-12-22T00:53:00.489Z,5.900000
2022-12-22T00:54:00.568Z,6.500000
2022-12-22T00:55:03.641Z,6.500000
2022-12-22T00:56:00.605Z,6.500000
2022-12-22T00:57:00.525Z,6.500000
2022-12-22T00:58:00.574Z,6.500000
2022-12-22T00:59:00.540Z,6.500000
2022-12-22T01:00:04.982Z,6.500000
2022-12-22T01:01:00.779Z,6.500000
2022-12-22T01:02:00.777Z,6.200000
2022-12-22T01:03:00.743Z,6.200000
2022-12-22T01:04:00.662Z,6.200000
2022-12-22T01:05:03.614Z,6.200000
2022-12-22T01:06:02.236Z,6.200000
2022-12-22T01:07:00.607Z,6.200000
2022-12-22T01:08:00.722Z,7.900000
2022-12-22T01:09:00.630Z,7.900000
2022-12-22T01:10:04.988Z,7.900000
2022-12-22T01:11:00.654Z,7.900000
2022-12-22T01:12:00.715Z,7.100000
2022-12-22T01:13:00.648Z,7.100000
2022-12-22T01:14:00.762Z,7.100000
2022-12-22T01:15:03.748Z,7.200000
2022-12-22T01:16:00.834Z,7.200000
2022-12-22T01:17:00.702Z,7.200000
2022-12-22T01:18:00.774Z,7.200000
2022-12-22T01:19:00.690Z,7.200000
2022-12-22T01:20:05.078Z,7.000000
2022-12-22T01:21:00.747Z,7.000000
2022-12-22T01:22:02.292Z,6.700000
2022-12-22T01:23:00.721Z,6.700000
2022-12-22T01:24:00.853Z,6.700000
2022-12-22T01:25:03.812Z,6.600000
2022-12-22T01:26:00.883Z,6.600000
2022-12-22T01:27:00.754Z,6.600000
2022-12-22T01:28:00.867Z,6.200000
2022-12-22T01:29:00.757Z,6.200000
2022-12-22T01:30:05.058Z,6.100000
2022-12-22T01:31:00.869Z,6.100000
2022-12-22T01:32:00.891Z,6.100000
2022-12-22T01:33:00.806Z,6.700000
2022-12-22T01:34:00.870Z,6.700000
2022-12-22T01:35:03.894Z,6.900000
2022-12-22T01:36:02.308Z,6.900000
2022-12-22T01:37:00.798Z,6.900000
2022-12-22T01:38:01.391Z,6.900000
2022-12-22T01:39:00.825Z,6.900000
2022-12-22T01:40:05.154Z,7.000000
2022-12-22T01:41:00.812Z,7.000000
2022-12-22T01:42:00.929Z,7.000000
2022-12-22T01:43:00.860Z,8.600000
2022-12-22T01:44:00.968Z,8.600000
2022-12-22T01:45:05.536Z,8.600000
2022-12-22T01:46:01.006Z,8.600000
2022-12-22T01:47:00.936Z,8.600000
2022-12-22T01:48:00.978Z,8.600000
2022-12-22T01:49:00.955Z,8.600000
2022-12-22T01:50:04.257Z,8.600000
2022-12-22T01:51:00.923Z,8.100000
2022-12-22T01:52:02.238Z,8.100000
2022-12-22T01:53:00.944Z,7.400000
2022-12-22T01:54:00.998Z,7.400000
2022-12-22T01:55:05.260Z,8.300000
2022-12-22T01:56:01.012Z,8.300000
2022-12-22T01:57:00.964Z,8.300000
2022-12-22T01:58:01.030Z,8.300000
2022-12-22T01:59:00.937Z,8.300000
2022-12-22T02:00:04.553Z,7.200000
2022-12-22T02:01:01.008Z,7.200000
2022-12-22T02:02:01.230Z,7.200000
2022-12-22T02:03:01.166Z,7.200000
2022-12-22T02:04:01.089Z,7.200000
2022-12-22T02:05:05.345Z,7.200000
2022-12-22T02:06:02.274Z,7.200000
2022-12-22T02:07:01.008Z,7.200000
2022-12-22T02:08:01.146Z,7.100000
2022-12-22T02:09:01.039Z,7.100000
2022-12-22T02:10:04.398Z,8.200000
2022-12-22T02:11:01.036Z,8.200000
2022-12-22T02:12:01.161Z,8.200000
2022-12-22T02:13:01.067Z,7.200000
2022-12-22T02:14:01.125Z,7.200000
2022-12-22T02:15:05.231Z,7.200000
2022-12-22T02:16:01.240Z,7.200000
2022-12-22T02:17:01.111Z,7.200000
2022-12-22T02:18:01.212Z,7.100000
2022-12-22T02:19:01.098Z,7.100000
2022-12-22T02:20:12.263Z,6.600000
2022-12-22T02:21:01.127Z,6.600000
2022-12-22T02:22:01.215Z,6.600000
2022-12-22T02:23:01.130Z,6.600000
2022-12-22T02:24:01.249Z,6.600000
2022-12-22T02:25:05.403Z,7.300000
2022-12-22T02:26:02.247Z,7.300000
2022-12-22T02:27:01.153Z,7.300000
2022-12-22T02:28:01.242Z,8.400000
2022-12-22T02:29:01.177Z,11.300000
2022-12-22T02:30:05.548Z,11.300000
2022-12-22T02:31:00.234Z,11.300000
2022-12-22T02:32:00.301Z,11.300000
2022-12-22T02:33:06.914Z,12.000000
2022-12-22T02:34:00.279Z,12.000000
2022-12-22T02:35:04.308Z,9.900000
2022-12-22T02:36:00.343Z,9.900000
2022-12-22T02:37:00.230Z,9.900000
2022-12-22T02:38:00.276Z,11.500000
2022-12-22T02:39:00.265Z,11.500000
2022-12-22T02:40:05.006Z,9.000000
2022-12-22T02:41:00.271Z,9.000000
2022-12-22T02:42:00.372Z,9.000000
2022-12-22T02:43:00.282Z,9.300000
2022-12-22T02:44:00.377Z,9.300000
2022-12-22T02:45:03.445Z,9.300000
2022-12-22T02:46:00.364Z,8.400000
2022-12-22T02:47:00.371Z,8.400000
2022-12-22T02:48:00.432Z,8.400000
2022-12-22T02:49:00.349Z,10.400000
2022-12-22T02:50:04.698Z,10.400000
2022-12-22T02:51:00.369Z,10.400000
2022-12-22T02:52:00.454Z,10.400000
2022-12-22T02:53:00.372Z,7.900000
2022-12-22T02:54:00.461Z,7.900000
2022-12-22T02:55:03.553Z,7.900000
2022-12-22T02:56:00.462Z,9.500000
2022-12-22T02:57:00.428Z,9.500000
2022-12-22T02:58:00.500Z,9.500000
2022-12-22T02:59:00.414Z,8.700000
2022-12-22T03:00:04.877Z,8.700000
2022-12-22T03:01:00.441Z,8.100000
2022-12-22T03:02:00.737Z,8.100000
2022-12-22T03:03:00.888Z,7.800000
2022-12-22T03:04:00.616Z,7.800000
2022-12-22T03:05:04.768Z,7.800000
2022-12-22T03:06:00.547Z,8.900000
2022-12-22T03:07:00.501Z,8.900000
2022-12-22T03:08:04.601Z,8.900000
2022-12-22T03:09:00.511Z,8.900000
2022-12-22T03:10:04.959Z,8.900000
2022-12-22T03:11:00.547Z,8.600000
2022-12-22T03:12:00.613Z,8.600000
2022-12-22T03:13:00.548Z,8.600000
2022-12-22T03:14:00.596Z,8.600000
2022-12-22T03:15:03.563Z,8.600000
2022-12-22T03:16:00.655Z,8.500000
2022-12-22T03:17:00.598Z,8.500000
2022-12-22T03:18:00.670Z,8.500000
2022-12-22T03:19:00.595Z,9.300000
2022-12-22T03:20:04.994Z,9.300000
2022-12-22T03:21:00.612Z,12.200000
2022-12-22T03:22:00.681Z,12.200000
2022-12-22T03:23:00.630Z,12.200000
2022-12-22T03:24:00.702Z,12.200000
2022-12-22T03:25:03.710Z,12.200000
2022-12-22T03:26:02.269Z,10.300000
2022-12-22T03:27:00.637Z,10.300000
2022-12-22T03:28:00.697Z,10.300000
2022-12-22T03:29:00.688Z,11.800000
2022-12-22T03:30:05.138Z,11.800000
2022-12-22T03:31:00.741Z,11.800000
2022-12-22T03:32:00.823Z,11.800000
2022-12-22T03:33:00.668Z,11.800000
2022-12-22T03:34:00.784Z,9.200000
2022-12-22T03:35:05.219Z,9.200000
2022-12-22T03:36:00.780Z,9.200000
2022-12-22T03:37:00.705Z,8.700000
2022-12-22T03:38:00.771Z,8.700000
2022-12-22T03:39:00.738Z,12.700000
2022-12-22T03:40:04.108Z,12.700000
2022-12-22T03:41:00.767Z,12.700000
2022-12-22T03:42:00.841Z,12.700000
2022-12-22T03:43:00.740Z,12.700000
2022-12-22T03:44:00.841Z,11.000000
2022-12-22T03:45:04.874Z,11.000000
2022-12-22T03:46:00.846Z,11.000000
2022-12-22T03:47:00.834Z,11.000000
2022-12-22T03:48:00.860Z,11.000000
2022-12-22T03:49:00.801Z,8.500000
2022-12-22T03:50:04.132Z,8.500000
2022-12-22T03:51:00.815Z,8.500000
2022-12-22T03:52:00.886Z,11.900000
2022-12-22T03:53:00.848Z,11.900000
2022-12-22T03:54:00.911Z,11.900000
2022-12-22T03:55:05.124Z,11.900000
2022-12-22T03:56:07.229Z,9.600000
2022-12-22T03:57:00.859Z,9.600000
2022-12-22T03:58:02.286Z,9.600000
2022-12-22T03:59:00.914Z,11.100000
2022-12-22T04:00:04.297Z,11.100000
2022-12-22T04:01:00.965Z,11.100000
2022-12-22T04:02:01.095Z,9.100000
2022-12-22T04:03:01.071Z,9.100000
2022-12-22T04:04:00.980Z,9.100000
2022-12-22T04:05:05.008Z,9.100000
2022-12-22T04:06:00.998Z,9.100000
2022-12-22T04:07:00.948Z,10.100000
2022-12-22T04:08:01.000Z,10.100000
2022-12-22T04:09:00.960Z,13.200000
2022-12-22T04:10:04.636Z,13.200000
2022-12-22T04:11:01.000Z,13.200000
2022-12-22T04:12:02.274Z,13.200000
2022-12-22T04:13:00.976Z,13.200000
2022-12-22T04:14:01.025Z,8.400000
2022-12-22T04:15:05.121Z,8.400000
2022-12-22T04:16:01.103Z,8.400000
2022-12-22T04:17:01.074Z,8.400000
2022-12-22T04:18:01.096Z,8.400000
2022-12-22T04:19:01.022Z,8.500000
2022-12-22T04:20:04.315Z,8.500000
2022-12-22T04:21:01.048Z,8.500000
2022-12-22T04:22:01.163Z,8.500000
2022-12-22T04:23:01.043Z,8.500000
2022-12-22T04:24:01.481Z,8.000000
2022-12-22T04:25:05.324Z,8.000000
2022-12-22T04:26:01.186Z,8.000000
2022-12-22T04:27:01.093Z,8.000000
2022-12-22T04:28:01.195Z,8.000000
2022-12-22T04:29:01.122Z,7.600000
2022-12-22T04:30:06.117Z,7.600000
2022-12-22T04:31:01.123Z,7.600000
2022-12-22T04:32:01.340Z,7.500000
2022-12-22T04:33:01.135Z,7.500000
2022-12-22T04:34:01.222Z,7.500000
2022-12-22T04:35:04.299Z,7.500000
2022-12-22T04:36:01.219Z,7.500000
2022-12-22T04:37:12.793Z,10.500000
2022-12-22T04:38:01.438Z,10.500000
2022-12-22T04:39:01.166Z,10.500000
2022-12-22T04:40:05.911Z,10.800000
2022-12-22T04:41:01.184Z,10.800000
2022-12-22T04:42:01.447Z,9.000000
2022-12-22T04:43:00.194Z,9.000000
2022-12-22T04:44:00.260Z,9.000000
2022-12-22T04:45:04.326Z,9.700000
2022-12-22T04:46:01.476Z,9.700000
2022-12-22T04:47:00.227Z,9.900000
2022-12-22T04:48:00.319Z,9.900000
2022-12-22T04:49:00.729Z,9.900000
2022-12-22T04:50:04.641Z,8.400000
2022-12-22T04:51:00.277Z,8.400000
2022-12-22T04:52:00.360Z,9.200000
2022-12-22T04:53:00.276Z,9.200000
2022-12-22T04:54:01.422Z,9.200000
2022-12-22T04:55:03.406Z,9.500000
2022-12-22T04:56:00.392Z,9.500000
2022-12-22T04:57:00.290Z,9.500000
2022-12-22T04:58:00.397Z,10.900000
2022-12-22T04:59:00.312Z,10.900000
2022-12-22T05:00:04.976Z,8.400000
2022-12-22T05:01:00.406Z,8.400000
2022-12-22T05:02:00.617Z,8.400000
2022-12-22T05:03:00.465Z,8.300000
2022-12-22T05:04:00.446Z,8.300000
2022-12-22T05:05:03.757Z,8.900000
2022-12-22T05:06:00.462Z,8.900000
2022-12-22T05:07:00.358Z,10.000000
2022-12-22T05:08:01.454Z,10.000000
2022-12-22T05:09:00.411Z,10.000000
2022-12-22T05:10:04.752Z,9.000000
2022-12-22T05:11:00.508Z,9.000000
2022-12-22T05:12:01.420Z,12.900000
2022-12-22T05:13:00.418Z,12.900000
2022-12-22T05:14:06.823Z,12.900000
2022-12-22T05:15:03.664Z,12.900000
2022-12-22T05:16:01.435Z,12.900000
2022-12-22T05:17:00.491Z,12.900000
2022-12-22T05:18:00.516Z,8.400000
2022-12-22T05:19:00.455Z,8.400000
2022-12-22T05:20:04.875Z,8.900000
2022-12-22T05:21:00.512Z,8.900000
2022-12-22T05:22:00.568Z,8.900000
2022-12-22T05:23:00.499Z,9.300000
2022-12-22T05:24:01.490Z,9.300000
2022-12-22T05:25:05.044Z,8.800000
2022-12-22T05:26:00.574Z,8.800000
2022-12-22T05:27:00.532Z,8.000000
2022-12-22T05:28:00.653Z,8.000000
2022-12-22T05:29:00.527Z,8.000000
2022-12-22T05:30:05.083Z,8.700000
2022-12-22T05:31:00.583Z,8.700000
2022-12-22T05:32:00.616Z,8.700000
2022-12-22T05:33:00.560Z,8.700000
2022-12-22T05:34:00.641Z,8.700000
2022-12-22T05:35:04.792Z,8.000000
2022-12-22T05:36:00.670Z,8.000000
2022-12-22T05:37:00.579Z,8.800000
2022-12-22T05:38:01.497Z,8.800000
2022-12-22T05:39:00.619Z,8.800000
2022-12-22T05:40:04.219Z,9.800000
2022-12-22T05:41:04.345Z,9.800000
2022-12-22T05:42:01.513Z,9.800000
2022-12-22T05:43:00.796Z,9.400000
2022-12-22T05:44:00.690Z,9.400000
2022-12-22T05:45:04.855Z,10.200000
2022-12-22T05:46:01.582Z,10.200000
2022-12-22T05:47:00.671Z,10.300000
2022-12-22T05:48:00.899Z,10.300000
2022-12-22T05:49:00.680Z,10.300000
2022-12-22T05:50:05.033Z,11.400000
2022-12-22T05:51:00.680Z,11.400000
2022-12-22T05:52:00.758Z,11.400000
2022-12-22T05:53:00.724Z,10.600000
2022-12-22T05:54:01.444Z,14.600000
2022-12-22T05:55:04.892Z,14.600000
2022-12-22T05:56:00.793Z,14.600000
2022-12-22T05:57:00.732Z,14.600000
2022-12-22T05:58:00.969Z,14.300000
2022-12-22T05:59:00.750Z,14.300000
2022-12-22T06:00:04.340Z,14.400000
2022-12-22T06:01:00.786Z,14.400000
2022-12-22T06:02:01.684Z,14.400000
2022-12-22T06:03:00.884Z,13.700000
2022-12-22T06:04:01.130Z,13.700000
2022-12-22T06:05:05.055Z,13.700000
2022-12-22T06:06:01.474Z,12.200000
2022-12-22T06:07:00.817Z,12.200000
2022-12-22T06:08:00.889Z,12.800000
2022-12-22T06:09:00.826Z,12.800000
2022-12-22T06:10:11.330Z,12.800000
2022-12-22T06:11:00.829Z,12.800000
2022-12-22T06:12:00.927Z,12.800000
2022-12-22T06:13:00.833Z,12.800000
2022-12-22T06:14:01.459Z,9.700000
2022-12-22T06:15:04.122Z,9.700000
2022-12-22T06:16:01.181Z,9.700000
2022-12-22T06:17:00.865Z,9.700000
2022-12-22T06:18:00.964Z,9.700000
2022-12-22T06:19:00.853Z,7.800000
2022-12-22T06:20:05.814Z,7.800000
2022-12-22T06:21:00.899Z,4.600000
2022-12-22T06:22:00.981Z,4.600000
2022-12-22T06:23:00.890Z,4.500000
2022-12-22T06:24:01.455Z,4.500000
2022-12-22T06:25:04.064Z,4.500000
2022-12-22T06:26:00.993Z,6.800000
2022-12-22T06:27:00.931Z,6.800000
2022-12-22T06:28:01.014Z,6.800000
2022-12-22T06:29:00.931Z,6.800000
2022-12-22T06:30:05.315Z,6.800000
2022-12-22T06:31:01.084Z,4.900000
2022-12-22T06:32:01.014Z,4.900000
2022-12-22T06:33:01.048Z,4.200000
2022-12-22T06:34:01.116Z,4.200000
2022-12-22T06:35:09.839Z,4.200000
2022-12-22T06:36:01.049Z,5.100000
2022-12-22T06:37:00.986Z,5.100000
2022-12-22T06:38:01.567Z,5.100000
2022-12-22T06:39:00.996Z,5.900000
2022-12-22T06:40:04.501Z,5.900000
2022-12-22T06:41:00.999Z,5.900000
2022-12-22T06:42:01.442Z,5.900000
2022-12-22T06:43:08.058Z,5.900000
2022-12-22T06:44:01.083Z,5.900000
2022-12-22T06:45:05.980Z,5.900000
2022-12-22T06:46:01.560Z,9.700000
2022-12-22T06:47:01.136Z,9.700000
2022-12-22T06:48:01.119Z,9.700000
2022-12-22T06:49:01.051Z,7.700000
2022-12-22T06:50:09.554Z,7.700000
2022-12-22T06:51:01.137Z,8.600000
2022-12-22T06:52:01.118Z,8.600000
2022-12-22T06:53:01.075Z,8.600000
2022-12-22T06:54:01.442Z,8.600000
2022-12-22T06:55:05.269Z,8.600000
2022-12-22T06:56:01.151Z,5.600000
2022-12-22T06:57:01.104Z,5.600000
2022-12-22T06:58:01.295Z,5.600000
2022-12-22T06:59:01.107Z,6.900000
2022-12-22T07:00:06.948Z,6.900000
2022-12-22T07:01:02.116Z,6.900000
2022-12-22T07:02:02.344Z,6.900000
2022-12-22T07:03:02.367Z,6.900000
2022-12-22T07:04:02.286Z,6.800000
2022-12-22T07:05:06.370Z,6.800000
2022-12-22T07:06:02.425Z,5.600000
2022-12-22T07:07:02.181Z,5.600000
2022-12-22T07:08:08.089Z,8.700000
2022-12-22T07:09:02.181Z,8.700000
2022-12-22T07:10:06.659Z,8.700000
2022-12-22T07:11:02.281Z,8.700000
2022-12-22T07:12:02.331Z,8.700000
2022-12-22T07:13:02.182Z,8.700000
2022-12-22T07:14:02.286Z,5.800000
2022-12-22T07:15:07.171Z,5.800000
2022-12-22T07:16:02.462Z,0.000000
2022-12-22T07:17:01.209Z,0.000000
2022-12-22T07:18:01.336Z,4.200000
2022-12-22T07:19:01.201Z,4.200000
2022-12-22T07:20:05.779Z,4.200000
2022-12-22T07:21:01.238Z,6.700000
2022-12-22T07:22:01.327Z,6.700000
2022-12-22T07:23:01.263Z,6.700000
2022-12-22T07:24:01.326Z,4.000000
2022-12-22T07:25:05.479Z,4.000000
2022-12-22T07:26:01.449Z,5.200000
2022-12-22T07:27:01.275Z,5.200000
2022-12-22T07:28:01.354Z,5.200000
2022-12-22T07:29:01.284Z,6.500000
2022-12-22T07:30:04.617Z,6.500000
2022-12-22T07:31:01.325Z,6.500000
2022-12-22T07:32:01.407Z,5.800000
2022-12-22T07:33:01.325Z,5.800000
2022-12-22T07:34:01.443Z,4.400000
2022-12-22T07:35:06.141Z,4.400000
2022-12-22T07:36:01.426Z,4.400000
2022-12-22T07:37:01.341Z,4.500000
2022-12-22T07:38:01.472Z,4.500000
2022-12-22T07:39:01.379Z,5.100000
2022-12-22T07:40:04.683Z,5.100000
2022-12-22T07:41:04.839Z,5.100000
2022-12-22T07:42:01.462Z,5.100000
2022-12-22T07:43:01.393Z,5.100000
2022-12-22T07:44:01.547Z,4.900000
2022-12-22T07:45:05.535Z,4.900000
2022-12-22T07:46:01.575Z,4.900000
2022-12-22T07:47:01.505Z,6.000000
2022-12-22T07:48:01.489Z,6.000000
2022-12-22T07:49:00.418Z,6.100000
2022-12-22T07:50:03.827Z,6.100000
2022-12-22T07:51:00.437Z,6.100000
2022-12-22T07:52:01.444Z,8.400000
2022-12-22T07:53:00.440Z,8.400000
2022-12-22T07:54:01.463Z,8.400000
2022-12-22T07:55:04.607Z,5.700000
2022-12-22T07:56:00.530Z,5.700000
2022-12-22T07:57:00.477Z,6.100000
2022-12-22T07:58:00.539Z,6.100000
2022-12-22T07:59:00.493Z,6.100000
2022-12-22T08:00:03.987Z,10.100000
2022-12-22T08:01:00.531Z,10.100000
2022-12-22T08:02:00.702Z,6.700000
2022-12-22T08:03:00.633Z,6.700000
2022-12-22T08:04:00.621Z,4.300000
2022-12-22T08:05:04.720Z,4.300000
2022-12-22T08:06:00.626Z,4.300000
2022-12-22T08:07:00.589Z,5.200000
2022-12-22T08:08:01.433Z,5.200000
2022-12-22T08:09:00.568Z,5.200000
2022-12-22T08:10:05.922Z,5.700000
2022-12-22T08:11:00.578Z,5.700000
2022-12-22T08:12:01.487Z,6.300000
2022-12-22T08:13:00.657Z,6.300000
2022-12-22T08:14:01.805Z,7.200000
2022-12-22T08:15:03.803Z,7.200000
2022-12-22T08:16:01.521Z,7.200000
2022-12-22T08:17:00.693Z,7.300000
2022-12-22T08:18:00.742Z,7.300000
2022-12-22T08:19:00.624Z,7.300000
2022-12-22T08:20:04.994Z,8.700000
2022-12-22T08:21:00.665Z,8.700000
2022-12-22T08:22:00.721Z,8.700000
2022-12-22T08:23:00.647Z,8.700000
2022-12-22T08:24:00.929Z,8.700000
2022-12-22T08:25:03.834Z,6.600000
2022-12-22T08:26:01.453Z,6.600000
2022-12-22T08:27:00.681Z,10.400000
2022-12-22T08:28:00.723Z,10.400000
2022-12-22T08:29:00.676Z,10.400000
2022-12-22T08:30:05.297Z,10.400000
2022-12-22T08:31:00.701Z,10.400000
2022-12-22T08:32:00.887Z,5.500000
2022-12-22T08:33:00.721Z,5.500000
2022-12-22T08:34:01.443Z,5.500000
2022-12-22T08:35:05.004Z,5.500000
2022-12-22T08:36:07.555Z,5.500000
2022-12-22T08:37:00.762Z,6.300000
2022-12-22T08:38:00.827Z,6.300000
2022-12-22T08:39:00.771Z,6.300000
2022-12-22T08:40:05.221Z,8.800000
2022-12-22T08:41:00.780Z,8.800000
2022-12-22T08:42:00.936Z,8.800000
2022-12-22T08:43:00.778Z,8.800000
2022-12-22T08:44:00.861Z,8.800000
2022-12-22T08:45:03.972Z,9.700000
2022-12-22T08:46:00.916Z,9.700000
2022-12-22T08:47:00.853Z,9.700000
2022-12-22T08:48:01.462Z,9.700000
2022-12-22T08:49:00.830Z,9.700000
2022-12-22T08:50:05.211Z,5.500000
2022-12-22T08:51:00.843Z,5.500000
2022-12-22T08:52:01.481Z,5.500000
2022-12-22T08:53:00.833Z,5.900000
2022-12-22T08:54:04.952Z,5.900000
2022-12-22T08:55:04.111Z,7.300000
2022-12-22T08:56:00.939Z,7.300000
2022-12-22T08:57:00.899Z,7.300000
2022-12-22T08:58:01.010Z,7.300000
2022-12-22T08:59:00.888Z,7.300000
2022-12-22T09:00:06.312Z,8.100000
2022-12-22T09:01:00.945Z,8.100000
2022-12-22T09:02:02.984Z,8.100000
2022-12-22T09:03:01.095Z,8.100000
2022-12-22T09:04:01.025Z,8.100000
2022-12-22T09:05:05.509Z,8.000000
2022-12-22T09:06:01.541Z,8.000000
2022-12-22T09:07:00.975Z,8.000000
2022-12-22T09:08:01.755Z,8.000000
2022-12-22T09:09:00.999Z,8.000000
2022-12-22T09:10:06.050Z,5.200000
2022-12-22T09:11:01.032Z,5.200000
2022-12-22T09:12:01.618Z,5.200000
2022-12-22T09:13:01.038Z,5.200000
2022-12-22T09:14:02.544Z,5.200000
2022-12-22T09:15:04.103Z,5.200000
2022-12-22T09:16:01.187Z,7.000000
2022-12-22T09:17:01.178Z,7.000000
2022-12-22T09:18:01.111Z,7.000000
2022-12-22T09:19:01.048Z,7.000000
2022-12-22T09:20:05.502Z,7.000000
2022-12-22T09:21:01.082Z,5.300000
2022-12-22T09:22:01.103Z,5.300000
2022-12-22T09:23:01.109Z,5.100000
2022-12-22T09:24:01.148Z,5.100000
2022-12-22T09:25:04.196Z,5.100000
2022-12-22T09:26:01.433Z,6.500000
2022-12-22T09:27:01.133Z,6.500000
2022-12-22T09:28:01.248Z,6.500000
2022-12-22T09:29:01.123Z,6.500000
2022-12-22T09:30:06.470Z,6.500000
2022-12-22T09:31:01.128Z,7.800000
2022-12-22T09:32:01.286Z,7.800000
2022-12-22T09:33:01.191Z,9.800000
2022-12-22T09:34:01.252Z,9.800000
2022-12-22T09:35:04.286Z,9.800000
2022-12-22T09:36:01.244Z,9.600000
2022-12-22T09:37:01.180Z,9.600000
2022-12-22T09:38:00.254Z,9.600000
2022-12-22T09:39:00.220Z,10.200000
2022-12-22T09:40:04.615Z,10.200000
2022-12-22T09:41:00.216Z,12.000000
2022-12-22T09:42:00.289Z,12.000000
2022-12-22T09:43:00.219Z,12.000000
2022-12-22T09:44:00.279Z,12.000000
2022-12-22T09:45:03.349Z,12.000000
2022-12-22T09:46:00.432Z,9.800000
2022-12-22T09:47:00.248Z,9.800000
2022-12-22T09:48:00.368Z,9.800000
2022-12-22T09:49:00.234Z,9.800000
2022-12-22T09:50:04.748Z,9.800000
2022-12-22T09:51:00.270Z,12.200000
2022-12-22T09:52:00.399Z,12.200000
2022-12-22T09:53:00.277Z,12.200000
2022-12-22T09:54:01.442Z,10.800000
2022-12-22T09:55:03.486Z,10.800000
2022-12-22T09:56:00.358Z,8.600000
2022-12-22T09:57:00.319Z,8.600000
2022-12-22T09:58:01.475Z,8.600000
2022-12-22T09:59:00.353Z,11.400000
2022-12-22T10:00:05.190Z,11.400000
2022-12-22T10:01:00.425Z,10.500000
2022-12-22T10:02:00.554Z,10.500000
2022-12-22T10:03:00.436Z,10.500000
2022-12-22T10:04:01.185Z,9.000000
2022-12-22T10:05:04.603Z,9.000000
2022-12-22T10:06:00.444Z,11.400000
2022-12-22T10:07:00.416Z,11.400000
2022-12-22T10:08:00.447Z,11.400000
2022-12-22T10:09:00.403Z,11.400000
2022-12-22T10:10:04.810Z,11.400000
2022-12-22T10:11:00.401Z,9.300000
2022-12-22T10:12:00.508Z,9.300000
2022-12-22T10:13:00.440Z,10.100000
2022-12-22T10:14:00.514Z,10.100000
2022-12-22T10:15:03.495Z,10.100000
2022-12-22T10:16:00.552Z,10.100000
2022-12-22T10:17:00.494Z,10.100000
2022-12-22T10:18:00.570Z,9.100000
2022-12-22T10:19:00.473Z,9.100000
2022-12-22T10:20:04.932Z,9.100000
2022-12-22T10:21:00.508Z,11.100000
2022-12-22T10:22:00.603Z,11.100000
2022-12-22T10:23:00.508Z,11.100000
2022-12-22T10:24:01.494Z,9.800000
2022-12-22T10:25:03.810Z,9.800000
2022-12-22T10:26:27.587Z,9.800000
2022-12-22T10:27:00.546Z,9.800000
2022-12-22T10:28:01.525Z,7.300000
2022-12-22T10:29:02.322Z,7.300000
2022-12-22T10:30:04.911Z,7.300000
2022-12-22T10:31:00.566Z,8.600000
2022-12-22T10:32:00.742Z,8.600000
2022-12-22T10:33:00.594Z,8.600000
2022-12-22T10:34:00.867Z,8.600000
2022-12-22T10:35:03.729Z,8.600000
2022-12-22T10:36:00.696Z,8.600000
2022-12-22T10:37:00.603Z,6.100000
2022-12-22T10:38:00.667Z,6.100000
2022-12-22T10:39:00.633Z,6.500000
2022-12-22T10:40:05.226Z,6.500000
2022-12-22T10:41:02.665Z,7.700000
2022-12-22T10:42:00.709Z,7.700000
2022-12-22T10:43:00.652Z,7.700000
2022-12-22T10:44:00.719Z,6.500000
2022-12-22T10:45:03.733Z,6.500000
2022-12-22T10:46:00.875Z,6.500000
2022-12-22T10:47:00.695Z,6.500000
2022-12-22T10:48:00.775Z,6.500000
2022-12-22T10:49:00.698Z,6.500000
2022-12-22T10:50:05.179Z,6.500000
2022-12-22T10:51:00.720Z,6.100000
2022-12-22T10:52:00.813Z,6.100000
2022-12-22T10:53:00.715Z,6.100000
2022-12-22T10:54:01.459Z,8.700000
2022-12-22T10:55:05.259Z,8.700000
2022-12-22T10:56:00.816Z,8.700000
2022-12-22T10:57:00.764Z,8.700000
2022-12-22T10:58:05.451Z,8.700000
2022-12-22T10:59:00.764Z,8.700000
2022-12-22T11:00:04.374Z,8.500000
2022-12-22T11:01:00.883Z,8.500000
2022-12-22T11:02:01.019Z,8.500000
2022-12-22T11:03:00.985Z,8.500000
2022-12-22T11:04:00.967Z,9.400000
2022-12-22T11:05:05.029Z,9.400000
2022-12-22T11:06:00.929Z,9.400000
2022-12-22T11:07:00.848Z,9.400000
2022-12-22T11:08:00.915Z,9.400000
2022-12-22T11:09:31.403Z,9.900000
2022-12-22T11:10:05.303Z,9.900000
2022-12-22T11:11:00.889Z,9.900000
2022-12-22T11:12:00.934Z,9.900000
2022-12-22T11:13:00.867Z,9.900000
2022-12-22T11:14:00.951Z,7.900000
2022-12-22T11:15:05.120Z,7.900000
2022-12-22T11:16:00.987Z,7.900000
2022-12-22T11:17:01.007Z,8.400000
2022-12-22T11:18:00.956Z,8.400000
2022-12-22T11:19:00.896Z,8.400000
2022-12-22T11:20:05.253Z,8.400000
2022-12-22T11:21:00.927Z,8.400000
2022-12-22T11:22:01.025Z,7.300000
2022-12-22T11:23:00.929Z,7.300000
2022-12-22T11:24:01.513Z,7.600000
2022-12-22T11:25:05.035Z,7.600000
2022-12-22T11:26:01.028Z,7.600000
2022-12-22T11:27:00.974Z,7.600000
2022-12-22T11:28:01.060Z,7.600000
2022-12-22T11:29:00.953Z,7.600000
2022-12-22T11:30:04.316Z,7.600000
2022-12-22T11:31:01.057Z,7.600000
2022-12-22T11:32:01.072Z,8.900000
2022-12-22T11:33:01.003Z,8.900000
2022-12-22T11:34:01.127Z,8.900000
2022-12-22T11:35:05.159Z,8.900000
2022-12-22T11:36:01.123Z,6.500000
2022-12-22T11:37:01.039Z,6.500000
2022-12-22T11:38:01.570Z,6.500000
2022-12-22T11:39:01.070Z,6.900000
2022-12-22T11:40:05.506Z,6.900000