createdAt,value
2018-07-26T00:02:06.641Z,97240.34
2018-07-26T00:04:35.893Z,97240.19
2018-07-26T00:07:04.914Z,97240.48
2018-07-26T00:09:33.746Z,97240.23
2018-07-26T00:12:02.694Z,97244.25
2018-07-26T00:14:31.936Z,97244.14
2018-07-26T00:17:01.075Z,97246.38
2018-07-26T00:19:30.027Z,97249.34
2018-07-26T00:21:59.156Z,97239.56
2018-07-26T00:24:28.023Z,97244.33
2018-07-26T00:26:57.192Z,97246.44
2018-07-26T00:29:26.224Z,97248.98
2018-07-26T00:31:55.231Z,97253.29
2018-07-26T00:34:24.599Z,97258.47
2018-07-26T00:36:53.817Z,97262.85
2018-07-26T00:39:23.159Z,97257.53
2018-07-26T00:41:52.062Z,97261.94
2018-07-26T00:44:20.985Z,97264.50
2018-07-26T00:46:50.097Z,97259.49
2018-07-26T00:49:19.103Z,97258.87
2018-07-26T00:51:48.142Z,97250.28
2018-07-26T00:54:17.280Z,97254.48
2018-07-26T00:56:46.610Z,97252.81
2018-07-26T00:59:15.634Z,97253.30
2018-07-26T01:01:44.656Z,97250.84
2018-07-26T01:04:13.554Z,97251.70
2018-07-26T01:06:42.884Z,97242.12
2018-07-26T01:09:12.774Z,97239.50
2018-07-26T01:11:42.018Z,97243.23
2018-07-26T01:14:11.173Z,97241.61
2018-07-26T01:16:40.260Z,97241.23
2018-07-26T01:19:09.027Z,97248.01
2018-07-26T01:21:37.843Z,97251.67
2018-07-26T01:24:06.921Z,97247.23
2018-07-26T01:26:35.861Z,97255.77
2018-07-26T01:29:05.022Z,97251.93
2018-07-26T01:31:34.293Z,97248.80
2018-07-26T01:34:03.379Z,97248.86
2018-07-26T01:36:32.223Z,97240.70
2018-07-26T01:39:01.239Z,97247.44
2018-07-26T01:41:30.351Z,97246.19
2018-07-26T01:44:10.267Z,97249.77
2018-07-26T01:46:39.375Z,97250.05
2018-07-26T01:49:08.168Z,97245.98
2018-07-26T01:51:37.398Z,97243.53
2018-07-26T01:54:06.505Z,97249.37
2018-07-26T01:56:35.458Z,97247.48
2018-07-26T01:59:04.487Z,97246.69
2018-07-26T02:01:33.381Z,97248.17
2018-07-26T02:04:02.559Z,97246.61
2018-07-26T02:06:31.786Z,97243.73
2018-07-26T02:09:00.951Z,97239.30
2018-07-26T02:11:30.212Z,97238.22
2018-07-26T02:13:59.470Z,97236.69
2018-07-26T02:16:28.684Z,97232.11
2018-07-26T02:18:57.758Z,97236.41
2018-07-26T02:21:26.958Z,97241.09
2018-07-26T02:23:56.211Z,97240.90
2018-07-26T02:26:25.233Z,97241.86
2018-07-26T02:28:54.242Z,97233.22
2018-07-26T02:31:23.446Z,97235.31
2018-07-26T02:33:52.324Z,97240.57
2018-07-26T02:36:21.448Z,97243.43
2018-07-26T02:38:50.643Z,97247.14
2018-07-26T02:41:19.690Z,97239.61
2018-07-26T02:43:48.698Z,97240.52
2018-07-26T02:46:17.627Z,97235.66
2018-07-26T02:48:46.632Z,97237.08
2018-07-26T02:51:15.600Z,97236.22
2018-07-26T02:53:44.790Z,97234.93
2018-07-26T02:56:13.810Z,97235.78
2018-07-26T02:58:42.941Z,97238.59
2018-07-26T03:01:11.997Z,97235.06
2018-07-26T03:03:41.167Z,97237.46
2018-07-26T03:06:10.289Z,97242.89
2018-07-26T03:08:39.060Z,97238.61
2018-07-26T03:11:08.163Z,97242.46
2018-07-26T03:13:37.081Z,97235.88
2018-07-26T03:16:06.446Z,97238.13
2018-07-26T03:18:35.452Z,97240.57
2018-07-26T03:21:04.605Z,97245.80
2018-07-26T03:23:33.331Z,97242.99
2018-07-26T03:26:02.411Z,97243.03
2018-07-26T03:28:31.351Z,97243.55
2018-07-26T03:31:00.365Z,97248.31
2018-07-26T03:33:29.404Z,97249.41
2018-07-26T03:35:58.703Z,97256.02
2018-07-26T03:38:27.578Z,97264.67
2018-07-26T03:40:56.842Z,97267.14
2018-07-26T03:43:26.278Z,97260.55
2018-07-26T03:45:55.433Z,97260.93
2018-07-26T03:48:24.361Z,97261.94
2018-07-26T03:50:53.427Z,97264.02
2018-07-26T03:53:22.751Z,97269.43
2018-07-26T03:55:51.957Z,97258.74
2018-07-26T03:58:21.196Z,97270.86
2018-07-26T04:00:49.922Z,97268.91
2018-07-26T04:03:18.920Z,97271.06
2018-07-26T04:05:48.088Z,97276.12
2018-07-26T04:08:17.363Z,97281.45
2018-07-26T04:10:46.327Z,97285.52
2018-07-26T04:13:15.461Z,97295.93
2018-07-26T04:15:44.323Z,97293.91
2018-07-26T04:18:13.114Z,97304.92
2018-07-26T04:20:41.978Z,97314.14
2018-07-26T04:23:11.143Z,97311.47
2018-07-26T04:25:40.154Z,97321.56
2018-07-26T04:28:09.168Z,97319.08
2018-07-26T04:30:38.337Z,97327.28
2018-07-26T04:33:07.605Z,97327.77
2018-07-26T04:35:36.652Z,97324.48
2018-07-26T04:38:05.885Z,97323.63
2018-07-26T04:40:35.208Z,97322.12
2018-07-26T04:43:04.632Z,97326.98
2018-07-26T04:45:33.778Z,97323.14
2018-07-26T04:48:02.795Z,97322.88
2018-07-26T04:50:31.911Z,97321.27
2018-07-26T04:53:00.722Z,97323.03
2018-07-26T04:55:29.753Z,97327.19
2018-07-26T04:57:58.840Z,97331.19
2018-07-26T05:00:27.789Z,97330.38
2018-07-26T05:05:24.889Z,97335.43
2018-07-26T05:07:53.888Z,97337.79
2018-07-26T05:10:22.755Z,97335.90
2018-07-26T05:12:51.842Z,97338.75
2018-07-26T05:15:20.739Z,97345.05
2018-07-26T05:17:49.903Z,97349.31
2018-07-26T05:20:18.929Z,97357.92
2018-07-26T05:22:48.062Z,97366.48
2018-07-26T05:25:17.098Z,97367.77
2018-07-26T05:27:46.382Z,97367.50
2018-07-26T05:30:15.478Z,97371.45
2018-07-26T05:32:44.618Z,97369.87
2018-07-26T05:35:13.658Z,97367.86
2018-07-26T05:37:42.915Z,97367.81
2018-07-26T05:40:11.851Z,97377.48
2018-07-26T05:42:40.949Z,97380.38
2018-07-26T05:45:09.949Z,97383.00
2018-07-26T05:47:38.762Z,97386.87
2018-07-26T05:50:08.158Z,97394.75
2018-07-26T05:52:37.448Z,97391.25
2018-07-26T05:55:07.231Z,97388.61
2018-07-26T05:57:36.591Z,97387.98
2018-07-26T06:00:11.043Z,97392.70
2018-07-26T06:02:40.286Z,97385.50
2018-07-26T06:05:09.829Z,97396.38
2018-07-26T06:07:39.153Z,97389.63
2018-07-26T06:10:08.845Z,97391.38
2018-07-26T06:12:38.083Z,97386.66
2018-07-26T06:15:09.724Z,97387.41
2018-07-26T06:17:38.890Z,97386.36
2018-07-26T06:20:10.156Z,97387.59
2018-07-26T06:22:39.753Z,97389.94
2018-07-26T06:25:09.389Z,97391.91
2018-07-26T06:27:38.434Z,97388.16
2018-07-26T06:30:10.527Z,97388.56
2018-07-26T06:32:39.490Z,97391.11
2018-07-26T06:35:09.439Z,97394.92
2018-07-26T06:37:38.651Z,97395.48
2018-07-26T06:40:07.830Z,97395.55
2018-07-26T06:42:37.130Z,97392.64
2018-07-26T06:45:07.658Z,97384.84
2018-07-26T06:47:36.811Z,97385.69
2018-07-26T06:50:07.540Z,97386.41
2018-07-26T06:52:36.755Z,97391.76
2018-07-26T06:55:05.900Z,97397.41
2018-07-26T06:57:35.130Z,97395.01
2018-07-26T07:00:04.997Z,97396.11
2018-07-26T07:02:34.228Z,97393.88
2018-07-26T07:05:03.291Z,97391.20
2018-07-26T07:07:32.332Z,97384.86
2018-07-26T07:10:01.221Z,97386.84
2018-07-26T07:12:30.271Z,97400.06
2018-07-26T07:14:59.509Z,97400.27
2018-07-26T07:17:28.507Z,97404.05
2018-07-26T07:19:57.797Z,97405.71
2018-07-26T07:22:27.033Z,97396.84
2018-07-26T07:24:56.192Z,97401.89
2018-07-26T07:27:25.328Z,97397.62
2018-07-26T07:29:54.438Z,97404.02
2018-07-26T07:32:23.508Z,97409.59
2018-07-26T07:34:52.498Z,97405.69
2018-07-26T07:37:21.627Z,97412.51
2018-07-26T07:39:50.443Z,97415.16
2018-07-26T07:42:19.501Z,97415.19
2018-07-26T07:44:48.551Z,97417.73
2018-07-26T07:47:17.779Z,97415.45
2018-07-26T07:49:46.863Z,97414.48
2018-07-26T07:52:16.824Z,97413.48
2018-07-26T07:54:45.834Z,97408.84
2018-07-26T07:57:14.900Z,97415.92
2018-07-26T07:59:43.957Z,97412.22
2018-07-26T08:02:13.174Z,97413.91
2018-07-26T08:04:42.235Z,97412.73
2018-07-26T08:07:11.417Z,97412.56
2018-07-26T08:09:40.207Z,97411.08
2018-07-26T08:12:09.418Z,97413.91
2018-07-26T08:14:38.594Z,97413.94
2018-07-26T08:17:07.807Z,97418.98
2018-07-26T08:19:37.833Z,97408.87
2018-07-26T08:22:06.894Z,97415.98
2018-07-26T08:24:36.065Z,97411.59
2018-07-26T08:27:05.284Z,97415.13
2018-07-26T08:29:34.094Z,97415.61
2018-07-26T08:32:03.129Z,97419.96
2018-07-26T08:34:32.215Z,97413.41
2018-07-26T08:37:01.354Z,97413.39
2018-07-26T08:39:30.534Z,97413.14
2018-07-26T08:41:59.623Z,97416.39
2018-07-26T08:44:28.474Z,97415.11
2018-07-26T08:46:57.376Z,97411.19
2018-07-26T08:49:26.425Z,97410.52
2018-07-26T08:51:55.710Z,97404.97
2018-07-26T08:54:24.845Z,97403.48
2018-07-26T08:56:53.966Z,97400.25
2018-07-26T08:59:23.289Z,97399.50
2018-07-26T09:01:52.155Z,97393.24
2018-07-26T09:04:21.408Z,97397.68
2018-07-26T09:06:50.688Z,97397.41
2018-07-26T09:09:19.918Z,97403.79
2018-07-26T09:11:49.101Z,97398.59
2018-07-26T09:14:18.735Z,97400.33
2018-07-26T09:16:47.883Z,97407.77
2018-07-26T09:19:16.950Z,97400.91
2018-07-26T09:21:45.960Z,97402.02
2018-07-26T09:24:14.769Z,97389.93
2018-07-26T09:26:43.810Z,97391.41
2018-07-26T09:29:12.808Z,97382.52
2018-07-26T09:31:41.898Z,97387.94
2018-07-26T09:34:11.106Z,97387.63
2018-07-26T09:36:40.490Z,97382.79
2018-07-26T09:39:14.812Z,97388.37
2018-07-26T09:41:43.983Z,97389.11
2018-07-26T09:44:13.196Z,97395.25
2018-07-26T09:46:42.420Z,97382.26
2018-07-26T09:49:11.586Z,97377.58
2018-07-26T09:51:40.750Z,97374.45
2018-07-26T09:54:09.738Z,97374.84
2018-07-26T09:56:38.984Z,97366.05
2018-07-26T09:59:08.207Z,97377.38
2018-07-26T10:01:38.709Z,97380.44
2018-07-26T10:04:07.779Z,97373.38
2018-07-26T10:06:36.955Z,97376.95
2018-07-26T10:09:09.494Z,97369.34
2018-07-26T10:11:38.550Z,97367.19
2018-07-26T10:14:07.739Z,97368.00
2018-07-26T10:16:36.892Z,97359.44
2018-07-26T10:19:05.871Z,97355.67
2018-07-26T10:21:34.634Z,97361.33
2018-07-26T10:24:03.834Z,97356.12
2018-07-26T10:26:32.883Z,97355.81
2018-07-26T10:29:01.963Z,97354.55
2018-07-26T10:31:30.814Z,97349.08
2018-07-26T10:33:59.901Z,97343.36
2018-07-26T10:36:28.942Z,97345.33
2018-07-26T10:38:57.841Z,97337.39
2018-07-26T10:41:26.943Z,97335.91
2018-07-26T10:43:56.105Z,97334.31
2018-07-26T10:46:25.472Z,97330.48
2018-07-26T10:48:55.004Z,97332.70
2018-07-26T10:51:23.976Z,97336.64
2018-07-26T10:53:53.107Z,97329.80
2018-07-26T10:56:21.958Z,97334.45
2018-07-26T10:58:50.984Z,97333.20
2018-07-26T11:01:20.207Z,97332.00
2018-07-26T11:03:49.373Z,97336.20
2018-07-26T11:06:18.414Z,97329.81
2018-07-26T11:08:47.726Z,97322.64
2018-07-26T11:11:16.538Z,97319.61
2018-07-26T11:13:45.814Z,97316.44
2018-07-26T11:16:14.815Z,97309.95
2018-07-26T11:18:43.774Z,97313.27
2018-07-26T11:21:13.093Z,97313.79
2018-07-26T11:23:42.294Z,97321.56
2018-07-26T11:26:11.347Z,97325.16
2018-07-26T11:28:40.577Z,97323.08
2018-07-26T11:31:09.426Z,97324.70
2018-07-26T11:33:38.530Z,97318.66
2018-07-26T11:36:08.229Z,97307.97
2018-07-26T11:38:37.119Z,97311.37
2018-07-26T11:41:06.359Z,97311.44
2018-07-26T11:43:35.542Z,97319.34
2018-07-26T11:46:04.738Z,97314.91
2018-07-26T11:48:33.818Z,97312.28
2018-07-26T11:51:03.038Z,97315.27
2018-07-26T11:53:32.243Z,97317.95
2018-07-26T11:56:01.391Z,97314.56
2018-07-26T11:58:30.542Z,97317.86
2018-07-26T12:00:59.642Z,97313.27
2018-07-26T12:03:28.886Z,97303.87
2018-07-26T12:05:58.222Z,97299.75
2018-07-26T12:08:26.897Z,97303.40
2018-07-26T12:10:56.071Z,97300.50
2018-07-26T12:13:25.196Z,97300.25
2018-07-26T12:15:54.458Z,97301.78
2018-07-26T12:18:23.663Z,97289.83
2018-07-26T12:20:52.929Z,97287.09
2018-07-26T12:23:22.019Z,97292.81
2018-07-26T12:25:51.047Z,97293.28
2018-07-26T12:28:19.818Z,97284.48
2018-07-26T12:30:49.006Z,97281.81
2018-07-26T12:33:18.347Z,97281.48
2018-07-26T12:35:47.411Z,97288.72
2018-07-26T12:38:16.592Z,97287.20
2018-07-26T12:40:45.949Z,97282.13
2018-07-26T12:43:14.763Z,97284.77
2018-07-26T12:45:43.850Z,97284.72
2018-07-26T12:48:12.695Z,97292.98
2018-07-26T12:50:41.907Z,97293.11
2018-07-26T12:53:11.224Z,97294.69
2018-07-26T12:55:40.124Z,97293.58
2018-07-26T12:58:09.036Z,97293.59
2018-07-26T13:00:38.261Z,97300.18
2018-07-26T13:03:07.130Z,97296.84
2018-07-26T13:05:36.575Z,97287.49
2018-07-26T13:08:05.822Z,97289.61
2018-07-26T13:10:34.779Z,97282.67
2018-07-26T13:13:03.928Z,97280.89
2018-07-26T13:15:32.977Z,97282.63
2018-07-26T13:18:01.833Z,97272.20
2018-07-26T13:20:30.889Z,97273.39
2018-07-26T13:22:59.888Z,97270.14
2018-07-26T13:25:29.083Z,97267.51
2018-07-26T13:27:58.222Z,97266.24
2018-07-26T13:30:27.496Z,97270.00
2018-07-26T13:32:56.835Z,97264.91
2018-07-26T13:35:26.084Z,97271.80
2018-07-26T13:37:55.267Z,97270.80
2018-07-26T13:40:24.294Z,97268.59
2018-07-26T13:42:53.257Z,97271.30
2018-07-26T13:45:22.438Z,97266.82
2018-07-26T13:47:51.605Z,97267.34
2018-07-26T13:50:20.807Z,97257.94
2018-07-26T13:52:50.003Z,97253.88
2018-07-26T13:55:19.166Z,97253.36
2018-07-26T13:57:48.405Z,97258.17
2018-07-26T14:00:17.400Z,97251.44
2018-07-26T14:02:46.538Z,97253.30
2018-07-26T14:05:16.007Z,97251.42
2018-07-26T14:07:45.071Z,97249.41
2018-07-26T14:10:14.030Z,97250.57
2018-07-26T14:12:42.806Z,97251.29
2018-07-26T14:15:12.036Z,97253.46
2018-07-26T14:17:41.161Z,97258.55
2018-07-26T14:20:12.123Z,97253.38
2018-07-26T14:22:41.776Z,97251.14
2018-07-26T14:25:11.070Z,97254.05
2018-07-26T14:27:40.234Z,97265.23
2018-07-26T14:30:10.166Z,97274.19
2018-07-26T14:32:39.010Z,97297.03
2018-07-26T14:35:07.972Z,97298.50
2018-07-26T14:37:36.753Z,97298.75
2018-07-26T14:40:06.563Z,97305.50
2018-07-26T14:42:35.742Z,97305.48
2018-07-26T14:45:05.653Z,97306.68
2018-07-26T14:47:34.707Z,97307.88
2018-07-26T14:50:03.874Z,97309.62
2018-07-26T14:52:32.975Z,97311.77
2018-07-26T14:55:02.094Z,97309.95
2018-07-26T14:57:30.981Z,97312.09
2018-07-26T15:00:00.284Z,97313.83
2018-07-26T15:02:29.932Z,97315.78
2018-07-26T15:04:59.201Z,97317.90
2018-07-26T15:07:28.667Z,97320.08
2018-07-26T15:09:57.776Z,97319.03
2018-07-26T15:12:26.939Z,97317.72
2018-07-26T15:14:55.977Z,97327.33
2018-07-26T15:17:24.808Z,97323.41
2018-07-26T15:19:54.095Z,97318.87
2018-07-26T15:22:22.921Z,97326.80
2018-07-26T15:24:51.889Z,97324.71
2018-07-26T15:27:20.751Z,97319.86
2018-07-26T15:29:49.721Z,97316.84
2018-07-26T15:32:18.680Z,97313.49
2018-07-26T15:34:47.768Z,97320.10
2018-07-26T15:37:16.895Z,97321.75
2018-07-26T15:39:46.126Z,97320.36
2018-07-26T15:42:15.294Z,97327.16
2018-07-26T15:44:44.481Z,97323.43
2018-07-26T15:47:13.598Z,97326.30
2018-07-26T15:49:42.640Z,97328.02
2018-07-26T15:52:11.703Z,97324.45
2018-07-26T15:54:40.719Z,97329.80
2018-07-26T15:57:09.878Z,97327.47
2018-07-26T15:59:39.049Z,97322.92
2018-07-26T16:02:08.179Z,97325.51
2018-07-26T16:04:37.452Z,97327.20
2018-07-26T16:07:06.597Z,97342.56
2018-07-26T16:09:35.505Z,97339.19
2018-07-26T16:12:04.637Z,97347.11
2018-07-26T16:14:33.820Z,97354.88
2018-07-26T16:17:02.852Z,97353.39
2018-07-26T16:19:32.042Z,97362.30
2018-07-26T16:22:01.403Z,97360.09
2018-07-26T16:24:30.618Z,97361.94
2018-07-26T16:26:59.889Z,97365.81
2018-07-26T16:29:28.933Z,97368.69
2018-07-26T16:31:58.147Z,97369.05
2018-07-26T16:34:27.284Z,97367.73
2018-07-26T16:36:56.519Z,97367.75
2018-07-26T16:39:25.753Z,97367.24
2018-07-26T16:41:54.520Z,97369.45
2018-07-26T16:44:23.401Z,97377.02
2018-07-26T16:46:52.429Z,97379.89
2018-07-26T16:49:21.711Z,97379.06
2018-07-26T16:51:50.630Z,97382.23
2018-07-26T16:54:19.838Z,97386.41
2018-07-26T16:56:48.650Z,97379.34
2018-07-26T16:59:17.502Z,97384.73
2018-07-26T17:01:46.715Z,97391.31
2018-07-26T17:04:15.805Z,97387.05
2018-07-26T17:06:44.959Z,97390.59
2018-07-26T17:09:14.054Z,97393.70
2018-07-26T17:11:43.242Z,97394.83
2018-07-26T17:14:12.285Z,97391.58
2018-07-26T17:16:41.639Z,97397.84
2018-07-26T17:19:10.966Z,97401.45
2018-07-26T17:21:39.835Z,97393.73
2018-07-26T17:24:08.922Z,97396.42
2018-07-26T17:26:38.123Z,97394.20
2018-07-26T17:29:07.331Z,97401.94
2018-07-26T17:31:36.719Z,97401.06
2018-07-26T17:34:05.975Z,97399.55
2018-07-26T17:36:35.292Z,97405.39
2018-07-26T17:39:05.246Z,97407.52
2018-07-26T17:41:34.115Z,97407.12
2018-07-26T17:44:03.114Z,97417.37
2018-07-26T17:46:32.039Z,97415.72
2018-07-26T17:49:00.997Z,97422.08
2018-07-26T17:51:30.235Z,97432.98
2018-07-26T17:53:59.341Z,97427.36
2018-07-26T17:56:28.470Z,97422.60
2018-07-26T17:58:57.739Z,97427.25
2018-07-26T18:01:27.054Z,97429.11
2018-07-26T18:03:56.305Z,97433.64
2018-07-26T18:06:25.575Z,97435.84
2018-07-26T18:08:54.619Z,97438.20
2018-07-26T18:11:23.961Z,97441.76
2018-07-26T18:13:53.318Z,97444.16
2018-07-26T18:16:22.272Z,97448.16
2018-07-26T18:18:51.221Z,97450.52
2018-07-26T18:21:20.692Z,97463.18
2018-07-26T18:23:49.591Z,97455.97
2018-07-26T18:26:18.761Z,97464.73
2018-07-26T18:28:47.802Z,97471.89
2018-07-26T18:31:16.927Z,97466.34
2018-07-26T18:33:46.210Z,97474.81
2018-07-26T18:36:15.318Z,97482.16
2018-07-26T18:38:44.563Z,97482.16
2018-07-26T18:41:13.715Z,97493.48
2018-07-26T18:43:42.709Z,97490.58
2018-07-26T18:46:11.858Z,97495.75
2018-07-26T18:48:41.347Z,97495.70
2018-07-26T18:51:10.134Z,97492.93
2018-07-26T18:53:39.579Z,97493.07
2018-07-26T18:56:08.935Z,97493.07
2018-07-26T18:58:37.987Z,97490.59
2018-07-26T19:01:07.260Z,97498.81
2018-07-26T19:03:36.290Z,97500.44
2018-07-26T19:06:05.222Z,97501.53
2018-07-26T19:08:34.325Z,97506.45
2018-07-26T19:11:03.251Z,97508.69
2018-07-26T19:13:32.397Z,97510.55
2018-07-26T19:16:01.519Z,97503.86
2018-07-26T19:18:30.738Z,97503.72
2018-07-26T19:20:59.931Z,97507.41
2018-07-26T19:23:29.023Z,97495.50
2018-07-26T19:25:59.864Z,97499.08
2018-07-26T19:28:28.955Z,97496.20
2018-07-26T19:30:58.150Z,97498.88
2018-07-26T19:33:27.342Z,97502.27
2018-07-26T19:35:56.434Z,97506.39
2018-07-26T19:38:25.694Z,97515.22
2018-07-26T19:40:55.000Z,97521.91
2018-07-26T19:43:24.283Z,97520.85
2018-07-26T19:45:53.399Z,97524.41
2018-07-26T19:48:22.266Z,97519.91
2018-07-26T19:50:51.363Z,97513.98
2018-07-26T19:53:20.309Z,97512.20
2018-07-26T19:55:49.481Z,97516.47
2018-07-26T19:58:18.342Z,97521.09
2018-07-26T20:00:47.564Z,97515.89
2018-07-26T20:03:16.538Z,97509.34
2018-07-26T20:05:45.726Z,97512.29
2018-07-26T20:08:14.820Z,97518.98
2018-07-26T20:10:43.790Z,97517.98
2018-07-26T20:13:13.060Z,97517.02
2018-07-26T20:15:42.182Z,97513.72
2018-07-26T20:18:11.436Z,97515.06
2018-07-26T20:20:40.438Z,97509.06
2018-07-26T20:23:09.646Z,97513.48
2018-07-26T20:25:45.442Z,97521.17
2018-07-26T20:28:14.718Z,97519.90
2018-07-26T20:30:43.721Z,97516.13
2018-07-26T20:33:12.907Z,97517.09
2018-07-26T20:35:41.707Z,97517.90
2018-07-26T20:38:10.718Z,97517.72
2018-07-26T20:40:39.647Z,97518.87
2018-07-26T20:43:08.738Z,97523.23
2018-07-26T20:45:37.834Z,97523.94
2018-07-26T20:48:06.966Z,97524.22
2018-07-26T20:50:35.877Z,97524.94
2018-07-26T20:53:05.163Z,97524.42
2018-07-26T20:55:33.972Z,97521.55
2018-07-26T20:58:02.778Z,97523.36
2018-07-26T21:00:31.478Z,97532.59
2018-07-26T21:03:00.519Z,97520.92
2018-07-26T21:05:29.729Z,97523.23
2018-07-26T21:07:59.170Z,97528.09
2018-07-26T21:10:28.183Z,97529.20
2018-07-26T21:12:57.002Z,97526.80
2018-07-26T21:15:26.084Z,97519.62
2018-07-26T21:17:55.248Z,97525.47
2018-07-26T21:20:24.334Z,97522.17
2018-07-26T21:22:53.475Z,97521.83
2018-07-26T21:25:22.640Z,97527.08
2018-07-26T21:27:51.729Z,97523.92
2018-07-26T21:30:21.014Z,97518.16
2018-07-26T21:32:49.706Z,97517.69
2018-07-26T21:35:18.916Z,97508.80
2018-07-26T21:37:48.173Z,97507.03
2018-07-26T21:40:17.274Z,97509.41
2018-07-26T21:42:46.143Z,97506.34
2018-07-26T21:45:14.972Z,97507.86
2018-07-26T21:47:43.737Z,97506.80
2018-07-26T21:50:12.706Z,97508.04
2018-07-26T21:52:41.844Z,97508.90
2018-07-26T21:55:10.977Z,97508.90
2018-07-26T21:57:40.517Z,97510.03
2018-07-26T22:00:11.126Z,97510.61
2018-07-26T22:02:40.476Z,97510.33
2018-07-26T22:05:09.707Z,97513.01
2018-07-26T22:07:39.042Z,97508.37
2018-07-26T22:10:08.097Z,97510.05
2018-07-26T22:12:37.311Z,97501.17
2018-07-26T22:15:06.953Z,97497.02
2018-07-26T22:17:36.255Z,97498.73
2018-07-26T22:20:05.801Z,97497.73
2018-07-26T22:22:35.147Z,97494.92
2018-07-26T22:25:04.222Z,97497.84
2018-07-26T22:27:33.434Z,97492.77
2018-07-26T22:30:02.303Z,97484.80
2018-07-26T22:32:31.512Z,97487.98
2018-07-26T22:35:00.670Z,97482.27
2018-07-26T22:37:29.630Z,97482.64
2018-07-26T22:39:58.622Z,97487.84
2018-07-26T22:42:27.779Z,97495.64
2018-07-26T22:44:56.920Z,97487.66
2018-07-26T22:47:25.844Z,97492.84
2018-07-26T22:49:55.074Z,97486.60
2018-07-26T22:52:24.390Z,97491.36
2018-07-26T22:54:53.490Z,97492.69
2018-07-26T22:57:22.642Z,97492.53
2018-07-26T22:59:51.553Z,97492.59
2018-07-26T23:02:20.812Z,97491.79
2018-07-26T23:04:51.577Z,97488.89
2018-07-26T23:07:20.562Z,97488.58
2018-07-26T23:09:49.458Z,97500.00
2018-07-26T23:12:19.112Z,97505.21
2018-07-26T23:14:48.354Z,97504.05
2018-07-26T23:17:17.612Z,97510.69
2018-07-26T23:19:46.855Z,97515.01
2018-07-26T23:22:16.335Z,97522.65
2018-07-26T23:24:45.462Z,97520.35
2018-07-26T23:27:14.646Z,97524.70
2018-07-26T23:29:43.683Z,97524.54
2018-07-26T23:32:12.913Z,97526.92
2018-07-26T23:34:41.699Z,97529.55
2018-07-26T23:37:11.047Z,97530.94
2018-07-26T23:39:40.190Z,97541.06
2018-07-26T23:42:09.507Z,97540.32
2018-07-26T23:44:38.808Z,97542.06
2018-07-26T23:47:07.622Z,97552.31
2018-07-26T23:49:36.787Z,97551.27
2018-07-26T23:52:05.870Z,97553.48
2018-07-26T23:54:35.077Z,97547.55
2018-07-26T23:57:04.333Z,97547.28
2018-07-26T23:59:33.222Z,97549.75
