createdAt,value
2023-05-01T00:01:30.230Z,5.03
2023-05-01T00:03:56.898Z,7.00
2023-05-01T00:06:23.639Z,4.60
2023-05-01T00:08:50.159Z,5.05
2023-05-01T00:11:16.670Z,5.55
2023-05-01T00:13:43.162Z,4.10
2023-05-01T00:16:10.808Z,4.05
2023-05-01T00:18:37.775Z,4.50
2023-05-01T00:21:04.578Z,4.35
2023-05-01T00:23:31.094Z,3.83
2023-05-01T00:25:57.538Z,4.45
2023-05-01T00:28:24.058Z,5.72
2023-05-01T00:30:50.689Z,3.85
2023-05-01T00:33:17.193Z,3.88
2023-05-01T00:35:45.063Z,4.60
2023-05-01T00:38:11.740Z,4.55
2023-05-01T00:40:42.844Z,4.00
2023-05-01T00:43:10.907Z,6.32
2023-05-01T00:45:38.183Z,5.95
2023-05-01T00:48:05.822Z,4.32
2023-05-01T00:50:33.228Z,6.68
2023-05-01T00:53:00.244Z,5.47
2023-05-01T00:55:26.907Z,5.13
2023-05-01T01:17:58.615Z,4.38
2023-05-01T01:20:30.388Z,5.85
2023-05-01T01:23:24.915Z,6.95
2023-05-01T01:25:54.433Z,4.85
2023-05-01T01:28:46.467Z,8.35
2023-05-01T01:31:29.705Z,8.70
2023-05-01T01:34:04.340Z,6.00
2023-05-01T01:36:56.397Z,5.97
2023-05-01T01:39:28.891Z,8.05
2023-05-01T01:41:58.750Z,5.75
2023-05-01T01:44:37.204Z,7.28
2023-05-01T01:47:07.281Z,5.30
2023-05-01T01:49:37.237Z,7.20
2023-05-01T01:52:07.829Z,5.78
2023-05-01T01:54:40.523Z,6.70
2023-05-01T01:57:09.471Z,7.22
2023-05-01T02:02:04.931Z,6.50
2023-05-01T02:04:33.386Z,5.78
2023-05-01T02:07:01.289Z,5.60
2023-05-01T02:09:29.900Z,3.50
2023-05-01T02:11:57.499Z,4.75
2023-05-01T02:14:26.744Z,7.03
2023-05-01T02:16:55.359Z,5.70
2023-05-01T02:19:23.511Z,7.93
2023-05-01T02:21:52.305Z,5.72
2023-05-01T02:24:22.535Z,3.97
2023-05-01T02:26:55.101Z,5.35
2023-05-01T02:29:21.572Z,6.20
2023-05-01T02:31:48.195Z,7.15
2023-05-01T02:34:14.738Z,5.30
2023-05-01T02:36:41.187Z,4.88
2023-05-01T02:39:08.412Z,7.07
2023-05-01T02:41:36.150Z,4.50
2023-05-01T02:44:05.725Z,6.18
2023-05-01T02:46:36.841Z,8.85
2023-05-01T02:49:06.203Z,4.38
2023-05-01T02:51:35.662Z,6.30
2023-05-01T02:56:30.159Z,7.72
2023-05-01T02:58:56.903Z,6.80
2023-05-01T03:01:23.538Z,4.43
2023-05-01T03:03:50.018Z,4.80
2023-05-01T03:06:16.537Z,5.45
2023-05-01T03:08:43.185Z,5.90
2023-05-01T03:11:10.003Z,4.70
2023-05-01T03:13:36.761Z,5.13
2023-05-01T03:16:04.440Z,5.25
2023-05-01T03:18:31.011Z,6.75
2023-05-01T03:20:57.554Z,5.25
2023-05-01T03:23:25.486Z,6.88
2023-05-01T03:25:52.346Z,6.32
2023-05-01T03:28:19.060Z,7.22
2023-05-01T03:30:45.669Z,5.22
2023-05-01T03:33:12.227Z,7.00
2023-05-01T03:35:38.970Z,5.80
2023-05-01T03:38:05.984Z,6.65
2023-05-01T03:41:08.336Z,8.80
2023-05-01T03:44:04.722Z,4.45
2023-05-01T03:46:35.138Z,7.22
2023-05-01T03:49:02.148Z,6.47
2023-05-01T03:51:32.609Z,6.70
2023-05-01T03:53:59.224Z,6.05
2023-05-01T03:56:35.357Z,5.75
2023-05-01T03:59:02.532Z,6.35
2023-05-01T04:01:29.291Z,5.57
2023-05-01T04:03:55.823Z,6.63
2023-05-01T04:06:22.901Z,6.32
2023-05-01T04:08:49.422Z,5.72
2023-05-01T04:11:15.897Z,5.78
2023-05-01T04:13:42.564Z,5.45
2023-05-01T04:16:09.353Z,8.52
2023-05-01T04:18:35.830Z,7.57
2023-05-01T04:21:02.511Z,7.15
2023-05-01T04:23:28.991Z,5.78
2023-05-01T04:25:58.186Z,5.40
2023-05-01T04:28:24.733Z,8.38
2023-05-01T04:30:51.236Z,7.45
2023-05-01T04:33:18.058Z,5.25
2023-05-01T04:35:44.873Z,5.65
2023-05-01T04:38:11.642Z,9.20
2023-05-01T04:40:39.822Z,6.07
2023-05-01T04:43:06.288Z,8.48
2023-05-01T04:45:32.848Z,8.85
2023-05-01T04:47:59.816Z,7.60
2023-05-01T04:50:26.743Z,5.35
2023-05-01T04:52:53.295Z,7.03
2023-05-01T04:55:19.711Z,6.07
2023-05-01T04:58:04.795Z,6.43
2023-05-01T05:00:32.645Z,8.27
2023-05-01T05:02:59.347Z,8.90
2023-05-01T05:05:26.274Z,6.15
2023-05-01T05:07:52.911Z,4.90
2023-05-01T05:10:30.542Z,8.10
2023-05-01T05:13:13.634Z,5.25
2023-05-01T05:15:40.194Z,6.70
2023-05-01T05:18:09.551Z,7.65
2023-05-01T05:20:38.864Z,6.70
2023-05-01T05:23:07.310Z,6.65
2023-05-01T05:25:34.657Z,4.68
2023-05-01T05:28:01.162Z,7.07
2023-05-01T05:30:28.033Z,6.53
2023-05-01T05:32:55.026Z,7.15
2023-05-01T05:35:21.734Z,7.18
2023-05-01T05:37:48.222Z,6.35
2023-05-01T05:40:14.862Z,4.80
2023-05-01T05:42:52.149Z,7.13
2023-05-01T05:45:19.858Z,9.63
2023-05-01T05:47:47.021Z,7.43
2023-05-01T05:50:13.817Z,7.45
2023-05-01T05:52:41.572Z,8.77
2023-05-01T05:55:09.497Z,6.28
2023-05-01T05:57:37.740Z,7.72
2023-05-01T06:00:07.464Z,6.80
2023-05-01T06:02:38.862Z,5.90
2023-05-01T06:05:07.537Z,7.25
2023-05-01T06:07:34.220Z,6.35
2023-05-01T06:10:04.925Z,9.57
2023-05-01T06:12:32.003Z,9.77
2023-05-01T06:14:59.832Z,9.07
2023-05-01T06:17:27.479Z,8.82
2023-05-01T06:19:54.093Z,6.10
2023-05-01T06:22:20.901Z,5.95
2023-05-01T06:25:13.841Z,5.65
2023-05-01T06:27:40.302Z,7.30
2023-05-01T06:30:08.673Z,8.05
2023-05-01T06:32:37.060Z,7.50
2023-05-01T06:35:04.524Z,9.77
2023-05-01T06:37:31.018Z,10.88
2023-05-01T06:39:57.733Z,8.95
2023-05-01T06:42:24.407Z,9.13
2023-05-01T06:44:50.838Z,9.57
2023-05-01T06:47:17.311Z,6.38
2023-05-01T06:49:46.129Z,10.05
2023-05-01T06:54:39.762Z,6.55
2023-05-01T06:57:06.272Z,8.80
2023-05-01T06:59:33.627Z,6.97
2023-05-01T07:02:00.095Z,9.88
2023-05-01T07:04:26.732Z,8.95
2023-05-01T07:06:53.254Z,7.50
2023-05-01T07:09:19.787Z,6.60
2023-05-01T07:11:46.470Z,8.60
2023-05-01T07:14:12.919Z,6.95
2023-05-01T07:16:39.643Z,7.15
2023-05-01T07:19:06.236Z,6.43
2023-05-01T07:21:32.994Z,6.88
2023-05-01T07:23:59.566Z,5.55
2023-05-01T07:26:27.052Z,5.60
2023-05-01T07:28:53.622Z,7.68
2023-05-01T07:31:20.134Z,6.07
2023-05-01T07:33:47.570Z,7.32
2023-05-01T07:36:14.038Z,5.88
2023-05-01T07:38:40.727Z,7.15
2023-05-01T07:41:07.441Z,7.70
2023-05-01T07:43:33.970Z,7.00
2023-05-01T07:46:01.576Z,7.63
2023-05-01T07:48:28.687Z,7.25
2023-05-01T07:50:56.567Z,9.57
2023-05-01T07:53:23.062Z,7.95
2023-05-01T07:55:49.869Z,8.68
2023-05-01T07:58:17.305Z,10.07
2023-05-01T08:00:47.170Z,8.32
2023-05-01T08:03:13.776Z,7.10
2023-05-01T08:05:43.080Z,10.68
2023-05-01T08:08:09.810Z,8.80
2023-05-01T08:10:36.478Z,9.90
2023-05-01T08:13:02.954Z,9.13
2023-05-01T08:15:29.334Z,8.98
2023-05-01T08:17:55.848Z,9.38
2023-05-01T08:20:22.426Z,8.73
2023-05-01T08:22:48.908Z,7.90
2023-05-01T08:25:15.590Z,7.05
2023-05-01T08:27:42.077Z,6.80
2023-05-01T08:30:09.291Z,6.28
2023-05-01T08:32:35.946Z,9.50
2023-05-01T08:35:02.506Z,7.93
2023-05-01T08:37:29.006Z,8.73
2023-05-01T08:39:56.046Z,8.40
2023-05-01T08:42:22.866Z,7.80
2023-05-01T08:44:51.103Z,8.98
2023-05-01T08:47:18.907Z,7.20
2023-05-01T08:49:46.700Z,7.03
2023-05-01T08:52:14.878Z,10.88
2023-05-01T08:54:47.082Z,9.20
2023-05-01T08:57:13.797Z,6.50
2023-05-01T08:59:41.131Z,8.25
2023-05-01T09:02:09.156Z,7.65
2023-05-01T09:04:40.515Z,10.32
2023-05-01T09:07:07.758Z,7.22
2023-05-01T09:09:34.427Z,8.85
2023-05-01T09:12:23.114Z,8.30
2023-05-01T09:14:51.863Z,7.82
2023-05-01T09:19:45.264Z,5.82
2023-05-01T09:22:11.773Z,7.50
2023-05-01T09:24:38.304Z,9.15
2023-05-01T09:27:05.871Z,8.95
2023-05-01T09:29:43.913Z,8.32
2023-05-01T09:32:13.716Z,10.02
2023-05-01T09:34:40.519Z,7.88
2023-05-01T09:37:06.947Z,10.75
2023-05-01T09:39:33.451Z,11.18
2023-05-01T09:42:00.025Z,9.25
2023-05-01T09:44:26.868Z,7.68
2023-05-01T09:46:54.340Z,8.75
2023-05-01T09:49:41.658Z,7.05
2023-05-01T09:52:11.784Z,7.22
2023-05-01T09:54:38.216Z,8.23
2023-05-01T09:57:05.059Z,7.88
2023-05-01T09:59:34.294Z,7.05
2023-05-01T10:02:01.551Z,8.23
2023-05-01T10:04:34.988Z,6.60
2023-05-01T10:07:13.338Z,7.47
2023-05-01T10:09:41.175Z,8.05
2023-05-01T10:12:07.630Z,8.95
2023-05-01T10:14:38.648Z,7.72
2023-05-01T10:17:18.949Z,8.57
2023-05-01T10:19:47.189Z,8.80
2023-05-01T10:22:14.631Z,9.13
2023-05-01T10:24:42.402Z,10.00
2023-05-01T10:27:10.330Z,7.70
2023-05-01T10:29:38.000Z,7.55
2023-05-01T10:32:07.537Z,7.95
2023-05-01T10:34:37.409Z,6.25
2023-05-01T10:37:14.098Z,6.60
2023-05-01T10:39:40.620Z,5.68
2023-05-01T10:42:13.913Z,8.23
2023-05-01T10:44:44.082Z,8.93
2023-05-01T10:47:27.445Z,5.93
2023-05-01T10:50:04.631Z,7.53
2023-05-01T10:52:31.317Z,5.03
2023-05-01T10:55:33.814Z,6.32
2023-05-01T10:58:01.131Z,7.63
2023-05-01T11:00:27.741Z,6.25
2023-05-01T11:03:22.059Z,8.40
2023-05-01T11:06:01.161Z,6.82
2023-05-01T11:08:39.027Z,6.82
2023-05-01T11:11:21.549Z,5.25
2023-05-01T11:14:08.467Z,8.07
2023-05-01T11:16:38.842Z,7.82
2023-05-01T11:19:33.689Z,6.93
2023-05-01T11:22:00.575Z,9.95
2023-05-01T11:24:33.230Z,6.97
2023-05-01T11:27:02.603Z,5.60
2023-05-01T11:29:37.559Z,7.50
2023-05-01T11:32:04.987Z,7.43
2023-05-01T11:34:37.749Z,7.47
2023-05-01T11:37:05.503Z,7.38
2023-05-01T11:39:32.081Z,6.75
2023-05-01T11:42:10.877Z,7.25
2023-05-01T11:44:47.484Z,5.63
2023-05-01T11:47:14.499Z,4.72
2023-05-01T11:49:42.782Z,5.30
2023-05-01T11:52:09.325Z,9.35
2023-05-01T11:54:50.005Z,7.32
2023-05-01T11:57:16.577Z,5.85
2023-05-01T11:59:47.318Z,5.22
2023-05-01T12:02:19.643Z,5.88
2023-05-01T12:04:47.301Z,8.98
2023-05-01T12:07:21.454Z,6.20
2023-05-01T12:09:48.464Z,6.80
2023-05-01T12:12:15.074Z,6.00
2023-05-01T12:14:42.141Z,6.43
2023-05-01T12:17:11.663Z,5.40
2023-05-01T12:19:48.898Z,5.57
2023-05-01T12:22:15.475Z,5.97
2023-05-01T12:24:54.230Z,7.32
2023-05-01T12:27:21.059Z,7.15
2023-05-01T12:29:48.229Z,5.38
2023-05-01T12:32:18.337Z,6.07
2023-05-01T12:34:45.140Z,8.80
2023-05-01T12:37:12.098Z,7.20
2023-05-01T12:39:44.502Z,8.95
2023-05-01T12:42:17.880Z,6.95
2023-05-01T12:44:44.324Z,10.10
2023-05-01T12:47:12.761Z,9.95
2023-05-01T12:52:08.743Z,9.73
2023-05-01T12:54:40.518Z,6.43
2023-05-01T12:57:09.577Z,9.77
2023-05-01T12:59:37.781Z,7.80
2023-05-01T13:02:07.478Z,8.55
2023-05-01T13:04:35.144Z,10.35
2023-05-01T13:07:02.012Z,8.45
2023-05-01T13:09:32.436Z,10.57
2023-05-01T13:12:05.705Z,8.23
2023-05-01T13:14:40.472Z,4.90
2023-05-01T13:17:09.516Z,8.13
2023-05-01T13:19:36.719Z,5.97
2023-05-01T13:22:03.614Z,10.82
2023-05-01T13:24:41.611Z,8.50
2023-05-01T13:27:08.558Z,8.10
2023-05-01T13:29:36.242Z,9.02
2023-05-01T13:32:10.028Z,8.20
2023-05-01T13:34:37.512Z,8.65
2023-05-01T13:37:04.139Z,7.25
2023-05-01T13:39:30.717Z,9.50
2023-05-01T13:41:57.218Z,9.23
2023-05-01T13:44:23.761Z,8.68
2023-05-01T13:46:50.254Z,7.57
2023-05-01T13:49:25.678Z,6.85
2023-05-01T13:51:52.712Z,7.18
2023-05-01T13:54:19.436Z,5.97
2023-05-01T13:56:46.545Z,7.47
2023-05-01T13:59:12.985Z,5.78
2023-05-01T14:01:42.676Z,4.93
2023-05-01T14:04:11.029Z,4.57
2023-05-01T14:06:43.032Z,8.02
2023-05-01T14:09:09.823Z,6.43
2023-05-01T14:11:46.940Z,6.13
2023-05-01T14:14:17.382Z,6.78
2023-05-01T14:16:48.229Z,6.03
2023-05-01T14:19:17.232Z,6.78
2023-05-01T14:21:44.141Z,6.70
2023-05-01T14:24:11.312Z,7.70
2023-05-01T14:26:44.304Z,5.75
2023-05-01T14:29:28.028Z,7.93
2023-05-01T14:31:55.854Z,5.00
2023-05-01T14:34:23.059Z,5.80
2023-05-01T14:36:50.066Z,6.60
2023-05-01T14:39:17.195Z,5.63
2023-05-01T14:41:45.119Z,5.90
2023-05-01T14:44:16.346Z,3.90
2023-05-01T14:46:51.452Z,4.90
2023-05-01T14:49:22.311Z,5.13
2023-05-01T14:51:49.094Z,4.57
2023-05-01T14:54:16.085Z,4.57
2023-05-01T14:56:43.293Z,3.75
2023-05-01T14:59:09.744Z,5.22
2023-05-01T15:01:36.417Z,6.07
2023-05-01T15:04:03.992Z,4.88
2023-05-01T15:06:31.317Z,6.40
2023-05-01T15:08:57.750Z,6.82
2023-05-01T15:11:24.286Z,6.45
2023-05-01T15:13:50.875Z,4.97
2023-05-01T15:16:17.448Z,5.07
2023-05-01T15:18:43.977Z,6.57
2023-05-01T15:21:10.835Z,7.45
2023-05-01T15:23:37.379Z,4.88
2023-05-01T15:26:03.943Z,6.00
2023-05-01T15:28:30.451Z,6.63
2023-05-01T15:30:56.906Z,5.93
2023-05-01T15:33:23.531Z,5.97
2023-05-01T15:35:52.586Z,4.90
2023-05-01T15:38:20.943Z,7.55
2023-05-01T15:40:47.517Z,6.15
2023-05-01T15:43:14.006Z,6.88
2023-05-01T15:45:43.481Z,4.35
2023-05-01T15:48:13.892Z,7.57
2023-05-01T15:50:40.827Z,7.65
2023-05-01T15:53:07.353Z,7.07
2023-05-01T15:55:34.646Z,8.00
2023-05-01T15:58:02.123Z,6.35
2023-05-01T16:00:28.729Z,7.93
2023-05-01T16:02:55.224Z,7.50
2023-05-01T16:05:21.969Z,7.47
2023-05-01T16:07:53.988Z,5.82
2023-05-01T16:10:20.963Z,7.63
2023-05-01T16:12:50.435Z,6.72
2023-05-01T16:15:17.237Z,9.55
2023-05-01T16:17:45.223Z,6.53
2023-05-01T16:20:14.136Z,8.52
2023-05-01T16:22:42.754Z,9.13
2023-05-01T16:25:09.820Z,8.43
2023-05-01T16:27:41.239Z,8.05
2023-05-01T16:30:09.179Z,7.95
2023-05-01T16:32:36.346Z,8.80
2023-05-01T16:35:05.396Z,9.13
2023-05-01T16:37:33.897Z,9.25
2023-05-01T16:40:01.169Z,9.90
2023-05-01T16:42:28.073Z,9.50
2023-05-01T16:44:56.494Z,9.20
2023-05-01T16:47:24.206Z,9.38
2023-05-01T16:49:52.307Z,10.02
2023-05-01T16:52:18.789Z,10.55
2023-05-01T16:54:45.179Z,10.00
2023-05-01T16:57:11.717Z,12.85
2023-05-01T16:59:38.193Z,10.35
2023-05-01T17:02:05.747Z,10.95
2023-05-01T17:04:33.399Z,12.70
2023-05-01T17:07:00.071Z,10.27
2023-05-01T17:09:27.108Z,9.65
2023-05-01T17:11:58.959Z,13.45
2023-05-01T17:14:27.724Z,9.85
2023-05-01T17:16:54.268Z,10.45
2023-05-01T17:19:20.754Z,9.73
2023-05-01T17:21:47.267Z,9.20
2023-05-01T17:24:13.938Z,11.32
2023-05-01T17:26:40.499Z,13.20
2023-05-01T17:29:07.017Z,9.43
2023-05-01T17:31:33.557Z,9.50
2023-05-01T17:34:00.664Z,10.23
2023-05-01T17:36:27.202Z,9.23
2023-05-01T17:38:54.642Z,11.43
2023-05-01T17:41:23.401Z,11.52
2023-05-01T17:43:49.836Z,9.85
2023-05-01T17:46:17.147Z,12.75
2023-05-01T17:48:44.138Z,15.07
2023-05-01T17:51:10.745Z,10.18
2023-05-01T17:53:55.766Z,12.27
2023-05-01T17:56:22.514Z,11.60
2023-05-01T17:58:49.036Z,12.40
2023-05-01T18:01:15.624Z,15.40
2023-05-01T18:03:42.342Z,14.70
2023-05-01T18:06:08.952Z,14.85
2023-05-01T18:08:36.585Z,12.98
2023-05-01T18:11:03.740Z,15.82
2023-05-01T18:13:33.391Z,17.92
2023-05-01T18:15:59.817Z,15.52
2023-05-01T18:18:27.419Z,16.15
2023-05-01T18:20:54.085Z,16.23
2023-05-01T18:23:20.548Z,14.65
2023-05-01T18:25:47.069Z,16.63
2023-05-01T18:28:16.288Z,16.33
2023-05-01T18:30:42.974Z,16.55
2023-05-01T18:33:09.943Z,18.40
2023-05-01T18:35:41.801Z,17.50
2023-05-01T18:38:11.563Z,18.02
2023-05-01T18:40:38.018Z,16.67
2023-05-01T18:43:05.086Z,18.40
2023-05-01T18:45:31.511Z,19.17
2023-05-01T18:48:00.753Z,19.83
2023-05-01T18:50:27.348Z,17.60
2023-05-01T18:52:53.804Z,18.77
2023-05-01T18:55:20.464Z,19.42
2023-05-01T18:57:48.334Z,19.00
2023-05-01T19:00:16.548Z,21.70
2023-05-01T19:02:44.506Z,20.83
2023-05-01T19:05:11.053Z,22.33
2023-05-01T19:07:37.725Z,22.73
2023-05-01T19:10:04.417Z,20.08
2023-05-01T19:12:31.107Z,21.90
2023-05-01T19:14:57.646Z,21.70
2023-05-01T19:17:24.303Z,21.08
2023-05-01T19:19:50.832Z,22.15
2023-05-01T19:22:17.564Z,24.67
2023-05-01T19:24:44.042Z,26.38
2023-05-01T19:27:11.690Z,22.70
2023-05-01T19:29:39.639Z,26.63
2023-05-01T19:32:07.043Z,27.65
2023-05-01T19:34:33.555Z,23.67
2023-05-01T19:37:01.915Z,26.25
2023-05-01T19:39:29.136Z,24.40
2023-05-01T19:41:55.666Z,24.77
2023-05-01T19:44:22.194Z,25.88
2023-05-01T19:46:49.137Z,28.17
2023-05-01T19:49:15.638Z,27.30
2023-05-01T19:51:42.362Z,29.65
2023-05-01T19:54:08.836Z,26.73
2023-05-01T19:56:35.246Z,29.55
2023-05-01T19:59:01.680Z,29.48
2023-05-01T20:01:31.212Z,27.17
2023-05-01T20:03:57.834Z,25.30
2023-05-01T20:06:24.385Z,30.25
2023-05-01T20:08:50.872Z,26.08
2023-05-01T20:11:17.334Z,28.52
2023-05-01T20:13:45.335Z,24.25
2023-05-01T20:16:11.838Z,25.02
2023-05-01T20:18:38.305Z,26.08
2023-05-01T20:21:06.033Z,30.92
2023-05-01T20:23:32.501Z,28.85
2023-05-01T20:26:00.438Z,27.17
2023-05-01T20:28:26.968Z,27.30
2023-05-01T20:30:53.428Z,32.30
2023-05-01T20:33:19.859Z,32.58
2023-05-01T20:35:46.902Z,33.58
2023-05-01T20:38:13.479Z,30.77
2023-05-01T20:40:40.636Z,29.80
2023-05-01T20:43:07.255Z,28.40
2023-05-01T20:45:34.140Z,32.17
2023-05-01T20:48:01.625Z,30.80
2023-05-01T20:50:28.152Z,33.90
2023-05-01T20:52:56.179Z,32.65
2023-05-01T20:55:23.710Z,30.50
2023-05-01T20:57:50.313Z,31.45
2023-05-01T21:00:17.245Z,33.63
2023-05-01T21:02:44.061Z,30.77
2023-05-01T21:05:11.256Z,31.05
2023-05-01T21:07:38.916Z,31.55
2023-05-01T21:10:07.200Z,32.72
2023-05-01T21:12:33.832Z,29.58
2023-05-01T21:15:04.594Z,33.33
2023-05-01T21:17:32.981Z,29.73
2023-05-01T21:19:59.798Z,28.63
2023-05-01T21:22:26.665Z,29.95
2023-05-01T21:24:55.172Z,29.55
2023-05-01T21:27:22.381Z,30.35
2023-05-01T21:29:55.914Z,29.17
2023-05-01T21:32:32.207Z,24.38
2023-05-01T21:34:59.651Z,25.42
2023-05-01T21:37:26.322Z,24.20
2023-05-01T21:39:53.079Z,22.45
2023-05-01T21:42:19.567Z,27.30
2023-05-01T21:44:46.103Z,23.65
2023-05-01T21:47:13.021Z,22.08
2023-05-01T21:49:39.884Z,25.10
2023-05-01T21:52:08.625Z,25.33
2023-05-01T21:54:36.443Z,23.25
2023-05-01T21:57:05.444Z,25.27
2023-05-01T21:59:37.837Z,22.60
2023-05-01T22:02:07.531Z,24.73
2023-05-01T22:04:34.736Z,23.65
2023-05-01T22:07:01.613Z,25.38
2023-05-01T22:09:28.358Z,23.00
2023-05-01T22:11:54.897Z,22.65
2023-05-01T22:14:21.542Z,19.65
2023-05-01T22:16:48.084Z,22.08
2023-05-01T22:19:15.381Z,20.08
2023-05-01T22:21:42.144Z,21.27
2023-05-01T22:24:08.629Z,21.05
2023-05-01T22:26:35.142Z,20.42
2023-05-01T22:29:01.905Z,18.90
2023-05-01T22:31:28.361Z,20.10
2023-05-01T22:33:55.260Z,19.33
2023-05-01T22:36:21.717Z,21.35
2023-05-01T22:38:48.125Z,19.63
2023-05-01T22:41:15.124Z,18.88
2023-05-01T22:43:41.716Z,15.70
2023-05-01T22:46:08.195Z,17.17
2023-05-01T22:48:34.651Z,15.40
2023-05-01T22:51:01.283Z,15.70
2023-05-01T22:53:28.557Z,15.02
2023-05-01T22:55:55.271Z,15.82
2023-05-01T22:58:21.690Z,16.17
2023-05-01T23:00:48.170Z,19.20
2023-05-01T23:03:15.332Z,18.80
2023-05-01T23:05:42.037Z,16.48
2023-05-01T23:08:08.491Z,15.05
2023-05-01T23:10:40.593Z,19.27
2023-05-01T23:13:15.688Z,16.23
2023-05-01T23:15:46.338Z,18.38
2023-05-01T23:18:23.548Z,18.92
2023-05-01T23:20:52.555Z,19.58
2023-05-01T23:23:22.554Z,20.60
2023-05-01T23:25:50.452Z,19.88
2023-05-01T23:28:22.165Z,19.67
2023-05-01T23:31:00.164Z,20.35
2023-05-01T23:33:38.486Z,21.40
2023-05-01T23:36:10.221Z,20.50
2023-05-01T23:38:36.706Z,20.95
2023-05-01T23:41:04.101Z,22.63
2023-05-01T23:43:30.565Z,21.38
2023-05-01T23:45:57.163Z,23.83
2023-05-01T23:48:23.748Z,22.67
2023-05-01T23:50:50.204Z,23.65
2023-05-01T23:53:16.703Z,23.67
2023-05-01T23:55:46.072Z,27.85
2023-05-01T23:58:13.229Z,27.75
