createdAt,value
2023-08-05T00:04:11.605Z,100925.09
2023-08-05T00:09:17.152Z,100933.38
2023-08-05T00:14:22.961Z,100934.22
2023-08-05T00:19:28.531Z,100929.06
2023-08-05T00:24:34.147Z,100938.19
2023-08-05T00:29:39.785Z,100935.22
2023-08-05T00:34:45.330Z,100937.38
2023-08-05T00:39:50.932Z,100946.09
2023-08-05T00:44:56.945Z,100947.47
2023-08-05T00:50:02.957Z,100947.78
2023-08-05T00:55:09.454Z,100949.75
2023-08-05T01:00:15.309Z,100953.53
2023-08-05T01:05:22.729Z,100949.81
2023-08-05T01:10:28.733Z,100953.41
2023-08-05T01:15:34.364Z,100957.97
2023-08-05T01:20:46.935Z,100947.53
2023-08-05T01:25:54.598Z,100962.06
2023-08-05T01:31:02.704Z,100961.38
2023-08-05T01:36:08.450Z,100964.56
2023-08-05T01:41:14.388Z,100977.97
2023-08-05T01:46:20.169Z,100971.50
2023-08-05T01:51:26.779Z,100972.78
2023-08-05T01:56:32.586Z,100984.66
2023-08-05T02:01:46.981Z,100991.78
2023-08-05T02:06:53.137Z,100984.81
2023-08-05T02:11:58.980Z,100984.81
2023-08-05T02:17:05.458Z,100993.38
2023-08-05T02:22:11.214Z,100989.09
2023-08-05T02:27:17.102Z,100999.72
2023-08-05T02:32:22.790Z,101011.50
2023-08-05T02:37:29.550Z,100996.19
2023-08-05T02:42:36.081Z,101008.97
2023-08-05T02:47:41.825Z,101007.41
2023-08-05T02:52:47.388Z,101008.81
2023-08-05T02:57:53.202Z,101012.56
2023-08-05T03:02:58.874Z,101012.78
2023-08-05T03:08:04.989Z,101013.16
2023-08-05T03:13:10.999Z,101015.84
2023-08-05T03:18:17.490Z,101014.19
2023-08-05T03:23:24.272Z,101023.31
2023-08-05T03:28:35.646Z,101016.31
2023-08-05T03:33:44.442Z,101021.91
2023-08-05T03:38:53.583Z,101030.03
2023-08-05T03:44:00.283Z,101028.41
2023-08-05T03:49:06.938Z,101033.47
2023-08-05T03:54:12.502Z,101033.09
2023-08-05T03:59:18.194Z,101043.44
2023-08-05T04:04:23.638Z,101036.69
2023-08-05T04:09:30.685Z,101031.16
2023-08-05T04:14:39.220Z,101040.66
2023-08-05T04:19:46.899Z,101047.97
2023-08-05T04:24:53.515Z,101041.91
2023-08-05T04:29:59.908Z,101051.47
2023-08-05T04:35:06.039Z,101059.81
2023-08-05T04:40:12.547Z,101048.78
2023-08-05T04:45:18.100Z,101057.13
2023-08-05T04:50:24.201Z,101053.91
2023-08-05T04:55:29.783Z,101052.22
2023-08-05T05:00:35.421Z,101048.69
2023-08-05T05:05:46.839Z,101055.25
2023-08-05T05:10:52.672Z,101049.25
2023-08-05T05:15:58.593Z,101053.56
2023-08-05T05:21:04.223Z,101061.13
2023-08-05T05:26:09.818Z,101055.59
2023-08-05T05:31:15.399Z,101048.41
2023-08-05T05:36:21.140Z,101052.38
2023-08-05T05:41:26.661Z,101052.63
2023-08-05T05:46:35.228Z,101054.47
2023-08-05T05:51:40.908Z,101052.22
2023-08-05T05:56:46.472Z,101050.59
2023-08-05T06:01:51.990Z,101039.47
2023-08-05T06:06:57.685Z,101051.44
2023-08-05T06:12:03.710Z,101052.56
2023-08-05T06:17:08.956Z,101058.34
2023-08-05T06:22:14.873Z,101055.44
2023-08-05T06:27:20.459Z,101054.63
2023-08-05T06:32:26.064Z,101046.97
2023-08-05T06:37:31.536Z,101056.78
2023-08-05T06:42:37.134Z,101054.31
2023-08-05T06:47:42.694Z,101055.81
2023-08-05T06:52:48.330Z,101050.78
2023-08-05T06:57:54.317Z,101045.47
2023-08-05T07:03:00.136Z,101058.63
2023-08-05T07:08:05.902Z,101061.81
2023-08-05T07:13:11.623Z,101057.81
2023-08-05T07:18:17.287Z,101063.94
2023-08-05T07:23:22.807Z,101062.38
2023-08-05T07:28:28.228Z,101060.56
2023-08-05T07:33:33.822Z,101060.97
2023-08-05T07:38:44.091Z,101049.97
2023-08-05T07:43:52.705Z,101047.25
2023-08-05T07:49:00.520Z,101062.88
2023-08-05T07:54:05.989Z,101056.78
2023-08-05T07:59:17.458Z,101046.53
2023-08-05T08:04:23.615Z,101050.16
2023-08-05T08:09:29.500Z,101042.88
2023-08-05T08:14:35.061Z,101042.38
2023-08-05T08:19:40.249Z,101043.97
2023-08-05T08:24:45.571Z,101034.13
2023-08-05T08:29:50.932Z,101036.78
2023-08-05T08:34:56.508Z,101032.34
2023-08-05T08:40:02.142Z,101037.09
2023-08-05T08:45:11.367Z,101040.28
2023-08-05T08:50:18.052Z,101028.94
2023-08-05T08:55:27.382Z,101022.81
2023-08-05T09:00:39.248Z,101029.50
2023-08-05T09:05:50.900Z,101030.31
2023-08-05T09:10:56.429Z,101019.84
2023-08-05T09:16:01.764Z,101014.81
2023-08-05T09:21:07.784Z,101016.47
2023-08-05T09:26:13.816Z,101015.50
2023-08-05T09:31:19.871Z,101014.44
2023-08-05T09:36:26.237Z,101017.47
2023-08-05T09:41:33.938Z,101009.84
2023-08-05T09:47:06.191Z,101003.16
2023-08-05T09:52:13.835Z,100991.81
2023-08-05T09:57:21.844Z,101007.88
2023-08-05T10:02:28.259Z,100993.00
2023-08-05T10:07:33.888Z,101006.44
2023-08-05T10:12:43.931Z,100995.53
2023-08-05T10:17:50.837Z,100989.78
2023-08-05T10:23:10.657Z,100993.25
2023-08-05T10:28:25.791Z,100988.13
2023-08-05T10:33:31.846Z,100987.22
2023-08-05T10:38:44.806Z,100979.16
2023-08-05T10:43:50.598Z,100978.75
2023-08-05T10:48:56.297Z,100981.16
2023-08-05T10:54:02.199Z,100975.03
2023-08-05T10:59:07.856Z,100974.59
2023-08-05T11:04:32.956Z,100965.00
2023-08-05T11:09:38.698Z,100965.22
2023-08-05T11:14:43.423Z,100969.97
2023-08-05T11:19:56.772Z,100961.13
2023-08-05T11:25:04.607Z,100963.88
2023-08-05T11:30:14.906Z,100961.69
2023-08-05T11:35:21.062Z,100960.69
2023-08-05T11:40:29.561Z,100964.09
2023-08-05T11:46:06.964Z,100964.31
2023-08-05T11:51:12.294Z,100958.84
2023-08-05T11:56:25.296Z,100955.81
2023-08-05T12:01:31.036Z,100950.16
2023-08-05T12:06:36.645Z,100965.53
2023-08-05T12:11:59.279Z,100959.47
2023-08-05T12:17:05.449Z,100956.66
2023-08-05T12:22:11.157Z,100954.56
2023-08-05T12:27:17.554Z,100951.03
2023-08-05T12:32:22.986Z,100960.25
2023-08-05T12:37:28.376Z,100956.59
2023-08-05T12:42:34.528Z,100946.28
2023-08-05T12:47:41.160Z,100955.41
2023-08-05T12:52:46.881Z,100950.31
2023-08-05T12:57:53.078Z,100952.31
2023-08-05T13:02:58.766Z,100947.97
2023-08-05T13:08:04.170Z,100944.63
2023-08-05T13:13:09.659Z,100951.75
2023-08-05T13:18:15.094Z,100953.84
2023-08-05T13:23:20.747Z,100959.91
2023-08-05T13:28:26.350Z,100945.44
2023-08-05T13:33:32.382Z,100947.38
2023-08-05T13:38:38.020Z,100942.97
2023-08-05T13:43:44.394Z,100944.47
2023-08-05T13:48:50.074Z,100954.56
2023-08-05T13:54:01.664Z,100955.28
2023-08-05T13:59:07.133Z,100952.72
2023-08-05T14:04:12.669Z,100951.50
2023-08-05T14:09:18.065Z,100960.41
2023-08-05T14:14:24.498Z,100954.69
2023-08-05T14:19:30.104Z,100957.00
2023-08-05T14:24:35.408Z,100959.97
2023-08-05T14:29:41.064Z,100956.78
2023-08-05T14:34:49.942Z,100963.22
2023-08-05T14:40:01.742Z,100969.75
2023-08-05T14:45:10.040Z,100966.50
2023-08-05T14:50:15.742Z,100969.22
2023-08-05T14:55:21.420Z,100971.81
2023-08-05T15:00:26.703Z,100970.38
2023-08-05T15:05:31.995Z,100975.66
2023-08-05T15:10:37.721Z,100963.41
2023-08-05T15:15:50.799Z,100978.69
2023-08-05T15:20:56.421Z,100976.00
2023-08-05T15:26:05.513Z,100985.41
2023-08-05T15:31:20.581Z,100985.22
2023-08-05T15:36:26.114Z,100987.84
2023-08-05T15:41:32.456Z,100978.47
2023-08-05T15:46:38.234Z,100988.94
2023-08-05T15:51:43.827Z,100988.94
2023-08-05T15:56:49.335Z,100983.38
2023-08-05T16:01:54.948Z,100982.13
2023-08-05T16:07:00.552Z,100984.75
2023-08-05T16:12:06.500Z,100992.53
2023-08-05T16:17:12.238Z,100997.13
2023-08-05T16:22:17.830Z,100999.81
2023-08-05T16:27:23.276Z,100999.44
2023-08-05T16:32:29.324Z,101016.44
2023-08-05T16:37:34.738Z,101008.09
2023-08-05T16:42:40.100Z,101016.34
2023-08-05T16:47:45.646Z,101018.34
2023-08-05T16:52:51.103Z,101025.25
2023-08-05T16:57:56.898Z,101025.09
2023-08-05T17:03:02.712Z,101032.13
2023-08-05T17:08:08.213Z,101035.97
2023-08-05T17:13:13.930Z,101040.28
2023-08-05T17:18:19.776Z,101040.88
2023-08-05T17:23:25.877Z,101048.19
2023-08-05T17:28:31.364Z,101052.66
2023-08-05T17:33:37.002Z,101046.56
2023-08-05T17:38:42.668Z,101048.31
2023-08-05T17:43:48.288Z,101053.69
2023-08-05T17:48:53.941Z,101059.97
2023-08-05T17:53:59.609Z,101057.25
2023-08-05T17:59:05.222Z,101047.41
2023-08-05T18:04:11.997Z,101047.16
2023-08-05T18:09:17.694Z,101047.97
2023-08-05T18:14:23.282Z,101054.28
2023-08-05T18:19:28.937Z,101058.84
2023-08-05T18:24:34.332Z,101057.13
2023-08-05T18:29:40.097Z,101059.69
2023-08-05T18:34:45.761Z,101057.13
2023-08-05T18:39:51.514Z,101061.91
2023-08-05T18:44:57.237Z,101065.91
2023-08-05T18:50:02.802Z,101068.13
2023-08-05T18:55:09.893Z,101069.66
2023-08-05T19:00:15.766Z,101078.63
2023-08-05T19:05:21.335Z,101072.75
2023-08-05T19:10:26.971Z,101080.88
2023-08-05T19:15:32.722Z,101087.47
2023-08-05T19:20:38.672Z,101088.88
2023-08-05T19:25:44.706Z,101089.28
2023-08-05T19:30:50.398Z,101081.81
2023-08-05T19:35:56.543Z,101092.63
2023-08-05T19:41:03.590Z,101088.28
2023-08-05T19:46:10.894Z,101094.09
2023-08-05T19:51:16.551Z,101099.31
2023-08-05T19:56:22.273Z,101092.50
2023-08-05T20:01:28.066Z,101093.91
2023-08-05T20:06:33.879Z,101100.41
2023-08-05T20:11:39.365Z,101104.53
2023-08-05T20:16:45.116Z,101100.03
2023-08-05T20:21:51.737Z,101101.91
2023-08-05T20:26:57.560Z,101107.16
2023-08-05T20:32:03.220Z,101102.34
2023-08-05T20:37:08.852Z,101107.75
2023-08-05T20:42:14.509Z,101112.97
2023-08-05T20:47:20.102Z,101107.53
2023-08-05T20:52:25.874Z,101111.47
2023-08-05T20:57:31.456Z,101105.34
2023-08-05T21:02:36.870Z,101109.75
2023-08-05T21:07:43.675Z,101108.13
2023-08-05T21:12:49.258Z,101105.94
2023-08-05T21:17:54.988Z,101117.28
2023-08-05T21:23:00.712Z,101123.28
2023-08-05T21:28:06.336Z,101115.78
2023-08-05T21:33:11.934Z,101107.75
2023-08-05T21:38:17.425Z,101106.97
2023-08-05T21:43:23.424Z,101105.53
2023-08-05T21:48:31.599Z,101109.56
2023-08-05T21:53:37.489Z,101107.94
2023-08-05T21:58:43.142Z,101112.56
2023-08-05T22:03:48.877Z,101110.84
2023-08-05T22:08:54.615Z,101109.56
2023-08-05T22:14:00.146Z,101117.84
2023-08-05T22:19:05.970Z,101114.16
2023-08-05T22:24:12.133Z,101109.06
2023-08-05T22:29:19.145Z,101111.38
2023-08-05T22:34:24.772Z,101115.78
2023-08-05T22:39:30.219Z,101120.16
2023-08-05T22:44:35.804Z,101124.28
2023-08-05T22:49:41.461Z,101114.75
2023-08-05T22:54:47.309Z,101130.19
2023-08-05T22:59:56.329Z,101127.78
2023-08-05T23:05:01.791Z,101137.00
2023-08-05T23:10:09.715Z,101127.38
2023-08-05T23:15:15.708Z,101126.34
2023-08-05T23:20:21.428Z,101119.22
2023-08-05T23:25:27.216Z,101123.94
2023-08-05T23:30:33.010Z,101125.41
2023-08-05T23:35:41.951Z,101122.13
2023-08-05T23:40:47.518Z,101124.59
2023-08-05T23:45:53.127Z,101124.69
2023-08-05T23:50:58.706Z,101116.88
2023-08-05T23:56:04.334Z,101109.66
