createdAt,value
2019-01-09T00:01:00.570Z,5.28
2019-01-09T00:03:27.650Z,5.18
2019-01-09T00:05:54.754Z,5.25
2019-01-09T00:08:22.343Z,5.32
2019-01-09T00:10:49.541Z,5.39
2019-01-09T00:13:16.737Z,5.50
2019-01-09T00:15:43.919Z,5.60
2019-01-09T00:18:11.081Z,5.62
2019-01-09T00:20:38.284Z,5.55
2019-01-09T00:23:05.483Z,5.56
2019-01-09T00:25:32.648Z,5.56
2019-01-09T00:27:59.842Z,5.72
2019-01-09T00:30:27.084Z,5.55
2019-01-09T00:32:54.245Z,5.71
2019-01-09T00:35:21.435Z,5.76
2019-01-09T00:37:49.032Z,5.73
2019-01-09T00:40:16.088Z,5.63
2019-01-09T00:42:43.388Z,5.50
2019-01-09T00:45:10.703Z,5.46
2019-01-09T00:47:37.804Z,5.33
2019-01-09T00:50:06.105Z,5.29
2019-01-09T00:52:33.808Z,5.23
2019-01-09T00:55:00.964Z,5.18
2019-01-09T00:57:28.148Z,5.15
2019-01-09T00:59:55.386Z,5.07
2019-01-09T01:03:05.238Z,4.95
2019-01-09T01:06:09.990Z,5.00
2019-01-09T01:09:19.155Z,5.06
2019-01-09T01:12:38.572Z,5.01
2019-01-09T01:15:59.697Z,5.17
2019-01-09T01:19:04.044Z,4.92
2019-01-09T01:21:35.780Z,4.70
2019-01-09T01:24:27.884Z,4.50
2019-01-09T01:27:48.514Z,4.35
2019-01-09T01:30:54.010Z,4.31
2019-01-09T01:33:46.671Z,4.64
2019-01-09T01:36:43.442Z,4.46
2019-01-09T01:39:44.763Z,4.37
2019-01-09T01:43:05.573Z,4.30
2019-01-09T01:46:20.837Z,4.40
2019-01-09T01:49:34.952Z,4.54
2019-01-09T01:52:37.146Z,4.53
2019-01-09T01:55:32.036Z,4.76
2019-01-09T01:58:43.968Z,4.83
2019-01-09T02:01:43.051Z,4.76
2019-01-09T02:04:30.173Z,5.02
2019-01-09T02:07:31.963Z,5.01
2019-01-09T02:10:45.727Z,4.92
2019-01-09T02:13:44.569Z,4.90
2019-01-09T02:16:40.023Z,4.94
2019-01-09T02:19:13.504Z,5.14
2019-01-09T02:22:13.436Z,5.32
2019-01-09T02:24:54.876Z,5.32
2019-01-09T02:27:56.488Z,5.35
2019-01-09T02:30:48.747Z,5.42
2019-01-09T02:33:15.803Z,5.31
2019-01-09T02:35:42.887Z,5.24
2019-01-09T02:38:10.069Z,5.28
2019-01-09T02:40:37.249Z,5.23
2019-01-09T02:43:04.397Z,5.28
2019-01-09T02:45:31.525Z,5.28
2019-01-09T02:47:58.572Z,5.27
2019-01-09T02:50:25.661Z,5.24
2019-01-09T02:52:53.168Z,5.22
2019-01-09T02:55:20.351Z,5.23
2019-01-09T02:57:56.206Z,5.25
2019-01-09T03:00:16.615Z,5.28
2019-01-09T03:02:44.074Z,5.36
2019-01-09T03:05:11.270Z,5.38
2019-01-09T03:07:38.762Z,5.51
2019-01-09T03:10:05.943Z,5.50
2019-01-09T03:12:33.105Z,5.39
2019-01-09T03:15:00.463Z,5.41
2019-01-09T03:17:27.606Z,5.38
2019-01-09T03:19:54.760Z,5.32
2019-01-09T03:22:21.968Z,5.33
2019-01-09T03:24:49.202Z,5.40
2019-01-09T03:27:16.206Z,5.37
2019-01-09T03:29:43.572Z,5.49
2019-01-09T03:32:10.755Z,5.47
2019-01-09T03:34:37.924Z,5.42
2019-01-09T03:37:05.098Z,5.46
2019-01-09T03:39:32.270Z,5.47
2019-01-09T03:41:59.500Z,5.49
2019-01-09T03:44:26.811Z,5.44
2019-01-09T03:46:53.952Z,5.39
2019-01-09T03:49:21.104Z,5.34
2019-01-09T03:51:48.286Z,5.31
2019-01-09T03:54:15.476Z,5.24
2019-01-09T03:56:42.882Z,5.25
2019-01-09T03:59:10.104Z,5.21
2019-01-09T04:01:37.279Z,5.07
2019-01-09T04:04:04.443Z,5.07
2019-01-09T04:06:31.562Z,4.90
2019-01-09T04:08:58.610Z,4.92
2019-01-09T04:11:25.783Z,4.99
2019-01-09T04:13:52.898Z,5.04
2019-01-09T04:16:20.457Z,4.91
2019-01-09T04:18:47.649Z,4.75
2019-01-09T04:21:14.825Z,4.78
2019-01-09T04:23:42.186Z,4.72
2019-01-09T04:26:09.395Z,4.78
2019-01-09T04:28:36.578Z,4.75
2019-01-09T04:31:03.800Z,4.57
2019-01-09T04:33:30.971Z,4.50
2019-01-09T04:35:58.110Z,4.56
2019-01-09T04:38:26.924Z,4.58
2019-01-09T04:40:54.390Z,4.45
2019-01-09T04:43:21.561Z,4.43
2019-01-09T04:45:48.750Z,4.48
2019-01-09T04:48:15.911Z,4.41
2019-01-09T04:50:43.009Z,4.34
2019-01-09T04:53:10.168Z,4.33
2019-01-09T04:55:37.244Z,4.48
2019-01-09T04:58:04.471Z,4.64
2019-01-09T05:00:31.622Z,4.60
2019-01-09T05:02:58.697Z,4.59
2019-01-09T05:05:25.924Z,4.54
2019-01-09T05:07:53.122Z,4.54
2019-01-09T05:10:20.608Z,4.47
2019-01-09T05:12:47.824Z,4.31
2019-01-09T05:15:14.972Z,4.34
2019-01-09T05:17:42.040Z,4.32
2019-01-09T05:20:09.290Z,4.28
2019-01-09T05:22:36.458Z,4.36
2019-01-09T05:25:03.615Z,4.37
2019-01-09T05:27:30.812Z,4.33
2019-01-09T05:29:58.856Z,4.36
2019-01-09T05:32:25.925Z,4.19
2019-01-09T05:34:53.123Z,4.10
2019-01-09T05:37:20.449Z,4.02
2019-01-09T05:39:47.649Z,4.11
2019-01-09T05:42:14.831Z,4.20
2019-01-09T05:44:42.012Z,4.23
2019-01-09T05:47:09.495Z,4.39
2019-01-09T05:49:36.672Z,4.39
2019-01-09T05:52:03.817Z,4.34
2019-01-09T05:54:31.010Z,4.29
2019-01-09T05:56:58.201Z,4.30
2019-01-09T05:59:25.728Z,4.33
2019-01-09T06:01:52.906Z,4.35
2019-01-09T06:04:20.105Z,4.37
2019-01-09T06:06:47.341Z,4.51
2019-01-09T06:09:14.501Z,4.58
2019-01-09T06:11:41.700Z,4.64
2019-01-09T06:14:08.795Z,4.71
2019-01-09T06:16:35.965Z,4.56
2019-01-09T06:19:03.060Z,4.53
2019-01-09T06:21:30.520Z,4.51
2019-01-09T06:23:57.683Z,4.60
2019-01-09T06:26:25.214Z,4.46
2019-01-09T06:28:52.364Z,4.56
2019-01-09T06:31:19.550Z,4.59
2019-01-09T06:33:46.760Z,4.64
2019-01-09T06:36:13.853Z,4.76
2019-01-09T06:38:40.942Z,4.69
2019-01-09T06:41:08.119Z,4.74
2019-01-09T06:43:35.440Z,4.77
2019-01-09T06:46:02.935Z,4.77
2019-01-09T06:48:30.111Z,5.03
2019-01-09T06:50:57.285Z,5.01
2019-01-09T06:53:24.539Z,4.93
2019-01-09T06:55:51.652Z,4.82
2019-01-09T06:58:20.239Z,4.66
2019-01-09T07:00:47.387Z,4.53
2019-01-09T07:03:14.511Z,4.43
2019-01-09T07:05:41.880Z,4.45
2019-01-09T07:08:09.050Z,4.51
2019-01-09T07:10:36.258Z,4.40
2019-01-09T07:13:03.435Z,4.40
2019-01-09T07:15:30.594Z,4.36
2019-01-09T07:17:57.684Z,4.36
2019-01-09T07:20:24.839Z,4.23
2019-01-09T07:22:52.160Z,4.15
2019-01-09T07:25:19.594Z,4.23
2019-01-09T07:27:46.761Z,4.23
2019-01-09T07:30:14.235Z,4.27
2019-01-09T07:32:41.778Z,4.26
2019-01-09T07:35:08.977Z,4.20
2019-01-09T07:37:44.689Z,4.22
2019-01-09T07:40:05.372Z,4.33
2019-01-09T07:42:32.429Z,4.41
2019-01-09T07:44:59.621Z,4.46
2019-01-09T07:47:26.915Z,4.45
2019-01-09T07:49:54.068Z,4.40
2019-01-09T07:52:21.277Z,4.42
2019-01-09T07:54:48.489Z,4.44
2019-01-09T07:57:15.657Z,4.46
2019-01-09T07:59:42.857Z,4.51
2019-01-09T08:02:10.045Z,4.50
2019-01-09T08:04:37.205Z,4.47
2019-01-09T08:07:04.420Z,4.52
2019-01-09T08:09:31.620Z,4.75
2019-01-09T08:11:58.807Z,4.79
2019-01-09T08:14:25.964Z,4.81
2019-01-09T08:16:53.611Z,4.84
2019-01-09T08:19:20.665Z,4.91
2019-01-09T08:21:47.848Z,4.97
2019-01-09T08:24:14.918Z,4.98
2019-01-09T08:26:42.084Z,4.96
2019-01-09T08:29:09.250Z,5.01
2019-01-09T08:31:36.857Z,5.12
2019-01-09T08:34:04.046Z,5.14
2019-01-09T08:36:31.554Z,5.31
2019-01-09T08:38:58.815Z,5.47
2019-01-09T08:41:26.872Z,5.58
2019-01-09T08:43:54.064Z,5.82
2019-01-09T08:46:21.250Z,6.03
2019-01-09T08:48:48.413Z,6.15
2019-01-09T08:51:15.921Z,6.20
2019-01-09T08:53:43.412Z,6.40
2019-01-09T08:56:10.651Z,6.63
2019-01-09T08:58:37.803Z,6.60
2019-01-09T09:01:04.953Z,6.60
2019-01-09T09:03:32.119Z,6.62
2019-01-09T09:05:59.191Z,6.64
2019-01-09T09:08:26.869Z,6.59
2019-01-09T09:10:54.063Z,6.51
2019-01-09T09:13:32.790Z,6.54
2019-01-09T09:15:59.997Z,6.61
2019-01-09T09:18:27.477Z,6.70
2019-01-09T09:20:54.702Z,6.87
2019-01-09T09:23:21.865Z,6.96
2019-01-09T09:25:49.043Z,7.11
2019-01-09T09:28:16.533Z,6.98
2019-01-09T09:30:43.743Z,6.87
2019-01-09T09:33:10.837Z,6.84
2019-01-09T09:35:38.252Z,6.72
2019-01-09T09:38:05.450Z,6.58
2019-01-09T09:40:32.695Z,6.48
2019-01-09T09:42:59.912Z,6.52
2019-01-09T09:45:27.313Z,6.57
2019-01-09T09:47:54.388Z,6.61
2019-01-09T09:50:21.574Z,6.61
2019-01-09T09:52:48.668Z,6.58
2019-01-09T09:55:15.839Z,6.57
2019-01-09T09:57:43.052Z,6.61
2019-01-09T10:00:14.071Z,6.65
2019-01-09T10:02:41.270Z,6.75
2019-01-09T10:05:08.474Z,6.76
2019-01-09T10:07:35.688Z,6.73
2019-01-09T10:10:03.105Z,6.69
2019-01-09T10:12:30.316Z,6.70
2019-01-09T10:14:57.596Z,6.74
2019-01-09T10:17:24.768Z,6.77
2019-01-09T10:19:51.975Z,6.74
2019-01-09T10:22:19.135Z,6.69
2019-01-09T10:24:46.519Z,6.63
2019-01-09T10:27:13.710Z,6.66
2019-01-09T10:29:40.794Z,6.67
2019-01-09T10:32:07.955Z,6.68
2019-01-09T10:34:35.140Z,6.66
2019-01-09T10:37:02.307Z,6.65
2019-01-09T10:39:29.539Z,6.68
2019-01-09T10:41:57.010Z,6.64
2019-01-09T10:44:24.777Z,6.58
2019-01-09T10:46:52.004Z,6.51
2019-01-09T10:49:19.189Z,6.61
2019-01-09T10:51:46.389Z,6.92
2019-01-09T10:54:13.565Z,7.30
2019-01-09T10:56:41.351Z,7.61
2019-01-09T10:59:08.507Z,7.78
2019-01-09T11:01:35.707Z,7.74
2019-01-09T11:04:03.137Z,7.72
2019-01-09T11:06:30.337Z,7.73
2019-01-09T11:08:57.597Z,7.53
2019-01-09T11:11:24.725Z,7.49
2019-01-09T11:13:51.890Z,7.61
2019-01-09T11:16:18.979Z,7.63
2019-01-09T11:18:46.243Z,7.72
2019-01-09T11:21:13.381Z,7.81
2019-01-09T11:23:40.536Z,7.80
2019-01-09T11:26:07.791Z,7.83
2019-01-09T11:28:34.971Z,7.81
2019-01-09T11:31:02.245Z,7.74
2019-01-09T11:33:29.449Z,7.72
2019-01-09T11:35:56.789Z,7.53
2019-01-09T11:38:23.944Z,7.50
2019-01-09T11:40:51.180Z,7.55
2019-01-09T11:43:18.355Z,7.64
2019-01-09T11:45:45.566Z,7.78
2019-01-09T11:48:14.330Z,7.79
2019-01-09T11:50:41.456Z,7.80
2019-01-09T11:53:08.519Z,7.78
2019-01-09T11:55:35.753Z,7.75
2019-01-09T11:58:03.074Z,7.59
2019-01-09T12:00:30.498Z,7.40
2019-01-09T12:02:57.688Z,7.23
2019-01-09T12:05:24.850Z,7.04
2019-01-09T12:07:52.006Z,6.82
2019-01-09T12:10:29.479Z,6.67
2019-01-09T12:12:49.532Z,6.55
2019-01-09T12:15:17.115Z,6.50
2019-01-09T12:17:44.209Z,6.55
2019-01-09T12:20:12.742Z,6.72
2019-01-09T12:22:39.904Z,6.66
2019-01-09T12:25:08.094Z,6.63
2019-01-09T12:27:35.262Z,6.65
2019-01-09T12:30:04.864Z,6.67
2019-01-09T12:32:32.047Z,6.69
2019-01-09T12:34:59.124Z,6.76
2019-01-09T12:37:26.327Z,6.81
2019-01-09T12:39:55.173Z,6.73
2019-01-09T12:42:22.466Z,6.79
2019-01-09T12:44:49.667Z,6.85
2019-01-09T12:47:16.876Z,6.83
2019-01-09T12:49:44.048Z,6.85
2019-01-09T12:52:11.234Z,6.85
2019-01-09T12:54:38.428Z,6.66
2019-01-09T12:57:05.640Z,6.59
2019-01-09T12:59:32.828Z,6.52
2019-01-09T13:02:00.287Z,6.48
2019-01-09T13:04:27.438Z,6.48
2019-01-09T13:06:54.616Z,6.34
2019-01-09T13:09:22.417Z,6.30
2019-01-09T13:11:51.400Z,6.19
2019-01-09T13:14:18.582Z,6.09
2019-01-09T13:16:48.032Z,6.03
2019-01-09T13:19:14.775Z,5.93
2019-01-09T13:21:41.882Z,5.87
2019-01-09T13:24:09.396Z,5.82
2019-01-09T13:26:36.547Z,5.70
2019-01-09T13:29:03.826Z,5.58
2019-01-09T13:31:31.034Z,5.52
2019-01-09T13:33:58.204Z,5.45
2019-01-09T13:36:25.358Z,5.44
2019-01-09T13:38:52.564Z,5.52
2019-01-09T13:41:19.711Z,5.74
2019-01-09T13:43:46.879Z,5.86
2019-01-09T13:46:14.094Z,5.91
2019-01-09T13:48:41.248Z,5.99
2019-01-09T13:51:09.633Z,5.95
2019-01-09T13:53:36.897Z,5.91
2019-01-09T13:56:04.094Z,5.83
2019-01-09T13:58:31.143Z,5.69
2019-01-09T14:00:58.357Z,5.63
2019-01-09T14:03:25.525Z,5.59
2019-01-09T14:05:52.618Z,5.51
2019-01-09T14:08:19.821Z,5.46
2019-01-09T14:10:47.011Z,5.42
2019-01-09T14:13:14.190Z,5.35
2019-01-09T14:15:41.432Z,5.33
2019-01-09T14:18:08.513Z,5.36
2019-01-09T14:20:35.894Z,5.38
2019-01-09T14:23:03.165Z,5.37
2019-01-09T14:25:30.362Z,5.39
2019-01-09T14:27:57.566Z,5.42
2019-01-09T14:30:27.187Z,5.45
2019-01-09T14:32:54.359Z,5.50
2019-01-09T14:35:21.522Z,5.46
2019-01-09T14:37:48.839Z,5.45
2019-01-09T14:40:16.041Z,5.42
2019-01-09T14:42:43.234Z,5.39
2019-01-09T14:45:11.208Z,5.35
2019-01-09T14:47:38.289Z,5.27
2019-01-09T14:50:08.089Z,5.31
2019-01-09T14:52:35.465Z,5.22
2019-01-09T14:55:03.527Z,5.18
2019-01-09T14:57:30.740Z,5.16
2019-01-09T14:59:58.010Z,5.07
2019-01-09T15:02:25.187Z,4.97
2019-01-09T15:04:52.366Z,4.89
2019-01-09T15:07:19.561Z,4.95
2019-01-09T15:09:46.720Z,5.00
2019-01-09T15:12:13.948Z,4.94
2019-01-09T15:14:41.142Z,4.97
2019-01-09T15:17:08.628Z,4.87
2019-01-09T15:19:35.793Z,4.78
2019-01-09T15:22:02.986Z,4.72
2019-01-09T15:24:30.162Z,4.70
2019-01-09T15:26:57.248Z,4.66
2019-01-09T15:29:24.674Z,4.64
2019-01-09T15:31:51.886Z,4.60
2019-01-09T15:34:19.048Z,4.57
2019-01-09T15:36:46.534Z,4.55
2019-01-09T15:39:13.689Z,4.58
2019-01-09T15:41:40.872Z,4.51
2019-01-09T15:44:08.118Z,4.58
2019-01-09T15:46:35.327Z,4.56
2019-01-09T15:49:02.522Z,4.59
2019-01-09T15:51:29.837Z,4.54
2019-01-09T15:53:56.994Z,4.54
2019-01-09T15:56:24.229Z,4.54
2019-01-09T15:58:51.415Z,4.58
2019-01-09T16:01:18.609Z,4.48
2019-01-09T16:03:45.921Z,4.39
2019-01-09T16:06:13.147Z,4.34
2019-01-09T16:08:40.227Z,4.32
2019-01-09T16:11:07.681Z,4.27
2019-01-09T16:13:35.293Z,4.31
2019-01-09T16:16:02.588Z,4.37
2019-01-09T16:18:29.788Z,4.35
2019-01-09T16:20:57.286Z,4.28
2019-01-09T16:23:24.513Z,4.30
2019-01-09T16:25:51.722Z,4.39
2019-01-09T16:28:18.985Z,4.32
2019-01-09T16:31:01.324Z,4.39
2019-01-09T16:33:28.542Z,4.32
2019-01-09T16:35:55.659Z,4.23
2019-01-09T16:38:23.101Z,4.19
2019-01-09T16:40:50.312Z,4.15
2019-01-09T16:43:17.508Z,4.15
2019-01-09T16:45:44.717Z,4.22
2019-01-09T16:48:12.189Z,4.20
2019-01-09T16:50:40.523Z,4.20
2019-01-09T16:53:07.727Z,4.15
2019-01-09T16:55:35.168Z,4.10
2019-01-09T16:58:02.416Z,4.13
2019-01-09T17:00:30.085Z,4.09
2019-01-09T17:02:57.363Z,4.00
2019-01-09T17:05:24.572Z,3.99
2019-01-09T17:07:52.224Z,4.01
2019-01-09T17:10:19.812Z,4.08
2019-01-09T17:12:47.112Z,4.06
2019-01-09T17:15:14.536Z,3.95
2019-01-09T17:17:41.658Z,3.85
2019-01-09T17:20:11.485Z,3.65
2019-01-09T17:22:38.690Z,3.47
2019-01-09T17:25:08.498Z,3.36
2019-01-09T17:27:35.710Z,3.24
2019-01-09T17:30:05.722Z,3.01
2019-01-09T17:32:32.925Z,2.94
2019-01-09T17:35:00.689Z,2.78
2019-01-09T17:37:27.813Z,2.68
2019-01-09T17:39:55.300Z,2.62
2019-01-09T17:42:22.465Z,2.47
2019-01-09T17:44:49.639Z,2.36
2019-01-09T17:47:17.249Z,2.31
2019-01-09T17:49:44.470Z,2.33
2019-01-09T17:52:11.701Z,2.26
2019-01-09T17:54:38.899Z,2.18
2019-01-09T17:57:06.070Z,2.13
2019-01-09T17:59:33.255Z,2.17
2019-01-09T18:02:00.448Z,2.21
2019-01-09T18:04:27.624Z,2.36
2019-01-09T18:06:54.823Z,2.38
2019-01-09T18:09:22.156Z,2.50
2019-01-09T18:11:49.317Z,2.55
2019-01-09T18:14:16.634Z,2.63
2019-01-09T18:16:43.832Z,2.76
2019-01-09T18:19:10.946Z,2.82
2019-01-09T18:21:38.114Z,2.82
2019-01-09T18:24:05.276Z,2.84
2019-01-09T18:26:32.743Z,2.85
2019-01-09T18:28:59.974Z,2.85
2019-01-09T18:32:04.706Z,2.82
2019-01-09T18:35:19.605Z,2.82
2019-01-09T18:38:00.680Z,2.83
2019-01-09T18:41:15.633Z,2.92
2019-01-09T18:44:07.829Z,3.20
2019-01-09T18:47:09.942Z,3.30
2019-01-09T18:50:26.905Z,3.32
2019-01-09T18:53:09.179Z,3.34
2019-01-09T18:55:36.407Z,3.31
2019-01-09T18:58:03.988Z,3.26
2019-01-09T19:00:31.236Z,3.31
2019-01-09T19:02:58.364Z,3.32
2019-01-09T19:05:25.572Z,3.34
2019-01-09T19:07:52.755Z,3.36
2019-01-09T19:10:22.058Z,3.47
2019-01-09T19:12:50.601Z,3.44
2019-01-09T19:15:18.172Z,3.48
2019-01-09T19:17:45.267Z,3.55
2019-01-09T19:20:13.772Z,3.54
2019-01-09T19:22:40.952Z,3.58
2019-01-09T19:25:09.020Z,3.58
2019-01-09T19:27:36.256Z,3.65
2019-01-09T19:30:06.399Z,3.71
2019-01-09T19:32:33.849Z,3.69
2019-01-09T19:35:01.008Z,3.71
2019-01-09T19:37:28.903Z,3.76
2019-01-09T19:39:56.337Z,3.75
2019-01-09T19:42:23.447Z,3.72
2019-01-09T19:44:50.634Z,3.78
2019-01-09T19:47:17.864Z,3.78
2019-01-09T19:49:45.037Z,3.77
2019-01-09T19:52:12.578Z,3.79
2019-01-09T19:54:39.896Z,3.77
2019-01-09T19:57:07.098Z,3.83
2019-01-09T19:59:34.298Z,3.86
2019-01-09T20:02:02.278Z,3.80
2019-01-09T20:04:29.476Z,3.73
2019-01-09T20:06:56.859Z,3.77
2019-01-09T20:09:24.125Z,3.76
2019-01-09T20:11:51.261Z,3.76
2019-01-09T20:14:18.847Z,3.74
2019-01-09T20:16:46.109Z,3.73
2019-01-09T20:19:13.182Z,3.79
2019-01-09T20:21:40.348Z,3.66
2019-01-09T20:24:07.501Z,3.60
2019-01-09T20:26:35.396Z,3.58
2019-01-09T20:29:03.173Z,3.56
2019-01-09T20:31:32.126Z,3.49
2019-01-09T20:33:59.285Z,3.48
2019-01-09T20:36:26.560Z,3.45
2019-01-09T20:38:53.881Z,3.43
2019-01-09T20:41:21.059Z,3.54
2019-01-09T20:43:48.574Z,3.51
2019-01-09T20:46:15.840Z,3.49
2019-01-09T20:48:43.130Z,3.47
2019-01-09T20:51:11.276Z,3.55
2019-01-09T20:53:45.569Z,3.59
2019-01-09T20:56:13.796Z,3.56
2019-01-09T20:58:41.934Z,3.48
2019-01-09T21:01:09.356Z,3.47
2019-01-09T21:03:36.568Z,3.41
2019-01-09T21:06:04.089Z,3.53
2019-01-09T21:08:31.739Z,3.44
2019-01-09T21:10:58.817Z,3.35
2019-01-09T21:13:26.114Z,3.33
2019-01-09T21:15:53.216Z,3.26
2019-01-09T21:18:20.252Z,3.25
2019-01-09T21:20:47.584Z,3.31
2019-01-09T21:23:14.736Z,3.33
2019-01-09T21:25:41.810Z,3.29
2019-01-09T21:28:08.906Z,3.37
2019-01-09T21:30:36.003Z,3.38
2019-01-09T21:33:03.316Z,3.37
2019-01-09T21:35:30.618Z,3.38
2019-01-09T21:37:57.768Z,3.36
2019-01-09T21:40:26.714Z,3.40
2019-01-09T21:42:53.730Z,3.39
2019-01-09T21:45:20.732Z,3.38
2019-01-09T21:47:47.764Z,3.38
2019-01-09T21:50:16.001Z,3.30
2019-01-09T21:52:43.444Z,3.20
2019-01-09T21:55:11.139Z,3.21
2019-01-09T21:57:38.274Z,3.17
2019-01-09T22:00:09.139Z,3.17
2019-01-09T22:02:37.005Z,3.12
2019-01-09T22:05:04.911Z,3.14
2019-01-09T22:07:31.954Z,3.27
2019-01-09T22:09:59.072Z,3.22
2019-01-09T22:12:26.168Z,3.25
2019-01-09T22:14:53.382Z,3.34
2019-01-09T22:17:20.473Z,3.36
2019-01-09T22:19:48.646Z,3.39
2019-01-09T22:22:15.652Z,3.46
2019-01-09T22:24:42.684Z,3.49
2019-01-09T22:27:09.821Z,3.50
2019-01-09T22:29:37.172Z,3.50
2019-01-09T22:32:04.264Z,3.46
2019-01-09T22:34:31.333Z,3.43
2019-01-09T22:37:00.559Z,3.48
2019-01-09T22:39:27.315Z,3.53
2019-01-09T22:41:54.403Z,3.59
2019-01-09T22:44:21.585Z,3.63
2019-01-09T22:46:48.860Z,3.66
2019-01-09T22:49:16.442Z,3.69
2019-01-09T22:51:43.450Z,3.70
2019-01-09T22:54:10.808Z,3.67
2019-01-09T22:56:37.884Z,3.71
2019-01-09T22:59:04.923Z,3.71
2019-01-09T23:01:32.298Z,3.71
2019-01-09T23:03:59.305Z,3.73
2019-01-09T23:06:26.325Z,3.77
2019-01-09T23:08:53.525Z,3.81
2019-01-09T23:11:20.536Z,3.79
2019-01-09T23:13:47.549Z,3.86
2019-01-09T23:16:14.588Z,3.88
2019-01-09T23:18:41.886Z,3.88
2019-01-09T23:21:08.963Z,3.93
2019-01-09T23:23:36.030Z,3.93
2019-01-09T23:26:03.920Z,3.88
2019-01-09T23:28:31.112Z,3.84
2019-01-09T23:30:58.716Z,3.95
2019-01-09T23:33:25.892Z,3.92
2019-01-09T23:35:53.028Z,3.94
2019-01-09T23:38:20.224Z,4.01
2019-01-09T23:40:47.384Z,3.98
2019-01-09T23:43:14.605Z,3.90
2019-01-09T23:45:42.156Z,3.91
2019-01-09T23:48:09.332Z,3.90
2019-01-09T23:50:36.438Z,3.92
2019-01-09T23:53:03.619Z,3.88
2019-01-09T23:55:31.061Z,3.90
2019-01-09T23:57:58.485Z,3.92
