createdAt,value
2023-04-28T00:00:45.686Z,0.00
2023-04-28T00:01:45.940Z,0.00
2023-04-28T00:02:46.266Z,0.00
2023-04-28T00:03:46.714Z,0.00
2023-04-28T00:04:47.021Z,0.00
2023-04-28T00:05:47.216Z,0.00
2023-04-28T00:06:47.419Z,0.00
2023-04-28T00:07:47.754Z,0.00
2023-04-28T00:08:48.019Z,0.00
2023-04-28T00:09:48.299Z,0.00
2023-04-28T00:10:48.568Z,0.00
2023-04-28T00:11:48.897Z,0.00
2023-04-28T00:12:49.155Z,0.00
2023-04-28T00:13:49.446Z,0.00
2023-04-28T00:14:49.726Z,0.00
2023-04-28T00:15:50.077Z,0.00
2023-04-28T00:16:50.432Z,0.00
2023-04-28T00:17:50.795Z,0.00
2023-04-28T00:18:50.929Z,0.00
2023-04-28T00:19:51.216Z,0.00
2023-04-28T00:20:51.572Z,0.00
2023-04-28T00:21:51.847Z,0.00
2023-04-28T00:22:52.180Z,0.00
2023-04-28T00:23:52.433Z,0.00
2023-04-28T00:24:52.744Z,0.00
2023-04-28T00:25:53.151Z,0.00
2023-04-28T00:26:53.351Z,0.00
2023-04-28T00:27:53.683Z,0.00
2023-04-28T00:28:53.954Z,0.00
2023-04-28T00:29:54.302Z,0.00
2023-04-28T00:30:54.598Z,0.00
2023-04-28T00:31:54.876Z,0.00
2023-04-28T00:32:55.258Z,0.00
2023-04-28T00:33:55.491Z,0.00
2023-04-28T00:34:55.785Z,0.00
2023-04-28T00:35:56.095Z,0.00
2023-04-28T00:36:56.449Z,0.00
2023-04-28T00:37:56.730Z,0.00
2023-04-28T00:38:57.020Z,0.00
2023-04-28T00:39:57.347Z,0.00
2023-04-28T00:40:57.663Z,0.00
2023-04-28T00:41:57.956Z,0.00
2023-04-28T00:42:58.192Z,0.00
2023-04-28T00:43:58.483Z,0.00
2023-04-28T00:44:58.859Z,0.00
2023-04-28T00:45:59.204Z,0.00
2023-04-28T00:46:59.409Z,0.00
2023-04-28T00:47:59.749Z,0.00
2023-04-28T00:49:00.004Z,0.00
2023-04-28T00:50:00.312Z,0.00
2023-04-28T00:51:00.554Z,0.00
2023-04-28T00:52:00.858Z,0.00
2023-04-28T00:53:01.152Z,0.00
2023-04-28T00:54:01.382Z,0.00
2023-04-28T00:55:01.675Z,0.00
2023-04-28T00:56:02.009Z,0.00
2023-04-28T00:57:02.258Z,0.00
2023-04-28T00:58:02.582Z,0.00
2023-04-28T00:59:02.840Z,0.00
2023-04-28T01:00:03.161Z,0.00
2023-04-28T01:01:03.492Z,0.00
2023-04-28T01:02:03.794Z,0.00
2023-04-28T01:03:04.191Z,0.00
2023-04-28T01:04:04.728Z,0.00
2023-04-28T01:05:04.682Z,0.00
2023-04-28T01:06:04.921Z,0.00
2023-04-28T01:07:05.194Z,0.00
2023-04-28T01:08:05.490Z,0.00
2023-04-28T01:09:05.823Z,0.00
2023-04-28T01:10:06.086Z,0.00
2023-04-28T01:11:06.343Z,0.00
2023-04-28T01:12:06.588Z,0.00
2023-04-28T01:13:06.918Z,0.00
2023-04-28T01:14:07.244Z,0.00
2023-04-28T01:15:07.600Z,0.00
2023-04-28T01:16:07.856Z,0.00
2023-04-28T01:17:08.016Z,0.00
2023-04-28T01:18:08.252Z,0.00
2023-04-28T01:19:08.576Z,0.00
2023-04-28T01:20:08.834Z,0.00
2023-04-28T01:21:09.138Z,0.00
2023-04-28T01:22:09.402Z,0.00
2023-04-28T01:23:09.743Z,0.00
2023-04-28T01:24:10.028Z,0.00
2023-04-28T01:25:10.271Z,0.00
2023-04-28T01:26:10.581Z,0.00
2023-04-28T01:27:10.870Z,0.00
2023-04-28T01:28:11.168Z,0.00
2023-04-28T01:29:11.425Z,0.00
2023-04-28T01:30:11.741Z,0.00
2023-04-28T01:31:12.069Z,0.00
2023-04-28T01:32:12.332Z,0.00
2023-04-28T01:33:12.681Z,0.00
2023-04-28T01:34:12.900Z,0.00
2023-04-28T01:35:13.282Z,0.00
2023-04-28T01:36:13.558Z,0.00
2023-04-28T01:37:13.840Z,0.00
2023-04-28T01:38:14.073Z,0.00
2023-04-28T01:39:14.340Z,0.00
2023-04-28T01:40:14.636Z,0.00
2023-04-28T01:41:14.939Z,0.00
2023-04-28T01:42:15.232Z,0.00
2023-04-28T01:43:15.576Z,0.00
2023-04-28T01:44:16.242Z,0.00
2023-04-28T01:45:16.202Z,0.00
2023-04-28T01:46:16.516Z,0.00
2023-04-28T01:47:16.698Z,0.00
2023-04-28T01:48:16.988Z,0.00
2023-04-28T01:49:17.274Z,0.00
2023-04-28T01:50:17.586Z,0.00
2023-04-28T01:51:17.908Z,0.00
2023-04-28T01:52:18.195Z,0.00
2023-04-28T01:53:18.426Z,0.00
2023-04-28T01:54:18.994Z,0.00
2023-04-28T01:55:19.021Z,0.00
2023-04-28T01:56:19.355Z,0.00
2023-04-28T01:57:21.231Z,0.00
2023-04-28T01:58:19.958Z,0.00
2023-04-28T01:59:20.313Z,0.00
2023-04-28T02:00:20.729Z,0.00
2023-04-28T02:01:20.888Z,0.00
2023-04-28T02:02:21.180Z,0.00
2023-04-28T02:03:21.549Z,0.00
2023-04-28T02:04:21.769Z,0.00
2023-04-28T02:05:22.077Z,0.00
2023-04-28T02:06:22.310Z,0.00
2023-04-28T02:07:22.591Z,0.00
2023-04-28T02:08:22.904Z,0.00
2023-04-28T02:09:23.220Z,0.00
2023-04-28T02:10:23.460Z,0.00
2023-04-28T02:11:23.760Z,0.00
2023-04-28T02:12:24.019Z,0.00
2023-04-28T02:13:24.291Z,0.00
2023-04-28T02:14:24.545Z,0.00
2023-04-28T02:15:24.811Z,0.00
2023-04-28T02:16:25.241Z,0.00
2023-04-28T02:17:25.440Z,0.00
2023-04-28T02:18:25.732Z,0.00
2023-04-28T02:19:26.032Z,0.00
2023-04-28T02:20:26.307Z,0.00
2023-04-28T02:21:26.549Z,0.00
2023-04-28T02:22:26.827Z,0.00
2023-04-28T02:23:27.121Z,0.00
2023-04-28T02:24:27.414Z,0.00
2023-04-28T02:25:27.679Z,0.00
2023-04-28T02:26:27.998Z,0.00
2023-04-28T02:27:28.309Z,0.00
2023-04-28T02:28:28.615Z,0.00
2023-04-28T02:29:28.902Z,0.00
2023-04-28T02:30:29.246Z,0.00
2023-04-28T02:31:29.510Z,0.00
2023-04-28T02:32:29.916Z,0.00
2023-04-28T02:33:30.190Z,0.00
2023-04-28T02:34:30.453Z,0.00
2023-04-28T02:35:30.715Z,0.00
2023-04-28T02:36:31.009Z,0.00
2023-04-28T02:37:31.267Z,0.00
2023-04-28T02:38:31.568Z,0.00
2023-04-28T02:39:31.813Z,0.00
2023-04-28T02:40:32.103Z,0.00
2023-04-28T02:41:32.418Z,0.00
2023-04-28T02:42:32.734Z,0.00
2023-04-28T02:43:33.024Z,0.00
2023-04-28T02:44:33.269Z,0.00
2023-04-28T02:45:33.556Z,0.00
2023-04-28T02:46:33.960Z,0.00
2023-04-28T02:47:34.226Z,0.00
2023-04-28T02:48:34.481Z,0.00
2023-04-28T02:49:34.774Z,0.00
2023-04-28T02:50:35.056Z,0.00
2023-04-28T02:51:35.368Z,0.00
2023-04-28T02:52:35.602Z,0.00
2023-04-28T02:53:35.903Z,0.00
2023-04-28T02:54:36.187Z,0.00
2023-04-28T02:55:36.513Z,0.00
2023-04-28T02:56:36.849Z,0.00
2023-04-28T02:57:37.116Z,0.00
2023-04-28T02:58:37.456Z,0.00
2023-04-28T02:59:37.692Z,0.00
2023-04-28T03:00:37.974Z,0.00
2023-04-28T03:01:38.355Z,0.00
2023-04-28T03:02:38.719Z,0.00
2023-04-28T03:03:38.974Z,0.00
2023-04-28T03:04:39.147Z,0.00
2023-04-28T03:05:39.473Z,0.00
2023-04-28T03:06:39.748Z,0.00
2023-04-28T03:07:40.049Z,0.00
2023-04-28T03:08:47.828Z,0.00
2023-04-28T03:09:42.246Z,0.00
2023-04-28T03:10:40.956Z,0.00
2023-04-28T03:11:41.302Z,0.00
2023-04-28T03:12:41.569Z,0.00
2023-04-28T03:13:41.853Z,0.00
2023-04-28T03:14:42.158Z,0.00
2023-04-28T03:15:42.457Z,0.00
2023-04-28T03:16:42.850Z,0.00
2023-04-28T03:17:43.192Z,0.00
2023-04-28T03:18:43.458Z,0.00
2023-04-28T03:19:43.654Z,0.00
2023-04-28T03:20:43.957Z,0.00
2023-04-28T03:21:44.266Z,0.00
2023-04-28T03:22:44.572Z,0.00
2023-04-28T03:23:44.877Z,0.00
2023-04-28T03:24:45.194Z,0.00
2023-04-28T03:25:45.505Z,0.00
2023-04-28T03:26:45.834Z,0.00
2023-04-28T03:27:46.146Z,0.00
2023-04-28T03:28:46.380Z,0.00
2023-04-28T03:29:46.670Z,0.00
2023-04-28T03:30:46.955Z,0.00
2023-04-28T03:31:47.343Z,0.00
2023-04-28T03:32:47.609Z,0.00
2023-04-28T03:33:47.865Z,0.00
2023-04-28T03:34:48.184Z,0.00
2023-04-28T03:35:48.475Z,0.00
2023-04-28T03:36:48.812Z,0.00
2023-04-28T03:37:49.106Z,0.00
2023-04-28T03:38:49.472Z,0.00
2023-04-28T03:39:49.736Z,0.00
2023-04-28T03:40:50.061Z,0.00
2023-04-28T03:41:50.416Z,0.00
2023-04-28T03:42:50.704Z,0.00
2023-04-28T03:43:50.947Z,0.00
2023-04-28T03:44:51.293Z,0.00
2023-04-28T03:45:51.612Z,0.00
2023-04-28T03:46:51.891Z,0.00
2023-04-28T03:47:52.213Z,0.00
2023-04-28T03:48:52.485Z,0.00
2023-04-28T03:49:52.833Z,0.00
2023-04-28T03:50:53.047Z,0.00
2023-04-28T03:51:53.366Z,0.00
2023-04-28T03:52:53.639Z,0.00
2023-04-28T03:53:53.976Z,0.00
2023-04-28T03:54:54.289Z,0.00
2023-04-28T03:55:54.540Z,0.00
2023-04-28T03:56:54.954Z,0.00
2023-04-28T03:57:55.197Z,4.00
2023-04-28T03:58:55.518Z,0.00
2023-04-28T03:59:55.769Z,24.00
2023-04-28T04:00:56.087Z,20.00
2023-04-28T04:01:56.470Z,20.00
2023-04-28T04:02:57.001Z,24.00
2023-04-28T04:03:57.273Z,24.00
2023-04-28T04:04:57.557Z,24.00
2023-04-28T04:05:57.585Z,20.00
2023-04-28T04:06:57.907Z,24.00
2023-04-28T04:07:58.248Z,28.00
2023-04-28T04:08:58.557Z,28.00
2023-04-28T04:09:58.884Z,28.00
2023-04-28T04:10:59.210Z,28.00
2023-04-28T04:11:59.514Z,32.00
2023-04-28T04:12:59.840Z,32.00
2023-04-28T04:14:00.178Z,32.00
2023-04-28T04:15:00.448Z,36.00
2023-04-28T04:16:00.845Z,32.00
2023-04-28T04:17:01.062Z,36.00
2023-04-28T04:18:01.395Z,36.00
2023-04-28T04:19:01.763Z,36.00
2023-04-28T04:20:02.161Z,40.00
2023-04-28T04:21:02.312Z,44.00
2023-04-28T04:22:02.635Z,44.00
2023-04-28T04:23:02.896Z,48.00
2023-04-28T04:24:03.371Z,52.00
2023-04-28T04:25:03.506Z,56.00
2023-04-28T04:26:03.803Z,64.00
2023-04-28T04:27:04.130Z,76.00
2023-04-28T04:28:04.482Z,80.00
2023-04-28T04:29:04.756Z,80.00
2023-04-28T04:30:05.096Z,84.00
2023-04-28T04:31:05.519Z,80.00
2023-04-28T04:32:05.757Z,72.00
2023-04-28T04:33:06.073Z,76.00
2023-04-28T04:34:06.353Z,68.00
2023-04-28T04:35:06.678Z,68.00
2023-04-28T04:36:06.977Z,64.00
2023-04-28T04:37:07.356Z,72.00
2023-04-28T04:38:07.708Z,76.00
2023-04-28T04:39:07.980Z,80.00
2023-04-28T04:40:08.305Z,92.00
2023-04-28T04:41:08.609Z,100.00
2023-04-28T04:42:23.407Z,112.00
2023-04-28T04:43:10.270Z,124.00
2023-04-28T04:44:09.469Z,128.00
2023-04-28T04:45:09.846Z,132.00
2023-04-28T04:46:10.100Z,136.00
2023-04-28T04:47:10.316Z,128.00
2023-04-28T04:48:10.568Z,116.00
2023-04-28T04:49:10.773Z,124.00
2023-04-28T04:50:11.109Z,124.00
2023-04-28T04:51:11.397Z,120.00
2023-04-28T04:52:11.752Z,116.00
2023-04-28T04:53:15.435Z,112.00
2023-04-28T04:54:12.254Z,108.00
2023-04-28T04:55:12.553Z,108.00
2023-04-28T04:56:12.869Z,112.00
2023-04-28T04:57:13.239Z,120.00
2023-04-28T04:58:13.534Z,128.00
2023-04-28T04:59:13.847Z,112.00
2023-04-28T05:00:14.212Z,116.00
2023-04-28T05:01:14.516Z,124.00
2023-04-28T05:02:14.893Z,140.00
2023-04-28T05:03:15.048Z,164.00
2023-04-28T05:04:15.461Z,188.00
2023-04-28T05:05:21.106Z,212.00
2023-04-28T05:06:16.813Z,224.00
2023-04-28T05:07:16.214Z,216.00
2023-04-28T05:08:16.424Z,200.00
2023-04-28T05:09:16.687Z,184.00
2023-04-28T05:10:16.986Z,172.00
2023-04-28T05:11:17.345Z,164.00
2023-04-28T05:12:17.639Z,152.00
2023-04-28T05:13:17.989Z,160.00
2023-04-28T05:14:18.632Z,172.00
2023-04-28T05:15:18.520Z,188.00
2023-04-28T05:16:18.885Z,220.00
2023-04-28T05:17:19.204Z,272.00
2023-04-28T05:18:19.424Z,300.00
2023-04-28T05:19:19.833Z,356.00
2023-04-28T05:20:20.070Z,388.00
2023-04-28T05:21:20.364Z,440.00
2023-04-28T05:22:20.617Z,468.00
2023-04-28T05:23:20.902Z,460.00
2023-04-28T05:24:21.280Z,424.00
2023-04-28T05:25:21.585Z,400.00
2023-04-28T05:26:21.856Z,368.00
2023-04-28T05:27:22.211Z,372.00
2023-04-28T05:28:22.536Z,400.00
2023-04-28T05:29:22.744Z,392.00
2023-04-28T05:30:23.079Z,368.00
2023-04-28T05:31:23.486Z,356.00
2023-04-28T05:32:23.728Z,372.00
2023-04-28T05:33:23.940Z,420.00
2023-04-28T05:34:24.134Z,472.00
2023-04-28T05:35:24.473Z,508.00
2023-04-28T05:36:24.740Z,532.00
2023-04-28T05:37:25.130Z,596.00
2023-04-28T05:38:25.316Z,676.00
2023-04-28T05:39:25.686Z,688.00
2023-04-28T05:40:26.032Z,656.00
2023-04-28T05:41:26.409Z,572.00
2023-04-28T05:42:26.703Z,512.00
2023-04-28T05:43:27.480Z,496.00
2023-04-28T05:44:27.347Z,492.00
2023-04-28T05:45:27.684Z,508.00
2023-04-28T05:46:31.140Z,548.00
2023-04-28T05:47:28.237Z,572.00
2023-04-28T05:48:28.626Z,576.00
2023-04-28T05:49:28.948Z,612.00
2023-04-28T05:50:29.194Z,688.00
2023-04-28T05:51:29.542Z,712.00
2023-04-28T05:52:29.636Z,748.00
2023-04-28T05:53:29.872Z,840.00
2023-04-28T05:54:30.063Z,988.00
2023-04-28T05:55:30.298Z,1028.00
2023-04-28T05:56:30.709Z,960.00
2023-04-28T05:57:36.172Z,956.00
2023-04-28T05:58:32.288Z,1032.00
2023-04-28T05:59:31.541Z,1144.00
2023-04-28T06:00:31.766Z,1240.00
2023-04-28T06:01:32.176Z,1304.00
2023-04-28T06:02:32.634Z,1308.00
2023-04-28T06:03:32.897Z,1224.00
2023-04-28T06:04:33.323Z,1160.00
2023-04-28T06:05:33.553Z,1080.00
2023-04-28T06:06:33.580Z,972.00
2023-04-28T06:07:33.801Z,912.00
2023-04-28T06:08:34.069Z,880.00
2023-04-28T06:09:34.384Z,816.00
2023-04-28T06:10:34.647Z,852.00
2023-04-28T06:11:34.954Z,948.00
2023-04-28T06:12:35.155Z,1020.00
2023-04-28T06:13:35.480Z,1084.00
2023-04-28T06:14:35.686Z,1096.00
2023-04-28T06:15:36.006Z,1140.00
2023-04-28T06:16:36.255Z,1200.00
2023-04-28T06:17:36.455Z,1312.00
2023-04-28T06:18:37.056Z,1480.00
2023-04-28T06:19:37.114Z,1608.00
2023-04-28T06:20:37.398Z,1752.00
2023-04-28T06:21:37.659Z,1848.00
2023-04-28T06:22:37.913Z,1932.00
2023-04-28T06:23:38.146Z,1992.00
2023-04-28T06:24:38.392Z,2036.00
2023-04-28T06:25:38.746Z,2040.00
2023-04-28T06:26:38.988Z,1812.00
2023-04-28T06:27:39.203Z,1652.00
2023-04-28T06:28:39.544Z,1684.00
2023-04-28T06:29:39.833Z,1716.00
2023-04-28T06:30:40.052Z,1644.00
2023-04-28T06:31:40.462Z,1628.00
2023-04-28T06:32:40.669Z,1608.00
2023-04-28T06:33:40.901Z,1492.00
2023-04-28T06:34:41.154Z,1396.00
2023-04-28T06:35:41.388Z,1384.00
2023-04-28T06:36:41.623Z,1316.00
2023-04-28T06:37:42.011Z,1236.00
2023-04-28T06:38:42.224Z,1236.00
2023-04-28T06:39:42.480Z,1240.00
2023-04-28T06:40:42.774Z,1184.00
2023-04-28T06:41:42.940Z,1340.00
2023-04-28T06:42:43.171Z,1484.00
2023-04-28T06:43:43.474Z,1464.00
2023-04-28T06:44:43.703Z,1688.00
2023-04-28T06:45:43.948Z,1764.00
2023-04-28T06:46:44.191Z,1812.00
2023-04-28T06:47:44.547Z,2124.00
2023-04-28T06:48:44.879Z,3140.00
2023-04-28T06:49:45.234Z,3184.00
2023-04-28T06:50:45.442Z,3060.00
2023-04-28T06:51:45.678Z,3572.00
2023-04-28T06:52:45.931Z,4144.00
2023-04-28T06:53:46.245Z,4032.00
2023-04-28T06:54:46.439Z,3740.00
2023-04-28T06:55:46.732Z,3624.00
2023-04-28T06:56:46.985Z,2972.00
2023-04-28T06:57:47.149Z,2588.00
2023-04-28T06:58:47.459Z,2960.00
2023-04-28T06:59:47.704Z,3068.00
2023-04-28T07:00:47.928Z,2972.00
2023-04-28T07:01:48.143Z,3332.00
2023-04-28T07:02:48.576Z,3544.00
2023-04-28T07:03:49.107Z,3880.00
2023-04-28T07:04:48.956Z,3416.00
2023-04-28T07:05:49.217Z,3764.00
2023-04-28T07:06:49.548Z,4268.00
2023-04-28T07:07:50.071Z,4460.00
2023-04-28T07:08:50.159Z,5100.00
2023-04-28T07:09:50.397Z,8104.00
2023-04-28T07:10:50.585Z,11924.00
2023-04-28T07:11:50.895Z,11516.00
2023-04-28T07:12:51.241Z,8660.00
2023-04-28T07:13:51.502Z,6004.00
2023-04-28T07:14:51.760Z,6200.00
2023-04-28T07:15:52.020Z,6548.00
2023-04-28T07:16:52.340Z,8616.00
2023-04-28T07:17:52.530Z,10432.00
2023-04-28T07:18:52.730Z,9940.00
2023-04-28T07:19:52.971Z,8224.00
2023-04-28T07:20:53.327Z,7476.00
2023-04-28T07:21:53.628Z,7168.00
2023-04-28T07:22:53.944Z,7404.00
2023-04-28T07:23:54.240Z,6380.00
2023-04-28T07:24:54.730Z,5224.00
2023-04-28T07:25:54.923Z,4788.00
2023-04-28T07:26:55.060Z,4744.00
2023-04-28T07:27:55.276Z,3736.00
2023-04-28T07:28:55.587Z,3376.00
2023-04-28T07:29:56.001Z,3032.00
2023-04-28T07:30:56.242Z,3256.00
2023-04-28T07:31:56.637Z,4072.00
2023-04-28T07:32:56.882Z,4788.00
2023-04-28T07:33:57.062Z,4212.00
2023-04-28T07:34:57.398Z,3716.00
2023-04-28T07:35:57.591Z,3752.00
2023-04-28T07:36:57.976Z,4356.00
2023-04-28T07:37:58.182Z,3736.00
2023-04-28T07:38:58.448Z,3256.00
2023-04-28T07:39:58.680Z,3396.00
2023-04-28T07:40:59.025Z,3712.00
2023-04-28T07:41:59.340Z,4312.00
2023-04-28T07:42:59.565Z,4928.00
2023-04-28T07:43:59.920Z,6016.00
2023-04-28T07:45:00.103Z,6376.00
2023-04-28T07:46:00.603Z,8404.00
2023-04-28T07:47:00.856Z,7924.00
2023-04-28T07:48:01.238Z,7256.00
2023-04-28T07:49:01.411Z,4964.00
2023-04-28T07:50:01.747Z,2532.00
2023-04-28T07:51:02.064Z,1672.00
2023-04-28T07:52:02.334Z,2084.00
2023-04-28T07:53:02.491Z,2900.00
2023-04-28T07:54:02.832Z,4004.00
2023-04-28T07:55:03.294Z,4212.00
2023-04-28T07:56:03.556Z,4100.00
2023-04-28T07:57:03.730Z,3500.00
2023-04-28T07:58:03.963Z,3100.00
2023-04-28T07:59:04.365Z,2944.00
2023-04-28T08:00:04.495Z,2896.00
2023-04-28T08:01:04.853Z,2964.00
2023-04-28T08:02:05.205Z,3104.00
2023-04-28T08:03:05.660Z,3564.00
2023-04-28T08:04:05.991Z,3996.00
2023-04-28T08:05:06.205Z,3860.00
2023-04-28T08:06:06.365Z,4076.00
2023-04-28T08:07:06.582Z,5076.00
2023-04-28T08:08:06.879Z,5012.00
2023-04-28T08:09:07.116Z,4848.00
2023-04-28T08:10:07.340Z,4872.00
2023-04-28T08:11:07.741Z,4608.00
2023-04-28T08:12:08.009Z,5016.00
2023-04-28T08:13:08.196Z,6692.00
2023-04-28T08:14:08.493Z,12536.00
2023-04-28T08:15:08.753Z,10464.00
2023-04-28T08:16:09.105Z,14852.00
2023-04-28T08:17:09.617Z,28864.00
2023-04-28T08:18:09.797Z,9976.00
2023-04-28T08:19:09.923Z,6204.00
2023-04-28T08:20:10.320Z,6476.00
2023-04-28T08:21:10.480Z,6028.00
2023-04-28T08:22:10.745Z,5908.00
2023-04-28T08:23:11.104Z,5280.00
2023-04-28T08:24:11.257Z,5224.00
2023-04-28T08:25:11.576Z,6292.00
2023-04-28T08:26:11.903Z,7012.00
2023-04-28T08:27:12.223Z,7216.00
2023-04-28T08:28:12.603Z,7008.00
2023-04-28T08:29:12.904Z,7348.00
2023-04-28T08:30:13.286Z,6600.00
2023-04-28T08:31:13.480Z,6776.00
2023-04-28T08:32:13.775Z,6764.00
2023-04-28T08:33:14.135Z,6752.00
2023-04-28T08:34:16.385Z,6532.00
2023-04-28T08:35:14.641Z,6112.00
2023-04-28T08:36:15.070Z,5824.00
2023-04-28T08:37:15.328Z,5472.00
2023-04-28T08:38:15.529Z,5196.00
2023-04-28T08:39:15.763Z,4740.00
2023-04-28T08:40:22.964Z,5120.00
2023-04-28T08:41:16.245Z,5160.00
2023-04-28T08:42:16.622Z,5612.00
2023-04-28T08:43:18.636Z,5292.00
2023-04-28T08:44:17.684Z,4700.00
2023-04-28T08:45:17.490Z,3784.00
2023-04-28T08:46:17.790Z,3344.00
2023-04-28T08:47:18.128Z,3404.00
2023-04-28T08:48:18.510Z,3840.00
2023-04-28T08:49:18.666Z,4440.00
2023-04-28T08:50:19.060Z,4956.00
2023-04-28T08:51:19.751Z,5164.00
2023-04-28T08:52:19.480Z,5376.00
2023-04-28T08:53:19.860Z,5136.00
2023-04-28T08:54:29.546Z,4876.00
2023-04-28T08:55:21.439Z,3956.00
2023-04-28T08:56:20.725Z,3116.00
2023-04-28T08:57:20.976Z,2892.00
2023-04-28T08:58:21.262Z,3116.00
2023-04-28T08:59:21.621Z,3436.00
2023-04-28T09:00:21.868Z,3728.00
2023-04-28T09:01:22.204Z,4172.00
2023-04-28T09:02:22.536Z,4144.00
2023-04-28T09:03:23.014Z,4256.00
2023-04-28T09:04:23.385Z,4232.00
2023-04-28T09:05:23.421Z,4180.00
2023-04-28T09:06:23.698Z,3816.00
2023-04-28T09:07:23.949Z,3512.00
2023-04-28T09:08:24.150Z,3252.00
2023-04-28T09:09:24.708Z,2740.00
2023-04-28T09:10:24.791Z,2644.00
2023-04-28T09:11:25.180Z,2884.00
2023-04-28T09:12:25.405Z,3084.00
2023-04-28T09:13:25.702Z,3332.00
2023-04-28T09:14:26.040Z,3320.00
2023-04-28T09:15:26.170Z,3396.00
2023-04-28T09:16:26.448Z,3624.00
2023-04-28T09:17:26.717Z,4052.00
2023-04-28T09:18:26.957Z,3816.00
2023-04-28T09:19:27.316Z,3280.00
2023-04-28T09:20:27.472Z,2948.00
2023-04-28T09:21:27.704Z,2996.00
2023-04-28T09:22:27.963Z,2964.00
2023-04-28T09:23:28.178Z,2812.00
2023-04-28T09:24:28.415Z,2520.00
2023-04-28T09:25:28.909Z,2560.00
2023-04-28T09:26:28.963Z,2736.00
2023-04-28T09:27:29.264Z,2972.00
2023-04-28T09:28:29.498Z,2836.00
2023-04-28T09:29:30.751Z,2852.00
2023-04-28T09:30:30.008Z,2576.00
2023-04-28T09:31:31.223Z,2388.00
2023-04-28T09:32:31.155Z,2292.00
2023-04-28T09:33:31.099Z,2308.00
2023-04-28T09:34:31.422Z,2412.00
2023-04-28T09:35:31.733Z,2484.00
2023-04-28T09:36:32.020Z,2640.00
2023-04-28T09:37:32.338Z,3136.00
2023-04-28T09:38:32.627Z,3632.00
2023-04-28T09:39:32.953Z,3728.00
2023-04-28T09:40:33.137Z,3564.00
2023-04-28T09:41:33.405Z,3316.00
2023-04-28T09:42:33.561Z,3140.00
2023-04-28T09:43:33.869Z,2752.00
2023-04-28T09:44:34.113Z,2672.00
2023-04-28T09:45:34.526Z,2328.00
2023-04-28T09:46:34.731Z,2460.00
2023-04-28T09:47:35.070Z,2580.00
2023-04-28T09:48:35.340Z,2772.00
2023-04-28T09:49:35.532Z,2672.00
2023-04-28T09:50:35.788Z,3204.00
2023-04-28T09:51:36.059Z,3432.00
2023-04-28T09:52:36.488Z,3648.00
2023-04-28T09:53:36.703Z,4144.00
2023-04-28T09:54:36.940Z,5016.00
2023-04-28T09:55:37.110Z,4708.00
2023-04-28T09:56:37.571Z,4432.00
2023-04-28T09:57:37.887Z,3948.00
2023-04-28T09:58:38.159Z,3928.00
2023-04-28T09:59:38.412Z,3932.00
2023-04-28T10:00:38.639Z,3676.00
2023-04-28T10:01:39.002Z,3384.00
2023-04-28T10:03:39.661Z,2828.00
2023-04-28T10:04:40.087Z,2660.00
2023-04-28T10:05:40.266Z,2640.00
2023-04-28T10:06:40.441Z,2536.00
2023-04-28T10:07:40.734Z,2508.00
2023-04-28T10:08:45.445Z,2572.00
2023-04-28T10:09:41.795Z,3068.00
2023-04-28T10:10:42.570Z,2728.00
2023-04-28T10:11:42.732Z,2612.00
2023-04-28T10:12:43.585Z,2936.00
2023-04-28T10:13:42.469Z,3196.00
2023-04-28T10:14:42.828Z,3608.00
2023-04-28T10:15:42.890Z,3072.00
2023-04-28T10:16:43.518Z,2680.00
2023-04-28T10:17:43.961Z,2636.00
2023-04-28T10:18:43.745Z,2752.00
2023-04-28T10:19:44.588Z,2900.00
2023-04-28T10:20:44.275Z,3336.00
2023-04-28T10:21:44.600Z,3612.00
2023-04-28T10:22:44.826Z,4284.00
2023-04-28T10:23:45.257Z,5564.00
2023-04-28T10:24:45.672Z,5144.00
2023-04-28T10:25:45.983Z,4232.00
2023-04-28T10:26:47.313Z,3640.00
2023-04-28T10:27:47.179Z,3304.00
2023-04-28T10:28:47.394Z,3380.00
2023-04-28T10:29:47.264Z,3784.00
2023-04-28T10:30:47.472Z,3880.00
2023-04-28T10:31:47.958Z,3628.00
2023-04-28T10:32:48.024Z,3340.00
2023-04-28T10:33:48.303Z,3204.00
2023-04-28T10:34:48.632Z,3316.00
2023-04-28T10:35:48.938Z,3320.00
2023-04-28T10:36:49.100Z,3376.00
2023-04-28T10:37:49.324Z,3332.00
2023-04-28T10:38:49.562Z,3280.00
2023-04-28T10:39:49.806Z,3328.00
2023-04-28T10:40:50.049Z,3852.00
2023-04-28T10:41:50.451Z,4412.00
2023-04-28T10:42:50.487Z,4876.00
2023-04-28T10:43:51.054Z,5184.00
2023-04-28T10:44:51.308Z,5012.00
2023-04-28T10:45:55.287Z,5628.00
2023-04-28T10:46:52.034Z,5632.00
2023-04-28T10:47:52.238Z,5900.00
2023-04-28T10:49:13.595Z,6472.00
2023-04-28T10:49:53.342Z,6820.00
2023-04-28T10:50:53.158Z,6936.00
2023-04-28T10:51:55.553Z,6752.00
2023-04-28T10:52:54.773Z,6864.00
2023-04-28T10:53:54.030Z,7304.00
2023-04-28T10:54:54.355Z,7644.00
2023-04-28T10:55:54.635Z,7656.00
2023-04-28T10:56:55.011Z,7484.00
2023-04-28T10:57:55.125Z,7040.00
2023-04-28T10:58:55.407Z,7308.00
2023-04-28T10:59:55.825Z,7552.00
2023-04-28T11:00:55.720Z,7080.00
2023-04-28T11:01:56.115Z,6620.00
2023-04-28T11:02:56.572Z,6764.00
2023-04-28T11:03:57.067Z,5348.00
2023-04-28T11:04:57.048Z,4676.00
2023-04-28T11:05:57.541Z,4296.00
2023-04-28T11:06:57.731Z,4004.00
2023-04-28T11:08:00.758Z,4628.00
2023-04-28T11:08:58.207Z,5544.00
2023-04-28T11:09:58.623Z,5548.00
2023-04-28T11:10:58.788Z,5216.00
2023-04-28T11:11:59.005Z,4144.00
2023-04-28T11:12:59.198Z,3692.00
2023-04-28T11:13:59.460Z,3664.00
2023-04-28T11:14:59.752Z,3672.00
2023-04-28T11:16:00.033Z,3496.00
2023-04-28T11:17:00.249Z,3892.00
2023-04-28T11:18:00.526Z,3984.00
2023-04-28T11:19:00.764Z,4388.00
2023-04-28T11:20:01.104Z,5316.00
2023-04-28T11:21:01.349Z,6184.00
2023-04-28T11:22:01.604Z,6680.00
2023-04-28T11:23:01.933Z,5876.00
2023-04-28T11:24:02.174Z,5340.00
2023-04-28T11:25:02.532Z,5264.00
2023-04-28T11:26:02.864Z,5816.00
2023-04-28T11:27:03.122Z,6940.00
2023-04-28T11:28:03.340Z,8708.00
2023-04-28T11:29:03.669Z,9016.00
2023-04-28T11:30:04.193Z,8576.00
2023-04-28T11:31:04.374Z,8260.00
2023-04-28T11:32:04.793Z,7648.00
2023-04-28T11:33:04.926Z,7216.00
2023-04-28T11:34:05.137Z,6884.00
2023-04-28T11:35:07.070Z,6112.00
2023-04-28T11:36:05.654Z,5544.00
2023-04-28T11:37:05.928Z,5596.00
2023-04-28T11:38:06.116Z,6088.00
2023-04-28T11:39:06.418Z,5844.00
2023-04-28T11:40:06.694Z,4864.00
2023-04-28T11:41:06.921Z,4112.00
2023-04-28T11:42:07.303Z,3436.00
2023-04-28T11:43:07.508Z,3700.00
2023-04-28T11:44:07.873Z,3700.00
2023-04-28T11:45:08.095Z,3948.00
2023-04-28T11:46:08.563Z,4016.00
2023-04-28T11:47:08.865Z,3808.00
2023-04-28T11:48:09.093Z,3804.00
2023-04-28T11:49:09.451Z,3800.00
2023-04-28T11:50:09.669Z,3748.00
2023-04-28T11:51:10.029Z,3744.00
2023-04-28T11:52:10.184Z,3484.00
2023-04-28T11:53:10.391Z,3972.00
2023-04-28T11:54:10.724Z,4156.00
2023-04-28T11:55:11.060Z,5024.00
2023-04-28T11:56:11.405Z,5080.00
2023-04-28T11:57:11.697Z,4504.00
2023-04-28T11:58:12.015Z,4596.00
2023-04-28T11:59:12.368Z,5496.00
2023-04-28T12:00:12.704Z,5244.00
2023-04-28T12:01:13.097Z,6028.00
2023-04-28T12:02:13.443Z,5400.00
2023-04-28T12:03:13.936Z,5532.00
2023-04-28T12:04:14.079Z,5636.00
2023-04-28T12:05:14.307Z,5884.00
2023-04-28T12:06:14.585Z,5392.00
2023-04-28T12:07:15.251Z,4992.00
2023-04-28T12:08:15.140Z,3936.00
2023-04-28T12:09:15.389Z,4868.00
2023-04-28T12:10:15.644Z,4368.00
2023-04-28T12:11:18.339Z,3896.00
2023-04-28T12:13:16.378Z,5428.00
2023-04-28T12:14:16.693Z,4680.00
2023-04-28T12:15:18.168Z,5176.00
2023-04-28T12:16:17.304Z,5524.00
2023-04-28T12:17:17.559Z,5564.00
2023-04-28T12:18:17.854Z,6352.00
2023-04-28T12:19:18.179Z,6624.00
2023-04-28T12:20:18.462Z,6488.00
2023-04-28T12:21:18.805Z,6440.00
2023-04-28T12:22:19.161Z,6976.00
2023-04-28T12:23:19.449Z,6848.00
2023-04-28T12:24:19.760Z,7044.00
2023-04-28T12:25:20.052Z,6612.00
2023-04-28T12:26:27.396Z,6192.00
2023-04-28T12:27:20.612Z,6232.00
2023-04-28T12:28:20.924Z,6276.00
2023-04-28T12:29:21.230Z,6156.00
2023-04-28T12:30:21.540Z,7160.00
2023-04-28T12:31:21.881Z,6884.00
2023-04-28T12:32:22.182Z,6316.00
2023-04-28T12:33:22.542Z,6288.00
2023-04-28T12:34:22.808Z,5860.00
2023-04-28T12:35:23.137Z,5700.00
2023-04-28T12:36:23.416Z,5772.00
2023-04-28T12:37:23.717Z,6552.00
2023-04-28T12:38:24.118Z,6412.00