createdAt,value
2018-04-12T00:00:20.617Z,99.90
2018-04-12T00:02:48.268Z,99.90
2018-04-12T00:05:15.952Z,99.90
2018-04-12T00:07:43.582Z,99.90
2018-04-12T00:10:11.254Z,99.90
2018-04-12T00:12:38.871Z,99.90
2018-04-12T00:15:06.531Z,99.90
2018-04-12T00:17:34.161Z,99.90
2018-04-12T00:20:01.822Z,99.90
2018-04-12T00:22:29.524Z,99.90
2018-04-12T00:24:57.860Z,99.90
2018-04-12T00:27:25.521Z,99.90
2018-04-12T00:29:53.200Z,99.90
2018-04-12T00:32:20.853Z,99.90
2018-04-12T00:34:48.452Z,99.90
2018-04-12T00:37:16.120Z,99.90
2018-04-12T00:39:43.709Z,99.90
2018-04-12T00:42:12.139Z,99.90
2018-04-12T00:44:39.956Z,99.90
2018-04-12T00:47:07.593Z,99.90
2018-04-12T00:49:35.238Z,99.90
2018-04-12T00:52:02.850Z,99.90
2018-04-12T00:54:30.504Z,99.90
2018-04-12T00:56:59.190Z,99.90
2018-04-12T00:59:26.889Z,99.90
2018-04-12T01:01:54.551Z,99.90
2018-04-12T01:04:22.979Z,99.90
2018-04-12T01:06:51.147Z,99.90
2018-04-12T01:09:18.794Z,99.90
2018-04-12T01:11:46.462Z,99.90
2018-04-12T01:14:14.170Z,99.90
2018-04-12T01:16:42.045Z,99.90
2018-04-12T01:19:09.658Z,99.90
2018-04-12T01:21:37.340Z,99.90
2018-04-12T01:24:05.031Z,99.90
2018-04-12T01:26:32.708Z,99.90
2018-04-12T01:29:00.399Z,99.90
2018-04-12T01:31:28.071Z,99.90
2018-04-12T01:33:55.710Z,99.90
2018-04-12T01:36:23.358Z,99.90
2018-04-12T01:38:51.057Z,99.90
2018-04-12T01:41:18.681Z,99.90
2018-04-12T01:43:47.093Z,99.90
2018-04-12T01:46:14.697Z,99.90
2018-04-12T01:48:42.350Z,99.90
2018-04-12T01:51:10.204Z,99.90
2018-04-12T01:53:37.813Z,99.90
2018-04-12T01:56:06.226Z,99.90
2018-04-12T01:58:33.881Z,99.90
2018-04-12T02:01:01.556Z,99.90
2018-04-12T02:03:29.264Z,99.90
2018-04-12T02:05:57.736Z,99.90
2018-04-12T02:08:25.371Z,99.90
2018-04-12T02:10:53.030Z,99.90
2018-04-12T02:13:20.768Z,99.90
2018-04-12T02:15:48.425Z,99.90
2018-04-12T02:18:16.115Z,99.90
2018-04-12T02:20:43.780Z,99.90
2018-04-12T02:23:11.453Z,99.90
2018-04-12T02:25:39.103Z,99.90
2018-04-12T02:28:06.817Z,99.90
2018-04-12T02:30:34.441Z,99.90
2018-04-12T02:33:02.132Z,99.90
2018-04-12T02:35:29.943Z,99.90
2018-04-12T02:37:57.680Z,99.90
2018-04-12T02:40:25.380Z,99.90
2018-04-12T02:42:53.051Z,99.90
2018-04-12T02:45:20.700Z,99.90
2018-04-12T02:47:48.346Z,99.90
2018-04-12T02:50:15.986Z,99.90
2018-04-12T02:52:43.639Z,99.90
2018-04-12T02:55:11.220Z,99.90
2018-04-12T02:57:38.957Z,99.90
2018-04-12T03:00:06.622Z,99.90
2018-04-12T03:02:34.272Z,99.90
2018-04-12T03:05:01.954Z,99.90
2018-04-12T03:07:29.638Z,99.90
2018-04-12T03:09:57.254Z,99.90
2018-04-12T03:12:24.898Z,99.90
2018-04-12T03:14:52.596Z,99.90
2018-04-12T03:17:20.980Z,99.90
2018-04-12T03:19:49.122Z,99.90
2018-04-12T03:22:16.794Z,99.90
2018-04-12T03:24:45.183Z,99.90
2018-04-12T03:27:12.786Z,99.90
2018-04-12T03:29:40.376Z,99.90
2018-04-12T03:32:08.799Z,99.90
2018-04-12T03:34:36.435Z,99.90
2018-04-12T03:37:04.071Z,99.90
2018-04-12T03:39:32.459Z,99.90
2018-04-12T03:42:00.811Z,99.90
2018-04-12T03:44:28.514Z,99.90
2018-04-12T03:46:56.149Z,99.90
2018-04-12T03:49:23.834Z,99.90
2018-04-12T03:51:51.474Z,99.90
2018-04-12T03:54:19.071Z,99.90
2018-04-12T03:56:46.685Z,99.90
2018-04-12T03:59:14.345Z,99.90
2018-04-12T04:01:42.044Z,99.90
2018-04-12T04:04:11.717Z,99.90
2018-04-12T04:06:39.359Z,99.90
2018-04-12T04:09:07.737Z,99.90
2018-04-12T04:11:35.376Z,99.90
2018-04-12T04:14:03.017Z,99.90
2018-04-12T04:16:43.142Z,99.90
2018-04-12T04:19:22.528Z,99.90
2018-04-12T04:21:50.248Z,99.90
2018-04-12T04:24:17.939Z,99.90
2018-04-12T04:26:45.580Z,99.90
2018-04-12T04:29:13.232Z,99.90
2018-04-12T04:31:40.882Z,99.90
2018-04-12T04:34:09.433Z,99.90
2018-04-12T04:36:37.072Z,99.90
2018-04-12T04:39:04.725Z,99.90
2018-04-12T04:41:32.383Z,99.90
2018-04-12T04:43:59.975Z,99.90
2018-04-12T04:46:27.679Z,99.90
2018-04-12T04:48:55.292Z,99.90
2018-04-12T04:51:22.909Z,99.90
2018-04-12T04:53:50.531Z,99.90
2018-04-12T04:56:18.910Z,99.90
2018-04-12T04:58:46.508Z,99.90
2018-04-12T05:01:14.100Z,99.90
2018-04-12T05:03:41.734Z,99.90
2018-04-12T05:06:10.266Z,99.90
2018-04-12T05:08:37.862Z,99.90
2018-04-12T05:11:05.504Z,99.90
2018-04-12T05:13:33.153Z,99.90
2018-04-12T05:16:00.776Z,99.90
2018-04-12T05:18:28.433Z,99.90
2018-04-12T05:20:56.113Z,99.90
2018-04-12T05:23:23.756Z,99.90
2018-04-12T05:25:51.422Z,99.90
2018-04-12T05:28:19.092Z,99.90
2018-04-12T05:30:46.825Z,99.90
2018-04-12T05:33:14.519Z,99.90
2018-04-12T05:35:42.157Z,99.90
2018-04-12T05:38:09.774Z,99.90
2018-04-12T05:40:37.433Z,99.90
2018-04-12T05:43:05.174Z,99.90
2018-04-12T05:45:32.795Z,99.90
2018-04-12T05:48:01.259Z,99.90
2018-04-12T05:50:28.892Z,99.90
2018-04-12T05:52:57.353Z,99.90
2018-04-12T05:55:24.987Z,99.90
2018-04-12T05:57:53.394Z,99.90
2018-04-12T06:00:21.014Z,99.90
2018-04-12T06:02:48.644Z,99.90
2018-04-12T06:05:16.347Z,99.90
2018-04-12T06:07:44.754Z,99.90
2018-04-12T06:10:12.381Z,99.90
2018-04-12T06:12:40.043Z,99.90
2018-04-12T06:15:08.485Z,99.90
2018-04-12T06:17:36.171Z,99.90
2018-04-12T06:20:03.793Z,99.90
2018-04-12T06:22:31.397Z,99.90
2018-04-12T06:24:59.375Z,99.90
2018-04-12T06:27:26.963Z,99.90
2018-04-12T06:29:55.339Z,99.90
2018-04-12T06:32:23.002Z,99.90
2018-04-12T06:34:50.723Z,99.90
2018-04-12T06:37:18.360Z,99.90
2018-04-12T06:39:46.825Z,99.90
2018-04-12T06:42:14.470Z,99.90
2018-04-12T06:44:42.900Z,99.90
2018-04-12T06:47:10.562Z,99.90
2018-04-12T06:49:38.272Z,99.90
2018-04-12T06:52:05.917Z,99.90
2018-04-12T06:54:33.599Z,99.90
2018-04-12T06:57:01.289Z,99.90
2018-04-12T06:59:29.534Z,99.90
2018-04-12T07:01:57.077Z,99.90
2018-04-12T07:04:24.706Z,99.90
2018-04-12T07:06:52.319Z,99.90
2018-04-12T07:09:20.701Z,99.90
2018-04-12T07:11:48.435Z,99.90
2018-04-12T07:14:16.090Z,99.90
2018-04-12T07:16:43.755Z,99.90
2018-04-12T07:19:11.443Z,99.90
2018-04-12T07:21:39.141Z,99.90
2018-04-12T07:24:07.699Z,99.90
2018-04-12T07:26:35.278Z,99.90
2018-04-12T07:29:03.723Z,99.90
2018-04-12T07:31:31.296Z,99.90
2018-04-12T07:33:58.945Z,99.90
2018-04-12T07:36:26.629Z,99.90
2018-04-12T07:38:54.278Z,99.90
2018-04-12T07:41:21.863Z,99.90
2018-04-12T07:43:51.162Z,99.90
2018-04-12T07:46:18.785Z,99.90
2018-04-12T07:48:47.236Z,99.90
2018-04-12T07:51:15.566Z,99.90
2018-04-12T07:53:43.217Z,99.90
2018-04-12T07:56:11.007Z,99.90
2018-04-12T07:58:38.666Z,99.90
2018-04-12T08:01:06.303Z,99.90
2018-04-12T08:03:33.915Z,99.90
2018-04-12T08:06:02.525Z,99.90
2018-04-12T08:08:30.161Z,99.90
2018-04-12T08:10:58.583Z,99.90
2018-04-12T08:13:26.243Z,99.90
2018-04-12T08:15:54.197Z,99.90
2018-04-12T08:18:21.785Z,99.90
2018-04-12T08:20:49.465Z,99.90
2018-04-12T08:23:17.151Z,99.90
2018-04-12T08:25:44.854Z,99.90
2018-04-12T08:28:12.501Z,99.90
2018-04-12T08:30:40.911Z,99.90
2018-04-12T08:33:08.546Z,99.90
2018-04-12T08:35:37.045Z,99.90
2018-04-12T08:38:04.709Z,99.90
2018-04-12T08:40:32.389Z,99.90
2018-04-12T08:43:00.083Z,99.90
2018-04-12T08:45:27.704Z,99.90
2018-04-12T08:47:55.392Z,99.90
2018-04-12T08:50:22.995Z,99.90
2018-04-12T08:52:50.632Z,99.90
2018-04-12T08:55:18.253Z,99.90
2018-04-12T08:57:45.905Z,99.90
2018-04-12T09:00:14.253Z,99.90
2018-04-12T09:02:41.903Z,99.90
2018-04-12T09:05:09.523Z,99.90
2018-04-12T09:07:37.174Z,99.90
2018-04-12T09:10:04.820Z,99.90
2018-04-12T09:12:33.736Z,99.90
2018-04-12T09:15:02.126Z,99.90
2018-04-12T09:17:29.791Z,99.90
2018-04-12T09:19:57.435Z,99.90
2018-04-12T09:22:25.780Z,99.90
2018-04-12T09:24:53.411Z,99.90
2018-04-12T09:27:21.030Z,99.90
2018-04-12T09:29:49.439Z,99.90
2018-04-12T09:32:17.098Z,99.90
2018-04-12T09:34:44.760Z,99.90
2018-04-12T09:37:12.410Z,99.90
2018-04-12T09:39:40.808Z,99.90
2018-04-12T09:42:08.476Z,99.90
2018-04-12T09:44:36.108Z,99.90
2018-04-12T09:47:03.787Z,99.90
2018-04-12T09:49:31.456Z,99.90
2018-04-12T09:51:59.125Z,99.90
2018-04-12T09:54:33.513Z,99.90
2018-04-12T09:57:01.177Z,99.90
2018-04-12T09:59:29.598Z,99.90
2018-04-12T10:02:02.123Z,99.90
2018-04-12T10:04:29.729Z,99.90
2018-04-12T10:07:03.664Z,99.90
2018-04-12T10:09:31.296Z,99.90
2018-04-12T10:11:58.993Z,99.90
2018-04-12T10:14:26.623Z,99.90
2018-04-12T10:16:54.290Z,99.90
2018-04-12T10:19:22.670Z,99.90
2018-04-12T10:21:50.289Z,98.50
2018-04-12T10:24:17.945Z,96.00
2018-04-12T10:26:45.608Z,97.30
2018-04-12T10:29:13.318Z,96.40
2018-04-12T10:31:41.737Z,97.50
2018-04-12T10:34:09.343Z,97.40
2018-04-12T10:36:37.155Z,96.40
2018-04-12T10:39:04.829Z,94.40
2018-04-12T10:41:32.492Z,95.40
2018-04-12T10:44:00.809Z,94.00
2018-04-12T10:46:29.261Z,93.50
2018-04-12T10:48:56.898Z,93.50
2018-04-12T10:51:24.547Z,93.50
2018-04-12T10:53:52.168Z,89.90
2018-04-12T10:56:19.815Z,91.40
2018-04-12T10:58:47.984Z,92.20
2018-04-12T11:01:15.642Z,91.30
2018-04-12T11:03:44.043Z,93.10
2018-04-12T11:06:11.731Z,93.10
2018-04-12T11:08:39.413Z,92.50
2018-04-12T11:11:07.832Z,94.30
2018-04-12T11:13:35.472Z,94.30
2018-04-12T11:16:03.123Z,92.90
2018-04-12T11:18:31.551Z,95.00
2018-04-12T11:20:59.130Z,95.10
2018-04-12T11:23:26.777Z,93.80
2018-04-12T11:25:54.490Z,93.30
2018-04-12T11:28:22.895Z,92.50
2018-04-12T11:30:50.502Z,92.50
2018-04-12T11:33:18.124Z,92.60
2018-04-12T11:35:45.824Z,92.10
2018-04-12T11:38:13.436Z,92.30
2018-04-12T11:40:41.152Z,93.20
2018-04-12T11:43:08.799Z,93.00
2018-04-12T11:45:36.461Z,91.70
2018-04-12T11:48:04.067Z,91.60
2018-04-12T11:50:32.480Z,92.50
2018-04-12T11:53:00.100Z,92.40
2018-04-12T11:55:27.757Z,93.40
2018-04-12T11:57:55.380Z,92.40
2018-04-12T12:00:23.020Z,91.40
2018-04-12T12:02:50.676Z,91.90
2018-04-12T12:05:20.132Z,94.50
2018-04-12T12:07:47.800Z,94.50
2018-04-12T12:10:15.440Z,93.90
2018-04-12T12:12:43.082Z,93.60
2018-04-12T12:15:10.656Z,93.50
2018-04-12T12:17:38.395Z,94.40
2018-04-12T12:20:06.790Z,94.20
2018-04-12T12:22:34.425Z,94.30
2018-04-12T12:25:02.028Z,94.00
2018-04-12T12:27:29.675Z,94.90
2018-04-12T12:29:57.317Z,95.30
2018-04-12T12:32:24.981Z,96.60
2018-04-12T12:34:53.386Z,93.60
2018-04-12T12:37:21.043Z,93.70
2018-04-12T12:39:49.428Z,94.20
2018-04-12T12:42:17.095Z,94.10
2018-04-12T12:44:44.739Z,95.10
2018-04-12T12:47:12.348Z,94.50
2018-04-12T12:49:41.414Z,94.50
2018-04-12T12:52:09.054Z,94.80
2018-04-12T12:54:37.466Z,94.00
2018-04-12T12:57:05.081Z,93.90
2018-04-12T12:59:34.941Z,94.70
2018-04-12T13:02:02.528Z,95.40
2018-04-12T13:04:30.251Z,94.90
2018-04-12T13:06:58.695Z,95.70
2018-04-12T13:09:26.336Z,95.80
2018-04-12T13:11:54.555Z,95.80
2018-04-12T13:14:22.223Z,96.70
2018-04-12T13:16:50.629Z,98.10
2018-04-12T13:19:18.263Z,98.00
2018-04-12T13:21:46.682Z,97.50
2018-04-12T13:24:14.279Z,97.50
2018-04-12T13:26:41.929Z,98.20
2018-04-12T13:29:09.516Z,98.10
2018-04-12T13:31:37.139Z,98.80
2018-04-12T13:34:04.857Z,99.90
2018-04-12T13:36:33.279Z,98.30
2018-04-12T13:39:00.906Z,98.50
2018-04-12T13:41:28.512Z,98.10
2018-04-12T13:43:56.190Z,98.80
2018-04-12T13:46:23.788Z,98.00
2018-04-12T13:48:51.411Z,97.70
2018-04-12T13:51:19.033Z,97.80
2018-04-12T13:53:46.673Z,96.80
2018-04-12T13:56:15.123Z,95.90
2018-04-12T13:58:42.787Z,95.90
2018-04-12T14:01:10.383Z,96.80
2018-04-12T14:03:38.011Z,96.90
2018-04-12T14:06:06.407Z,96.00
2018-04-12T14:08:34.024Z,96.00
2018-04-12T14:11:01.669Z,96.80
2018-04-12T14:13:30.079Z,98.20
2018-04-12T14:15:57.701Z,98.30
2018-04-12T14:18:26.502Z,98.70
2018-04-12T14:20:54.931Z,97.20
2018-04-12T14:23:22.567Z,97.30
2018-04-12T14:25:50.176Z,97.40
2018-04-12T14:28:17.797Z,96.50
2018-04-12T14:30:45.430Z,98.20
2018-04-12T14:33:13.104Z,96.50
2018-04-12T14:35:41.469Z,95.30
2018-04-12T14:38:09.864Z,95.40
2018-04-12T14:40:37.630Z,95.50
2018-04-12T14:43:05.243Z,96.70
2018-04-12T14:45:32.913Z,96.10
2018-04-12T14:48:00.555Z,97.40
2018-04-12T14:50:28.192Z,95.70
2018-04-12T14:52:55.842Z,95.90
2018-04-12T14:55:24.265Z,98.10
2018-04-12T14:57:51.924Z,98.20
2018-04-12T15:00:19.567Z,99.60
2018-04-12T15:02:48.736Z,99.90
2018-04-12T15:05:17.135Z,98.00
2018-04-12T15:07:44.767Z,98.00
2018-04-12T15:10:12.368Z,97.20
2018-04-12T15:12:39.993Z,96.70
2018-04-12T15:15:07.612Z,96.60
2018-04-12T15:17:35.215Z,98.60
2018-04-12T15:20:02.890Z,99.40
2018-04-12T15:22:30.556Z,98.20
2018-04-12T15:24:58.970Z,98.60
2018-04-12T15:27:26.593Z,98.70
2018-04-12T15:29:54.945Z,97.80
2018-04-12T15:32:22.562Z,97.90
2018-04-12T15:34:50.299Z,98.70
2018-04-12T15:37:18.760Z,99.50
2018-04-12T15:39:46.399Z,99.30
2018-04-12T15:42:14.003Z,99.90
2018-04-12T15:44:41.659Z,99.90
2018-04-12T15:47:09.435Z,99.90
2018-04-12T15:49:37.084Z,99.90
2018-04-12T15:52:04.731Z,99.90
2018-04-12T15:54:32.329Z,99.90
2018-04-12T15:56:59.971Z,99.90
2018-04-12T15:59:27.579Z,99.90
2018-04-12T16:01:55.284Z,99.90
2018-04-12T16:04:22.898Z,99.90
2018-04-12T16:06:50.591Z,99.90
2018-04-12T16:09:19.943Z,99.90
2018-04-12T16:11:48.350Z,99.90
2018-04-12T16:14:15.978Z,99.90
2018-04-12T16:16:43.665Z,99.90
2018-04-12T16:19:11.301Z,99.90
2018-04-12T16:21:38.964Z,99.90
2018-04-12T16:24:06.573Z,99.90
2018-04-12T16:26:34.243Z,99.90
2018-04-12T16:29:01.872Z,99.90
2018-04-12T16:31:29.590Z,99.90
2018-04-12T16:33:57.257Z,99.90
2018-04-12T16:36:24.937Z,99.90
2018-04-12T16:38:52.595Z,99.90
2018-04-12T16:41:20.231Z,99.90
2018-04-12T16:43:47.850Z,99.90
2018-04-12T16:46:15.687Z,99.90
2018-04-12T16:48:44.167Z,99.90
2018-04-12T16:51:11.820Z,99.90
2018-04-12T16:53:39.455Z,99.90
2018-04-12T16:56:07.159Z,99.90
2018-04-12T16:58:34.779Z,99.90
2018-04-12T17:01:02.391Z,99.90
2018-04-12T17:03:30.127Z,99.90
2018-04-12T17:05:57.749Z,99.90
2018-04-12T17:08:25.377Z,99.90
2018-04-12T17:10:53.191Z,99.90
2018-04-12T17:13:21.593Z,99.90
2018-04-12T17:15:50.536Z,99.90
2018-04-12T17:18:18.163Z,99.90
2018-04-12T17:20:45.769Z,99.90
2018-04-12T17:23:13.388Z,99.90
2018-04-12T17:25:41.047Z,99.90
2018-04-12T17:28:08.731Z,99.90
2018-04-12T17:30:36.350Z,99.90
2018-04-12T17:33:04.074Z,99.90
2018-04-12T17:35:31.727Z,99.90
2018-04-12T17:37:59.390Z,99.90
2018-04-12T17:40:26.990Z,99.90
2018-04-12T17:42:55.354Z,99.90
2018-04-12T17:45:22.980Z,99.90
2018-04-12T17:47:50.633Z,99.90
2018-04-12T17:50:18.243Z,99.90
2018-04-12T17:52:46.679Z,99.90
2018-04-12T17:55:15.105Z,99.90
2018-04-12T17:57:42.736Z,99.90
2018-04-12T18:00:10.407Z,99.90
2018-04-12T18:02:38.045Z,99.90
2018-04-12T18:05:05.704Z,99.90
2018-04-12T18:07:33.375Z,99.90
2018-04-12T18:10:01.008Z,99.90
2018-04-12T18:12:28.727Z,99.90
2018-04-12T18:14:56.585Z,99.90
2018-04-12T18:17:24.389Z,99.90
2018-04-12T18:19:53.723Z,99.90
2018-04-12T18:22:21.340Z,99.90
2018-04-12T18:24:48.987Z,99.90
2018-04-12T18:27:16.808Z,99.90
2018-04-12T18:29:44.511Z,99.90
2018-04-12T18:32:13.029Z,99.90
2018-04-12T18:34:40.732Z,99.90
2018-04-12T18:37:08.438Z,99.90
2018-04-12T18:39:36.130Z,99.90
2018-04-12T18:42:04.597Z,99.90
2018-04-12T18:44:32.219Z,99.90
2018-04-12T18:47:00.630Z,99.90
2018-04-12T18:49:28.280Z,99.90
2018-04-12T18:51:55.909Z,99.90
2018-04-12T18:54:23.556Z,99.90
2018-04-12T18:56:52.879Z,99.90
2018-04-12T18:59:20.564Z,99.90
2018-04-12T19:01:48.251Z,99.90
2018-04-12T19:04:15.981Z,99.90
2018-04-12T19:06:43.668Z,99.90
2018-04-12T19:09:11.307Z,99.90
2018-04-12T19:11:38.924Z,99.90
2018-04-12T19:14:06.575Z,99.90
2018-04-12T19:16:34.205Z,99.90
2018-04-12T19:19:01.965Z,99.90
2018-04-12T19:21:30.422Z,99.90
2018-04-12T19:23:58.134Z,99.90
2018-04-12T19:26:25.932Z,99.90
2018-04-12T19:28:53.596Z,99.90
2018-04-12T19:31:21.252Z,99.90
2018-04-12T19:33:48.906Z,99.90
2018-04-12T19:36:16.556Z,99.90
2018-04-12T19:38:44.217Z,99.90
2018-04-12T19:41:11.805Z,99.90
2018-04-12T19:43:39.472Z,99.90
2018-04-12T19:46:07.117Z,99.90
2018-04-12T19:48:34.867Z,99.90
2018-04-12T19:51:02.536Z,99.90
2018-04-12T19:53:30.184Z,99.90
2018-04-12T19:55:57.842Z,99.90
2018-04-12T19:58:25.532Z,99.90
2018-04-12T20:00:53.296Z,99.90
2018-04-12T20:03:20.951Z,99.90
2018-04-12T20:05:48.599Z,99.90
2018-04-12T20:08:17.037Z,99.90
2018-04-12T20:10:45.754Z,99.90
2018-04-12T20:13:13.438Z,99.90
2018-04-12T20:15:41.115Z,99.90
2018-04-12T20:18:08.763Z,99.90
2018-04-12T20:20:36.413Z,99.90
2018-04-12T20:23:04.041Z,99.90
2018-04-12T20:25:32.389Z,99.90
2018-04-12T20:28:00.057Z,99.90
2018-04-12T20:30:27.710Z,99.90
2018-04-12T20:32:55.537Z,99.90
2018-04-12T20:35:23.184Z,99.90
2018-04-12T20:37:50.872Z,99.90
2018-04-12T20:40:18.584Z,99.90
2018-04-12T20:42:46.216Z,99.90
2018-04-12T20:45:13.881Z,99.90
2018-04-12T20:47:41.537Z,99.90
2018-04-12T20:50:09.246Z,99.90
2018-04-12T20:52:37.713Z,99.90
2018-04-12T20:55:05.446Z,99.90
2018-04-12T20:57:33.156Z,99.90
2018-04-12T21:00:01.556Z,99.90
2018-04-12T21:02:29.151Z,99.90
2018-04-12T21:04:56.830Z,99.90
2018-04-12T21:07:24.479Z,99.90
2018-04-12T21:09:52.113Z,99.90
2018-04-12T21:12:20.526Z,99.90
2018-04-12T21:14:48.197Z,99.90
2018-04-12T21:17:16.589Z,99.90
2018-04-12T21:19:44.296Z,99.90
2018-04-12T21:22:12.671Z,99.90
2018-04-12T21:24:40.380Z,99.90
2018-04-12T21:27:08.014Z,99.90
2018-04-12T21:29:35.742Z,99.90
2018-04-12T21:32:03.418Z,99.90
2018-04-12T21:34:31.068Z,99.90
2018-04-12T21:36:58.729Z,99.90
2018-04-12T21:39:26.437Z,99.90
2018-04-12T21:41:54.292Z,99.90
2018-04-12T21:44:21.967Z,99.90
2018-04-12T21:46:50.386Z,99.90
2018-04-12T21:49:18.058Z,99.90
2018-04-12T21:51:46.453Z,99.90
2018-04-12T21:54:14.169Z,99.90
2018-04-12T21:56:41.802Z,99.90
2018-04-12T21:59:09.481Z,99.90
2018-04-12T22:01:37.860Z,99.90
2018-04-12T22:04:05.512Z,99.90
2018-04-12T22:06:33.152Z,99.90
2018-04-12T22:09:00.841Z,99.90
2018-04-12T22:11:29.221Z,99.90
2018-04-12T22:13:57.619Z,99.90
2018-04-12T22:16:25.347Z,99.90
2018-04-12T22:18:53.929Z,99.90
2018-04-12T22:21:23.109Z,99.90
2018-04-12T22:23:50.765Z,99.90
2018-04-12T22:26:18.403Z,99.90
2018-04-12T22:28:46.170Z,99.90
2018-04-12T22:31:13.797Z,99.90
2018-04-12T22:33:41.445Z,99.90
2018-04-12T22:36:09.100Z,99.90
2018-04-12T22:38:36.760Z,99.90
2018-04-12T22:41:04.429Z,99.90
2018-04-12T22:43:32.264Z,99.90
2018-04-12T22:45:59.890Z,99.90
2018-04-12T22:48:27.654Z,99.90
2018-04-12T22:50:55.362Z,99.90
2018-04-12T22:53:23.048Z,99.90
2018-04-12T22:55:50.758Z,99.90
2018-04-12T22:58:18.471Z,99.90
2018-04-12T23:00:46.196Z,99.90
2018-04-12T23:03:13.842Z,99.90
2018-04-12T23:05:42.290Z,99.90
2018-04-12T23:08:09.944Z,99.90
2018-04-12T23:10:38.436Z,99.90
2018-04-12T23:13:06.143Z,99.90
2018-04-12T23:15:34.559Z,99.90
2018-04-12T23:18:02.189Z,99.90
2018-04-12T23:20:29.827Z,99.90
2018-04-12T23:22:57.454Z,99.90
2018-04-12T23:25:25.127Z,99.90
2018-04-12T23:27:52.790Z,99.90
2018-04-12T23:30:20.435Z,99.90
2018-04-12T23:32:48.077Z,99.90
2018-04-12T23:35:15.719Z,99.90
2018-04-12T23:37:44.170Z,99.90
2018-04-12T23:40:11.830Z,99.90
2018-04-12T23:42:39.521Z,99.90
2018-04-12T23:45:07.137Z,99.90
2018-04-12T23:47:34.803Z,99.90
2018-04-12T23:50:02.417Z,99.90
2018-04-12T23:52:30.138Z,99.90
2018-04-12T23:54:57.841Z,99.90
2018-04-12T23:57:25.513Z,99.90
2018-04-12T23:59:53.153Z,99.90
