createdAt,value
2018-05-02T00:04:30.841Z,19.10
2018-05-02T00:10:34.392Z,19.10
2018-05-02T00:16:37.774Z,19.10
2018-05-02T00:22:41.956Z,19.10
2018-05-02T00:28:45.410Z,19.10
2018-05-02T00:34:48.846Z,19.20
2018-05-02T00:40:52.300Z,19.20
2018-05-02T00:46:55.752Z,19.20
2018-05-02T00:52:59.195Z,19.20
2018-05-02T00:59:03.399Z,19.20
2018-05-02T01:05:06.828Z,19.20
2018-05-02T01:11:10.291Z,19.20
2018-05-02T01:17:13.689Z,19.20
2018-05-02T01:23:17.351Z,19.20
2018-05-02T01:29:20.821Z,19.20
2018-05-02T01:35:24.352Z,19.20
2018-05-02T01:41:28.624Z,19.30
2018-05-02T01:47:32.756Z,19.40
2018-05-02T01:53:36.160Z,19.40
2018-05-02T01:59:40.410Z,19.40
2018-05-02T02:05:44.592Z,19.40
2018-05-02T02:11:48.843Z,19.40
2018-05-02T02:17:52.976Z,19.40
2018-05-02T02:23:56.348Z,19.40
2018-05-02T02:29:59.731Z,19.40
2018-05-02T02:36:03.258Z,19.50
2018-05-02T02:42:07.491Z,19.30
2018-05-02T02:48:11.073Z,19.30
2018-05-02T02:54:14.633Z,19.30
2018-05-02T03:00:18.753Z,19.30
2018-05-02T03:06:22.148Z,19.30
2018-05-02T03:12:25.701Z,19.30
2018-05-02T03:18:29.887Z,19.30
2018-05-02T03:24:34.055Z,19.20
2018-05-02T03:30:37.589Z,19.20
2018-05-02T03:36:41.857Z,19.00
2018-05-02T03:42:45.381Z,19.00
2018-05-02T03:48:48.868Z,18.90
2018-05-02T03:54:53.126Z,18.70
2018-05-02T04:01:14.423Z,18.70
2018-05-02T04:07:17.868Z,18.70
2018-05-02T04:13:22.130Z,18.60
2018-05-02T04:19:26.229Z,18.70
2018-05-02T04:25:29.605Z,18.60
2018-05-02T04:31:33.000Z,18.70
2018-05-02T04:37:36.428Z,18.70
2018-05-02T04:43:39.879Z,18.70
2018-05-02T04:49:43.429Z,18.70
2018-05-02T04:55:46.981Z,18.70
2018-05-02T05:01:50.447Z,18.60
2018-05-02T05:07:54.700Z,18.70
2018-05-02T05:13:58.167Z,18.70
2018-05-02T05:20:02.282Z,18.60
2018-05-02T05:26:05.654Z,18.60
2018-05-02T05:32:09.118Z,18.60
2018-05-02T05:38:13.301Z,18.60
2018-05-02T05:44:17.555Z,18.60
2018-05-02T05:50:21.676Z,18.60
2018-05-02T05:56:25.105Z,18.60
2018-05-02T06:02:28.611Z,18.60
2018-05-02T06:08:31.977Z,18.60
2018-05-02T06:14:36.238Z,18.60
2018-05-02T06:20:40.506Z,18.60
2018-05-02T06:26:43.940Z,18.60
2018-05-02T06:32:47.421Z,18.60
2018-05-02T06:38:51.585Z,18.70
2018-05-02T06:44:55.762Z,18.70
2018-05-02T06:50:59.215Z,18.70
2018-05-02T06:57:02.590Z,18.70
2018-05-02T07:03:06.090Z,18.70
2018-05-02T07:09:10.280Z,18.80
2018-05-02T07:15:13.726Z,18.80
2018-05-02T07:21:17.894Z,18.70
2018-05-02T07:27:22.111Z,18.80
2018-05-02T07:33:25.501Z,18.80
2018-05-02T07:39:29.763Z,18.70
2018-05-02T07:45:33.128Z,18.60
2018-05-02T07:51:37.360Z,18.60
2018-05-02T07:57:42.341Z,18.60
2018-05-02T08:03:45.730Z,18.60
2018-05-02T08:09:49.980Z,18.50
2018-05-02T08:15:54.510Z,18.60
2018-05-02T08:21:57.985Z,18.60
2018-05-02T08:28:01.456Z,18.50
2018-05-02T08:34:05.018Z,18.40
2018-05-02T08:40:09.172Z,18.40
2018-05-02T08:46:13.315Z,18.30
2018-05-02T08:52:16.794Z,18.30
2018-05-02T08:58:20.170Z,18.20
2018-05-02T09:04:23.542Z,18.10
2018-05-02T09:10:26.947Z,18.10
2018-05-02T09:16:31.135Z,18.10
2018-05-02T09:22:34.652Z,18.00
2018-05-02T09:28:38.776Z,18.10
2018-05-02T09:34:42.188Z,18.10
2018-05-02T09:40:45.642Z,18.10
2018-05-02T09:46:49.167Z,18.10
2018-05-02T09:52:52.719Z,18.10
2018-05-02T09:58:56.378Z,18.20
2018-05-02T10:05:00.607Z,18.20
2018-05-02T10:11:04.205Z,18.20
2018-05-02T10:17:08.385Z,18.30
2018-05-02T10:23:11.914Z,18.20
2018-05-02T10:29:15.286Z,18.30
2018-05-02T10:35:18.667Z,18.30
2018-05-02T10:41:22.164Z,18.30
2018-05-02T10:47:26.331Z,18.30
2018-05-02T10:53:30.607Z,18.30
2018-05-02T10:59:35.289Z,18.30
2018-05-02T11:05:39.462Z,18.30
2018-05-02T11:11:43.614Z,18.30
2018-05-02T11:17:47.799Z,18.30
2018-05-02T11:23:52.051Z,18.30
2018-05-02T11:29:56.347Z,18.30
2018-05-02T11:35:59.770Z,18.20
2018-05-02T11:42:04.038Z,18.30
2018-05-02T11:48:08.265Z,18.30
2018-05-02T11:54:11.734Z,18.30
2018-05-02T12:00:15.108Z,18.30
2018-05-02T12:06:18.663Z,18.30
2018-05-02T12:12:22.898Z,18.30
2018-05-02T12:18:26.392Z,18.20
2018-05-02T12:24:30.652Z,18.20
2018-05-02T12:30:34.854Z,18.20
2018-05-02T12:36:38.803Z,18.30
2018-05-02T12:42:42.256Z,18.30
2018-05-02T12:48:45.708Z,18.30
2018-05-02T12:54:49.152Z,18.30
2018-05-02T13:00:53.343Z,18.30
2018-05-02T13:06:56.807Z,18.30
2018-05-02T13:13:01.016Z,18.30
2018-05-02T13:19:05.202Z,18.40
2018-05-02T13:25:09.373Z,18.40
2018-05-02T13:31:13.622Z,18.40
2018-05-02T13:37:18.122Z,18.40
2018-05-02T13:43:21.753Z,18.40
2018-05-02T13:49:25.938Z,18.40
2018-05-02T13:55:30.179Z,18.40
2018-05-02T14:01:33.563Z,18.40
2018-05-02T14:07:37.008Z,18.40
2018-05-02T14:13:41.154Z,18.30
2018-05-02T14:19:44.636Z,18.30
2018-05-02T14:25:48.070Z,18.30
2018-05-02T14:31:52.297Z,18.30
2018-05-02T14:37:55.787Z,18.30
2018-05-02T14:43:59.520Z,18.40
2018-05-02T14:50:04.210Z,18.60
2018-05-02T14:56:08.128Z,18.60
2018-05-02T15:02:11.672Z,18.60
2018-05-02T15:08:15.154Z,18.70
2018-05-02T15:14:18.541Z,18.70
2018-05-02T15:20:22.095Z,18.70
2018-05-02T15:26:25.953Z,18.80
2018-05-02T15:32:31.820Z,18.80
2018-05-02T15:38:35.654Z,18.70
2018-05-02T15:44:39.043Z,18.80
2018-05-02T15:50:42.452Z,18.80
2018-05-02T15:56:45.844Z,18.80
2018-05-02T16:02:49.330Z,18.80
2018-05-02T16:08:52.736Z,18.70
2018-05-02T16:14:56.236Z,18.70
2018-05-02T16:21:00.422Z,18.60
2018-05-02T16:27:04.659Z,18.70
2018-05-02T16:33:08.176Z,18.70
2018-05-02T16:39:11.681Z,18.70
2018-05-02T16:45:15.856Z,18.80
2018-05-02T16:51:20.012Z,18.80
2018-05-02T16:57:24.279Z,18.80
2018-05-02T17:03:27.935Z,18.80
2018-05-02T17:09:31.498Z,18.70
2018-05-02T17:15:35.676Z,18.90
2018-05-02T17:21:39.853Z,18.90
2018-05-02T17:27:44.022Z,19.00
2018-05-02T17:33:47.429Z,18.90
2018-05-02T17:39:50.925Z,19.00
2018-05-02T17:45:54.383Z,19.00
2018-05-02T17:51:57.773Z,19.00
2018-05-02T17:58:01.364Z,19.00
2018-05-02T18:04:05.550Z,19.00
2018-05-02T18:10:09.048Z,19.00
2018-05-02T18:16:12.551Z,19.00
2018-05-02T18:22:15.862Z,19.10
2018-05-02T18:28:19.237Z,19.10
2018-05-02T18:34:23.493Z,19.20
2018-05-02T18:40:27.762Z,19.20
2018-05-02T18:46:32.030Z,19.20
2018-05-02T18:52:36.227Z,19.20
2018-05-02T18:58:39.700Z,19.10
2018-05-02T19:04:43.119Z,19.20
2018-05-02T19:10:46.576Z,19.10
2018-05-02T19:16:49.953Z,19.20
2018-05-02T19:22:53.338Z,19.20
2018-05-02T19:28:56.814Z,19.20
2018-05-02T19:35:01.067Z,19.20
2018-05-02T19:41:10.991Z,19.20
2018-05-02T19:47:14.520Z,19.20
2018-05-02T19:53:17.988Z,19.20
2018-05-02T19:59:21.486Z,19.10
2018-05-02T20:05:24.875Z,19.10
2018-05-02T20:11:34.603Z,19.00
2018-05-02T20:17:38.052Z,19.00
2018-05-02T20:23:41.475Z,19.00
2018-05-02T20:29:44.901Z,18.90
2018-05-02T20:35:48.290Z,18.90
2018-05-02T20:41:52.445Z,18.90
2018-05-02T20:47:56.634Z,18.80
2018-05-02T20:54:00.081Z,18.80
2018-05-02T21:00:03.461Z,18.80
2018-05-02T21:06:06.860Z,18.80
2018-05-02T21:12:11.259Z,18.80
2018-05-02T21:18:14.642Z,18.80
2018-05-02T21:24:18.043Z,18.70
2018-05-02T21:30:22.204Z,18.70
2018-05-02T21:36:26.396Z,18.70
2018-05-02T21:42:29.930Z,18.70
2018-05-02T21:48:33.464Z,18.70
2018-05-02T21:54:36.923Z,18.70
2018-05-02T22:00:41.089Z,18.70
2018-05-02T22:06:45.218Z,18.70
2018-05-02T22:12:48.605Z,18.70
2018-05-02T22:18:52.166Z,18.60
2018-05-02T22:24:56.424Z,18.60
2018-05-02T22:31:00.607Z,18.60
2018-05-02T22:37:04.120Z,18.60
2018-05-02T22:43:07.611Z,18.60
2018-05-02T22:49:11.217Z,18.60
2018-05-02T22:55:14.695Z,18.60
2018-05-02T23:01:18.879Z,18.60
2018-05-02T23:07:22.410Z,18.60
2018-05-02T23:13:26.542Z,18.60
2018-05-02T23:19:30.036Z,18.60
2018-05-02T23:25:34.298Z,18.60
2018-05-02T23:31:37.731Z,18.60
2018-05-02T23:37:41.120Z,18.60
2018-05-02T23:43:44.569Z,18.60
2018-05-02T23:49:47.946Z,18.50
2018-05-02T23:55:51.382Z,18.50
