createdAt,value
2022-08-05T00:01:48.333Z,12.50
2022-08-05T00:04:18.270Z,12.50
2022-08-05T00:06:47.295Z,12.40
2022-08-05T00:09:19.490Z,12.40
2022-08-05T00:11:49.622Z,12.40
2022-08-05T00:14:27.616Z,12.40
2022-08-05T00:16:56.537Z,12.40
2022-08-05T00:19:24.917Z,12.30
2022-08-05T00:22:00.256Z,12.30
2022-08-05T00:24:31.027Z,12.30
2022-08-05T00:26:59.922Z,12.30
2022-08-05T00:29:37.773Z,12.20
2022-08-05T00:32:12.789Z,12.20
2022-08-05T00:35:03.489Z,12.20
2022-08-05T00:37:50.751Z,12.10
2022-08-05T00:40:27.034Z,12.10
2022-08-05T00:43:01.410Z,12.10
2022-08-05T00:45:43.536Z,12.10
2022-08-05T00:48:17.842Z,12.10
2022-08-05T00:50:54.974Z,12.00
2022-08-05T00:54:00.002Z,12.00
2022-08-05T00:56:11.573Z,12.00
2022-08-05T00:58:39.715Z,11.90
2022-08-05T01:01:11.756Z,11.90
2022-08-05T01:03:39.959Z,11.90
2022-08-05T01:06:11.311Z,11.80
2022-08-05T01:08:44.768Z,11.80
2022-08-05T01:11:44.523Z,11.80
2022-08-05T01:14:33.277Z,11.70
2022-08-05T01:17:07.581Z,11.70
2022-08-05T01:20:02.185Z,11.70
2022-08-05T01:22:38.319Z,11.70
2022-08-05T01:25:21.970Z,11.60
2022-08-05T01:28:00.751Z,11.60
2022-08-05T01:30:34.858Z,11.60
2022-08-05T01:33:08.278Z,11.60
2022-08-05T01:35:50.779Z,11.60
2022-08-05T01:38:27.398Z,11.50
2022-08-05T01:40:59.773Z,11.50
2022-08-05T01:43:30.100Z,11.50
2022-08-05T01:46:07.481Z,11.50
2022-08-05T01:48:49.557Z,11.40
2022-08-05T01:51:19.327Z,11.40
2022-08-05T01:53:58.333Z,11.40
2022-08-05T01:58:11.074Z,11.40
2022-08-05T01:59:23.491Z,11.40
2022-08-05T02:01:55.455Z,11.30
2022-08-05T02:04:25.662Z,11.30
2022-08-05T02:06:53.353Z,11.30
2022-08-05T02:09:20.921Z,11.30
2022-08-05T02:11:59.551Z,11.30
2022-08-05T02:15:12.242Z,11.30
2022-08-05T02:18:30.887Z,11.20
2022-08-05T02:21:03.710Z,11.20
2022-08-05T02:23:38.722Z,11.20
2022-08-05T02:26:09.342Z,11.20
2022-08-05T02:28:45.801Z,11.10
2022-08-05T02:31:21.918Z,11.10
2022-08-05T02:34:02.833Z,11.10
2022-08-05T02:36:32.877Z,11.00
2022-08-05T02:39:05.033Z,11.00
2022-08-05T02:41:57.485Z,11.00
2022-08-05T02:44:26.036Z,11.00
2022-08-05T02:47:00.280Z,11.00
2022-08-05T02:49:35.937Z,11.00
2022-08-05T02:52:07.801Z,11.00
2022-08-05T02:54:42.168Z,11.00
2022-08-05T02:58:11.320Z,11.00
2022-08-05T03:00:02.958Z,11.00
2022-08-05T03:02:34.764Z,11.00
2022-08-05T03:05:02.953Z,11.00
2022-08-05T03:08:00.270Z,11.00
2022-08-05T03:10:24.433Z,11.10
2022-08-05T03:12:52.700Z,11.10
2022-08-05T03:15:23.804Z,11.20
2022-08-05T03:17:55.957Z,11.20
2022-08-05T03:20:25.206Z,11.20
2022-08-05T03:22:57.050Z,11.20
2022-08-05T03:25:32.552Z,11.30
2022-08-05T03:28:03.345Z,11.30
2022-08-05T03:30:34.723Z,11.30
2022-08-05T03:33:03.542Z,11.40
2022-08-05T03:35:33.967Z,11.40
2022-08-05T03:38:07.995Z,11.50
2022-08-05T03:40:35.840Z,11.60
2022-08-05T03:43:59.131Z,11.60
2022-08-05T03:45:57.103Z,11.70
2022-08-05T03:48:29.950Z,11.70
2022-08-05T03:52:36.507Z,11.80
2022-08-05T03:55:50.219Z,11.80
2022-08-05T03:57:16.865Z,11.90
2022-08-05T03:59:56.100Z,11.90
2022-08-05T04:02:38.229Z,12.00
2022-08-05T04:05:18.365Z,12.00
2022-08-05T04:07:58.276Z,12.10
2022-08-05T04:10:33.333Z,12.10
2022-08-05T04:13:08.029Z,12.20
2022-08-05T04:15:36.110Z,12.30
2022-08-05T04:18:07.890Z,12.40
2022-08-05T04:20:37.252Z,12.50
2022-08-05T04:23:04.737Z,12.50
2022-08-05T04:25:56.655Z,12.60
2022-08-05T04:28:20.793Z,12.70
2022-08-05T04:30:58.729Z,12.80
2022-08-05T04:34:19.081Z,12.90
2022-08-05T04:36:45.437Z,13.10
2022-08-05T04:39:04.157Z,13.20
2022-08-05T04:41:36.816Z,13.40
2022-08-05T04:44:09.362Z,13.50
2022-08-05T04:46:38.978Z,13.60
2022-08-05T04:49:12.294Z,13.80
2022-08-05T04:51:43.978Z,13.90
2022-08-05T04:54:11.980Z,14.10
2022-08-05T04:56:40.134Z,14.30
2022-08-05T04:59:22.344Z,14.40
2022-08-05T05:02:35.755Z,14.60
2022-08-05T05:04:43.902Z,14.70
2022-08-05T05:07:20.348Z,14.90
2022-08-05T05:09:59.125Z,15.10
2022-08-05T05:12:29.652Z,15.30
2022-08-05T05:14:56.925Z,15.40
2022-08-05T05:17:57.142Z,15.50
2022-08-05T05:20:13.398Z,15.70
2022-08-05T05:22:44.163Z,15.90
2022-08-05T05:25:16.620Z,16.10
2022-08-05T05:27:53.670Z,16.30
2022-08-05T05:30:29.542Z,16.40
2022-08-05T05:33:03.828Z,16.50
2022-08-05T05:35:42.663Z,16.70
2022-08-05T05:38:13.716Z,16.90
2022-08-05T05:40:49.621Z,17.10
2022-08-05T05:43:22.432Z,17.30
2022-08-05T05:45:55.580Z,17.40
2022-08-05T05:48:27.502Z,17.60
2022-08-05T05:50:55.184Z,17.80
2022-08-05T05:53:22.976Z,18.00
2022-08-05T05:56:00.723Z,18.20
2022-08-05T05:58:32.318Z,18.40
2022-08-05T06:01:04.874Z,18.60
2022-08-05T06:04:01.052Z,18.80
2022-08-05T06:06:33.220Z,18.90
2022-08-05T06:09:05.488Z,19.20
2022-08-05T06:11:34.704Z,19.40
2022-08-05T06:14:02.262Z,19.60
2022-08-05T06:16:32.873Z,19.70
2022-08-05T06:19:07.131Z,19.90
2022-08-05T06:21:37.420Z,20.10
2022-08-05T06:24:11.360Z,20.20
2022-08-05T06:26:51.824Z,20.40
2022-08-05T06:29:23.827Z,20.50
2022-08-05T06:32:20.972Z,20.60
2022-08-05T06:34:53.472Z,20.80
2022-08-05T06:37:55.686Z,21.00
2022-08-05T06:40:12.012Z,21.10
2022-08-05T06:42:39.697Z,21.30
2022-08-05T06:45:09.441Z,21.40
2022-08-05T06:48:36.742Z,21.50
2022-08-05T06:50:26.769Z,21.60
2022-08-05T06:52:58.736Z,21.70
2022-08-05T06:55:36.343Z,21.90
2022-08-05T06:58:29.928Z,22.00
2022-08-05T07:00:51.762Z,22.10
2022-08-05T07:03:19.417Z,22.20
2022-08-05T07:05:55.786Z,22.40
2022-08-05T07:08:25.250Z,22.40
2022-08-05T07:10:53.931Z,22.60
2022-08-05T07:13:57.817Z,22.70
2022-08-05T07:18:01.085Z,22.80
2022-08-05T07:22:27.813Z,23.10
2022-08-05T07:24:58.253Z,23.30
2022-08-05T07:27:27.766Z,23.40
2022-08-05T07:30:25.450Z,23.50
2022-08-05T07:32:58.261Z,23.70
2022-08-05T07:36:04.783Z,23.80
2022-08-05T07:38:26.237Z,23.90
2022-08-05T07:41:04.445Z,24.10
2022-08-05T07:43:47.877Z,24.20
2022-08-05T07:46:24.438Z,24.30
2022-08-05T07:49:01.516Z,24.40
2022-08-05T07:51:40.663Z,24.50
2022-08-05T07:54:10.167Z,24.70
2022-08-05T07:57:00.793Z,24.80
2022-08-05T07:59:38.674Z,24.90
2022-08-05T08:02:16.632Z,25.10
2022-08-05T08:04:49.182Z,25.20
2022-08-05T08:07:22.236Z,25.40
2022-08-05T08:09:52.927Z,25.50
2022-08-05T08:12:33.323Z,25.60
2022-08-05T08:15:15.331Z,25.70
2022-08-05T08:17:49.761Z,25.80
2022-08-05T08:21:01.031Z,25.90
2022-08-05T08:23:11.651Z,26.00
2022-08-05T08:26:00.520Z,26.20
2022-08-05T08:28:36.497Z,26.30
2022-08-05T08:31:06.897Z,26.40
2022-08-05T08:33:38.079Z,26.60
2022-08-05T08:38:55.973Z,26.70
2022-08-05T08:41:26.140Z,26.80
2022-08-05T08:45:18.981Z,27.00
2022-08-05T08:47:21.732Z,27.00
2022-08-05T08:50:22.604Z,27.10
2022-08-05T08:52:51.684Z,27.20
2022-08-05T08:56:03.202Z,27.30
2022-08-05T08:58:12.931Z,27.40
2022-08-05T09:00:42.656Z,27.50
2022-08-05T09:03:16.204Z,27.50
2022-08-05T09:06:09.170Z,27.60
2022-08-05T09:08:34.830Z,27.60
2022-08-05T09:11:02.537Z,27.70
2022-08-05T09:13:31.720Z,27.70
2022-08-05T09:16:14.665Z,27.70
2022-08-05T09:18:44.683Z,27.80
2022-08-05T09:21:21.229Z,27.90
2022-08-05T09:24:10.160Z,28.00
2022-08-05T09:26:37.689Z,28.20
2022-08-05T09:29:08.940Z,28.20
2022-08-05T09:32:40.178Z,28.20
2022-08-05T09:34:26.105Z,28.20
2022-08-05T09:36:56.156Z,28.40
2022-08-05T09:39:39.495Z,28.50
2022-08-05T09:42:24.460Z,28.40
2022-08-05T09:44:57.456Z,28.30
2022-08-05T09:47:48.170Z,28.40
2022-08-05T09:50:43.673Z,28.50
2022-08-05T09:53:09.102Z,28.80
2022-08-05T09:55:57.696Z,29.10
2022-08-05T09:58:29.201Z,29.20
2022-08-05T10:01:15.050Z,29.20
2022-08-05T10:04:00.763Z,29.30
2022-08-05T10:06:28.697Z,29.50
2022-08-05T10:08:57.302Z,29.60
2022-08-05T10:11:35.032Z,29.70
2022-08-05T10:14:26.678Z,29.80
2022-08-05T10:16:59.045Z,29.70
2022-08-05T10:19:31.989Z,29.70
2022-08-05T10:22:29.965Z,29.70
2022-08-05T10:24:58.726Z,29.80
2022-08-05T10:28:13.249Z,29.80
2022-08-05T10:32:48.963Z,29.90
2022-08-05T10:33:03.211Z,29.80
2022-08-05T10:35:33.906Z,29.70
2022-08-05T10:38:08.759Z,29.70
2022-08-05T10:40:50.771Z,29.70
2022-08-05T10:43:51.867Z,29.60
2022-08-05T10:46:23.968Z,29.60
2022-08-05T10:49:01.542Z,29.80
2022-08-05T10:51:57.650Z,30.10
2022-08-05T10:54:56.112Z,30.20
2022-08-05T10:57:30.975Z,30.30
2022-08-05T11:00:24.091Z,30.30
2022-08-05T11:03:23.162Z,30.40
2022-08-05T11:06:14.540Z,30.60
2022-08-05T11:09:02.109Z,30.80
2022-08-05T11:11:44.267Z,31.00
2022-08-05T11:15:01.381Z,31.10
2022-08-05T11:18:09.454Z,31.10
2022-08-05T11:20:46.600Z,31.10
2022-08-05T11:23:49.797Z,31.20
2022-08-05T11:26:29.182Z,31.30
2022-08-05T11:29:13.827Z,31.40
2022-08-05T11:31:56.930Z,31.50
2022-08-05T11:34:52.095Z,31.60
2022-08-05T11:38:28.116Z,31.70
2022-08-05T11:41:00.815Z,31.50
2022-08-05T11:44:00.781Z,31.40
2022-08-05T11:46:32.186Z,31.30
2022-08-05T11:49:02.720Z,31.30
2022-08-05T11:51:44.358Z,31.20
2022-08-05T11:54:35.019Z,31.20
2022-08-05T11:57:08.352Z,31.30
2022-08-05T11:59:52.485Z,31.50
2022-08-05T12:02:31.252Z,31.70
2022-08-05T12:05:08.133Z,31.80
2022-08-05T12:08:08.694Z,31.90
2022-08-05T12:10:43.272Z,32.10
2022-08-05T12:13:27.798Z,32.20
2022-08-05T12:16:15.013Z,32.30
2022-08-05T12:18:52.446Z,32.30
2022-08-05T12:21:30.284Z,32.30
2022-08-05T12:24:19.871Z,32.50
2022-08-05T12:26:50.403Z,32.60
2022-08-05T12:29:25.573Z,32.60
2022-08-05T12:31:57.484Z,32.60
2022-08-05T12:34:33.807Z,32.50
2022-08-05T12:37:17.098Z,32.30
2022-08-05T12:39:53.850Z,32.30
2022-08-05T12:42:25.453Z,32.40
2022-08-05T12:44:52.850Z,32.40
2022-08-05T12:47:32.338Z,32.60
2022-08-05T12:50:13.356Z,32.80
2022-08-05T12:52:42.348Z,32.80
2022-08-05T12:55:25.689Z,32.90
2022-08-05T12:58:52.341Z,33.00
2022-08-05T13:02:01.165Z,33.10
2022-08-05T13:03:34.654Z,33.30
2022-08-05T13:06:13.805Z,33.20
2022-08-05T13:08:50.712Z,33.20
2022-08-05T13:11:47.045Z,33.00
2022-08-05T13:14:25.081Z,32.80
2022-08-05T13:17:32.074Z,32.40
2022-08-05T13:20:11.924Z,32.20
2022-08-05T13:22:41.747Z,32.40
2022-08-05T13:25:19.009Z,32.80
2022-08-05T13:27:52.512Z,33.20
2022-08-05T13:30:32.933Z,33.60
2022-08-05T13:33:04.154Z,33.90
2022-08-05T13:35:47.515Z,34.30
2022-08-05T13:38:30.243Z,34.50
2022-08-05T13:41:02.079Z,34.80
2022-08-05T13:43:44.220Z,34.80
2022-08-05T13:46:30.683Z,35.00
2022-08-05T13:49:10.436Z,35.10
2022-08-05T13:51:41.107Z,35.30
2022-08-05T13:54:12.087Z,35.40
2022-08-05T13:56:50.551Z,35.30
2022-08-05T13:59:26.957Z,35.50
2022-08-05T14:01:58.905Z,35.40
2022-08-05T14:04:49.431Z,35.50
2022-08-05T14:08:00.139Z,35.60
2022-08-05T14:10:33.227Z,35.70
2022-08-05T14:13:00.629Z,35.80
2022-08-05T14:16:08.114Z,35.90
2022-08-05T14:18:18.182Z,36.00
2022-08-05T14:20:54.886Z,36.00
2022-08-05T14:23:25.772Z,36.10
2022-08-05T14:25:58.741Z,36.10
2022-08-05T14:28:30.528Z,36.20
2022-08-05T14:31:00.856Z,36.20
2022-08-05T14:33:56.699Z,36.10
2022-08-05T14:36:21.308Z,36.20
2022-08-05T14:38:49.884Z,36.20
2022-08-05T14:41:17.806Z,36.00
2022-08-05T14:44:01.615Z,35.80
2022-08-05T14:46:35.278Z,35.50
2022-08-05T14:49:07.521Z,35.40
2022-08-05T14:51:42.487Z,35.40
2022-08-05T14:54:27.665Z,35.50
2022-08-05T14:56:59.725Z,35.60
2022-08-05T14:59:29.349Z,35.80
2022-08-05T15:02:02.729Z,35.90
2022-08-05T15:04:30.322Z,36.10
2022-08-05T15:06:57.696Z,36.20
2022-08-05T15:09:52.223Z,36.40
2022-08-05T15:12:16.709Z,36.40
2022-08-05T15:14:49.691Z,36.50
2022-08-05T15:17:46.289Z,36.50
2022-08-05T15:20:18.701Z,36.50
2022-08-05T15:22:53.979Z,36.40
2022-08-05T15:25:23.505Z,36.40
2022-08-05T15:28:14.423Z,36.50
2022-08-05T15:30:46.491Z,36.60
2022-08-05T15:33:56.922Z,36.70
2022-08-05T15:36:06.402Z,36.80
2022-08-05T15:38:46.271Z,36.90
2022-08-05T15:41:21.326Z,37.00
2022-08-05T15:43:55.434Z,37.00
2022-08-05T15:46:24.842Z,37.00
2022-08-05T15:49:01.129Z,37.00
2022-08-05T15:52:13.398Z,36.90
2022-08-05T15:54:34.748Z,36.90
2022-08-05T15:57:07.454Z,36.90
2022-08-05T15:59:36.531Z,36.90
2022-08-05T16:02:14.602Z,37.00
2022-08-05T16:04:48.722Z,37.00
2022-08-05T16:07:16.102Z,37.00
2022-08-05T16:09:45.511Z,37.00
2022-08-05T16:12:13.002Z,37.00
2022-08-05T16:14:43.508Z,37.00
2022-08-05T16:17:11.750Z,37.00
2022-08-05T16:20:03.610Z,37.00
2022-08-05T16:22:27.804Z,36.90
2022-08-05T16:25:08.001Z,36.70
2022-08-05T16:28:00.901Z,36.60
2022-08-05T16:30:28.919Z,36.60
2022-08-05T16:32:58.012Z,36.40
2022-08-05T16:35:28.599Z,36.10
2022-08-05T16:38:02.738Z,35.90
2022-08-05T16:40:41.634Z,35.60
2022-08-05T16:43:09.025Z,35.30
2022-08-05T16:46:05.995Z,35.10
2022-08-05T16:48:34.063Z,34.90
2022-08-05T16:51:09.390Z,34.70
2022-08-05T16:54:04.365Z,34.60
2022-08-05T16:56:30.697Z,34.50
2022-08-05T16:58:58.840Z,34.30
2022-08-05T17:01:28.391Z,34.10
2022-08-05T17:04:15.593Z,33.90
2022-08-05T17:06:46.059Z,33.60
2022-08-05T17:09:21.444Z,33.30
2022-08-05T17:11:55.930Z,32.90
2022-08-05T17:14:36.732Z,32.40
2022-08-05T17:17:06.301Z,32.00
2022-08-05T17:19:33.981Z,31.40
2022-08-05T17:22:01.583Z,31.00
2022-08-05T17:24:38.671Z,30.60
2022-08-05T17:27:11.306Z,30.20
2022-08-05T17:29:40.833Z,29.70
2022-08-05T17:32:26.327Z,29.30
2022-08-05T17:34:54.083Z,29.00
2022-08-05T17:37:40.227Z,28.70
2022-08-05T17:40:15.548Z,28.40
2022-08-05T17:42:50.960Z,28.00
2022-08-05T17:45:22.280Z,27.70
2022-08-05T17:47:56.076Z,27.40
2022-08-05T17:50:29.505Z,27.20
2022-08-05T17:53:02.345Z,26.90
2022-08-05T17:55:34.296Z,26.60
2022-08-05T17:58:04.624Z,26.40
2022-08-05T18:00:35.501Z,26.20
2022-08-05T18:03:02.987Z,26.00
2022-08-05T18:05:35.167Z,25.70
2022-08-05T18:08:03.585Z,25.50
2022-08-05T18:10:32.245Z,25.30
2022-08-05T18:13:02.043Z,25.20
2022-08-05T18:15:36.186Z,25.00
2022-08-05T18:18:11.088Z,24.80
2022-08-05T18:20:39.135Z,24.60
2022-08-05T18:23:11.394Z,24.50
2022-08-05T18:25:45.105Z,24.30
2022-08-05T18:28:16.123Z,24.20
2022-08-05T18:30:51.291Z,24.10
2022-08-05T18:33:24.150Z,23.90
2022-08-05T18:36:00.796Z,23.80
2022-08-05T18:38:36.677Z,23.60
2022-08-05T18:41:58.149Z,23.50
2022-08-05T18:43:55.890Z,23.40
2022-08-05T18:46:26.073Z,23.20
2022-08-05T18:48:56.421Z,23.20
2022-08-05T18:52:05.360Z,23.10
2022-08-05T18:54:31.904Z,23.00
2022-08-05T18:57:02.658Z,22.90
2022-08-05T18:59:44.037Z,22.90
2022-08-05T19:02:26.938Z,22.80
2022-08-05T19:06:06.312Z,22.70
2022-08-05T19:07:57.112Z,22.60
2022-08-05T19:10:28.063Z,22.50
2022-08-05T19:12:59.619Z,22.40
2022-08-05T19:15:59.735Z,22.30
2022-08-05T19:18:21.853Z,22.20
2022-08-05T19:20:54.027Z,22.20
2022-08-05T19:24:07.482Z,22.10
2022-08-05T19:26:11.359Z,22.00
2022-08-05T19:28:43.296Z,21.90
2022-08-05T19:31:13.615Z,21.80
2022-08-05T19:33:48.609Z,21.70
2022-08-05T19:36:29.335Z,21.70
2022-08-05T19:39:00.633Z,21.60
2022-08-05T19:42:03.392Z,21.50
2022-08-05T19:44:18.339Z,21.50
2022-08-05T19:46:46.344Z,21.40
2022-08-05T19:49:16.792Z,21.30
2022-08-05T19:52:09.286Z,21.30
2022-08-05T19:54:35.001Z,21.20
2022-08-05T19:57:06.591Z,21.20
2022-08-05T20:00:00.846Z,21.10
2022-08-05T20:02:28.141Z,21.00
2022-08-05T20:04:58.359Z,21.00
2022-08-05T20:07:48.679Z,21.00
2022-08-05T20:10:19.408Z,21.00
2022-08-05T20:12:50.084Z,20.90
2022-08-05T20:15:48.156Z,20.90
2022-08-05T20:18:10.354Z,20.80
2022-08-05T20:20:56.056Z,20.70
2022-08-05T20:23:39.454Z,20.70
2022-08-05T20:26:16.557Z,20.60
2022-08-05T20:28:51.379Z,20.50
2022-08-05T20:31:37.291Z,20.50
2022-08-05T20:34:12.314Z,20.40
2022-08-05T20:36:43.500Z,20.40
2022-08-05T20:39:13.150Z,20.20
2022-08-05T20:41:44.190Z,20.20
2022-08-05T20:44:17.222Z,20.20
2022-08-05T20:46:48.099Z,20.10
2022-08-05T20:49:24.079Z,20.10
2022-08-05T20:51:53.777Z,20.00
2022-08-05T20:54:21.793Z,20.00
2022-08-05T20:56:49.137Z,19.90
2022-08-05T20:59:19.097Z,19.90
2022-08-05T21:01:47.876Z,19.80
2022-08-05T21:04:18.809Z,19.80
2022-08-05T21:06:47.058Z,19.70
2022-08-05T21:09:16.075Z,19.70
2022-08-05T21:12:07.661Z,19.70
2022-08-05T21:14:31.463Z,19.60
2022-08-05T21:17:04.885Z,19.60
2022-08-05T21:19:46.807Z,19.60
2022-08-05T21:22:18.666Z,19.60
2022-08-05T21:24:51.872Z,19.60
2022-08-05T21:27:20.424Z,19.60
2022-08-05T21:29:52.262Z,19.60
2022-08-05T21:32:21.537Z,19.50
2022-08-05T21:35:08.157Z,19.60
2022-08-05T21:37:41.351Z,19.60
2022-08-05T21:40:13.672Z,19.60
2022-08-05T21:42:44.420Z,19.50
2022-08-05T21:45:12.338Z,19.50
2022-08-05T21:47:56.144Z,19.50
2022-08-05T21:50:28.341Z,19.40
2022-08-05T21:52:58.992Z,19.40
2022-08-05T21:56:01.441Z,19.30
2022-08-05T21:58:20.504Z,19.30
2022-08-05T22:00:58.355Z,19.30
2022-08-05T22:03:48.328Z,19.30
2022-08-05T22:06:13.161Z,19.20
2022-08-05T22:08:42.529Z,19.20
2022-08-05T22:11:15.746Z,19.20
2022-08-05T22:14:06.489Z,19.30
2022-08-05T22:16:41.883Z,19.30
2022-08-05T22:20:00.768Z,19.30
2022-08-05T22:22:07.603Z,19.40
2022-08-05T22:24:55.740Z,19.50
2022-08-05T22:28:08.112Z,19.50
2022-08-05T22:30:32.445Z,19.50
2022-08-05T22:33:04.313Z,19.50
2022-08-05T22:35:48.685Z,19.50
2022-08-05T22:38:18.865Z,19.40
2022-08-05T22:40:49.898Z,19.50
2022-08-05T22:43:36.689Z,19.40
2022-08-05T22:46:13.206Z,19.50
2022-08-05T22:48:48.650Z,19.50
2022-08-05T22:51:23.239Z,19.50
2022-08-05T22:54:03.433Z,19.50
2022-08-05T22:56:31.513Z,19.60
2022-08-05T22:59:03.969Z,19.60
2022-08-05T23:02:03.901Z,19.60
2022-08-05T23:04:33.236Z,19.50
2022-08-05T23:07:00.724Z,19.50
2022-08-05T23:09:53.377Z,19.40
2022-08-05T23:12:18.064Z,19.30
2022-08-05T23:14:45.892Z,19.20
2022-08-05T23:17:34.368Z,19.10
2022-08-05T23:20:16.735Z,19.10
2022-08-05T23:22:47.092Z,19.10
2022-08-05T23:25:17.153Z,19.00
2022-08-05T23:28:00.494Z,19.10
2022-08-05T23:30:31.207Z,19.10
2022-08-05T23:32:58.862Z,19.00
2022-08-05T23:35:28.540Z,19.00
2022-08-05T23:38:01.551Z,19.00
2022-08-05T23:40:28.876Z,19.00
2022-08-05T23:42:56.221Z,19.00
2022-08-05T23:45:23.922Z,19.00
2022-08-05T23:47:53.650Z,18.90
2022-08-05T23:50:26.721Z,18.90
2022-08-05T23:52:55.743Z,18.90
2022-08-05T23:55:24.722Z,18.90
2022-08-05T23:57:58.549Z,18.90
