createdAt,value
2019-01-03T00:01:56.097Z,102132.08
2019-01-03T00:04:29.596Z,102133.03
2019-01-03T00:07:00.382Z,102134.17
2019-01-03T00:09:31.151Z,102145.96
2019-01-03T00:12:07.853Z,102146.62
2019-01-03T00:14:41.573Z,102149.85
2019-01-03T00:17:24.288Z,102153.59
2019-01-03T00:20:04.211Z,102161.39
2019-01-03T00:22:51.013Z,102156.94
2019-01-03T00:25:27.720Z,102161.23
2019-01-03T00:28:04.538Z,102155.98
2019-01-03T00:30:35.273Z,102154.62
2019-01-03T00:33:15.294Z,102153.19
2019-01-03T00:36:01.130Z,102151.66
2019-01-03T00:38:34.892Z,102153.06
2019-01-03T00:41:05.668Z,102154.36
2019-01-03T00:43:39.218Z,102151.25
2019-01-03T00:46:09.996Z,102154.36
2019-01-03T00:48:55.726Z,102155.17
2019-01-03T00:51:38.571Z,102158.87
2019-01-03T00:54:12.285Z,102161.56
2019-01-03T00:56:59.037Z,102164.50
2019-01-03T00:59:29.780Z,102161.95
2019-01-03T01:02:09.337Z,102165.41
2019-01-03T01:04:56.616Z,102160.98
2019-01-03T01:07:30.104Z,102164.61
2019-01-03T01:10:09.594Z,102164.43
2019-01-03T01:12:40.389Z,102169.52
2019-01-03T01:15:22.767Z,102163.72
2019-01-03T01:18:08.379Z,102166.48
2019-01-03T01:20:41.881Z,102174.77
2019-01-03T01:23:29.106Z,102178.35
2019-01-03T01:26:16.045Z,102178.09
2019-01-03T01:29:03.001Z,102189.23
2019-01-03T01:31:48.793Z,102197.08
2019-01-03T01:34:22.104Z,102187.00
2019-01-03T01:36:52.895Z,102193.05
2019-01-03T01:39:39.825Z,102200.33
2019-01-03T01:42:13.282Z,102198.12
2019-01-03T01:44:52.973Z,102201.89
2019-01-03T01:47:29.796Z,102212.45
2019-01-03T01:50:16.583Z,102212.30
2019-01-03T01:52:49.806Z,102223.55
2019-01-03T01:55:26.532Z,102214.83
2019-01-03T01:58:06.263Z,102215.63
2019-01-03T02:00:43.035Z,102214.80
2019-01-03T02:03:16.584Z,102218.88
2019-01-03T02:05:53.370Z,102217.03
2019-01-03T02:08:24.162Z,102215.05
2019-01-03T02:11:12.946Z,102216.69
2019-01-03T02:13:58.496Z,102219.71
2019-01-03T02:16:32.134Z,102217.80
2019-01-03T02:19:02.928Z,102213.70
2019-01-03T02:21:33.686Z,102219.75
2019-01-03T02:24:10.371Z,102217.48
2019-01-03T02:26:41.150Z,102215.02
2019-01-03T02:29:30.047Z,102213.86
2019-01-03T02:32:09.430Z,102212.80
2019-01-03T02:34:56.300Z,102213.55
2019-01-03T02:37:44.890Z,102219.56
2019-01-03T02:40:33.886Z,102213.37
2019-01-03T02:43:10.519Z,102216.54
2019-01-03T02:45:46.917Z,102210.66
2019-01-03T02:48:34.119Z,102215.41
2019-01-03T02:51:16.701Z,102204.91
2019-01-03T02:53:50.703Z,102200.16
2019-01-03T02:56:27.386Z,102195.59
2019-01-03T02:59:00.600Z,102194.95
2019-01-03T03:01:37.394Z,102182.72
2019-01-03T03:04:25.940Z,102179.12
2019-01-03T03:06:56.709Z,102180.87
2019-01-03T03:09:36.063Z,102175.83
2019-01-03T03:12:09.242Z,102174.50
2019-01-03T03:14:40.041Z,102172.70
2019-01-03T03:17:17.063Z,102168.16
2019-01-03T03:19:50.362Z,102162.27
2019-01-03T03:22:21.133Z,102165.04
2019-01-03T03:25:00.915Z,102167.99
2019-01-03T03:27:31.766Z,102168.78
2019-01-03T03:30:08.513Z,102170.11
2019-01-03T03:32:54.071Z,102176.97
2019-01-03T03:35:27.551Z,102174.44
2019-01-03T03:38:00.803Z,102171.17
2019-01-03T03:40:43.530Z,102166.74
2019-01-03T03:43:14.301Z,102158.81
2019-01-03T03:45:45.100Z,102159.48
2019-01-03T03:48:15.876Z,102150.38
2019-01-03T03:50:46.649Z,102147.78
2019-01-03T03:53:17.447Z,102147.30
2019-01-03T03:55:48.222Z,102148.61
2019-01-03T03:58:35.303Z,102145.73
2019-01-03T04:01:15.094Z,102139.25
2019-01-03T04:04:02.246Z,102129.39
2019-01-03T04:06:49.072Z,102121.63
2019-01-03T04:09:25.677Z,102120.44
2019-01-03T04:11:56.444Z,102118.93
2019-01-03T04:14:43.418Z,102121.87
2019-01-03T04:17:26.229Z,102123.32
2019-01-03T04:20:02.670Z,102131.81
2019-01-03T04:22:48.613Z,102141.30
2019-01-03T04:25:22.244Z,102143.98
2019-01-03T04:27:53.010Z,102147.44
2019-01-03T04:30:23.782Z,102145.22
2019-01-03T04:33:09.644Z,102141.33
2019-01-03T04:35:56.792Z,102136.39
2019-01-03T04:38:42.625Z,102135.48
2019-01-03T04:41:25.656Z,102131.02
2019-01-03T04:44:02.666Z,102130.84
2019-01-03T04:46:33.452Z,102130.17
2019-01-03T04:49:20.606Z,102124.94
2019-01-03T04:51:51.393Z,102128.68
2019-01-03T04:54:38.686Z,102123.95
2019-01-03T04:57:15.056Z,102125.42
2019-01-03T04:59:45.836Z,102123.30
2019-01-03T05:02:19.082Z,102120.43
2019-01-03T05:04:49.814Z,102116.71
2019-01-03T05:07:20.592Z,102106.97
2019-01-03T05:09:51.371Z,102109.29
2019-01-03T05:12:22.146Z,102115.59
2019-01-03T05:14:58.618Z,102123.17
2019-01-03T05:17:35.357Z,102114.27
2019-01-03T05:20:09.658Z,102120.64
2019-01-03T05:22:42.854Z,102118.89
2019-01-03T05:25:28.658Z,102123.34
2019-01-03T05:28:15.661Z,102119.88
2019-01-03T05:30:49.373Z,102121.94
2019-01-03T05:33:26.122Z,102120.80
2019-01-03T05:35:56.914Z,102112.13
2019-01-03T05:38:43.764Z,102108.80
2019-01-03T05:41:17.437Z,102109.86
2019-01-03T05:43:48.215Z,102113.92
2019-01-03T05:46:21.724Z,102109.38
2019-01-03T05:49:08.774Z,102102.42
2019-01-03T05:51:55.804Z,102097.59
2019-01-03T05:54:29.281Z,102107.66
2019-01-03T05:57:00.045Z,102121.95
2019-01-03T05:59:30.818Z,102127.36
2019-01-03T06:02:10.916Z,102120.25
2019-01-03T06:04:50.589Z,102127.93
2019-01-03T06:07:24.366Z,102128.59
2019-01-03T06:09:55.163Z,102132.91
2019-01-03T06:12:25.955Z,102132.11
2019-01-03T06:15:05.528Z,102126.13
2019-01-03T06:17:52.735Z,102128.25
2019-01-03T06:20:26.178Z,102130.86
2019-01-03T06:23:13.312Z,102129.56
2019-01-03T06:25:49.754Z,102123.12
2019-01-03T06:28:36.429Z,102112.33
2019-01-03T06:31:07.213Z,102119.67
2019-01-03T06:33:38.035Z,102119.20
2019-01-03T06:36:14.789Z,102118.35
2019-01-03T06:38:48.354Z,102112.14
2019-01-03T06:41:24.957Z,102123.78
2019-01-03T06:44:01.285Z,102132.01
2019-01-03T06:46:32.052Z,102129.57
2019-01-03T06:49:18.978Z,102125.02
2019-01-03T06:51:49.757Z,102141.36
2019-01-03T06:54:29.505Z,102145.79
2019-01-03T06:57:16.641Z,102151.34
2019-01-03T07:00:03.525Z,102157.53
2019-01-03T07:02:50.369Z,102161.77
2019-01-03T07:05:27.143Z,102157.61
2019-01-03T07:08:07.097Z,102157.95
2019-01-03T07:10:53.767Z,102153.23
2019-01-03T07:13:40.786Z,102149.61
2019-01-03T07:16:27.601Z,102152.55
2019-01-03T07:19:10.169Z,102148.62
2019-01-03T07:21:46.522Z,102149.44
2019-01-03T07:24:17.304Z,102151.42
2019-01-03T07:26:50.486Z,102146.75
2019-01-03T07:29:36.294Z,102141.59
2019-01-03T07:32:16.051Z,102153.69
2019-01-03T07:34:46.861Z,102161.88
2019-01-03T07:37:26.310Z,102156.24
2019-01-03T07:39:59.615Z,102160.72
2019-01-03T07:42:42.401Z,102164.83
2019-01-03T07:45:29.020Z,102157.30
2019-01-03T07:48:11.829Z,102169.39
2019-01-03T07:50:54.427Z,102165.30
2019-01-03T07:53:34.433Z,102164.11
2019-01-03T07:56:22.212Z,102174.25
2019-01-03T07:59:09.336Z,102176.84
2019-01-03T08:01:40.094Z,102174.48
2019-01-03T08:04:27.087Z,102178.87
2019-01-03T08:07:15.966Z,102173.27
2019-01-03T08:10:02.630Z,102186.98
2019-01-03T08:12:33.412Z,102184.95
2019-01-03T08:15:13.169Z,102185.58
2019-01-03T08:18:00.278Z,102183.46
2019-01-03T08:20:36.801Z,102182.99
2019-01-03T08:23:16.950Z,102185.01
2019-01-03T08:26:04.175Z,102181.92
2019-01-03T08:28:50.274Z,102174.50
2019-01-03T08:31:26.754Z,102171.39
2019-01-03T08:34:03.550Z,102173.27
2019-01-03T08:36:50.611Z,102178.75
2019-01-03T08:39:27.341Z,102186.13
2019-01-03T08:42:04.333Z,102191.76
2019-01-03T08:44:35.126Z,102192.10
2019-01-03T08:47:17.822Z,102192.67
2019-01-03T08:49:51.084Z,102186.79
2019-01-03T08:52:38.194Z,102188.02
2019-01-03T08:55:11.643Z,102190.52
2019-01-03T08:57:51.469Z,102194.48
2019-01-03T09:00:22.220Z,102205.02
2019-01-03T09:03:09.320Z,102203.95
2019-01-03T09:05:40.095Z,102203.63
2019-01-03T09:08:25.927Z,102212.06
2019-01-03T09:10:59.317Z,102209.11
2019-01-03T09:13:30.094Z,102202.58
2019-01-03T09:16:15.941Z,102205.33
2019-01-03T09:18:58.734Z,102199.44
2019-01-03T09:21:32.196Z,102204.51
2019-01-03T09:24:19.088Z,102199.13
2019-01-03T09:26:55.804Z,102191.91
2019-01-03T09:29:32.554Z,102195.70
2019-01-03T09:32:15.287Z,102190.86
2019-01-03T09:34:51.940Z,102185.80
2019-01-03T09:37:40.559Z,102189.74
2019-01-03T09:40:14.507Z,102195.63
2019-01-03T09:43:01.359Z,102196.86
2019-01-03T09:45:30.494Z,102194.62
2019-01-03T09:47:59.645Z,102195.35
2019-01-03T09:50:28.774Z,102196.73
2019-01-03T09:52:57.915Z,102200.43
2019-01-03T09:55:27.045Z,102189.20
2019-01-03T09:57:56.194Z,102193.38
2019-01-03T10:00:25.321Z,102184.07
2019-01-03T10:02:54.477Z,102186.42
2019-01-03T10:05:23.603Z,102181.23
2019-01-03T10:07:52.773Z,102184.88
2019-01-03T10:10:21.898Z,102182.48
2019-01-03T10:12:51.048Z,102185.19
2019-01-03T10:15:20.181Z,102178.86
2019-01-03T10:17:49.332Z,102185.15
2019-01-03T10:20:18.456Z,102175.33
2019-01-03T10:22:47.614Z,102174.19
2019-01-03T10:25:16.744Z,102177.69
2019-01-03T10:27:45.880Z,102175.48
2019-01-03T10:30:15.027Z,102175.16
2019-01-03T10:32:44.161Z,102172.45
2019-01-03T10:35:13.299Z,102156.94
2019-01-03T10:37:42.451Z,102155.97
2019-01-03T10:40:11.581Z,102154.73
2019-01-03T10:42:40.715Z,102152.94
2019-01-03T10:45:10.414Z,102148.08
2019-01-03T10:47:39.562Z,102146.83
2019-01-03T10:50:09.056Z,102137.66
2019-01-03T10:52:38.197Z,102132.61
2019-01-03T10:55:07.791Z,102128.87
2019-01-03T10:57:36.929Z,102130.70
2019-01-03T11:00:08.063Z,102132.05
2019-01-03T11:02:37.191Z,102121.57
2019-01-03T11:05:06.329Z,102116.02
2019-01-03T11:07:35.466Z,102119.84
2019-01-03T11:10:05.136Z,102114.33
2019-01-03T11:12:34.273Z,102108.44
2019-01-03T11:15:03.392Z,102106.53
2019-01-03T11:17:32.543Z,102106.91
2019-01-03T11:20:01.658Z,102100.53
2019-01-03T11:22:30.800Z,102102.23
2019-01-03T11:24:59.930Z,102095.52
2019-01-03T11:27:29.068Z,102089.46
2019-01-03T11:30:07.326Z,102087.06
2019-01-03T11:32:36.458Z,102081.16
2019-01-03T11:35:07.020Z,102085.64
2019-01-03T11:37:36.244Z,102076.30
2019-01-03T11:40:07.081Z,102075.69
2019-01-03T11:42:36.231Z,102072.91
2019-01-03T11:45:06.127Z,102070.13
2019-01-03T11:47:35.320Z,102076.57
2019-01-03T11:50:07.210Z,102067.08
2019-01-03T11:52:36.343Z,102061.66
2019-01-03T11:55:06.534Z,102059.87
2019-01-03T11:57:35.658Z,102059.21
2019-01-03T12:00:08.623Z,102060.52
2019-01-03T12:02:37.751Z,102060.89
2019-01-03T12:05:08.512Z,102060.58
2019-01-03T12:07:37.628Z,102058.98
2019-01-03T12:10:07.165Z,102061.40
2019-01-03T12:12:36.272Z,102065.71
2019-01-03T12:15:08.422Z,102063.25
2019-01-03T12:17:37.549Z,102065.72
2019-01-03T12:20:07.372Z,102060.19
2019-01-03T12:22:36.529Z,102050.36
2019-01-03T12:25:05.691Z,102054.30
2019-01-03T12:27:34.797Z,102051.72
2019-01-03T12:30:04.414Z,102050.90
2019-01-03T12:32:33.549Z,102049.92
2019-01-03T12:35:02.695Z,102045.98
2019-01-03T12:37:31.816Z,102048.45
2019-01-03T12:40:00.978Z,102049.80
2019-01-03T12:42:30.086Z,102043.41
2019-01-03T12:44:59.227Z,102045.06
2019-01-03T12:47:28.351Z,102044.25
2019-01-03T12:49:57.503Z,102045.77
2019-01-03T12:52:26.625Z,102045.61
2019-01-03T12:54:55.774Z,102049.21
2019-01-03T12:57:24.894Z,102051.02
2019-01-03T12:59:54.037Z,102053.16
2019-01-03T13:02:23.174Z,102056.80
2019-01-03T13:04:52.333Z,102055.16
2019-01-03T13:07:21.469Z,102061.41
2019-01-03T13:09:50.635Z,102057.80
2019-01-03T13:12:19.761Z,102061.91
2019-01-03T13:14:48.911Z,102058.62
2019-01-03T13:17:18.045Z,102063.91
2019-01-03T13:19:47.270Z,102063.09
2019-01-03T13:22:16.401Z,102058.83
2019-01-03T13:24:45.537Z,102048.98
2019-01-03T13:27:14.666Z,102049.33
2019-01-03T13:29:43.836Z,102045.39
2019-01-03T13:32:12.954Z,102047.03
2019-01-03T13:34:42.107Z,102047.36
2019-01-03T13:37:11.241Z,102045.92
2019-01-03T13:39:40.390Z,102048.22
2019-01-03T13:42:09.517Z,102048.55
2019-01-03T13:44:38.678Z,102042.16
2019-01-03T13:47:07.803Z,102043.80
2019-01-03T13:49:36.965Z,102046.30
2019-01-03T13:52:06.078Z,102039.74
2019-01-03T13:54:35.299Z,102040.69
2019-01-03T13:57:04.427Z,102047.00
2019-01-03T13:59:33.569Z,102052.09
2019-01-03T14:02:02.725Z,102049.96
2019-01-03T14:04:31.852Z,102050.00
2019-01-03T14:07:01.004Z,102049.18
2019-01-03T14:09:30.139Z,102051.81
2019-01-03T14:11:59.283Z,102048.90
2019-01-03T14:14:28.431Z,102051.52
2019-01-03T14:16:58.406Z,102056.78
2019-01-03T14:19:27.547Z,102059.08
2019-01-03T14:21:56.689Z,102059.91
2019-01-03T14:24:25.799Z,102064.05
2019-01-03T14:26:54.946Z,102067.16
2019-01-03T14:29:24.076Z,102064.05
2019-01-03T14:31:53.224Z,102065.69
2019-01-03T14:34:22.366Z,102064.75
2019-01-03T14:36:51.499Z,102062.80
2019-01-03T14:39:20.622Z,102063.61
2019-01-03T14:41:49.755Z,102060.33
2019-01-03T14:44:18.876Z,102062.14
2019-01-03T14:46:48.021Z,102064.44
2019-01-03T14:49:17.163Z,102060.67
2019-01-03T14:51:46.380Z,102060.21
2019-01-03T14:54:15.521Z,102058.58
2019-01-03T14:56:44.688Z,102063.50
2019-01-03T14:59:13.831Z,102058.25
2019-01-03T15:01:43.047Z,102056.28
2019-01-03T15:04:12.180Z,102060.88
2019-01-03T15:06:41.589Z,102052.34
2019-01-03T15:09:10.719Z,102061.38
2019-01-03T15:11:39.864Z,102059.62
2019-01-03T15:14:09.007Z,102066.17
2019-01-03T15:16:38.155Z,102060.77
2019-01-03T15:19:07.312Z,102064.88
2019-01-03T15:21:36.444Z,102062.78
2019-01-03T15:24:05.568Z,102059.82
2019-01-03T15:26:34.991Z,102061.27
2019-01-03T15:29:04.130Z,102055.84
2019-01-03T15:31:33.273Z,102062.78
2019-01-03T15:34:02.403Z,102060.15
2019-01-03T15:36:31.565Z,102059.33
2019-01-03T15:39:00.711Z,102063.11
2019-01-03T15:41:29.859Z,102066.06
2019-01-03T15:43:58.993Z,102069.34
2019-01-03T15:46:28.151Z,102062.28
2019-01-03T15:48:57.288Z,102071.31
2019-01-03T15:51:26.437Z,102073.77
2019-01-03T15:53:55.571Z,102070.48
2019-01-03T15:56:24.721Z,102068.84
2019-01-03T15:58:53.863Z,102067.37
2019-01-03T16:01:23.041Z,102065.73
2019-01-03T16:03:52.183Z,102068.70
2019-01-03T16:06:21.337Z,102065.25
2019-01-03T16:08:50.476Z,102064.75
2019-01-03T16:11:19.619Z,102063.77
2019-01-03T16:13:48.738Z,102069.19
2019-01-03T16:16:17.906Z,102068.86
2019-01-03T16:18:47.034Z,102065.25
2019-01-03T16:21:16.177Z,102069.88
2019-01-03T16:23:45.325Z,102071.03
2019-01-03T16:26:14.431Z,102071.03
2019-01-03T16:28:43.603Z,102064.96
2019-01-03T16:31:12.761Z,102069.73
2019-01-03T16:33:41.910Z,102058.72
2019-01-03T16:36:11.072Z,102065.78
2019-01-03T16:38:40.200Z,102070.22
2019-01-03T16:41:10.669Z,102072.84
2019-01-03T16:43:39.858Z,102074.00
2019-01-03T16:46:09.009Z,102078.43
2019-01-03T16:48:38.125Z,102079.08
2019-01-03T16:51:07.279Z,102074.33
2019-01-03T16:53:36.410Z,102070.09
2019-01-03T16:56:05.550Z,102070.39
2019-01-03T16:58:34.685Z,102063.86
2019-01-03T17:01:03.838Z,102065.67
2019-01-03T17:03:32.969Z,102059.55
2019-01-03T17:06:02.097Z,102064.68
2019-01-03T17:08:31.257Z,102060.37
2019-01-03T17:11:00.376Z,102054.80
2019-01-03T17:13:29.530Z,102047.94
2019-01-03T17:15:58.659Z,102038.72
2019-01-03T17:18:27.813Z,102041.17
2019-01-03T17:20:56.958Z,102045.97
2019-01-03T17:23:26.104Z,102043.97
2019-01-03T17:25:55.253Z,102050.41
2019-01-03T17:28:24.403Z,102053.03
2019-01-03T17:30:53.546Z,102053.86
2019-01-03T17:33:22.695Z,102052.22
2019-01-03T17:35:51.832Z,102053.53
2019-01-03T17:38:20.992Z,102059.44
2019-01-03T17:40:50.135Z,102057.95
2019-01-03T17:43:19.288Z,102065.51
2019-01-03T17:45:48.442Z,102062.88
2019-01-03T17:48:17.616Z,102069.95
2019-01-03T17:50:46.776Z,102072.08
2019-01-03T17:53:15.890Z,102072.24
2019-01-03T17:55:45.033Z,102066.70
2019-01-03T17:58:14.190Z,102069.16
2019-01-03T18:00:43.503Z,102079.00
2019-01-03T18:03:12.657Z,102084.92
2019-01-03T18:05:41.798Z,102076.39
2019-01-03T18:08:10.947Z,102079.68
2019-01-03T18:10:40.085Z,102083.12
2019-01-03T18:13:09.244Z,102087.05
2019-01-03T18:15:38.381Z,102085.25
2019-01-03T18:18:07.539Z,102079.34
2019-01-03T18:20:36.680Z,102084.60
2019-01-03T18:23:05.825Z,102082.96
2019-01-03T18:25:36.150Z,102087.10
2019-01-03T18:28:05.412Z,102087.72
2019-01-03T18:30:34.543Z,102090.51
2019-01-03T18:33:03.707Z,102092.34
2019-01-03T18:35:32.832Z,102093.50
2019-01-03T18:38:02.043Z,102095.15
2019-01-03T18:40:31.181Z,102090.88
2019-01-03T18:43:00.339Z,102089.07
2019-01-03T18:45:29.479Z,102090.23
2019-01-03T18:47:58.920Z,102094.00
2019-01-03T18:50:28.058Z,102097.28
2019-01-03T18:52:57.200Z,102095.31
2019-01-03T18:55:26.366Z,102091.88
2019-01-03T18:57:55.874Z,102089.08
2019-01-03T19:00:25.033Z,102090.23
2019-01-03T19:02:54.171Z,102094.49
2019-01-03T19:05:23.331Z,102096.95
2019-01-03T19:07:52.458Z,102098.77
2019-01-03T19:10:21.615Z,102107.34
2019-01-03T19:12:50.754Z,102102.05
2019-01-03T19:15:19.907Z,102097.77
2019-01-03T19:17:49.042Z,102095.52
2019-01-03T19:20:18.194Z,102098.81
2019-01-03T19:22:47.340Z,102095.03
2019-01-03T19:25:16.862Z,102089.45
2019-01-03T19:27:46.037Z,102084.85
2019-01-03T19:30:15.216Z,102084.52
2019-01-03T19:32:44.368Z,102086.66
2019-01-03T19:35:13.522Z,102088.14
2019-01-03T19:37:42.656Z,102085.80
2019-01-03T19:40:14.013Z,102084.69
2019-01-03T19:42:44.559Z,102087.93
2019-01-03T19:45:14.093Z,102099.95
2019-01-03T19:47:43.232Z,102101.27
2019-01-03T19:50:16.484Z,102090.89
2019-01-03T19:52:46.182Z,102084.48
2019-01-03T19:55:15.446Z,102083.66
2019-01-03T19:57:44.580Z,102080.38
2019-01-03T20:00:15.763Z,102085.30
2019-01-03T20:02:44.886Z,102086.49
2019-01-03T20:05:14.047Z,102087.61
2019-01-03T20:07:43.263Z,102083.70
2019-01-03T20:10:13.578Z,102090.39
2019-01-03T20:12:43.415Z,102096.30
2019-01-03T20:15:14.747Z,102088.59
2019-01-03T20:17:43.873Z,102100.57
2019-01-03T20:20:13.042Z,102087.27
2019-01-03T20:22:42.168Z,102077.59
2019-01-03T20:25:11.704Z,102077.59
2019-01-03T20:27:40.855Z,102085.18
2019-01-03T20:30:11.453Z,102089.62
2019-01-03T20:32:40.617Z,102091.75
2019-01-03T20:35:09.786Z,102090.59
2019-01-03T20:37:38.918Z,102084.36
2019-01-03T20:40:09.717Z,102071.52
2019-01-03T20:42:38.930Z,102080.92
2019-01-03T20:45:12.079Z,102073.86
2019-01-03T20:47:41.230Z,102065.15
2019-01-03T20:50:12.678Z,102071.72
2019-01-03T20:52:41.833Z,102072.50
2019-01-03T20:55:11.037Z,102069.75
2019-01-03T20:57:40.184Z,102066.14
2019-01-03T21:00:13.496Z,102066.47
2019-01-03T21:02:42.651Z,102061.70
2019-01-03T21:05:11.820Z,102067.45
2019-01-03T21:07:40.945Z,102063.64
2019-01-03T21:10:11.886Z,102060.55
2019-01-03T21:12:41.040Z,102063.19
2019-01-03T21:15:14.285Z,102073.70
2019-01-03T21:17:43.443Z,102071.19
2019-01-03T21:20:15.593Z,102070.90
2019-01-03T21:22:44.750Z,102083.38
2019-01-03T21:25:13.892Z,102076.98
2019-01-03T21:27:43.042Z,102075.17
2019-01-03T21:30:17.984Z,102073.86
2019-01-03T21:32:47.137Z,102073.20
2019-01-03T21:35:16.270Z,102072.88
2019-01-03T21:37:45.416Z,102068.77
2019-01-03T21:40:14.545Z,102070.58
2019-01-03T21:42:43.701Z,102079.60
2019-01-03T21:45:12.921Z,102071.55
2019-01-03T21:47:42.066Z,102073.52
2019-01-03T21:50:11.935Z,102074.34
2019-01-03T21:52:41.091Z,102074.84
2019-01-03T21:55:10.235Z,102078.41
2019-01-03T21:57:39.407Z,102083.66
2019-01-03T22:00:11.558Z,102085.47
2019-01-03T22:02:40.700Z,102087.72
2019-01-03T22:05:09.829Z,102084.60
2019-01-03T22:07:39.067Z,102091.82
2019-01-03T22:10:10.000Z,102092.64
2019-01-03T22:12:39.147Z,102090.45
2019-01-03T22:15:09.568Z,102094.89
2019-01-03T22:17:38.716Z,102098.87
2019-01-03T22:20:09.560Z,102103.09
2019-01-03T22:22:38.693Z,102106.04
2019-01-03T22:25:08.668Z,102110.47
2019-01-03T22:27:37.803Z,102108.17
2019-01-03T22:30:10.146Z,102105.51
2019-01-03T22:32:39.277Z,102108.63
2019-01-03T22:35:08.675Z,102117.31
2019-01-03T22:37:37.827Z,102122.45
2019-01-03T22:40:08.209Z,102120.59
2019-01-03T22:42:37.354Z,102118.45
2019-01-03T22:45:08.517Z,102115.30
2019-01-03T22:47:37.660Z,102112.34
2019-01-03T22:50:10.057Z,102124.33
2019-01-03T22:52:39.215Z,102124.94
2019-01-03T22:55:08.352Z,102126.89
2019-01-03T22:57:37.496Z,102122.25
2019-01-03T23:00:31.788Z,102127.22
2019-01-03T23:03:00.948Z,102119.06
2019-01-03T23:05:30.071Z,102120.17
2019-01-03T23:07:59.230Z,102123.17
2019-01-03T23:10:28.370Z,102131.22
2019-01-03T23:12:57.519Z,102140.24
2019-01-03T23:15:26.644Z,102137.30
2019-01-03T23:17:55.803Z,102140.73
2019-01-03T23:20:24.921Z,102142.58
2019-01-03T23:22:54.070Z,102143.41
2019-01-03T23:25:23.197Z,102138.61
2019-01-03T23:27:52.342Z,102143.58
2019-01-03T23:30:21.476Z,102141.61
2019-01-03T23:32:50.616Z,102141.28
2019-01-03T23:35:19.738Z,102138.16
2019-01-03T23:37:48.879Z,102136.69
2019-01-03T23:40:18.013Z,102128.32
2019-01-03T23:42:47.178Z,102129.80
2019-01-03T23:45:19.414Z,102127.17
2019-01-03T23:47:50.173Z,102122.41
2019-01-03T23:50:28.711Z,102126.34
2019-01-03T23:52:57.853Z,102127.60
2019-01-03T23:55:26.983Z,102128.59
2019-01-03T23:57:56.148Z,102127.60
