createdAt,value
2019-05-25T00:01:37.623Z,20.67
2019-05-25T00:04:08.215Z,21.93
2019-05-25T00:06:38.643Z,17.93
2019-05-25T00:09:09.161Z,15.13
2019-05-25T00:11:39.753Z,13.37
2019-05-25T00:14:10.381Z,14.63
2019-05-25T00:16:40.870Z,13.93
2019-05-25T00:19:11.510Z,12.90
2019-05-25T00:21:42.138Z,15.23
2019-05-25T00:24:13.016Z,16.30
2019-05-25T00:26:44.796Z,17.33
2019-05-25T00:29:15.400Z,17.43
2019-05-25T00:31:45.993Z,19.97
2019-05-25T00:34:16.513Z,21.03
2019-05-25T00:36:47.395Z,20.10
2019-05-25T00:39:17.930Z,19.53
2019-05-25T00:41:48.442Z,20.67
2019-05-25T00:44:18.907Z,21.00
2019-05-25T00:46:49.505Z,21.00
2019-05-25T00:49:19.972Z,18.63
2019-05-25T00:51:50.654Z,19.93
2019-05-25T00:54:28.007Z,18.93
2019-05-25T00:56:53.357Z,19.13
2019-05-25T00:59:23.844Z,17.97
2019-05-25T01:01:54.301Z,16.73
2019-05-25T01:04:24.761Z,16.67
2019-05-25T01:06:55.243Z,15.43
2019-05-25T01:09:25.716Z,15.20
2019-05-25T01:11:56.255Z,13.87
2019-05-25T01:14:26.778Z,14.60
2019-05-25T01:16:57.260Z,14.27
2019-05-25T01:19:27.780Z,13.67
2019-05-25T01:21:58.238Z,12.90
2019-05-25T01:24:43.177Z,12.13
2019-05-25T01:27:01.012Z,11.90
2019-05-25T01:29:31.552Z,12.13
2019-05-25T01:32:02.116Z,11.60
2019-05-25T01:34:32.701Z,12.00
2019-05-25T01:37:03.264Z,12.80
2019-05-25T01:39:35.812Z,12.83
2019-05-25T01:42:06.263Z,12.53
2019-05-25T01:44:36.833Z,13.37
2019-05-25T01:47:07.420Z,12.00
2019-05-25T01:49:38.074Z,12.97
2019-05-25T01:52:08.500Z,12.70
2019-05-25T01:54:39.008Z,12.93
2019-05-25T01:57:09.472Z,14.27
2019-05-25T01:59:40.102Z,12.83
2019-05-25T02:02:10.529Z,12.93
2019-05-25T02:04:41.061Z,13.33
2019-05-25T02:07:11.526Z,12.93
2019-05-25T02:09:42.067Z,13.07
2019-05-25T02:12:12.633Z,12.43
2019-05-25T02:14:43.242Z,12.23
2019-05-25T02:17:13.778Z,12.00
2019-05-25T02:19:44.368Z,11.80
2019-05-25T02:22:14.890Z,11.80
2019-05-25T02:24:45.421Z,11.27
2019-05-25T02:27:15.918Z,11.53
2019-05-25T02:29:46.386Z,11.93
2019-05-25T02:32:16.876Z,12.37
2019-05-25T02:34:47.518Z,12.10
2019-05-25T02:37:17.934Z,13.30
2019-05-25T02:39:49.592Z,12.93
2019-05-25T02:42:20.000Z,13.93
2019-05-25T02:44:50.528Z,14.20
2019-05-25T02:47:22.070Z,12.60
2019-05-25T02:49:52.594Z,13.07
2019-05-25T02:52:23.050Z,13.10
2019-05-25T02:54:53.556Z,13.53
2019-05-25T02:57:24.332Z,13.43
2019-05-25T02:59:54.848Z,13.67
2019-05-25T03:02:25.303Z,14.17
2019-05-25T03:04:56.035Z,13.93
2019-05-25T03:07:27.358Z,13.00
2019-05-25T03:09:59.918Z,12.57
2019-05-25T03:12:31.472Z,12.17
2019-05-25T03:15:02.395Z,11.60
2019-05-25T03:17:33.033Z,10.70
2019-05-25T03:20:03.584Z,11.43
2019-05-25T03:22:34.156Z,10.33
2019-05-25T03:25:07.967Z,9.67
2019-05-25T03:27:38.549Z,11.70
2019-05-25T03:30:09.700Z,10.30
2019-05-25T03:32:40.208Z,10.33
2019-05-25T03:35:10.709Z,11.33
2019-05-25T03:37:41.219Z,11.60
2019-05-25T03:40:12.508Z,11.07
2019-05-25T03:42:42.940Z,10.77
2019-05-25T03:45:13.414Z,9.53
2019-05-25T03:47:43.908Z,9.57
2019-05-25T03:50:14.692Z,10.60
2019-05-25T03:52:45.439Z,9.33
2019-05-25T03:55:16.462Z,9.37
2019-05-25T03:57:47.012Z,9.50
2019-05-25T04:00:20.853Z,9.40
2019-05-25T04:02:51.523Z,8.07
2019-05-25T04:05:21.944Z,8.87
2019-05-25T04:07:52.419Z,8.53
2019-05-25T04:10:22.976Z,8.33
2019-05-25T04:12:53.470Z,8.87
2019-05-25T04:15:24.004Z,8.30
2019-05-25T04:17:54.539Z,7.70
2019-05-25T04:20:25.005Z,8.07
2019-05-25T04:22:55.565Z,9.03
2019-05-25T04:25:26.014Z,8.37
2019-05-25T04:27:56.614Z,8.17
2019-05-25T04:30:30.102Z,8.33
2019-05-25T04:33:00.597Z,8.23
2019-05-25T04:35:31.768Z,8.00
2019-05-25T04:38:02.228Z,8.00
2019-05-25T04:40:32.746Z,9.27
2019-05-25T04:43:03.268Z,8.77
2019-05-25T04:45:33.810Z,8.27
2019-05-25T04:48:04.413Z,7.73
2019-05-25T04:50:34.888Z,6.83
2019-05-25T04:53:05.467Z,7.33
2019-05-25T04:55:35.998Z,6.80
2019-05-25T04:58:06.459Z,6.73
2019-05-25T05:00:37.770Z,7.17
2019-05-25T05:03:08.300Z,8.20
2019-05-25T05:05:38.809Z,6.13
2019-05-25T05:08:09.348Z,5.83
2019-05-25T05:10:39.849Z,5.80
2019-05-25T05:13:10.292Z,5.60
2019-05-25T05:15:40.723Z,6.30
2019-05-25T05:18:11.226Z,5.47
2019-05-25T05:20:41.636Z,5.37
2019-05-25T05:23:12.265Z,5.30
2019-05-25T05:25:42.777Z,5.20
2019-05-25T05:28:13.368Z,4.50
2019-05-25T05:30:43.902Z,4.90
2019-05-25T05:33:14.586Z,4.92
2019-05-25T05:35:47.328Z,5.50
2019-05-25T05:38:19.069Z,5.53
2019-05-25T05:40:50.170Z,5.43
2019-05-25T05:43:21.977Z,5.60
2019-05-25T05:45:59.549Z,5.67
2019-05-25T05:48:33.187Z,6.17
2019-05-25T05:51:05.678Z,4.87
2019-05-25T05:53:49.856Z,5.15
2019-05-25T05:56:20.000Z,4.75
2019-05-25T05:58:50.527Z,5.72
2019-05-25T06:01:21.199Z,5.20
2019-05-25T06:15:33.609Z,5.72
2019-05-25T06:18:04.211Z,5.50
2019-05-25T06:20:34.834Z,4.95
2019-05-25T06:23:12.066Z,5.37
2019-05-25T06:25:41.434Z,5.33
2019-05-25T06:28:11.968Z,5.22
2019-05-25T06:30:42.489Z,5.47
2019-05-25T06:33:15.825Z,6.10
2019-05-25T06:35:46.293Z,5.67
2019-05-25T06:38:16.807Z,5.95
2019-05-25T06:40:47.281Z,6.05
2019-05-25T06:43:17.870Z,7.08
2019-05-25T06:45:48.377Z,5.83
2019-05-25T06:48:18.885Z,5.47
2019-05-25T06:50:49.452Z,4.80
2019-05-25T06:53:20.115Z,5.50
2019-05-25T06:55:50.839Z,13.58
2019-05-25T06:58:21.477Z,17.60
2019-05-25T07:00:52.317Z,13.90
2019-05-25T07:03:22.901Z,11.60
2019-05-25T07:05:53.441Z,11.45
2019-05-25T07:08:24.111Z,9.33
2019-05-25T07:10:54.993Z,6.40
2019-05-25T07:13:28.639Z,5.47
2019-05-25T07:16:00.057Z,5.62
2019-05-25T07:18:30.973Z,4.92
2019-05-25T07:21:02.170Z,7.35
2019-05-25T07:23:34.529Z,4.90
2019-05-25T07:26:06.449Z,5.03
2019-05-25T07:28:37.437Z,5.10
2019-05-25T07:31:08.275Z,5.22
2019-05-25T07:33:39.259Z,6.33
2019-05-25T07:36:12.838Z,6.15
2019-05-25T07:38:45.757Z,6.50
2019-05-25T07:41:16.719Z,5.78
2019-05-25T07:43:47.869Z,6.33
2019-05-25T07:46:18.945Z,5.47
2019-05-25T07:48:50.456Z,5.83
2019-05-25T07:51:21.732Z,6.62
2019-05-25T07:53:53.045Z,7.63
2019-05-25T07:56:24.086Z,7.60
2019-05-25T07:58:54.983Z,8.03
2019-05-25T08:01:26.017Z,8.63
2019-05-25T08:03:56.781Z,8.13
2019-05-25T08:06:27.878Z,8.10
2019-05-25T08:08:58.685Z,8.60
2019-05-25T08:11:29.890Z,9.97
2019-05-25T08:14:00.892Z,8.03
2019-05-25T08:16:31.743Z,8.37
2019-05-25T08:19:02.616Z,8.00
2019-05-25T08:21:33.511Z,8.90
2019-05-25T08:24:04.543Z,7.50
2019-05-25T08:26:36.636Z,7.43
2019-05-25T08:29:07.329Z,7.00
2019-05-25T08:31:37.915Z,7.73
2019-05-25T08:34:08.397Z,7.40
2019-05-25T08:36:38.914Z,7.77
2019-05-25T08:39:09.577Z,7.40
2019-05-25T08:41:40.351Z,8.47
2019-05-25T08:44:10.993Z,7.83
2019-05-25T08:46:41.597Z,8.77
2019-05-25T08:49:12.134Z,7.13
2019-05-25T08:51:42.579Z,7.23
2019-05-25T08:54:13.149Z,6.30
2019-05-25T08:56:43.641Z,6.33
2019-05-25T08:59:14.165Z,7.03
2019-05-25T09:01:44.748Z,6.77
2019-05-25T09:04:15.451Z,8.20
2019-05-25T09:06:46.001Z,8.40
2019-05-25T09:09:16.623Z,7.60
2019-05-25T09:11:47.178Z,7.93
2019-05-25T09:14:17.675Z,8.43
2019-05-25T09:16:50.597Z,8.40
2019-05-25T09:19:22.635Z,7.83
2019-05-25T09:22:01.936Z,7.47
2019-05-25T09:24:25.367Z,8.57
2019-05-25T09:26:55.921Z,8.07
2019-05-25T09:29:26.453Z,9.93
2019-05-25T09:31:57.061Z,8.60
2019-05-25T09:34:27.543Z,8.80
2019-05-25T09:36:58.050Z,9.00
2019-05-25T09:39:28.583Z,8.97
2019-05-25T09:41:59.529Z,7.73
2019-05-25T09:44:30.146Z,8.03
2019-05-25T09:47:00.610Z,7.90
2019-05-25T09:49:31.199Z,9.47
2019-05-25T09:52:01.695Z,19.67
2019-05-25T09:54:32.268Z,8.77
2019-05-25T09:57:03.053Z,8.60
2019-05-25T09:59:33.720Z,9.97
2019-05-25T10:02:07.664Z,9.63
2019-05-25T10:04:38.193Z,8.90
2019-05-25T10:07:08.673Z,9.53
2019-05-25T10:09:40.166Z,9.10
2019-05-25T10:12:10.986Z,9.03
2019-05-25T10:14:41.641Z,9.40
2019-05-25T10:17:12.310Z,9.07
2019-05-25T10:19:43.993Z,8.57
2019-05-25T10:22:17.228Z,7.90
2019-05-25T10:24:49.491Z,8.43
2019-05-25T10:27:21.674Z,6.13
2019-05-25T10:29:52.304Z,7.60
2019-05-25T10:32:25.198Z,6.80
2019-05-25T10:34:57.222Z,7.47
2019-05-25T10:37:27.899Z,7.87
2019-05-25T10:39:59.703Z,8.00
2019-05-25T10:42:30.412Z,7.93
2019-05-25T10:45:02.685Z,7.17
2019-05-25T10:47:33.378Z,9.83
2019-05-25T10:50:04.184Z,9.57
2019-05-25T10:52:36.006Z,9.93
2019-05-25T10:55:08.110Z,10.00
2019-05-25T10:57:38.786Z,9.03
2019-05-25T11:00:10.872Z,10.23
2019-05-25T11:02:41.566Z,9.30
2019-05-25T11:05:12.759Z,8.93
2019-05-25T11:07:43.371Z,8.97
2019-05-25T11:10:14.388Z,10.07
2019-05-25T11:12:46.569Z,10.13
2019-05-25T11:15:18.527Z,7.70
2019-05-25T11:17:49.347Z,7.57
2019-05-25T11:20:22.468Z,10.20
2019-05-25T11:22:56.591Z,10.50
2019-05-25T11:25:30.600Z,10.30
2019-05-25T11:28:01.608Z,11.57
2019-05-25T11:30:32.727Z,11.90
2019-05-25T11:33:03.540Z,9.63
2019-05-25T11:35:36.522Z,9.80
2019-05-25T11:38:07.497Z,9.43
2019-05-25T11:40:40.437Z,10.77
2019-05-25T11:43:12.738Z,9.93
2019-05-25T11:45:45.487Z,10.00
2019-05-25T11:48:17.968Z,12.97
2019-05-25T11:50:49.041Z,11.50
2019-05-25T11:53:20.091Z,11.90
2019-05-25T11:55:51.279Z,9.70
2019-05-25T11:58:22.579Z,10.50
2019-05-25T12:00:53.628Z,9.77
2019-05-25T12:03:27.391Z,9.67
2019-05-25T12:05:58.524Z,12.40
2019-05-25T12:08:30.064Z,12.17
2019-05-25T12:11:00.667Z,11.63
2019-05-25T12:13:32.316Z,11.53
2019-05-25T12:16:03.011Z,10.97
2019-05-25T12:18:34.543Z,10.67
2019-05-25T12:21:05.330Z,11.03
2019-05-25T12:23:36.352Z,10.47
2019-05-25T12:26:07.014Z,11.00
2019-05-25T12:28:37.737Z,10.73
2019-05-25T12:31:08.422Z,10.17
2019-05-25T12:33:39.103Z,10.80
2019-05-25T12:36:10.615Z,10.47
2019-05-25T12:38:41.518Z,10.70
2019-05-25T12:41:12.139Z,13.00
2019-05-25T12:43:43.009Z,11.13
2019-05-25T12:46:13.739Z,11.67
2019-05-25T12:48:46.478Z,10.87
2019-05-25T12:51:17.950Z,9.87
2019-05-25T12:53:48.811Z,10.47
2019-05-25T12:56:19.643Z,10.07
2019-05-25T12:58:50.420Z,9.73
2019-05-25T13:01:21.351Z,10.10
2019-05-25T13:03:53.489Z,10.13
2019-05-25T13:06:24.349Z,11.20
2019-05-25T13:08:55.427Z,11.40
2019-05-25T13:11:25.985Z,10.33
2019-05-25T13:13:56.751Z,8.67
2019-05-25T13:16:27.593Z,8.80
2019-05-25T13:18:58.296Z,8.33
2019-05-25T13:21:28.949Z,9.97
2019-05-25T13:23:59.665Z,9.27
2019-05-25T13:26:31.134Z,9.17
2019-05-25T13:29:02.158Z,9.93
2019-05-25T13:31:33.883Z,10.97
2019-05-25T13:34:04.463Z,10.20
2019-05-25T13:36:36.112Z,10.23
2019-05-25T13:39:07.696Z,10.20
2019-05-25T13:41:38.528Z,10.03
2019-05-25T13:44:15.458Z,9.80
2019-05-25T13:46:43.036Z,9.57
2019-05-25T13:49:13.595Z,9.50
2019-05-25T13:51:45.014Z,9.37
2019-05-25T13:54:15.900Z,9.53
2019-05-25T13:56:46.703Z,10.67
2019-05-25T13:59:17.981Z,8.47
2019-05-25T14:01:50.056Z,10.17
2019-05-25T14:04:20.702Z,9.63
2019-05-25T14:06:52.045Z,10.63
2019-05-25T14:09:22.685Z,10.27
2019-05-25T14:11:53.626Z,9.03
2019-05-25T14:14:24.646Z,10.73
2019-05-25T14:16:57.253Z,11.70
2019-05-25T14:19:27.736Z,11.07
2019-05-25T14:21:58.315Z,12.67
2019-05-25T14:24:30.250Z,11.17
2019-05-25T14:27:01.778Z,9.43
2019-05-25T14:29:34.379Z,9.87
2019-05-25T14:32:04.927Z,10.30
2019-05-25T14:34:37.710Z,9.60
2019-05-25T14:37:08.344Z,13.20
2019-05-25T14:39:40.622Z,10.73
2019-05-25T14:42:12.462Z,10.37
2019-05-25T14:44:43.045Z,12.07
2019-05-25T14:47:13.708Z,11.50
2019-05-25T14:49:44.279Z,11.30
2019-05-25T14:52:17.723Z,11.07
2019-05-25T14:54:48.895Z,12.43
2019-05-25T14:57:19.471Z,13.57
2019-05-25T14:59:49.994Z,12.67
2019-05-25T15:02:20.577Z,11.93
2019-05-25T15:04:52.374Z,15.50
2019-05-25T15:07:23.010Z,13.17
2019-05-25T15:09:53.674Z,12.10
2019-05-25T15:12:24.347Z,12.30
2019-05-25T15:14:57.222Z,11.13
2019-05-25T15:17:27.846Z,10.77
2019-05-25T15:20:01.301Z,13.50
2019-05-25T15:22:31.918Z,10.97
2019-05-25T15:25:02.510Z,11.30
2019-05-25T15:27:33.097Z,11.17
2019-05-25T15:30:05.230Z,10.63
2019-05-25T15:32:35.888Z,11.93
2019-05-25T15:35:06.836Z,12.23
2019-05-25T15:37:38.578Z,12.20
2019-05-25T15:40:12.332Z,12.57
2019-05-25T15:42:45.046Z,9.77
2019-05-25T15:45:17.876Z,8.57
2019-05-25T15:47:50.103Z,10.33
2019-05-25T15:50:21.282Z,10.10
2019-05-25T15:52:51.916Z,10.87
2019-05-25T15:55:22.510Z,10.07
2019-05-25T15:57:53.278Z,10.77
2019-05-25T16:00:40.396Z,10.80
2019-05-25T16:03:12.523Z,11.83
2019-05-25T16:05:43.150Z,11.00
2019-05-25T16:08:15.216Z,12.90
2019-05-25T16:10:46.177Z,12.03
2019-05-25T16:13:17.876Z,11.27
2019-05-25T16:15:53.985Z,11.23
2019-05-25T16:18:26.252Z,10.63
2019-05-25T16:20:57.299Z,10.40
2019-05-25T16:23:31.198Z,10.23
2019-05-25T16:26:02.440Z,11.03
2019-05-25T16:28:33.274Z,10.40
2019-05-25T16:31:04.318Z,9.97
2019-05-25T16:33:35.330Z,10.10
2019-05-25T16:36:09.858Z,10.03
2019-05-25T16:38:40.746Z,11.80
2019-05-25T16:41:11.780Z,9.60
2019-05-25T16:43:42.787Z,10.40
2019-05-25T16:46:13.582Z,11.73
2019-05-25T16:48:44.585Z,11.10
2019-05-25T16:51:17.830Z,10.17
2019-05-25T16:53:48.960Z,10.93
2019-05-25T16:56:21.008Z,10.93
2019-05-25T16:58:53.461Z,10.83
2019-05-25T17:01:24.495Z,11.57
2019-05-25T17:03:55.440Z,10.40
2019-05-25T17:06:26.577Z,12.20
2019-05-25T17:08:57.521Z,10.20
2019-05-25T17:11:29.085Z,10.17
2019-05-25T17:13:59.744Z,10.87
2019-05-25T17:16:30.252Z,12.30
2019-05-25T17:19:00.797Z,12.50
2019-05-25T17:21:31.513Z,12.90
2019-05-25T17:24:02.226Z,11.57
2019-05-25T17:26:32.951Z,11.70
2019-05-25T17:29:05.049Z,11.17
2019-05-25T17:31:35.704Z,10.47
2019-05-25T17:34:06.262Z,11.30
2019-05-25T17:36:36.863Z,12.27
2019-05-25T17:39:08.309Z,9.77
2019-05-25T17:41:38.848Z,11.23
2019-05-25T17:44:09.276Z,10.37
2019-05-25T17:46:42.448Z,10.97
2019-05-25T17:49:14.515Z,11.97
2019-05-25T17:51:45.138Z,12.70
2019-05-25T17:54:15.648Z,13.07
2019-05-25T17:56:48.189Z,11.87
2019-05-25T17:59:20.743Z,11.60
2019-05-25T18:01:52.397Z,11.50
2019-05-25T18:04:22.863Z,12.27
2019-05-25T18:06:54.934Z,11.87
2019-05-25T18:09:25.450Z,12.87
2019-05-25T18:11:56.511Z,11.87
2019-05-25T18:14:26.973Z,11.03
2019-05-25T18:17:02.558Z,11.50
2019-05-25T18:19:34.201Z,12.27
2019-05-25T18:22:06.862Z,11.87
2019-05-25T18:24:37.447Z,11.60
2019-05-25T18:27:08.061Z,11.90
2019-05-25T18:29:39.897Z,12.07
2019-05-25T18:32:10.400Z,12.93
2019-05-25T18:34:40.908Z,12.57
2019-05-25T18:37:11.875Z,12.23
2019-05-25T18:39:42.363Z,11.87
2019-05-25T18:42:14.405Z,12.00
2019-05-25T18:44:45.411Z,11.97
2019-05-25T18:47:17.549Z,12.13
2019-05-25T18:49:48.032Z,13.53
2019-05-25T18:52:18.579Z,12.53
2019-05-25T18:54:49.914Z,11.73
2019-05-25T18:57:20.446Z,12.17
2019-05-25T18:59:51.300Z,13.13
2019-05-25T19:02:23.498Z,13.23
2019-05-25T19:04:59.930Z,13.30
2019-05-25T19:07:28.613Z,12.40
2019-05-25T19:10:01.704Z,13.67
2019-05-25T19:12:32.637Z,12.83
2019-05-25T19:15:03.337Z,12.20
2019-05-25T19:17:33.991Z,12.30
2019-05-25T19:20:04.662Z,12.80
2019-05-25T19:22:35.786Z,12.97
2019-05-25T19:25:07.289Z,12.53
2019-05-25T19:27:38.014Z,12.83
2019-05-25T19:30:09.212Z,12.90
2019-05-25T19:32:40.890Z,14.40
2019-05-25T19:35:11.649Z,12.70
2019-05-25T19:37:43.530Z,13.97
2019-05-25T19:40:16.753Z,13.30
2019-05-25T19:42:50.051Z,14.57
2019-05-25T19:45:22.225Z,13.53
2019-05-25T19:47:52.646Z,13.47
2019-05-25T19:50:26.548Z,14.60
2019-05-25T19:52:57.215Z,13.80
2019-05-25T19:55:28.931Z,13.67
2019-05-25T19:57:59.579Z,14.47
2019-05-25T20:00:30.051Z,16.73
2019-05-25T20:03:02.933Z,15.33
2019-05-25T20:05:33.480Z,15.73
2019-05-25T20:08:04.706Z,16.80
2019-05-25T20:10:35.233Z,15.90
2019-05-25T20:13:07.969Z,15.80
2019-05-25T20:15:38.499Z,15.50
2019-05-25T20:18:09.139Z,16.27
2019-05-25T20:20:39.738Z,16.07
2019-05-25T20:23:12.420Z,15.63
2019-05-25T20:25:43.016Z,15.40
2019-05-25T20:28:16.926Z,15.60
2019-05-25T20:30:47.459Z,15.87
2019-05-25T20:33:26.834Z,15.83
2019-05-25T20:35:50.379Z,14.90
2019-05-25T20:38:22.841Z,16.17
2019-05-25T20:40:53.454Z,16.03
2019-05-25T20:43:24.124Z,15.73
2019-05-25T20:45:55.358Z,15.10
2019-05-25T20:48:26.279Z,16.17
2019-05-25T20:50:56.895Z,16.63
2019-05-25T20:53:28.570Z,18.97
2019-05-25T20:56:02.673Z,19.03
2019-05-25T20:58:35.202Z,18.10
2019-05-25T21:01:06.820Z,18.73
2019-05-25T21:03:40.415Z,17.37
2019-05-25T21:06:12.869Z,18.23
2019-05-25T21:08:43.355Z,18.90
2019-05-25T21:11:13.818Z,17.80
2019-05-25T21:13:45.721Z,18.10
2019-05-25T21:16:16.205Z,17.83
2019-05-25T21:18:48.549Z,17.53
2019-05-25T21:21:21.361Z,17.37
2019-05-25T21:23:52.173Z,17.80
2019-05-25T21:26:23.035Z,18.13
2019-05-25T21:28:53.667Z,17.37
2019-05-25T21:31:24.461Z,17.20
2019-05-25T21:33:55.150Z,17.43
2019-05-25T21:36:25.851Z,17.17
2019-05-25T21:38:56.381Z,17.73
2019-05-25T21:41:28.623Z,17.47
2019-05-25T21:44:00.998Z,17.03
2019-05-25T21:46:31.509Z,16.47
2019-05-25T21:49:04.215Z,15.30
2019-05-25T21:51:34.943Z,15.30
2019-05-25T21:54:05.547Z,15.03
2019-05-25T21:56:36.143Z,15.47
2019-05-25T21:59:06.788Z,15.07
2019-05-25T22:01:37.789Z,16.20
2019-05-25T22:04:09.674Z,16.53
2019-05-25T22:06:41.602Z,17.13
2019-05-25T22:09:12.183Z,16.77
2019-05-25T22:11:42.917Z,18.13
2019-05-25T22:14:13.454Z,16.03
2019-05-25T22:16:43.981Z,15.53
2019-05-25T22:19:15.504Z,14.87
2019-05-25T22:21:48.673Z,14.80
2019-05-25T22:24:20.208Z,15.67
2019-05-25T22:26:51.836Z,15.87
2019-05-25T22:29:22.413Z,15.37
2019-05-25T22:31:54.030Z,15.37
2019-05-25T22:34:24.596Z,17.60
2019-05-25T22:36:55.184Z,16.70
2019-05-25T22:39:27.111Z,17.67
2019-05-25T22:41:57.723Z,17.60
2019-05-25T22:44:28.348Z,18.00
2019-05-25T22:46:59.159Z,20.87
2019-05-25T22:49:31.715Z,19.67
2019-05-25T22:52:03.179Z,20.17
2019-05-25T22:54:33.830Z,20.90
2019-05-25T22:57:05.271Z,23.60
2019-05-25T22:59:36.019Z,23.13
2019-05-25T23:02:08.289Z,23.60
2019-05-25T23:04:38.781Z,23.17
2019-05-25T23:07:11.337Z,23.17
2019-05-25T23:09:42.098Z,25.03
2019-05-25T23:12:12.642Z,24.67
2019-05-25T23:14:43.259Z,24.90
2019-05-25T23:17:13.935Z,25.60
2019-05-25T23:19:45.739Z,26.00
2019-05-25T23:22:16.285Z,26.30
2019-05-25T23:24:48.978Z,25.10
2019-05-25T23:27:20.327Z,27.20
2019-05-25T23:29:50.839Z,25.30
2019-05-25T23:32:21.504Z,25.03
2019-05-25T23:34:51.928Z,28.03
2019-05-25T23:37:22.414Z,26.77
2019-05-25T23:39:53.133Z,27.23
2019-05-25T23:42:23.700Z,26.73
2019-05-25T23:44:55.323Z,27.90
2019-05-25T23:47:27.042Z,27.60
2019-05-25T23:49:59.768Z,28.10
2019-05-25T23:52:29.726Z,27.67
2019-05-25T23:55:00.231Z,30.20
2019-05-25T23:57:30.829Z,29.17
