createdAt,value
2023-02-03T00:00:50.735Z,101632.31
2023-02-03T00:03:20.488Z,101627.47
2023-02-03T00:05:48.603Z,101634.00
2023-02-03T00:08:18.416Z,101631.19
2023-02-03T00:10:46.999Z,101622.28
2023-02-03T00:13:15.726Z,101623.34
2023-02-03T00:15:46.802Z,101618.78
2023-02-03T00:18:14.541Z,101627.56
2023-02-03T00:20:43.472Z,101625.66
2023-02-03T00:23:12.970Z,101629.38
2023-02-03T00:25:41.793Z,101615.28
2023-02-03T00:28:10.321Z,101617.81
2023-02-03T00:30:38.867Z,101611.78
2023-02-03T00:33:07.335Z,101625.03
2023-02-03T00:35:34.981Z,101631.28
2023-02-03T00:38:04.468Z,101636.59
2023-02-03T00:40:32.117Z,101624.19
2023-02-03T00:43:00.227Z,101636.66
2023-02-03T00:45:29.282Z,101629.56
2023-02-03T00:47:57.437Z,101640.94
2023-02-03T00:50:25.406Z,101640.09
2023-02-03T00:52:54.190Z,101626.50
2023-02-03T00:55:23.183Z,101646.88
2023-02-03T00:57:50.831Z,101657.06
2023-02-03T01:00:20.155Z,101660.91
2023-02-03T01:02:48.449Z,101664.69
2023-02-03T01:05:16.155Z,101671.03
2023-02-03T01:07:44.272Z,101676.88
2023-02-03T01:10:14.740Z,101677.94
2023-02-03T01:12:43.740Z,101673.75
2023-02-03T01:15:11.707Z,101668.63
2023-02-03T01:17:39.479Z,101661.94
2023-02-03T01:20:07.865Z,101675.19
2023-02-03T01:22:35.969Z,101677.09
2023-02-03T01:25:03.588Z,101671.41
2023-02-03T01:27:33.566Z,101664.78
2023-02-03T01:30:02.645Z,101673.75
2023-02-03T01:32:30.890Z,101681.03
2023-02-03T01:35:00.305Z,101665.88
2023-02-03T01:37:27.991Z,101662.94
2023-02-03T01:39:56.329Z,101671.00
2023-02-03T01:42:24.801Z,101655.28
2023-02-03T01:44:53.234Z,101644.59
2023-02-03T01:47:29.153Z,101643.09
2023-02-03T01:50:04.093Z,101637.03
2023-02-03T01:52:33.528Z,101653.56
2023-02-03T01:55:04.947Z,101645.44
2023-02-03T01:57:37.648Z,101655.28
2023-02-03T02:00:07.856Z,101649.78
2023-02-03T02:02:45.806Z,101637.38
2023-02-03T02:05:19.507Z,101639.28
2023-02-03T02:07:48.905Z,101611.72
2023-02-03T02:10:17.800Z,101601.09
2023-02-03T02:12:45.682Z,101599.59
2023-02-03T02:15:45.328Z,101588.16
2023-02-03T02:18:37.455Z,101571.22
2023-02-03T02:21:20.173Z,101601.09
2023-02-03T02:24:24.787Z,101586.97
2023-02-03T02:27:30.429Z,101571.09
2023-02-03T02:30:37.871Z,101567.50
2023-02-03T02:33:16.701Z,101570.44
2023-02-03T02:35:51.899Z,101559.09
2023-02-03T02:38:32.729Z,101552.00
2023-02-03T02:41:06.492Z,101556.88
2023-02-03T02:43:42.724Z,101567.72
2023-02-03T02:46:14.658Z,101574.91
2023-02-03T02:48:52.709Z,101596.09
2023-02-03T02:51:22.532Z,101583.41
2023-02-03T02:53:55.293Z,101585.41
2023-02-03T02:56:26.437Z,101601.22
2023-02-03T02:58:57.153Z,101609.06
2023-02-03T03:01:24.942Z,101617.72
2023-02-03T03:04:24.771Z,101619.56
2023-02-03T03:06:58.133Z,101607.56
2023-02-03T03:09:35.825Z,101599.03
2023-02-03T03:12:08.571Z,101583.41
2023-02-03T03:14:39.720Z,101571.69
2023-02-03T03:17:12.809Z,101571.94
2023-02-03T03:19:47.948Z,101577.25
2023-02-03T03:22:18.787Z,101585.41
2023-02-03T03:24:49.701Z,101589.84
2023-02-03T03:27:27.685Z,101586.56
2023-02-03T03:29:59.278Z,101588.91
2023-02-03T03:32:28.022Z,101587.75
2023-02-03T03:34:58.886Z,101584.94
2023-02-03T03:40:34.676Z,101579.75
2023-02-03T03:43:17.693Z,101582.56
2023-02-03T03:45:51.839Z,101583.41
2023-02-03T03:48:28.821Z,101579.78
2023-02-03T03:51:03.824Z,101570.16
2023-02-03T03:53:36.681Z,101575.28
2023-02-03T03:56:07.612Z,101560.59
2023-02-03T03:58:37.779Z,101566.53
2023-02-03T04:01:08.941Z,101550.63
2023-02-03T04:03:40.621Z,101560.66
2023-02-03T04:06:09.727Z,101577.34
2023-02-03T04:08:37.353Z,101581.31
2023-02-03T04:11:05.475Z,101563.03
2023-02-03T04:13:33.710Z,101544.44
2023-02-03T04:16:02.407Z,101531.38
2023-02-03T04:18:30.096Z,101547.81
2023-02-03T04:21:02.834Z,101558.31
2023-02-03T04:23:31.745Z,101552.06
2023-02-03T04:26:03.683Z,101557.78
2023-02-03T04:28:32.680Z,101556.72
2023-02-03T04:31:01.773Z,101552.16
2023-02-03T04:33:30.405Z,101560.34
2023-02-03T04:35:59.695Z,101561.22
2023-02-03T04:38:27.315Z,101564.69
2023-02-03T04:40:56.393Z,101553.75
2023-02-03T04:43:24.014Z,101557.16
2023-02-03T04:45:51.825Z,101557.59
2023-02-03T04:48:19.432Z,101565.31
2023-02-03T04:50:47.259Z,101551.09
2023-02-03T04:53:16.027Z,101547.94
2023-02-03T04:55:47.592Z,101552.06
2023-02-03T04:58:18.695Z,101537.09
2023-02-03T05:00:52.792Z,101521.19
2023-02-03T05:03:46.644Z,101509.97
2023-02-03T05:06:16.707Z,101516.75
2023-02-03T05:08:46.116Z,101518.53
2023-02-03T05:11:14.689Z,101522.25
2023-02-03T05:13:44.675Z,101514.31
2023-02-03T05:16:12.869Z,101521.56
2023-02-03T05:18:43.145Z,101509.66
2023-02-03T05:21:10.808Z,101509.09
2023-02-03T05:23:38.794Z,101509.97
2023-02-03T05:26:07.301Z,101518.19
2023-02-03T05:28:35.286Z,101512.78
2023-02-03T05:31:04.777Z,101516.13
2023-02-03T05:33:38.723Z,101507.31
2023-02-03T05:36:32.106Z,101494.91
2023-02-03T05:39:01.216Z,101492.25
2023-02-03T05:41:49.684Z,101499.78
2023-02-03T05:44:17.338Z,101508.91
2023-02-03T05:46:46.284Z,101504.66
2023-02-03T05:49:14.004Z,101503.88
2023-02-03T05:51:45.231Z,101506.03
2023-02-03T05:54:12.938Z,101502.63
2023-02-03T05:57:05.714Z,101512.78
2023-02-03T05:59:35.184Z,101520.34
2023-02-03T06:02:04.173Z,101512.94
2023-02-03T06:04:31.834Z,101518.34
2023-02-03T06:07:01.723Z,101519.09
2023-02-03T06:09:54.739Z,101517.50
2023-02-03T06:12:48.709Z,101517.50
2023-02-03T06:15:16.871Z,101509.22
2023-02-03T06:17:46.988Z,101507.09
2023-02-03T06:20:16.152Z,101506.44
2023-02-03T06:22:44.218Z,101507.34
2023-02-03T06:25:14.706Z,101529.69
2023-02-03T06:27:44.831Z,101512.41
2023-02-03T06:30:14.903Z,101510.59
2023-02-03T06:32:42.565Z,101512.09
2023-02-03T06:35:11.898Z,101514.75
2023-02-03T06:37:41.182Z,101505.94
2023-02-03T06:40:09.599Z,101505.09
2023-02-03T06:42:41.697Z,101518.53
2023-02-03T06:45:11.110Z,101521.75
2023-02-03T06:47:40.959Z,101517.81
2023-02-03T06:50:09.711Z,101528.53
2023-02-03T06:52:41.725Z,101530.44
2023-02-03T06:55:10.944Z,101530.56
2023-02-03T06:57:44.836Z,101525.47
2023-02-03T07:00:17.481Z,101529.16
2023-02-03T07:02:46.918Z,101522.72
2023-02-03T07:05:14.828Z,101519.34
2023-02-03T07:07:43.809Z,101523.78
2023-02-03T07:10:11.639Z,101528.56
2023-02-03T07:12:39.248Z,101526.94
2023-02-03T07:15:07.706Z,101530.44
2023-02-03T07:17:37.405Z,101532.59
2023-02-03T07:20:06.156Z,101515.19
2023-02-03T07:22:34.711Z,101519.84
2023-02-03T07:25:03.734Z,101530.78
2023-02-03T07:27:32.696Z,101523.88
2023-02-03T07:30:00.314Z,101524.22
2023-02-03T07:32:28.137Z,101521.34
2023-02-03T07:34:55.952Z,101526.66
2023-02-03T07:37:23.824Z,101520.50
2023-02-03T07:39:51.520Z,101516.78
2023-02-03T07:42:20.638Z,101519.13
2023-02-03T07:44:51.401Z,101518.19
2023-02-03T07:47:19.257Z,101521.03
2023-02-03T07:49:47.802Z,101521.78
2023-02-03T07:52:15.399Z,101515.28
2023-02-03T07:54:43.104Z,101515.53
2023-02-03T07:57:10.833Z,101517.88
2023-02-03T07:59:39.818Z,101516.78
2023-02-03T08:02:11.213Z,101520.16
2023-02-03T08:04:38.829Z,101507.56
2023-02-03T08:07:08.707Z,101514.97
2023-02-03T08:09:37.232Z,101514.88
2023-02-03T08:12:05.535Z,101517.66
2023-02-03T08:14:33.116Z,101520.84
2023-02-03T08:17:02.697Z,101516.25
2023-02-03T08:19:32.702Z,101517.41
2023-02-03T08:22:04.713Z,101517.41
2023-02-03T08:24:32.333Z,101528.16
2023-02-03T08:27:01.685Z,101531.34
2023-02-03T08:29:29.279Z,101531.88
2023-02-03T08:35:16.980Z,101524.88
2023-02-03T08:37:48.432Z,101522.22
2023-02-03T08:40:16.489Z,101519.63
2023-02-03T08:42:44.545Z,101530.78
2023-02-03T08:45:12.621Z,101522.31
2023-02-03T08:47:41.914Z,101527.72
2023-02-03T08:50:11.060Z,101528.47
2023-02-03T08:52:43.712Z,101511.91
2023-02-03T08:55:11.995Z,101518.81
2023-02-03T08:57:41.946Z,101498.84
2023-02-03T09:00:11.724Z,101514.97
2023-02-03T09:02:40.722Z,101504.66
2023-02-03T09:05:11.074Z,101512.44
2023-02-03T09:07:38.934Z,101518.03
2023-02-03T09:10:06.912Z,101521.88
2023-02-03T09:15:30.704Z,101510.84
2023-02-03T09:18:26.822Z,101519.66
2023-02-03T09:21:01.666Z,101531.75
2023-02-03T09:23:30.712Z,101528.56
2023-02-03T09:26:02.881Z,101530.56
2023-02-03T09:28:30.663Z,101532.38
2023-02-03T09:31:01.301Z,101527.06
2023-02-03T09:36:23.219Z,101536.63
2023-02-03T09:38:51.207Z,101544.59
2023-02-03T09:41:32.918Z,101551.16
2023-02-03T09:44:07.464Z,101556.47
2023-02-03T09:46:41.813Z,101549.72
2023-02-03T09:49:20.732Z,101553.63
2023-02-03T09:51:53.247Z,101547.34
2023-02-03T09:54:24.531Z,101538.94
2023-02-03T09:56:55.581Z,101535.16
2023-02-03T09:59:25.722Z,101534.06
2023-02-03T10:01:59.534Z,101528.13
2023-02-03T10:04:35.691Z,101515.81
2023-02-03T10:07:11.813Z,101529.00
2023-02-03T10:09:57.703Z,101527.16
2023-02-03T10:12:52.611Z,101536.28
2023-02-03T10:15:51.736Z,101550.13
2023-02-03T10:18:26.805Z,101550.97
2023-02-03T10:21:00.780Z,101571.25
2023-02-03T10:23:34.655Z,101545.53
2023-02-03T10:26:06.166Z,101556.03
2023-02-03T10:28:39.331Z,101569.56
2023-02-03T10:31:16.841Z,101575.91
2023-02-03T10:33:44.605Z,101581.75
2023-02-03T10:36:21.139Z,101584.81
2023-02-03T10:38:59.813Z,101580.59
2023-02-03T10:41:31.181Z,101574.88
2023-02-03T10:44:02.849Z,101575.81
2023-02-03T10:46:33.774Z,101583.38
2023-02-03T10:49:07.713Z,101587.72
2023-02-03T10:51:42.312Z,101583.56
2023-02-03T10:54:29.741Z,101585.59
2023-02-03T10:57:04.231Z,101588.03
2023-02-03T10:59:36.175Z,101582.81
2023-02-03T11:02:10.077Z,101590.16
2023-02-03T11:05:11.735Z,101590.16
2023-02-03T11:07:41.466Z,101595.69
2023-02-03T11:10:28.270Z,101605.13
2023-02-03T11:13:12.809Z,101598.22
2023-02-03T11:16:07.531Z,101592.59
2023-02-03T11:18:40.030Z,101596.31
2023-02-03T11:21:17.049Z,101596.94
2023-02-03T11:23:58.725Z,101599.72
2023-02-03T11:26:30.058Z,101602.03
2023-02-03T11:29:00.310Z,101590.56
2023-02-03T11:31:33.842Z,101603.00
2023-02-03T11:34:06.016Z,101601.50
2023-02-03T11:36:37.726Z,101600.13
2023-02-03T11:39:20.386Z,101591.75
2023-02-03T11:41:48.901Z,101593.75
2023-02-03T11:44:22.724Z,101594.72
2023-02-03T11:46:58.327Z,101601.91
2023-02-03T11:49:58.715Z,101596.84
2023-02-03T11:52:42.800Z,101601.06
2023-02-03T11:55:22.380Z,101608.00
2023-02-03T11:58:01.705Z,101611.47
2023-02-03T12:00:43.709Z,101612.44
2023-02-03T12:03:30.696Z,101604.25
2023-02-03T12:06:17.971Z,101610.94
2023-02-03T12:08:59.487Z,101602.16
2023-02-03T12:12:09.275Z,101624.41
2023-02-03T12:19:13.250Z,101634.53
2023-02-03T12:21:45.334Z,101633.66
2023-02-03T12:24:30.757Z,101638.31
2023-02-03T12:27:15.267Z,101637.69
2023-02-03T12:29:46.514Z,101647.78
2023-02-03T12:32:25.922Z,101652.69
2023-02-03T12:35:00.893Z,101649.91
2023-02-03T12:37:31.724Z,101648.53
2023-02-03T12:40:03.578Z,101651.38
2023-02-03T12:42:36.820Z,101640.56
2023-02-03T12:45:10.900Z,101651.06
2023-02-03T12:47:45.521Z,101645.34
2023-02-03T12:50:18.064Z,101623.16
2023-02-03T12:52:52.736Z,101643.88
2023-02-03T12:55:29.264Z,101637.69
2023-02-03T12:58:03.061Z,101644.59
2023-02-03T13:00:39.883Z,101651.50
2023-02-03T13:03:15.189Z,101646.00
2023-02-03T13:05:49.180Z,101648.84
2023-02-03T13:08:26.831Z,101658.00
2023-02-03T13:11:00.136Z,101676.44
2023-02-03T13:13:36.710Z,101662.13
2023-02-03T13:16:08.421Z,101646.09
2023-02-03T13:18:38.718Z,101645.75
2023-02-03T13:21:11.554Z,101655.41
2023-02-03T13:23:44.567Z,101659.56
2023-02-03T13:26:35.885Z,101656.72
2023-02-03T13:29:35.158Z,101651.19
2023-02-03T13:32:16.503Z,101656.63
2023-02-03T13:35:03.572Z,101654.25
2023-02-03T13:38:07.937Z,101643.88
2023-02-03T13:40:51.354Z,101639.94
2023-02-03T13:43:37.210Z,101645.97
2023-02-03T13:46:09.348Z,101644.16
2023-02-03T13:48:38.395Z,101654.69
2023-02-03T13:51:09.439Z,101664.00
2023-02-03T13:53:39.523Z,101661.47
2023-02-03T13:56:09.930Z,101668.25
2023-02-03T13:58:40.189Z,101669.31
2023-02-03T14:01:30.174Z,101675.59
2023-02-03T14:03:59.867Z,101662.88
2023-02-03T14:07:00.736Z,101672.38
2023-02-03T14:09:39.942Z,101684.88
2023-02-03T14:12:33.372Z,101699.09
2023-02-03T14:15:14.071Z,101707.78
2023-02-03T14:18:01.865Z,101707.78
2023-02-03T14:20:45.077Z,101705.13
2023-02-03T14:23:19.372Z,101704.81
2023-02-03T14:25:53.723Z,101706.63
2023-02-03T14:28:26.911Z,101703.09
2023-02-03T14:31:17.648Z,101715.75
2023-02-03T14:34:04.355Z,101737.66
2023-02-03T14:36:45.712Z,101736.03
2023-02-03T14:39:39.488Z,101735.06
2023-02-03T14:42:18.287Z,101737.66
2023-02-03T14:45:01.446Z,101739.91
2023-02-03T14:47:44.735Z,101751.47
2023-02-03T14:50:29.774Z,101762.47
2023-02-03T14:53:20.396Z,101770.22
2023-02-03T14:55:57.232Z,101756.97
2023-02-03T14:58:33.355Z,101770.97
2023-02-03T15:01:04.982Z,101770.22
2023-02-03T15:03:36.715Z,101771.56
2023-02-03T15:06:07.080Z,101776.19
2023-02-03T15:09:00.032Z,101777.81
2023-02-03T15:11:33.659Z,101783.13
2023-02-03T15:14:24.725Z,101777.38
2023-02-03T15:16:56.869Z,101774.22
2023-02-03T15:19:29.230Z,101780.88
2023-02-03T15:21:58.305Z,101781.91
2023-02-03T15:24:27.274Z,101786.16
2023-02-03T15:26:58.739Z,101795.25
2023-02-03T15:29:31.332Z,101798.84
2023-02-03T15:32:13.467Z,101803.47
2023-02-03T15:34:44.704Z,101812.69
2023-02-03T15:37:45.741Z,101799.09
2023-02-03T15:40:17.390Z,101813.59
2023-02-03T15:42:53.303Z,101810.94
2023-02-03T15:45:25.687Z,101813.41
2023-02-03T15:48:00.016Z,101817.09
2023-02-03T15:50:34.126Z,101820.22
2023-02-03T15:53:41.117Z,101824.78
2023-02-03T15:56:19.484Z,101825.69
2023-02-03T15:58:47.435Z,101828.94
2023-02-03T16:01:18.250Z,101845.31
2023-02-03T16:03:49.226Z,101842.19
2023-02-03T16:06:20.906Z,101838.03
2023-02-03T16:08:52.708Z,101843.34
2023-02-03T16:11:26.825Z,101839.44
2023-02-03T16:13:56.480Z,101855.16
2023-02-03T16:16:27.292Z,101856.94
2023-02-03T16:18:58.745Z,101864.97
2023-02-03T16:21:32.823Z,101861.47
2023-02-03T16:24:03.210Z,101879.28
2023-02-03T16:26:33.509Z,101888.94
2023-02-03T16:29:33.741Z,101882.94
2023-02-03T16:32:19.372Z,101890.06
2023-02-03T16:35:05.025Z,101887.88
2023-02-03T16:37:53.794Z,101899.69
2023-02-03T16:40:42.290Z,101892.59
2023-02-03T16:43:30.296Z,101890.53
2023-02-03T19:00:00.747Z,102043.88
2023-02-03T19:02:28.761Z,102044.13
2023-02-03T19:04:56.349Z,102049.09
2023-02-03T19:07:24.960Z,102055.63
2023-02-03T19:09:52.524Z,102059.00
2023-02-03T19:12:20.193Z,102062.34
2023-02-03T19:14:47.812Z,102055.06
2023-02-03T19:17:17.691Z,102058.91
2023-02-03T19:19:45.516Z,102068.31
2023-02-03T19:22:13.837Z,102061.31
2023-02-03T19:24:41.475Z,102073.69
2023-02-03T19:27:09.729Z,102087.03
2023-02-03T19:29:41.822Z,102071.19
2023-02-03T19:32:12.937Z,102082.66
2023-02-03T19:34:42.022Z,102096.47
2023-02-03T19:37:09.888Z,102094.63
2023-02-03T19:39:37.543Z,102105.47
2023-02-03T19:42:05.322Z,102108.25
2023-02-03T19:44:33.065Z,102102.19
2023-02-03T19:47:00.638Z,102109.16
2023-02-03T19:49:28.633Z,102117.84
2023-02-03T19:51:59.605Z,102117.94
2023-02-03T19:54:28.210Z,102118.78
2023-02-03T19:56:58.762Z,102114.25
2023-02-03T19:59:26.394Z,102108.16
2023-02-03T20:01:56.579Z,102120.50
2023-02-03T20:04:26.075Z,102133.03
2023-02-03T20:06:54.731Z,102127.91
2023-02-03T20:09:24.778Z,102131.56
2023-02-03T20:11:52.366Z,102132.69
2023-02-03T20:14:20.140Z,102130.09
2023-02-03T20:16:50.724Z,102137.97
2023-02-03T20:19:24.831Z,102149.66
2023-02-03T20:21:56.142Z,102146.16
2023-02-03T20:24:25.132Z,102145.44
2023-02-03T20:26:52.782Z,102158.16
2023-02-03T20:29:20.422Z,102157.28
2023-02-03T20:31:48.032Z,102159.22
2023-02-03T20:34:15.703Z,102166.25
2023-02-03T20:36:43.279Z,102174.03
2023-02-03T20:39:19.012Z,102177.28
2023-02-03T20:41:49.797Z,102176.13
2023-02-03T20:44:17.565Z,102167.88
2023-02-03T20:46:45.712Z,102183.00
2023-02-03T20:49:14.489Z,102188.81
2023-02-03T20:51:42.228Z,102199.84
2023-02-03T20:54:17.720Z,102195.91
2023-02-03T20:56:47.994Z,102203.97
2023-02-03T20:59:18.145Z,102205.38
2023-02-03T21:01:46.878Z,102214.56
2023-02-03T21:04:34.750Z,102220.03
2023-02-03T21:07:11.268Z,102216.84
2023-02-03T21:09:41.057Z,102214.25
2023-02-03T21:12:13.315Z,102213.63
2023-02-03T21:14:44.845Z,102213.25
2023-02-03T21:17:18.010Z,102218.88
2023-02-03T21:19:46.208Z,102237.44
2023-02-03T21:22:19.705Z,102232.16
2023-02-03T21:24:52.835Z,102238.25
2023-02-03T21:27:31.024Z,102237.13
2023-02-03T21:30:04.706Z,102245.16
2023-02-03T21:32:38.193Z,102257.41
2023-02-03T21:35:23.992Z,102253.97
2023-02-03T21:37:55.938Z,102250.31
2023-02-03T21:40:28.363Z,102259.19
2023-02-03T21:42:58.178Z,102260.97
2023-02-03T21:45:30.771Z,102264.63
2023-02-03T21:48:01.434Z,102256.78
2023-02-03T21:50:31.982Z,102252.03
2023-02-03T21:53:17.739Z,102259.19
2023-02-03T21:55:46.851Z,102259.44
2023-02-03T21:58:23.416Z,102251.50
2023-02-03T22:00:52.881Z,102255.66
2023-02-03T22:03:27.033Z,102257.63
2023-02-03T22:06:13.878Z,102252.34
2023-02-03T22:08:43.292Z,102262.44
2023-02-03T22:11:11.786Z,102262.75
2023-02-03T22:13:43.122Z,102263.63
2023-02-03T22:16:13.744Z,102255.75
2023-02-03T22:18:41.740Z,102270.69
2023-02-03T22:21:11.886Z,102278.00
2023-02-03T22:23:40.012Z,102271.91
2023-02-03T22:26:09.840Z,102282.81
2023-02-03T22:28:38.726Z,102284.16
2023-02-03T22:31:08.948Z,102290.47
2023-02-03T22:33:41.085Z,102299.28
2023-02-03T22:36:15.747Z,102301.84
2023-02-03T22:38:44.024Z,102295.97
2023-02-03T22:41:12.983Z,102305.22
2023-02-03T22:43:41.116Z,102320.94
2023-02-03T22:46:10.188Z,102314.66
2023-02-03T22:48:38.310Z,102327.25
2023-02-03T22:51:06.545Z,102319.00
2023-02-03T22:53:35.865Z,102323.44
2023-02-03T22:56:03.774Z,102317.31
2023-02-03T22:58:31.366Z,102320.09
2023-02-03T23:00:59.010Z,102332.44
2023-02-03T23:03:33.907Z,102327.44
2023-02-03T23:06:01.719Z,102330.16
2023-02-03T23:08:30.367Z,102332.72
2023-02-03T23:10:58.557Z,102333.66
2023-02-03T23:13:28.148Z,102330.09
2023-02-03T23:15:55.947Z,102337.25
2023-02-03T23:18:23.995Z,102340.81
2023-02-03T23:20:54.094Z,102341.81
2023-02-03T23:23:22.196Z,102351.44
2023-02-03T23:25:53.017Z,102348.81
2023-02-03T23:28:20.896Z,102359.66
2023-02-03T23:30:50.429Z,102361.63
2023-02-03T23:33:19.337Z,102357.31
2023-02-03T23:35:45.998Z,102367.94
2023-02-03T23:38:16.744Z,102360.09
2023-02-03T23:40:45.863Z,102364.66
2023-02-03T23:43:13.522Z,102374.38
2023-02-03T23:45:41.543Z,102386.81
2023-02-03T23:48:09.609Z,102386.81
2023-02-03T23:50:38.145Z,102387.94
2023-02-03T23:53:06.171Z,102386.34
2023-02-03T23:55:36.304Z,102375.97
2023-02-03T23:58:04.947Z,102383.19
