createdAt,value
2018-10-02T00:01:54.853Z,2.77
2018-10-02T00:05:51.543Z,2.30
2018-10-02T00:09:48.546Z,2.20
2018-10-02T00:13:51.389Z,2.20
2018-10-02T00:17:48.068Z,2.45
2018-10-02T00:21:44.689Z,2.17
2018-10-02T00:25:41.384Z,2.02
2018-10-02T00:29:37.972Z,1.75
2018-10-02T00:33:34.813Z,2.03
2018-10-02T00:37:31.536Z,1.73
2018-10-02T00:41:27.949Z,2.20
2018-10-02T00:45:24.207Z,2.27
2018-10-02T00:49:20.481Z,1.87
2018-10-02T00:53:17.040Z,1.77
2018-10-02T00:57:13.449Z,1.87
2018-10-02T01:01:09.843Z,1.97
2018-10-02T01:05:06.724Z,1.98
2018-10-02T01:09:04.071Z,2.50
2018-10-02T01:13:00.674Z,2.50
2018-10-02T01:16:57.284Z,3.00
2018-10-02T01:20:53.806Z,2.37
2018-10-02T01:24:50.554Z,2.80
2018-10-02T01:28:47.158Z,2.43
2018-10-02T01:32:44.721Z,2.33
2018-10-02T01:36:41.402Z,2.50
2018-10-02T01:40:37.960Z,2.10
2018-10-02T01:44:34.913Z,2.13
2018-10-02T01:48:31.645Z,2.02
2018-10-02T01:52:28.200Z,2.20
2018-10-02T01:56:24.797Z,1.90
2018-10-02T02:00:22.556Z,1.83
2018-10-02T02:04:19.139Z,2.00
2018-10-02T02:08:15.579Z,1.93
2018-10-02T02:12:12.256Z,2.47
2018-10-02T02:16:09.377Z,1.93
2018-10-02T02:20:07.286Z,1.70
2018-10-02T02:24:03.928Z,1.97
2018-10-02T02:28:00.623Z,1.87
2018-10-02T02:31:57.195Z,1.83
2018-10-02T02:35:54.446Z,1.93
2018-10-02T02:39:51.723Z,2.58
2018-10-02T02:43:48.306Z,1.93
2018-10-02T02:47:50.986Z,1.70
2018-10-02T02:51:47.696Z,2.15
2018-10-02T02:55:44.344Z,2.10
2018-10-02T02:59:41.081Z,2.47
2018-10-02T03:03:38.051Z,2.27
2018-10-02T03:07:34.814Z,2.87
2018-10-02T03:11:31.396Z,2.27
2018-10-02T03:15:27.868Z,2.83
2018-10-02T03:19:24.762Z,2.97
2018-10-02T03:23:21.411Z,2.70
2018-10-02T03:27:17.881Z,2.20
2018-10-02T03:31:14.498Z,2.53
2018-10-02T03:35:11.176Z,2.80
2018-10-02T03:39:09.366Z,2.73
2018-10-02T03:43:05.733Z,2.70
2018-10-02T03:47:02.092Z,2.57
2018-10-02T03:50:58.664Z,2.93
2018-10-02T03:54:55.574Z,2.25
2018-10-02T03:58:52.284Z,2.53
2018-10-02T04:02:49.213Z,3.37
2018-10-02T04:06:46.102Z,2.20
2018-10-02T04:10:42.879Z,2.30
2018-10-02T04:14:40.538Z,2.00
2018-10-02T04:18:37.205Z,2.43
2018-10-02T04:22:33.752Z,2.53
2018-10-02T04:26:30.345Z,2.80
2018-10-02T04:30:27.136Z,2.63
2018-10-02T04:34:23.778Z,2.57
2018-10-02T04:38:20.496Z,3.65
2018-10-02T04:42:17.517Z,2.80
2018-10-02T04:46:14.096Z,2.50
2018-10-02T04:50:10.792Z,2.45
2018-10-02T04:54:07.429Z,2.17
2018-10-02T04:58:04.110Z,2.57
2018-10-02T05:02:00.914Z,2.87
2018-10-02T05:05:57.596Z,2.70
2018-10-02T05:09:55.764Z,2.30
2018-10-02T05:13:52.437Z,3.03
2018-10-02T05:17:49.182Z,2.90
2018-10-02T05:21:46.007Z,2.70
2018-10-02T05:25:42.950Z,2.77
2018-10-02T05:29:39.567Z,2.87
2018-10-02T05:33:36.384Z,3.33
2018-10-02T05:37:33.176Z,2.53
2018-10-02T05:41:29.635Z,2.90
2018-10-02T05:45:26.293Z,2.47
2018-10-02T05:49:22.945Z,2.83
2018-10-02T05:53:19.588Z,3.80
2018-10-02T05:57:16.306Z,2.77
2018-10-02T06:01:13.213Z,2.62
2018-10-02T06:05:10.041Z,2.70
2018-10-02T06:09:10.798Z,2.47
2018-10-02T06:13:07.897Z,2.60
2018-10-02T06:17:04.708Z,2.70
2018-10-02T06:21:02.054Z,2.93
2018-10-02T06:24:59.090Z,2.67
2018-10-02T06:28:55.723Z,2.67
2018-10-02T06:32:52.523Z,2.23
2018-10-02T06:36:49.634Z,3.37
2018-10-02T06:40:46.225Z,2.47
2018-10-02T06:44:43.330Z,2.30
2018-10-02T06:48:40.074Z,2.10
2018-10-02T06:52:41.847Z,2.10
2018-10-02T06:56:38.652Z,1.93
2018-10-02T07:00:35.432Z,1.90
2018-10-02T07:04:32.038Z,1.50
2018-10-02T07:08:28.906Z,2.00
2018-10-02T07:12:25.561Z,3.22
2018-10-02T07:16:22.242Z,2.07
2018-10-02T07:20:20.304Z,1.90
2018-10-02T07:24:17.051Z,1.80
2018-10-02T07:28:13.929Z,1.83
2018-10-02T07:32:10.715Z,2.07
2018-10-02T07:36:07.449Z,1.97
2018-10-02T07:40:04.447Z,1.87
2018-10-02T07:44:01.529Z,2.72
2018-10-02T07:47:58.193Z,2.07
2018-10-02T07:51:57.190Z,1.83
2018-10-02T07:55:54.824Z,1.97
2018-10-02T07:59:51.214Z,1.90
2018-10-02T08:03:47.602Z,2.13
2018-10-02T08:07:43.978Z,2.47
2018-10-02T08:11:41.024Z,2.20
2018-10-02T08:15:37.729Z,1.97
2018-10-02T08:19:34.510Z,1.93
2018-10-02T08:23:31.203Z,2.33
2018-10-02T08:27:28.003Z,3.70
2018-10-02T08:31:24.637Z,2.30
2018-10-02T08:35:21.408Z,2.40
2018-10-02T08:39:19.870Z,2.17
2018-10-02T08:43:16.743Z,2.50
2018-10-02T08:47:13.633Z,2.58
2018-10-02T08:51:11.321Z,2.33
2018-10-02T08:55:08.601Z,2.70
2018-10-02T08:59:06.024Z,2.83
2018-10-02T09:03:04.094Z,2.17
2018-10-02T09:07:02.885Z,3.37
2018-10-02T09:11:00.144Z,2.40
2018-10-02T09:14:57.561Z,2.30
2018-10-02T09:18:55.518Z,2.50
2018-10-02T09:22:51.967Z,2.40
2018-10-02T09:26:48.555Z,3.50
2018-10-02T09:30:50.589Z,3.37
2018-10-02T09:34:52.401Z,2.63
2018-10-02T09:38:54.308Z,2.60
2018-10-02T09:42:56.079Z,3.10
2018-10-02T09:46:52.638Z,2.60
2018-10-02T09:50:49.462Z,3.03
2018-10-02T09:54:49.342Z,3.80
2018-10-02T09:58:46.234Z,3.53
2018-10-02T10:02:43.329Z,3.47
2018-10-02T10:06:40.660Z,3.80
2018-10-02T10:10:37.109Z,3.30
2018-10-02T10:14:34.134Z,3.70
2018-10-02T10:18:30.941Z,4.00
2018-10-02T10:22:27.557Z,3.00
2018-10-02T10:26:24.251Z,3.55
2018-10-02T10:30:20.510Z,3.72
2018-10-02T10:34:17.213Z,3.87
2018-10-02T10:38:14.573Z,3.10
2018-10-02T10:42:11.341Z,4.67
2018-10-02T10:46:08.784Z,3.50
2018-10-02T10:50:05.458Z,2.93
2018-10-02T10:54:04.578Z,3.37
2018-10-02T10:58:01.314Z,4.07
2018-10-02T11:01:58.144Z,3.27
2018-10-02T11:05:54.886Z,4.13
2018-10-02T11:09:51.285Z,4.87
2018-10-02T11:13:48.031Z,4.17
2018-10-02T11:17:44.632Z,5.13
2018-10-02T11:21:42.316Z,4.20
2018-10-02T11:25:42.654Z,4.10
2018-10-02T11:29:39.143Z,5.50
2018-10-02T11:33:36.183Z,5.17
2018-10-02T11:37:35.191Z,6.20
2018-10-02T11:41:32.310Z,11.47
2018-10-02T11:45:30.737Z,7.83
2018-10-02T11:49:27.369Z,5.78
2018-10-02T11:53:23.665Z,4.50
2018-10-02T11:57:20.622Z,4.57
2018-10-02T12:01:17.511Z,4.77
2018-10-02T12:05:16.153Z,4.48
2018-10-02T12:15:43.645Z,4.83
2018-10-02T12:19:40.187Z,4.67
2018-10-02T12:23:36.344Z,5.07
2018-10-02T12:27:32.775Z,4.90
2018-10-02T12:31:29.187Z,5.40
2018-10-02T12:35:27.672Z,5.07
2018-10-02T12:39:25.009Z,5.40
2018-10-02T12:43:21.498Z,7.33
2018-10-02T12:47:18.118Z,7.57
2018-10-02T12:51:14.819Z,8.67
2018-10-02T12:55:12.436Z,7.60
2018-10-02T12:59:09.103Z,10.70
2018-10-02T13:03:06.849Z,8.33
2018-10-02T13:07:03.508Z,10.07
2018-10-02T13:11:00.186Z,18.37
2018-10-02T13:15:01.577Z,11.40
2018-10-02T13:18:58.226Z,12.97
2018-10-02T13:22:55.100Z,13.77
2018-10-02T13:26:54.465Z,15.13
2018-10-02T13:30:51.738Z,19.23
2018-10-02T13:34:49.669Z,15.80
2018-10-02T13:38:46.166Z,17.60
2018-10-02T13:42:42.831Z,18.77
2018-10-02T13:46:39.676Z,20.60
2018-10-02T13:50:36.458Z,23.47
2018-10-02T13:54:35.832Z,16.77
2018-10-02T13:58:32.412Z,16.77
2018-10-02T14:02:29.194Z,16.27
2018-10-02T14:06:27.390Z,16.93
2018-10-02T14:10:23.942Z,16.67
2018-10-02T14:14:20.690Z,17.13
2018-10-02T14:18:17.701Z,16.93
2018-10-02T14:22:15.502Z,15.97
2018-10-02T14:26:15.573Z,16.70
2018-10-02T14:30:12.361Z,18.60
2018-10-02T14:34:09.201Z,17.97
2018-10-02T14:38:07.765Z,19.27
2018-10-02T14:42:04.500Z,17.97
2018-10-02T14:46:01.053Z,17.53
2018-10-02T14:49:58.263Z,15.80
2018-10-02T14:53:55.284Z,13.80
2018-10-02T14:57:51.779Z,14.17
2018-10-02T15:01:48.277Z,20.63
2018-10-02T15:05:45.439Z,12.40
2018-10-02T15:09:42.553Z,12.07
2018-10-02T15:13:39.261Z,12.60
2018-10-02T15:17:35.675Z,13.03
2018-10-02T15:21:32.285Z,12.90
2018-10-02T15:25:28.624Z,11.80
2018-10-02T15:29:26.441Z,12.30
2018-10-02T15:33:24.141Z,12.40
2018-10-02T15:37:22.454Z,12.27
2018-10-02T15:41:20.386Z,13.27
2018-10-02T15:45:17.169Z,12.90
2018-10-02T15:49:14.048Z,13.97
2018-10-02T15:53:11.032Z,13.87
2018-10-02T15:57:07.740Z,13.27
2018-10-02T16:01:04.462Z,13.40
2018-10-02T16:05:01.108Z,14.03
2018-10-02T16:08:57.938Z,14.17
2018-10-02T16:12:54.568Z,13.07
2018-10-02T16:16:51.155Z,14.73
2018-10-02T16:20:48.017Z,14.83
2018-10-02T16:24:44.727Z,13.97
2018-10-02T16:28:41.457Z,14.60
2018-10-02T16:32:38.226Z,14.03
2018-10-02T16:36:34.952Z,14.60
2018-10-02T16:40:31.386Z,13.53
2018-10-02T16:44:28.241Z,12.10
2018-10-02T16:48:24.554Z,11.27
2018-10-02T16:52:21.116Z,10.63
2018-10-02T16:56:17.784Z,12.67
2018-10-02T17:00:14.509Z,14.10
2018-10-02T17:04:11.380Z,9.03
2018-10-02T17:08:08.009Z,7.50
2018-10-02T17:12:05.192Z,7.07
2018-10-02T17:16:02.215Z,4.77
2018-10-02T17:19:59.230Z,6.90
2018-10-02T17:23:57.004Z,8.10
2018-10-02T17:27:53.673Z,7.13
2018-10-02T17:31:50.325Z,6.23
2018-10-02T17:35:47.184Z,2.77
2018-10-02T17:39:44.821Z,4.03
2018-10-02T17:43:41.433Z,4.27
2018-10-02T17:47:38.134Z,3.33
2018-10-02T17:51:35.101Z,3.07
2018-10-02T17:55:32.080Z,4.53
2018-10-02T17:59:31.119Z,4.97
2018-10-02T18:03:27.867Z,4.70
2018-10-02T18:07:24.687Z,3.60
2018-10-02T18:11:22.923Z,3.30
2018-10-02T18:15:19.633Z,3.57
2018-10-02T18:19:16.249Z,3.77
2018-10-02T18:23:13.190Z,4.20
2018-10-02T18:27:15.766Z,3.60
2018-10-02T18:31:12.438Z,5.33
2018-10-02T18:35:09.541Z,3.13
2018-10-02T18:39:07.371Z,2.70
2018-10-02T18:43:04.218Z,3.10
2018-10-02T18:47:00.886Z,2.60
2018-10-02T18:50:58.690Z,2.80
2018-10-02T18:54:56.907Z,2.17
2018-10-02T18:58:55.233Z,2.43
2018-10-02T19:02:54.014Z,2.20
2018-10-02T19:06:51.617Z,2.30
2018-10-02T19:10:50.841Z,2.53
2018-10-02T19:14:50.151Z,5.00
2018-10-02T19:18:47.941Z,2.40
2018-10-02T19:22:45.467Z,2.07
2018-10-02T19:26:44.556Z,1.90
2018-10-02T19:30:47.018Z,2.00
2018-10-02T19:34:44.727Z,2.10
2018-10-02T19:38:48.688Z,3.10
2018-10-02T19:42:46.435Z,2.50
2018-10-02T19:46:48.670Z,2.33
2018-10-02T19:50:47.942Z,2.60
2018-10-02T19:54:45.488Z,3.27
2018-10-02T19:58:42.443Z,2.40
2018-10-02T20:02:40.911Z,2.33
2018-10-02T20:06:38.739Z,2.37
2018-10-02T20:10:38.389Z,2.67
2018-10-02T20:14:37.461Z,2.20
2018-10-02T20:18:36.845Z,2.17
2018-10-02T20:22:35.253Z,2.60
2018-10-02T20:26:36.700Z,2.30
2018-10-02T20:30:35.405Z,2.53
2018-10-02T20:34:35.006Z,2.53
2018-10-02T20:38:33.685Z,2.73
2018-10-02T20:42:32.262Z,2.80
2018-10-02T20:46:30.832Z,4.37
2018-10-02T20:50:28.217Z,5.33
2018-10-02T20:54:26.327Z,4.77
2018-10-02T20:58:23.608Z,3.47
2018-10-02T21:02:21.571Z,3.43
2018-10-02T21:06:18.377Z,3.03
2018-10-02T21:10:14.880Z,2.93
2018-10-02T21:14:11.546Z,3.27
2018-10-02T21:18:08.284Z,3.43
2018-10-02T21:22:04.874Z,3.30
2018-10-02T21:26:01.566Z,3.70
2018-10-02T21:29:58.155Z,3.63
2018-10-02T21:33:54.766Z,4.13
2018-10-02T21:37:51.331Z,4.30
2018-10-02T21:41:47.933Z,3.87
2018-10-02T21:45:45.159Z,4.00
2018-10-02T21:49:42.450Z,9.57
2018-10-02T21:53:39.237Z,6.03
2018-10-02T21:57:36.130Z,5.50
2018-10-02T22:01:33.115Z,5.33
2018-10-02T22:05:30.613Z,4.57
2018-10-02T22:09:27.653Z,4.60
2018-10-02T22:13:24.256Z,3.80
2018-10-02T22:17:21.687Z,3.83
2018-10-02T22:21:18.285Z,4.23
2018-10-02T22:25:14.914Z,4.20
2018-10-02T22:29:11.854Z,4.50
2018-10-02T22:33:08.577Z,4.97
2018-10-02T22:37:05.448Z,4.23
2018-10-02T22:41:02.444Z,3.90
2018-10-02T22:45:00.131Z,4.23
2018-10-02T22:48:56.825Z,4.23
2018-10-02T22:52:53.718Z,3.93
2018-10-02T22:56:50.390Z,3.97
2018-10-02T23:00:47.073Z,3.80
2018-10-02T23:04:43.756Z,4.00
2018-10-02T23:08:40.745Z,4.00
2018-10-02T23:12:37.768Z,4.03
2018-10-02T23:16:34.466Z,4.57
2018-10-02T23:20:30.975Z,4.57
2018-10-02T23:24:27.939Z,4.73
2018-10-02T23:28:24.496Z,4.60
2018-10-02T23:32:21.438Z,4.30
2018-10-02T23:36:18.109Z,4.93
2018-10-02T23:40:14.677Z,4.40
2018-10-02T23:44:11.313Z,3.90
2018-10-02T23:48:08.236Z,4.60
2018-10-02T23:52:05.167Z,4.57
2018-10-02T23:56:01.840Z,4.67
2018-10-02T23:59:58.895Z,4.90
