createdAt,value
2022-08-14T00:02:27.794Z,4.23
2022-08-14T00:04:59.889Z,3.87
2022-08-14T00:07:28.340Z,4.17
2022-08-14T00:10:49.803Z,3.97
2022-08-14T00:12:54.798Z,3.83
2022-08-14T00:15:29.674Z,4.23
2022-08-14T00:18:06.804Z,3.73
2022-08-14T00:20:42.994Z,4.17
2022-08-14T00:23:16.715Z,3.87
2022-08-14T00:25:54.061Z,4.33
2022-08-14T00:28:32.606Z,4.37
2022-08-14T00:31:04.559Z,3.70
2022-08-14T00:33:52.402Z,3.53
2022-08-14T00:36:36.387Z,4.60
2022-08-14T00:39:09.667Z,4.23
2022-08-14T00:41:39.305Z,3.93
2022-08-14T00:44:09.462Z,4.47
2022-08-14T00:46:38.679Z,4.23
2022-08-14T00:49:08.341Z,3.80
2022-08-14T00:51:41.098Z,4.00
2022-08-14T00:54:16.951Z,4.07
2022-08-14T00:56:51.593Z,3.90
2022-08-14T00:59:27.443Z,4.67
2022-08-14T01:01:59.736Z,4.47
2022-08-14T01:04:51.770Z,4.47
2022-08-14T01:07:21.830Z,4.30
2022-08-14T01:09:51.433Z,4.67
2022-08-14T01:12:26.730Z,4.77
2022-08-14T01:15:00.180Z,5.47
2022-08-14T01:17:49.377Z,4.87
2022-08-14T01:20:39.231Z,5.47
2022-08-14T01:23:16.408Z,4.93
2022-08-14T01:25:51.053Z,4.60
2022-08-14T01:28:46.745Z,4.30
2022-08-14T01:31:12.237Z,5.50
2022-08-14T01:34:00.432Z,4.90
2022-08-14T01:36:39.101Z,5.37
2022-08-14T01:39:12.989Z,5.07
2022-08-14T01:41:43.947Z,4.80
2022-08-14T01:44:33.290Z,5.17
2022-08-14T01:47:12.358Z,5.13
2022-08-14T01:50:00.071Z,4.90
2022-08-14T01:52:34.778Z,4.70
2022-08-14T01:55:24.164Z,5.47
2022-08-14T01:58:01.445Z,5.10
2022-08-14T02:00:41.166Z,5.20
2022-08-14T02:03:09.807Z,4.60
2022-08-14T02:05:39.070Z,5.37
2022-08-14T02:08:10.177Z,5.03
2022-08-14T02:10:47.041Z,5.83
2022-08-14T02:13:19.568Z,6.20
2022-08-14T02:15:50.333Z,5.37
2022-08-14T02:18:19.517Z,5.50
2022-08-14T02:20:48.941Z,5.90
2022-08-14T02:23:29.173Z,5.57
2022-08-14T02:26:24.758Z,5.73
2022-08-14T02:29:03.525Z,5.77
2022-08-14T02:31:41.934Z,5.93
2022-08-14T02:34:21.880Z,5.67
2022-08-14T02:37:04.088Z,6.07
2022-08-14T02:39:36.956Z,5.83
2022-08-14T02:42:13.064Z,6.00
2022-08-14T02:44:48.891Z,6.23
2022-08-14T02:47:20.734Z,6.10
2022-08-14T02:49:54.824Z,6.63
2022-08-14T02:52:56.577Z,6.37
2022-08-14T02:55:15.645Z,6.17
2022-08-14T02:58:02.950Z,6.10
2022-08-14T03:00:35.484Z,6.77
2022-08-14T03:03:08.664Z,7.20
2022-08-14T03:05:41.160Z,5.93
2022-08-14T03:08:15.397Z,6.90
2022-08-14T03:10:48.634Z,6.03
2022-08-14T03:13:21.486Z,6.80
2022-08-14T03:15:56.311Z,6.80
2022-08-14T03:18:32.017Z,6.37
2022-08-14T03:21:07.863Z,6.93
2022-08-14T03:23:38.536Z,7.00
2022-08-14T03:26:13.002Z,5.97
2022-08-14T03:28:50.145Z,6.37
2022-08-14T03:31:22.438Z,6.47
2022-08-14T03:33:54.925Z,6.57
2022-08-14T03:37:38.094Z,6.83
2022-08-14T03:39:22.510Z,6.53
2022-08-14T03:41:53.784Z,6.40
2022-08-14T03:45:27.958Z,7.03
2022-08-14T03:47:15.464Z,6.90
2022-08-14T03:49:49.653Z,6.83
2022-08-14T03:52:38.556Z,7.47
2022-08-14T03:55:10.615Z,7.53
2022-08-14T03:57:40.767Z,7.00
2022-08-14T04:00:40.506Z,7.70
2022-08-14T04:03:03.259Z,8.00
2022-08-14T04:05:43.066Z,7.80
2022-08-14T04:08:30.017Z,8.07
2022-08-14T04:11:02.037Z,7.93
2022-08-14T04:13:34.397Z,7.07
2022-08-14T04:16:10.169Z,7.80
2022-08-14T04:18:42.691Z,7.53
2022-08-14T04:21:11.440Z,7.87
2022-08-14T04:23:40.712Z,6.63
2022-08-14T04:26:15.006Z,6.67
2022-08-14T04:29:08.502Z,7.13
2022-08-14T04:33:00.016Z,7.60
2022-08-14T04:34:33.752Z,8.00
2022-08-14T04:37:24.471Z,7.23
2022-08-14T04:40:12.241Z,8.20
2022-08-14T04:42:58.714Z,7.70
2022-08-14T04:45:32.798Z,7.53
2022-08-14T04:48:38.669Z,8.53
2022-08-14T04:51:05.873Z,7.93
2022-08-14T04:53:42.841Z,7.80
2022-08-14T04:56:31.553Z,7.57
2022-08-14T04:59:09.958Z,8.30
2022-08-14T05:01:41.631Z,7.83
2022-08-14T05:04:16.360Z,7.27
2022-08-14T05:06:49.286Z,7.67
2022-08-14T05:09:17.974Z,7.20
2022-08-14T05:11:47.450Z,7.43
2022-08-14T05:14:45.498Z,6.97
2022-08-14T05:17:07.003Z,7.40
2022-08-14T05:19:44.877Z,7.80
2022-08-14T05:22:27.044Z,7.57
2022-08-14T05:25:06.578Z,8.10
2022-08-14T05:27:36.207Z,8.73
2022-08-14T05:30:07.250Z,7.43
2022-08-14T05:32:36.983Z,8.17
2022-08-14T05:35:07.778Z,8.43
2022-08-14T05:37:36.431Z,8.57
2022-08-14T05:40:05.773Z,7.97
2022-08-14T05:42:35.207Z,8.40
2022-08-14T05:45:11.056Z,8.27
2022-08-14T05:47:42.904Z,9.37
2022-08-14T05:50:18.556Z,9.37
2022-08-14T05:52:50.345Z,9.27
2022-08-14T05:55:22.723Z,9.23
2022-08-14T05:57:53.953Z,8.93
2022-08-14T06:00:29.137Z,9.27
2022-08-14T06:02:59.997Z,9.77
2022-08-14T06:05:30.579Z,9.93
2022-08-14T06:07:59.770Z,9.23
2022-08-14T06:10:29.277Z,9.23
2022-08-14T06:12:58.715Z,8.67
2022-08-14T06:15:30.410Z,9.43
2022-08-14T06:18:00.354Z,9.17
2022-08-14T06:20:31.852Z,8.47
2022-08-14T06:23:02.863Z,9.73
2022-08-14T06:25:32.030Z,8.87
2022-08-14T06:28:03.927Z,8.97
2022-08-14T06:30:45.568Z,9.07
2022-08-14T06:33:15.880Z,9.57
2022-08-14T06:35:46.631Z,8.80
2022-08-14T06:38:17.867Z,9.63
2022-08-14T06:40:47.596Z,8.83
2022-08-14T06:43:17.272Z,9.17
2022-08-14T06:45:54.278Z,7.90
2022-08-14T06:48:26.567Z,8.33
2022-08-14T06:50:58.187Z,8.10
2022-08-14T06:53:28.037Z,8.10
2022-08-14T06:56:01.910Z,8.13
2022-08-14T06:58:32.524Z,8.57
2022-08-14T07:01:27.180Z,8.10
2022-08-14T07:04:22.785Z,8.10
2022-08-14T07:06:54.747Z,7.90
2022-08-14T07:09:27.667Z,8.97
2022-08-14T07:11:56.521Z,7.77
2022-08-14T07:14:26.552Z,9.10
2022-08-14T07:16:55.149Z,7.60
2022-08-14T07:19:24.200Z,7.50
2022-08-14T07:21:54.785Z,7.80
2022-08-14T07:24:31.080Z,7.73
2022-08-14T07:27:00.328Z,8.10
2022-08-14T07:29:30.121Z,8.43
2022-08-14T07:31:58.692Z,7.37
2022-08-14T07:34:40.736Z,7.57
2022-08-14T07:37:11.726Z,6.67
2022-08-14T07:39:40.289Z,6.87
2022-08-14T07:42:12.888Z,6.30
2022-08-14T07:44:46.566Z,6.00
2022-08-14T07:47:19.176Z,6.77
2022-08-14T07:49:59.871Z,6.37
2022-08-14T07:52:30.915Z,5.57
2022-08-14T07:55:02.196Z,5.90
2022-08-14T07:57:30.784Z,5.57
2022-08-14T07:59:59.191Z,6.20
2022-08-14T08:02:32.685Z,6.10
2022-08-14T08:05:02.534Z,5.13
2022-08-14T08:07:33.087Z,5.53
2022-08-14T08:10:46.320Z,5.63
2022-08-14T08:13:16.869Z,5.13
2022-08-14T08:15:47.088Z,5.43
2022-08-14T08:18:20.609Z,5.38
2022-08-14T08:20:59.615Z,5.38
2022-08-14T08:23:40.568Z,5.70
2022-08-14T08:26:15.439Z,4.75
2022-08-14T08:28:44.107Z,5.05
2022-08-14T08:31:13.662Z,4.85
2022-08-14T08:33:43.513Z,4.35
2022-08-14T08:36:18.841Z,5.10
2022-08-14T08:39:15.109Z,4.78
2022-08-14T08:41:43.448Z,4.72
2022-08-14T08:44:17.104Z,5.10
2022-08-14T08:47:01.675Z,4.80
2022-08-14T08:49:43.036Z,5.20
2022-08-14T08:52:25.071Z,4.40
2022-08-14T08:54:58.854Z,4.78
2022-08-14T08:57:27.364Z,4.75
2022-08-14T08:59:58.621Z,5.63
2022-08-14T09:02:27.950Z,5.72
2022-08-14T09:05:03.367Z,4.40
2022-08-14T09:07:31.927Z,4.53
2022-08-14T09:10:03.658Z,3.75
2022-08-14T09:12:35.223Z,4.70
2022-08-14T09:15:12.048Z,4.30
2022-08-14T09:17:42.333Z,4.40
2022-08-14T09:20:12.612Z,4.32
2022-08-14T09:22:47.928Z,4.90
2022-08-14T09:25:19.930Z,3.95
2022-08-14T09:28:07.997Z,3.88
2022-08-14T09:30:39.040Z,3.80
2022-08-14T09:33:32.768Z,4.40
2022-08-14T09:36:38.053Z,3.85
2022-08-14T09:39:22.930Z,3.88
2022-08-14T09:42:17.832Z,4.63
2022-08-14T09:45:15.221Z,4.25
2022-08-14T09:47:49.058Z,3.95
2022-08-14T09:50:20.378Z,4.05
2022-08-14T09:52:54.929Z,3.58
2022-08-14T09:55:28.064Z,3.70
2022-08-14T09:58:09.976Z,4.13
2022-08-14T10:00:50.464Z,4.07
2022-08-14T10:03:33.901Z,3.92
2022-08-14T10:06:07.566Z,4.30
2022-08-14T10:08:50.865Z,3.97
2022-08-14T10:11:23.498Z,3.88
2022-08-14T10:13:56.934Z,4.18
2022-08-14T10:16:33.630Z,3.75
2022-08-14T10:19:09.966Z,3.83
2022-08-14T10:21:58.626Z,3.67
2022-08-14T10:24:36.201Z,3.38
2022-08-14T10:27:16.439Z,3.70
2022-08-14T10:29:50.247Z,4.30
2022-08-14T10:32:28.504Z,3.50
2022-08-14T10:35:13.600Z,3.63
2022-08-14T10:37:48.117Z,3.13
2022-08-14T10:40:43.645Z,3.55
2022-08-14T10:43:22.737Z,3.47
2022-08-14T10:45:59.674Z,3.47
2022-08-14T10:48:36.890Z,3.50
2022-08-14T10:51:08.584Z,3.17
2022-08-14T10:53:40.125Z,3.33
2022-08-14T10:56:21.496Z,3.08
2022-08-14T10:59:04.839Z,3.00
2022-08-14T11:01:40.906Z,2.85
2022-08-14T11:04:25.935Z,3.25
2022-08-14T11:06:56.616Z,3.03
2022-08-14T11:09:26.559Z,3.55
2022-08-14T11:12:34.392Z,3.45
2022-08-14T11:14:59.545Z,2.88
2022-08-14T11:17:33.149Z,3.47
2022-08-14T11:20:03.359Z,3.40
2022-08-14T11:22:55.994Z,2.65
2022-08-14T11:25:23.956Z,2.97
2022-08-14T11:27:53.997Z,2.25
2022-08-14T11:30:50.952Z,3.30
2022-08-14T11:33:16.692Z,3.30
2022-08-14T11:35:49.648Z,2.55
2022-08-14T11:38:21.406Z,3.78
2022-08-14T11:40:50.023Z,2.15
2022-08-14T11:43:22.808Z,2.67
2022-08-14T11:45:59.201Z,2.63
2022-08-14T11:49:02.643Z,2.60
2022-08-14T11:51:26.027Z,2.90
2022-08-14T11:54:03.880Z,2.70
2022-08-14T11:56:36.845Z,2.55
2022-08-14T11:59:10.256Z,2.70
2022-08-14T12:01:41.362Z,2.63
2022-08-14T12:04:32.323Z,2.85
2022-08-14T12:07:03.481Z,2.80
2022-08-14T12:09:35.992Z,2.92
2022-08-14T12:12:16.304Z,2.78
2022-08-14T12:15:06.997Z,2.33
2022-08-14T12:17:50.415Z,2.70
2022-08-14T12:20:31.900Z,3.08
2022-08-14T12:23:02.698Z,2.85
2022-08-14T12:25:35.591Z,2.58
2022-08-14T12:28:27.135Z,3.20
2022-08-14T12:31:00.867Z,2.72
2022-08-14T12:33:33.732Z,2.92
2022-08-14T12:36:08.248Z,2.40
2022-08-14T12:38:41.184Z,2.70
2022-08-14T12:41:20.355Z,2.70
2022-08-14T12:43:53.369Z,3.25
2022-08-14T12:46:27.342Z,2.13
2022-08-14T12:48:59.830Z,2.70
2022-08-14T12:51:30.888Z,2.78
2022-08-14T12:54:01.288Z,2.53
2022-08-14T12:56:33.303Z,2.63
2022-08-14T12:59:03.256Z,2.63
2022-08-14T13:02:00.338Z,2.50
2022-08-14T13:04:22.987Z,2.78
2022-08-14T13:06:53.758Z,2.60
2022-08-14T13:09:27.905Z,2.50
2022-08-14T13:12:35.235Z,2.40
2022-08-14T13:14:58.867Z,2.60
2022-08-14T13:17:28.616Z,2.50
2022-08-14T13:20:09.995Z,2.35
2022-08-14T13:22:44.374Z,2.20
2022-08-14T13:25:15.711Z,2.63
2022-08-14T13:27:47.635Z,2.30
2022-08-14T13:30:23.490Z,2.22
2022-08-14T13:32:53.836Z,2.58
2022-08-14T13:35:23.081Z,2.85
2022-08-14T13:37:54.001Z,2.78
2022-08-14T13:40:26.503Z,2.28
2022-08-14T13:42:57.170Z,2.60
2022-08-14T13:45:59.233Z,3.13
2022-08-14T13:48:27.298Z,3.00
2022-08-14T13:51:04.113Z,2.72
2022-08-14T13:53:41.336Z,3.08
2022-08-14T13:56:14.613Z,2.83
2022-08-14T13:58:46.978Z,2.53
2022-08-14T14:01:18.988Z,2.60
2022-08-14T14:03:53.698Z,2.88
2022-08-14T14:06:25.201Z,2.53
2022-08-14T14:08:59.106Z,2.58
2022-08-14T14:11:30.703Z,2.97
2022-08-14T14:14:00.578Z,2.75
2022-08-14T14:16:30.965Z,2.55
2022-08-14T14:19:09.901Z,2.80
2022-08-14T14:21:40.393Z,2.92
2022-08-14T14:24:14.929Z,2.90
2022-08-14T14:26:46.416Z,3.38
2022-08-14T14:29:15.207Z,3.00
2022-08-14T14:31:48.821Z,3.03
2022-08-14T14:34:29.741Z,3.05
2022-08-14T14:37:02.877Z,3.28
2022-08-14T14:39:37.562Z,3.05
2022-08-14T14:42:13.732Z,2.60
2022-08-14T14:44:53.036Z,3.22
2022-08-14T14:47:26.567Z,2.92
2022-08-14T14:49:57.753Z,2.65
2022-08-14T14:52:28.663Z,3.17
2022-08-14T14:54:59.544Z,2.53
2022-08-14T14:57:35.006Z,2.78
2022-08-14T15:00:08.712Z,2.47
2022-08-14T15:02:42.569Z,3.00
2022-08-14T15:05:14.116Z,2.70
2022-08-14T15:07:43.377Z,3.20
2022-08-14T15:10:27.638Z,3.38
2022-08-14T15:13:03.562Z,2.70
2022-08-14T15:15:33.500Z,3.20
2022-08-14T15:18:14.892Z,3.10
2022-08-14T15:20:57.489Z,2.70
2022-08-14T15:23:32.443Z,3.78
2022-08-14T15:26:24.530Z,3.95
2022-08-14T15:29:05.027Z,4.00
2022-08-14T15:31:35.976Z,4.10
2022-08-14T15:34:44.143Z,5.72
2022-08-14T15:37:04.770Z,9.30
2022-08-14T15:39:35.740Z,3.80
2022-08-14T15:42:14.611Z,3.33
2022-08-14T15:44:57.507Z,3.58
2022-08-14T15:47:29.508Z,3.05
2022-08-14T15:49:59.659Z,2.90
2022-08-14T15:52:34.429Z,3.13
2022-08-14T15:55:15.172Z,2.65
2022-08-14T15:58:02.185Z,2.90
2022-08-14T16:00:51.592Z,3.25
2022-08-14T16:03:27.612Z,2.90
2022-08-14T16:06:04.155Z,2.65
2022-08-14T16:08:32.679Z,3.47
2022-08-14T16:11:03.542Z,3.13
2022-08-14T16:13:39.824Z,2.72
2022-08-14T16:16:49.741Z,3.33
2022-08-14T16:19:07.198Z,3.65
2022-08-14T16:22:01.823Z,3.30
2022-08-14T16:25:00.412Z,3.33
2022-08-14T16:30:27.450Z,2.92
2022-08-14T16:32:59.110Z,3.10
2022-08-14T16:35:42.489Z,3.47
2022-08-14T16:38:45.492Z,3.22
2022-08-14T16:40:24.352Z,3.42
2022-08-14T16:41:18.231Z,3.42
2022-08-14T16:43:53.439Z,3.35
2022-08-14T16:46:23.851Z,3.22
2022-08-14T16:48:55.192Z,3.45
2022-08-14T16:51:27.968Z,3.53
2022-08-14T16:53:58.802Z,3.30
2022-08-14T16:56:30.883Z,3.60
2022-08-14T16:59:12.275Z,2.80
2022-08-14T17:01:44.468Z,3.10
2022-08-14T17:04:25.050Z,3.05
2022-08-14T17:06:55.384Z,3.33
2022-08-14T17:09:34.009Z,3.65
2022-08-14T17:12:07.335Z,3.20
2022-08-14T17:14:54.030Z,3.30
2022-08-14T17:17:28.888Z,3.92
2022-08-14T17:20:08.918Z,3.58
2022-08-14T17:22:53.505Z,3.65
2022-08-14T17:25:24.852Z,3.40
2022-08-14T17:28:50.615Z,3.60
2022-08-14T17:31:02.849Z,3.25
2022-08-14T17:33:40.847Z,3.58
2022-08-14T17:36:20.902Z,3.35
2022-08-14T17:39:06.956Z,3.47
2022-08-14T17:41:38.630Z,3.42
2022-08-14T17:44:34.370Z,3.70
2022-08-14T17:47:10.348Z,3.63
2022-08-14T17:49:52.268Z,4.00
2022-08-14T17:52:34.664Z,3.85
2022-08-14T17:55:06.938Z,3.67
2022-08-14T17:57:41.234Z,4.72
2022-08-14T18:00:12.880Z,4.30
2022-08-14T18:02:50.502Z,4.05
2022-08-14T18:05:23.463Z,6.03
2022-08-14T18:08:32.038Z,5.32
2022-08-14T18:11:00.160Z,4.95
2022-08-14T18:13:52.058Z,6.00
2022-08-14T18:16:20.236Z,6.72
2022-08-14T18:18:52.124Z,5.60
2022-08-14T18:21:41.868Z,5.00
2022-08-14T18:24:28.392Z,4.97
2022-08-14T18:27:09.148Z,4.65
2022-08-14T18:29:44.761Z,4.18
2022-08-14T18:32:56.888Z,4.85
2022-08-14T18:35:46.204Z,5.70
2022-08-14T18:38:55.092Z,4.47
2022-08-14T18:41:37.529Z,4.72
2022-08-14T18:44:10.060Z,4.65
2022-08-14T18:47:16.059Z,4.22
2022-08-14T18:50:27.122Z,5.63
2022-08-14T18:52:54.731Z,6.10
2022-08-14T18:55:53.354Z,7.45
2022-08-14T18:58:33.869Z,6.00
2022-08-14T19:01:04.365Z,6.20
2022-08-14T19:03:57.434Z,9.13
2022-08-14T19:06:38.201Z,6.97
2022-08-14T19:09:08.532Z,8.03
2022-08-14T19:11:50.283Z,8.00
2022-08-14T19:14:47.459Z,6.53
2022-08-14T19:17:42.129Z,10.63
2022-08-14T19:20:12.483Z,8.00
2022-08-14T19:22:42.765Z,4.60
2022-08-14T19:25:13.845Z,7.23
2022-08-14T19:27:46.520Z,4.90
2022-08-14T19:30:24.009Z,6.30
2022-08-14T19:32:57.064Z,6.20
2022-08-14T19:35:55.147Z,6.20
2022-08-14T19:38:57.547Z,5.37
2022-08-14T19:41:29.878Z,6.20
2022-08-14T19:44:20.476Z,8.67
2022-08-14T19:47:06.151Z,20.30
2022-08-14T19:50:24.379Z,26.47
2022-08-14T19:52:37.197Z,15.40
2022-08-14T19:55:16.224Z,11.17
2022-08-14T19:57:52.341Z,11.43
2022-08-14T20:00:30.189Z,9.40
2022-08-14T20:03:10.671Z,9.67
2022-08-14T20:05:45.937Z,8.83
2022-08-14T20:11:00.607Z,6.70
2022-08-14T20:11:20.821Z,6.00
2022-08-14T20:14:00.114Z,5.10
2022-08-14T20:16:36.729Z,5.30
2022-08-14T20:19:17.632Z,6.87
2022-08-14T20:21:58.558Z,8.57
2022-08-14T20:24:41.084Z,10.17
2022-08-14T20:27:22.521Z,8.13
2022-08-14T20:30:29.499Z,7.33
2022-08-14T20:33:07.941Z,6.27
2022-08-14T20:35:44.523Z,6.03
2022-08-14T20:38:30.794Z,6.50
2022-08-14T20:41:06.900Z,5.43
2022-08-14T20:43:57.520Z,5.17
2022-08-14T20:46:30.494Z,6.03
2022-08-14T20:49:04.632Z,5.30
2022-08-14T20:51:43.615Z,6.40
2022-08-14T20:54:34.324Z,6.27
2022-08-14T20:57:09.568Z,6.00
2022-08-14T20:59:43.431Z,6.50
2022-08-14T21:02:38.742Z,5.70
2022-08-14T21:05:33.389Z,5.37
2022-08-14T21:08:08.035Z,6.00
2022-08-14T21:10:44.114Z,6.33
2022-08-14T21:14:09.009Z,6.20
2022-08-14T21:16:34.375Z,5.33
2022-08-14T21:18:59.984Z,5.33
2022-08-14T21:21:40.598Z,7.90
2022-08-14T21:24:39.726Z,6.93
2022-08-14T21:27:12.339Z,5.87
2022-08-14T21:29:55.650Z,5.27
2022-08-14T21:32:50.134Z,5.80
2022-08-14T21:35:28.559Z,5.87
2022-08-14T21:37:58.067Z,6.20
2022-08-14T21:40:41.609Z,5.87
2022-08-14T21:43:17.823Z,5.97
2022-08-14T21:45:53.327Z,6.17
2022-08-14T21:48:25.417Z,5.50
2022-08-14T21:51:01.992Z,5.83
2022-08-14T21:53:59.380Z,6.30
2022-08-14T21:56:38.653Z,6.07
2022-08-14T21:59:11.748Z,6.07
2022-08-14T22:02:01.194Z,6.50
2022-08-14T22:04:39.905Z,7.13
2022-08-14T22:07:13.011Z,6.80
2022-08-14T22:09:54.665Z,5.83
2022-08-14T22:12:45.203Z,6.10
2022-08-14T22:15:16.346Z,6.77
2022-08-14T22:17:52.184Z,6.00
2022-08-14T22:20:22.817Z,6.57
2022-08-14T22:22:56.124Z,5.97
2022-08-14T22:25:33.424Z,6.27
2022-08-14T22:28:05.650Z,6.77
2022-08-14T22:30:36.830Z,5.93
2022-08-14T22:33:06.629Z,6.63
2022-08-14T22:35:38.782Z,7.13
2022-08-14T22:38:37.327Z,7.10
2022-08-14T22:41:25.233Z,7.57
2022-08-14T22:43:45.442Z,6.83
2022-08-14T22:46:20.108Z,7.10
2022-08-14T22:48:50.942Z,7.87
2022-08-14T22:51:22.664Z,7.50
2022-08-14T22:53:55.012Z,7.50
2022-08-14T22:56:30.501Z,7.83
2022-08-14T22:59:01.298Z,8.17
2022-08-14T23:01:56.788Z,7.03
2022-08-14T23:04:35.061Z,7.40
2022-08-14T23:07:21.873Z,6.70
2022-08-14T23:10:31.996Z,8.47
2022-08-14T23:12:54.152Z,8.40
2022-08-14T23:15:28.840Z,8.33
2022-08-14T23:17:59.019Z,7.57
2022-08-14T23:20:29.280Z,7.57
2022-08-14T23:22:58.896Z,7.67
2022-08-14T23:25:44.669Z,8.10
2022-08-14T23:28:33.746Z,6.73
2022-08-14T23:31:14.161Z,7.50
2022-08-14T23:33:51.852Z,6.97
2022-08-14T23:36:31.500Z,8.17
2022-08-14T23:39:02.027Z,7.70
2022-08-14T23:41:46.488Z,8.13
2022-08-14T23:44:23.777Z,7.20
2022-08-14T23:46:57.048Z,8.07
2022-08-14T23:49:56.897Z,7.00
2022-08-14T23:52:50.647Z,7.13
2022-08-14T23:55:11.312Z,7.17
2022-08-14T23:57:44.004Z,7.20
