createdAt,value
2023-03-31T00:00:02.288Z,1001.33
2023-03-31T00:01:02.292Z,1001.32
2023-03-31T00:02:02.268Z,1001.33
2023-03-31T00:03:02.393Z,1001.34
2023-03-31T00:04:02.379Z,1001.32
2023-03-31T00:05:02.330Z,1001.24
2023-03-31T00:06:02.240Z,1001.26
2023-03-31T00:07:02.214Z,1001.30
2023-03-31T00:08:03.736Z,1001.24
2023-03-31T00:09:02.176Z,1001.19
2023-03-31T00:10:16.572Z,1001.19
2023-03-31T00:11:03.165Z,1001.22
2023-03-31T00:12:02.151Z,1001.22
2023-03-31T00:13:02.148Z,1001.23
2023-03-31T00:14:02.125Z,1001.20
2023-03-31T00:15:02.122Z,1001.17
2023-03-31T00:16:02.194Z,1001.14
2023-03-31T00:17:02.186Z,1001.15
2023-03-31T00:18:02.103Z,1001.11
2023-03-31T00:19:02.181Z,1001.05
2023-03-31T00:20:02.052Z,1001.01
2023-03-31T00:21:02.480Z,1001.01
2023-03-31T00:22:02.036Z,1001.05
2023-03-31T00:23:02.017Z,1001.01
2023-03-31T00:24:02.040Z,1000.98
2023-03-31T00:25:02.000Z,1000.97
2023-03-31T00:26:01.991Z,1000.93
2023-03-31T00:27:02.020Z,1000.94
2023-03-31T00:28:01.965Z,1000.90
2023-03-31T00:29:02.017Z,1000.94
2023-03-31T00:30:02.000Z,1000.93
2023-03-31T00:31:01.925Z,1000.87
2023-03-31T00:32:01.950Z,1000.82
2023-03-31T00:33:02.019Z,1000.82
2023-03-31T00:34:01.888Z,1000.76
2023-03-31T00:35:01.881Z,1000.79
2023-03-31T00:36:02.249Z,1000.72
2023-03-31T00:37:01.882Z,1000.70
2023-03-31T00:38:01.854Z,1000.70
2023-03-31T00:39:02.825Z,1000.72
2023-03-31T00:40:01.840Z,1000.63
2023-03-31T00:41:01.820Z,1000.64
2023-03-31T00:42:01.860Z,1000.61
2023-03-31T00:43:01.780Z,1000.60
2023-03-31T00:44:03.285Z,1000.59
2023-03-31T00:45:01.806Z,1000.57
2023-03-31T00:46:01.814Z,1000.60
2023-03-31T00:47:01.765Z,1000.55
2023-03-31T00:48:01.793Z,1000.49
2023-03-31T00:49:01.720Z,1000.51
2023-03-31T00:50:01.724Z,1000.50
2023-03-31T00:51:01.703Z,1000.51
2023-03-31T00:52:01.734Z,1000.46
2023-03-31T00:53:01.682Z,1000.41
2023-03-31T00:54:01.669Z,1000.34
2023-03-31T00:55:01.658Z,1000.40
2023-03-31T00:56:01.681Z,1000.36
2023-03-31T00:57:02.626Z,1000.34
2023-03-31T00:58:01.645Z,1000.35
2023-03-31T00:59:01.618Z,1000.34
2023-03-31T01:00:01.710Z,1000.32
2023-03-31T01:01:01.597Z,1000.30
2023-03-31T01:02:01.579Z,1000.27
2023-03-31T01:03:01.600Z,1000.32
2023-03-31T01:04:01.572Z,1000.28
2023-03-31T01:05:01.573Z,1000.24
2023-03-31T01:06:01.580Z,1000.20
2023-03-31T01:07:01.519Z,1000.16
2023-03-31T01:08:01.513Z,1000.15
2023-03-31T01:09:01.498Z,1000.11
2023-03-31T01:10:02.992Z,1000.08
2023-03-31T01:11:01.471Z,1000.04
2023-03-31T01:12:01.504Z,1000.00
2023-03-31T01:13:01.460Z,999.98
2023-03-31T01:14:01.448Z,999.93
2023-03-31T01:15:01.444Z,1000.01
2023-03-31T01:16:02.461Z,999.89
2023-03-31T01:17:01.480Z,999.93
2023-03-31T01:18:01.490Z,999.89
2023-03-31T01:19:01.385Z,999.89
2023-03-31T01:20:01.401Z,999.91
2023-03-31T01:21:01.363Z,1000.00
2023-03-31T01:22:01.383Z,999.88
2023-03-31T01:23:01.386Z,999.90
2023-03-31T01:24:01.337Z,999.83
2023-03-31T01:25:01.316Z,999.87
2023-03-31T01:26:01.339Z,999.91
2023-03-31T01:27:01.337Z,999.86
2023-03-31T01:28:01.294Z,999.83
2023-03-31T01:29:01.270Z,999.79
2023-03-31T01:30:01.299Z,999.71
2023-03-31T01:31:01.286Z,999.71
2023-03-31T01:32:01.248Z,999.59
2023-03-31T01:33:01.319Z,999.60
2023-03-31T01:34:01.239Z,999.59
2023-03-31T01:35:01.558Z,999.60
2023-03-31T01:36:01.881Z,999.53
2023-03-31T01:37:01.499Z,999.55
2023-03-31T01:38:02.157Z,999.54
2023-03-31T01:39:01.213Z,999.48
2023-03-31T01:40:01.404Z,999.49
2023-03-31T01:41:01.173Z,999.49
2023-03-31T01:42:01.644Z,999.50
2023-03-31T01:43:01.127Z,999.47
2023-03-31T01:44:01.191Z,999.45
2023-03-31T01:45:01.349Z,999.45
2023-03-31T01:46:02.610Z,999.40
2023-03-31T01:47:01.479Z,999.39
2023-03-31T01:48:01.130Z,999.43
2023-03-31T01:49:01.055Z,999.35
2023-03-31T01:50:01.100Z,999.35
2023-03-31T01:51:01.026Z,999.36
2023-03-31T01:52:01.049Z,999.29
2023-03-31T01:53:01.011Z,999.30
2023-03-31T01:54:01.004Z,999.29
2023-03-31T01:55:00.988Z,999.31
2023-03-31T01:56:01.043Z,999.23
2023-03-31T01:57:00.985Z,999.26
2023-03-31T01:58:00.968Z,999.23
2023-03-31T01:59:00.941Z,999.18
2023-03-31T02:00:00.929Z,999.19
2023-03-31T02:01:00.931Z,999.19
2023-03-31T02:02:01.004Z,999.11
2023-03-31T02:03:00.973Z,999.11
2023-03-31T02:04:01.000Z,999.16
2023-03-31T02:05:00.887Z,999.06
2023-03-31T02:06:00.866Z,999.10
2023-03-31T02:07:00.863Z,998.98
2023-03-31T02:08:00.856Z,998.98
2023-03-31T02:09:00.844Z,998.99
2023-03-31T02:10:00.841Z,998.91
2023-03-31T02:11:00.807Z,998.90
2023-03-31T02:12:02.312Z,998.90
2023-03-31T02:13:00.809Z,998.87
2023-03-31T02:14:00.820Z,998.81
2023-03-31T02:15:00.775Z,998.87
2023-03-31T02:16:00.786Z,998.85
2023-03-31T02:17:00.771Z,998.79
2023-03-31T02:18:00.732Z,998.76
2023-03-31T02:19:01.693Z,998.76
2023-03-31T02:20:00.734Z,998.76
2023-03-31T02:21:00.728Z,998.69
2023-03-31T02:22:00.704Z,998.69
2023-03-31T02:23:00.660Z,998.63
2023-03-31T02:24:00.661Z,998.69
2023-03-31T02:25:00.647Z,998.65
2023-03-31T02:26:00.636Z,998.57
2023-03-31T02:27:00.657Z,998.56
2023-03-31T02:28:00.635Z,998.57
2023-03-31T02:29:00.643Z,998.49
2023-03-31T02:30:00.644Z,998.46
2023-03-31T02:31:00.575Z,998.42
2023-03-31T02:32:00.757Z,998.42
2023-03-31T02:33:00.598Z,998.36
2023-03-31T02:34:00.550Z,998.32
2023-03-31T02:35:00.580Z,998.28
2023-03-31T02:36:00.663Z,998.29
2023-03-31T02:37:00.670Z,998.31
2023-03-31T02:38:02.011Z,998.19
2023-03-31T02:39:01.472Z,998.18
2023-03-31T02:40:00.524Z,998.13
2023-03-31T02:41:00.461Z,998.09
2023-03-31T02:42:00.492Z,998.03
2023-03-31T02:43:00.451Z,998.00
2023-03-31T02:44:00.452Z,998.02
2023-03-31T02:45:00.415Z,997.94
2023-03-31T02:46:00.458Z,997.96
2023-03-31T02:47:00.483Z,997.96
2023-03-31T02:48:00.430Z,997.84
2023-03-31T02:49:00.419Z,997.74
2023-03-31T02:50:00.367Z,997.75
2023-03-31T02:51:00.352Z,997.73
2023-03-31T02:52:00.357Z,997.76
2023-03-31T02:53:00.378Z,997.68
2023-03-31T02:54:00.367Z,997.64
2023-03-31T02:55:00.315Z,997.65
2023-03-31T02:56:00.314Z,997.57
2023-03-31T02:57:00.383Z,997.50
2023-03-31T02:58:00.271Z,997.51
2023-03-31T02:59:00.255Z,997.53
2023-03-31T03:00:00.298Z,997.47
2023-03-31T03:01:00.345Z,997.46
2023-03-31T03:02:00.307Z,997.41
2023-03-31T03:03:00.304Z,997.46
2023-03-31T03:04:01.009Z,997.45
2023-03-31T03:05:00.215Z,997.47
2023-03-31T03:06:01.316Z,997.36
2023-03-31T03:07:00.171Z,997.37
2023-03-31T03:08:00.179Z,997.35
2023-03-31T03:09:01.646Z,997.22
2023-03-31T03:10:00.152Z,997.19
2023-03-31T03:11:00.158Z,997.11
2023-03-31T03:12:00.145Z,997.13
2023-03-31T03:13:00.141Z,997.06
2023-03-31T03:14:00.116Z,996.95
2023-03-31T03:15:00.128Z,996.92
2023-03-31T03:16:00.106Z,996.94
2023-03-31T03:17:00.179Z,996.96
2023-03-31T03:18:00.271Z,997.00
2023-03-31T03:19:00.055Z,997.01
2023-03-31T03:20:00.042Z,997.01
2023-03-31T03:21:00.039Z,996.94
2023-03-31T03:22:01.464Z,997.00
2023-03-31T03:22:59.984Z,996.97
2023-03-31T03:23:59.988Z,996.98
2023-03-31T03:24:59.976Z,997.00
2023-03-31T03:25:59.961Z,996.93
2023-03-31T03:26:59.968Z,996.88
2023-03-31T03:27:59.934Z,996.84
2023-03-31T03:28:59.941Z,996.76
2023-03-31T03:29:59.938Z,996.75
2023-03-31T03:30:59.945Z,996.79
2023-03-31T03:31:59.909Z,996.70
2023-03-31T03:32:59.932Z,996.79
2023-03-31T03:33:59.869Z,996.69
2023-03-31T03:34:59.872Z,996.67
2023-03-31T03:35:59.900Z,996.62
2023-03-31T03:36:59.956Z,996.67
2023-03-31T03:38:01.283Z,996.59
2023-03-31T03:38:59.983Z,996.48
2023-03-31T03:40:00.775Z,996.46
2023-03-31T03:41:00.042Z,996.49
2023-03-31T03:41:59.786Z,996.42
2023-03-31T03:42:59.753Z,996.39
2023-03-31T03:44:00.050Z,996.48
2023-03-31T03:45:01.244Z,996.59
2023-03-31T03:45:59.799Z,996.61
2023-03-31T03:47:00.033Z,996.58
2023-03-31T03:47:59.739Z,996.52
2023-03-31T03:49:00.182Z,996.50
2023-03-31T03:49:59.715Z,996.47
2023-03-31T03:50:59.768Z,996.44
2023-03-31T03:52:00.544Z,996.39
2023-03-31T03:52:59.651Z,996.34
2023-03-31T03:53:59.647Z,996.30
2023-03-31T03:54:59.621Z,996.24
2023-03-31T03:55:59.662Z,996.27
2023-03-31T03:56:59.740Z,996.29
2023-03-31T03:57:59.665Z,996.28
2023-03-31T03:58:59.588Z,996.12
2023-03-31T03:59:59.593Z,995.98
2023-03-31T04:00:59.564Z,995.87
2023-03-31T04:01:59.551Z,995.83
2023-03-31T04:02:59.598Z,995.75
2023-03-31T04:03:59.526Z,995.76
2023-03-31T04:04:59.526Z,995.78
2023-03-31T04:05:59.504Z,995.79
2023-03-31T04:06:59.483Z,995.80
2023-03-31T04:07:59.470Z,995.81
2023-03-31T04:08:59.505Z,995.81
2023-03-31T04:09:59.490Z,995.75
2023-03-31T04:11:00.418Z,995.79
2023-03-31T04:11:59.498Z,995.74
2023-03-31T04:12:59.440Z,995.83
2023-03-31T04:13:59.506Z,995.83
2023-03-31T04:14:59.491Z,996.01
2023-03-31T04:15:59.482Z,995.97
2023-03-31T04:17:00.341Z,995.98
2023-03-31T04:17:59.424Z,996.00
2023-03-31T04:18:59.368Z,995.86
2023-03-31T04:19:59.380Z,995.92
2023-03-31T04:20:59.318Z,995.90
2023-03-31T04:21:59.324Z,995.84
2023-03-31T04:22:59.514Z,995.77
2023-03-31T04:24:00.272Z,995.70
2023-03-31T04:24:59.307Z,995.72
2023-03-31T04:25:59.288Z,995.66
2023-03-31T04:26:59.268Z,995.61
2023-03-31T04:27:59.268Z,995.61
2023-03-31T04:28:59.237Z,995.54
2023-03-31T04:29:59.293Z,995.58
2023-03-31T04:30:59.219Z,995.46
2023-03-31T04:31:59.558Z,995.47
2023-03-31T04:32:59.434Z,995.43
2023-03-31T04:33:59.184Z,995.45
2023-03-31T04:34:59.281Z,995.35
2023-03-31T04:35:59.240Z,995.33
2023-03-31T04:36:59.152Z,995.36
2023-03-31T04:37:59.389Z,995.23
2023-03-31T04:38:59.186Z,995.20
2023-03-31T04:39:59.126Z,995.24
2023-03-31T04:40:59.091Z,995.18
2023-03-31T04:42:00.126Z,995.16
2023-03-31T04:42:59.107Z,995.18
2023-03-31T04:43:59.109Z,995.10
2023-03-31T04:44:59.059Z,995.01
2023-03-31T04:45:59.184Z,995.03
2023-03-31T04:46:59.082Z,995.05
2023-03-31T04:47:59.094Z,994.95
2023-03-31T04:48:59.027Z,994.89
2023-03-31T04:49:59.088Z,994.94
2023-03-31T04:50:58.995Z,994.92
2023-03-31T04:51:58.997Z,994.88
2023-03-31T04:52:58.981Z,994.89
2023-03-31T04:53:59.076Z,994.85
2023-03-31T04:54:58.991Z,994.83
2023-03-31T04:55:58.960Z,994.72
2023-03-31T04:56:58.972Z,994.69
2023-03-31T04:57:58.923Z,994.69
2023-03-31T04:58:58.908Z,994.68
2023-03-31T04:59:58.890Z,994.63
2023-03-31T05:00:58.997Z,994.63
2023-03-31T05:01:58.866Z,994.57
2023-03-31T05:02:58.916Z,994.54
2023-03-31T05:03:58.867Z,994.51
2023-03-31T05:04:58.867Z,994.46
2023-03-31T05:05:58.847Z,994.42
2023-03-31T05:06:58.834Z,994.42
2023-03-31T05:07:58.821Z,994.44
2023-03-31T05:08:58.816Z,994.34
2023-03-31T05:09:59.740Z,994.28
2023-03-31T05:10:58.794Z,994.28
2023-03-31T05:11:58.752Z,994.22
2023-03-31T05:13:00.286Z,994.24
2023-03-31T05:13:58.771Z,994.21
2023-03-31T05:14:58.732Z,994.26
2023-03-31T05:15:58.722Z,994.25
2023-03-31T05:16:58.795Z,994.19
2023-03-31T05:17:58.734Z,994.19
2023-03-31T05:18:58.706Z,994.19
2023-03-31T05:19:59.661Z,994.18
2023-03-31T05:20:58.667Z,994.15
2023-03-31T05:21:58.648Z,994.16
2023-03-31T05:22:58.640Z,994.17
2023-03-31T05:23:58.632Z,994.11
2023-03-31T05:24:58.685Z,994.11
2023-03-31T05:25:58.752Z,994.07
2023-03-31T05:26:58.613Z,994.04
2023-03-31T05:27:59.254Z,994.02
2023-03-31T05:28:58.592Z,994.04
2023-03-31T05:29:58.626Z,994.00
2023-03-31T05:30:58.568Z,994.07
2023-03-31T05:31:59.562Z,993.94
2023-03-31T05:32:58.574Z,993.91
2023-03-31T05:33:58.519Z,993.97
2023-03-31T05:34:59.976Z,993.93
2023-03-31T05:35:58.541Z,993.89
2023-03-31T05:36:58.512Z,993.89
2023-03-31T05:37:59.436Z,993.81
2023-03-31T05:38:59.326Z,993.85
2023-03-31T05:39:58.463Z,993.79
2023-03-31T05:40:58.679Z,993.83
2023-03-31T05:41:58.446Z,993.78
2023-03-31T05:42:58.415Z,993.82
2023-03-31T05:43:59.251Z,993.78
2023-03-31T05:44:58.413Z,993.80
2023-03-31T05:45:58.409Z,993.77
2023-03-31T05:46:58.392Z,993.71
2023-03-31T05:47:59.406Z,993.69
2023-03-31T05:48:58.384Z,993.70
2023-03-31T05:49:58.332Z,993.68
2023-03-31T05:50:58.339Z,993.64
2023-03-31T05:51:58.703Z,993.71
2023-03-31T05:52:58.317Z,993.68
2023-03-31T05:53:58.317Z,993.63
2023-03-31T05:54:58.279Z,993.62
2023-03-31T05:55:58.308Z,993.59
2023-03-31T05:56:58.325Z,993.59
2023-03-31T05:57:58.352Z,993.58
2023-03-31T05:58:58.265Z,993.54
2023-03-31T05:59:58.246Z,993.55
2023-03-31T06:00:58.269Z,993.55
2023-03-31T06:01:58.665Z,993.54
2023-03-31T06:02:58.287Z,993.47
2023-03-31T06:03:59.717Z,993.54
2023-03-31T06:04:58.202Z,993.58
2023-03-31T06:05:58.176Z,993.50
2023-03-31T06:06:58.204Z,993.45
2023-03-31T06:07:58.167Z,993.51
2023-03-31T06:08:58.400Z,993.52
2023-03-31T06:09:58.185Z,993.48
2023-03-31T06:10:58.108Z,993.46
2023-03-31T06:11:58.121Z,993.44
2023-03-31T06:12:58.083Z,993.44
2023-03-31T06:13:58.093Z,993.41
2023-03-31T06:14:59.549Z,993.43
2023-03-31T06:15:58.102Z,993.40
2023-03-31T06:16:58.206Z,993.45
2023-03-31T06:17:58.363Z,993.40
2023-03-31T06:18:58.042Z,993.44
2023-03-31T06:19:59.730Z,993.43
2023-03-31T06:20:58.019Z,993.44
2023-03-31T06:21:57.991Z,993.30
2023-03-31T06:22:57.980Z,993.25
2023-03-31T06:23:57.954Z,993.37
2023-03-31T06:24:57.987Z,993.30
2023-03-31T06:25:57.942Z,993.40
2023-03-31T06:26:57.925Z,993.35
2023-03-31T06:27:57.913Z,993.34
2023-03-31T06:28:57.914Z,993.39
2023-03-31T06:29:57.914Z,993.34
2023-03-31T06:30:57.890Z,993.37
2023-03-31T06:31:57.869Z,993.34
2023-03-31T06:32:57.972Z,993.31
2023-03-31T06:33:57.857Z,993.41
2023-03-31T06:34:57.840Z,993.40
2023-03-31T06:35:57.925Z,993.37
2023-03-31T06:36:57.841Z,993.42
2023-03-31T06:37:57.831Z,993.34
2023-03-31T06:38:57.800Z,993.40
2023-03-31T06:39:57.788Z,993.39
2023-03-31T06:40:57.826Z,993.45
2023-03-31T06:41:57.827Z,993.43
2023-03-31T06:42:57.750Z,993.49
2023-03-31T06:43:57.749Z,993.38
2023-03-31T06:44:57.727Z,993.40
2023-03-31T06:45:57.746Z,993.39
2023-03-31T06:46:57.724Z,993.35
2023-03-31T06:47:57.775Z,993.38
2023-03-31T06:48:57.715Z,993.35
2023-03-31T06:49:57.681Z,993.38
2023-03-31T06:50:59.162Z,993.30
2023-03-31T06:51:57.647Z,993.26
2023-03-31T06:52:57.668Z,993.18
2023-03-31T06:53:57.619Z,993.21
2023-03-31T06:54:57.613Z,993.18
2023-03-31T06:55:57.594Z,993.21
2023-03-31T06:56:57.629Z,993.21
2023-03-31T06:57:57.570Z,993.25
2023-03-31T06:58:58.207Z,993.22
2023-03-31T06:59:57.621Z,993.16
2023-03-31T07:00:59.064Z,993.17
2023-03-31T07:01:57.591Z,993.13
2023-03-31T07:02:57.648Z,993.17
2023-03-31T07:03:57.551Z,993.17
2023-03-31T07:04:57.519Z,993.19
2023-03-31T07:05:57.510Z,993.17
2023-03-31T07:06:58.936Z,993.15
2023-03-31T07:07:57.498Z,993.07
2023-03-31T07:08:57.461Z,993.07
2023-03-31T07:09:57.449Z,993.12
2023-03-31T07:10:58.887Z,993.06
2023-03-31T07:11:57.511Z,993.06
2023-03-31T07:12:57.484Z,993.07
2023-03-31T07:13:57.413Z,993.08
2023-03-31T07:14:58.839Z,993.04
2023-03-31T07:15:57.425Z,993.04
2023-03-31T07:16:58.828Z,993.01
2023-03-31T07:17:57.400Z,992.97
2023-03-31T07:18:57.637Z,993.01
2023-03-31T07:19:57.328Z,992.93
2023-03-31T07:20:58.798Z,992.97
2023-03-31T07:21:57.698Z,992.91
2023-03-31T07:22:57.766Z,992.87
2023-03-31T07:23:57.282Z,992.90
2023-03-31T07:24:57.259Z,992.95
2023-03-31T07:25:57.440Z,992.97
2023-03-31T07:26:58.229Z,992.90
2023-03-31T07:27:57.250Z,992.94
2023-03-31T07:28:57.240Z,992.91
2023-03-31T07:29:57.216Z,992.92
2023-03-31T07:30:57.224Z,992.92
2023-03-31T07:31:57.487Z,992.90
2023-03-31T07:32:57.231Z,992.88
2023-03-31T07:33:57.164Z,992.93
2023-03-31T07:34:57.153Z,992.98
2023-03-31T07:36:10.942Z,992.92
2023-03-31T07:36:58.172Z,992.96
2023-03-31T07:37:57.128Z,992.92
2023-03-31T07:38:57.121Z,992.97
2023-03-31T07:39:58.569Z,992.97
2023-03-31T07:41:07.714Z,992.91
2023-03-31T07:41:58.097Z,992.87
2023-03-31T07:42:57.186Z,992.93
2023-03-31T07:43:57.072Z,992.99
2023-03-31T07:44:57.036Z,992.95
2023-03-31T07:45:57.080Z,992.90
2023-03-31T07:46:57.042Z,992.95
2023-03-31T07:47:57.116Z,992.96
2023-03-31T07:48:57.033Z,992.92
2023-03-31T07:49:56.975Z,992.98
2023-03-31T07:50:56.984Z,992.94
2023-03-31T07:51:56.995Z,992.85
2023-03-31T07:52:56.955Z,992.86
2023-03-31T07:53:56.975Z,992.91
2023-03-31T07:54:56.951Z,992.83
2023-03-31T07:55:56.999Z,992.84
2023-03-31T07:56:56.992Z,992.82
2023-03-31T07:57:56.896Z,992.84
2023-03-31T07:58:57.809Z,992.90
2023-03-31T07:59:56.892Z,993.00
2023-03-31T08:00:56.891Z,993.01
2023-03-31T08:01:56.973Z,992.99
2023-03-31T08:02:58.427Z,992.86
2023-03-31T08:03:56.870Z,992.85
2023-03-31T08:04:56.839Z,992.86
2023-03-31T08:05:56.823Z,992.85
2023-03-31T08:06:56.793Z,992.85
2023-03-31T08:07:56.838Z,992.87
2023-03-31T08:08:56.800Z,992.81
2023-03-31T08:09:56.765Z,992.80
2023-03-31T08:10:56.749Z,992.80
2023-03-31T08:11:56.734Z,992.79
2023-03-31T08:12:56.768Z,992.76
2023-03-31T08:13:57.264Z,992.80
2023-03-31T08:14:56.733Z,992.71
2023-03-31T08:15:57.629Z,992.77
2023-03-31T08:16:56.699Z,992.75
2023-03-31T08:17:56.710Z,992.58
2023-03-31T08:18:56.676Z,992.52
2023-03-31T08:19:56.670Z,992.51
2023-03-31T08:20:56.661Z,992.50
2023-03-31T08:21:56.663Z,992.51
2023-03-31T08:22:56.652Z,992.54
2023-03-31T08:23:56.632Z,992.52
2023-03-31T08:24:58.061Z,992.54
2023-03-31T08:25:58.035Z,992.55
2023-03-31T08:26:57.579Z,992.55
2023-03-31T08:27:56.554Z,992.49
2023-03-31T08:28:58.030Z,992.47
2023-03-31T08:29:56.633Z,992.46
2023-03-31T08:30:56.528Z,992.43
2023-03-31T08:31:56.574Z,992.45
2023-03-31T08:32:56.611Z,992.39
2023-03-31T08:33:56.498Z,992.43
2023-03-31T08:34:56.507Z,992.48
2023-03-31T08:35:56.499Z,992.42
2023-03-31T08:36:56.457Z,992.37
2023-03-31T08:37:56.487Z,992.38
2023-03-31T08:38:56.725Z,992.43
2023-03-31T08:39:56.421Z,992.31
2023-03-31T08:40:56.407Z,992.36
2023-03-31T08:41:57.850Z,992.28
2023-03-31T08:42:56.551Z,992.28
2023-03-31T08:43:57.157Z,992.36
2023-03-31T08:44:56.362Z,992.33
2023-03-31T08:45:56.375Z,992.30
2023-03-31T08:46:56.422Z,992.36
2023-03-31T08:47:56.349Z,992.40
2023-03-31T08:48:56.328Z,992.36
2023-03-31T08:49:56.344Z,992.30
2023-03-31T08:50:56.305Z,992.34
2023-03-31T08:51:56.274Z,992.27
2023-03-31T08:52:56.271Z,992.28
2023-03-31T08:53:56.278Z,992.25
2023-03-31T08:54:57.836Z,992.28
2023-03-31T08:55:56.548Z,992.26
2023-03-31T08:56:56.273Z,992.25
2023-03-31T08:57:56.233Z,992.22
2023-03-31T08:58:56.259Z,992.22
2023-03-31T08:59:56.196Z,992.24
2023-03-31T09:00:56.202Z,992.24
2023-03-31T09:01:57.111Z,992.12
2023-03-31T09:02:56.228Z,992.24
2023-03-31T09:03:56.300Z,992.32
2023-03-31T09:04:56.214Z,992.13
2023-03-31T09:06:00.602Z,992.22
2023-03-31T09:06:56.182Z,992.18
2023-03-31T09:07:56.145Z,992.22
2023-03-31T09:08:56.099Z,992.15
2023-03-31T09:09:56.132Z,992.13
2023-03-31T09:10:56.064Z,992.11
2023-03-31T09:11:56.141Z,992.12
2023-03-31T09:12:56.070Z,992.07
2023-03-31T09:13:56.060Z,992.11
2023-03-31T09:14:57.479Z,992.08
2023-03-31T09:15:56.028Z,992.08
2023-03-31T09:16:56.093Z,992.05
2023-03-31T09:17:57.510Z,992.07
2023-03-31T09:18:56.022Z,992.02
2023-03-31T09:19:56.013Z,992.01
2023-03-31T09:20:57.444Z,992.01
2023-03-31T09:21:56.330Z,992.01
2023-03-31T09:22:56.024Z,992.00
2023-03-31T09:23:56.760Z,991.96
2023-03-31T09:24:55.935Z,991.93
2023-03-31T09:25:56.651Z,991.96
2023-03-31T09:26:57.357Z,991.92
2023-03-31T09:27:55.899Z,991.90
2023-03-31T09:28:55.894Z,991.93
2023-03-31T09:29:55.875Z,991.90
2023-03-31T09:30:55.995Z,991.92
2023-03-31T09:31:56.392Z,991.85
2023-03-31T09:32:55.850Z,991.87
2023-03-31T09:33:55.841Z,991.88
2023-03-31T09:34:55.870Z,991.88
2023-03-31T09:35:55.838Z,991.86
2023-03-31T09:36:55.802Z,991.85
2023-03-31T09:37:55.811Z,991.79
2023-03-31T09:38:55.773Z,991.70
2023-03-31T09:39:56.711Z,991.76
2023-03-31T09:40:55.755Z,991.74
2023-03-31T09:41:55.770Z,991.78
2023-03-31T09:42:55.708Z,991.75
2023-03-31T09:43:55.720Z,991.71
2023-03-31T09:44:55.735Z,991.73
2023-03-31T09:46:55.751Z,991.65
2023-03-31T09:47:55.677Z,991.65
2023-03-31T09:48:55.663Z,991.58
2023-03-31T09:49:55.647Z,991.52
2023-03-31T09:50:55.624Z,991.52
2023-03-31T09:51:56.617Z,991.54
2023-03-31T09:52:55.621Z,991.47
2023-03-31T09:53:55.596Z,991.53
2023-03-31T09:54:55.576Z,991.48
2023-03-31T09:55:55.596Z,991.42
2023-03-31T09:56:56.529Z,991.39
2023-03-31T09:57:55.547Z,991.42
2023-03-31T09:58:55.534Z,991.38
2023-03-31T09:59:56.537Z,991.36
2023-03-31T10:00:55.515Z,991.34
2023-03-31T10:01:55.507Z,991.24
2023-03-31T10:02:55.574Z,991.29
2023-03-31T10:03:55.535Z,991.23
2023-03-31T10:04:55.469Z,991.25
2023-03-31T10:05:55.475Z,991.18
2023-03-31T10:06:55.459Z,991.25
2023-03-31T10:07:55.438Z,991.31
2023-03-31T10:08:55.465Z,991.52
2023-03-31T10:09:55.510Z,991.87
2023-03-31T10:10:55.401Z,991.80
2023-03-31T10:11:55.397Z,991.87
2023-03-31T10:12:55.380Z,991.76
2023-03-31T10:13:55.363Z,991.55
2023-03-31T10:14:55.376Z,991.56
2023-03-31T10:15:55.454Z,991.54
2023-03-31T10:16:55.360Z,991.59
2023-03-31T10:17:55.831Z,991.57
2023-03-31T10:18:55.320Z,991.50
2023-03-31T10:19:55.323Z,991.62
2023-03-31T10:20:55.297Z,991.51
2023-03-31T10:21:55.625Z,991.54
2023-03-31T10:22:56.749Z,991.47
2023-03-31T10:23:55.357Z,991.46
2023-03-31T10:24:55.257Z,991.45
2023-03-31T10:25:55.248Z,991.37
2023-03-31T10:26:55.265Z,991.39
2023-03-31T10:27:55.221Z,991.38
2023-03-31T10:28:55.223Z,991.35
2023-03-31T10:29:55.197Z,991.36
2023-03-31T10:30:55.211Z,991.31
2023-03-31T10:31:55.205Z,991.33
2023-03-31T10:32:55.224Z,991.27
2023-03-31T10:33:55.147Z,991.28
2023-03-31T10:34:55.135Z,991.26
2023-03-31T10:35:55.162Z,991.38
2023-03-31T10:36:55.105Z,991.25
2023-03-31T10:37:55.145Z,991.24
2023-03-31T10:38:55.100Z,991.13
2023-03-31T10:39:55.080Z,991.18
2023-03-31T10:40:55.147Z,991.22
2023-03-31T10:41:55.048Z,991.21
2023-03-31T10:42:55.024Z,991.15
2023-03-31T10:43:55.057Z,991.19
2023-03-31T10:44:55.022Z,991.17
2023-03-31T10:45:55.018Z,991.10
2023-03-31T10:46:55.058Z,991.14
2023-03-31T10:47:55.469Z,991.16
2023-03-31T10:48:55.091Z,991.20
2023-03-31T10:49:54.957Z,991.21
2023-03-31T10:50:54.934Z,991.14
2023-03-31T10:51:54.945Z,991.13
2023-03-31T10:52:54.915Z,991.15
2023-03-31T10:53:55.653Z,991.29
2023-03-31T10:54:54.898Z,991.48
2023-03-31T10:55:54.885Z,991.51
2023-03-31T10:56:54.906Z,991.43
2023-03-31T10:57:54.858Z,991.40
2023-03-31T10:59:04.650Z,991.54
2023-03-31T10:59:55.877Z,991.53
2023-03-31T11:00:54.828Z,991.67
2023-03-31T11:01:54.995Z,991.52
2023-03-31T11:02:54.886Z,991.48
2023-03-31T11:03:54.950Z,991.47
2023-03-31T11:04:54.796Z,991.60
2023-03-31T11:05:54.808Z,991.44
2023-03-31T11:06:55.727Z,991.44
2023-03-31T11:07:54.752Z,991.43
2023-03-31T11:08:54.740Z,991.51
2023-03-31T11:09:54.749Z,991.46
2023-03-31T11:10:54.732Z,991.49
2023-03-31T11:11:54.715Z,991.50
2023-03-31T11:12:54.726Z,991.46
2023-03-31T11:13:54.706Z,991.54
2023-03-31T11:14:54.668Z,991.51
2023-03-31T11:15:54.698Z,991.51
2023-03-31T11:16:54.685Z,991.54
2023-03-31T11:17:54.685Z,991.54
2023-03-31T11:18:54.641Z,991.53
2023-03-31T11:19:54.674Z,991.53
2023-03-31T11:20:54.621Z,991.49
2023-03-31T11:21:54.591Z,991.43
2023-03-31T11:22:54.588Z,991.40
2023-03-31T11:23:54.583Z,991.45
2023-03-31T11:24:55.543Z,991.32
2023-03-31T11:25:55.510Z,991.36
2023-03-31T11:26:54.543Z,991.28
2023-03-31T11:27:54.558Z,991.36
2023-03-31T11:28:54.527Z,991.35
2023-03-31T11:29:54.505Z,991.33
2023-03-31T11:30:54.486Z,991.23
2023-03-31T11:31:54.590Z,991.32
2023-03-31T11:32:54.533Z,991.32
2023-03-31T11:33:54.452Z,991.30
2023-03-31T11:34:54.507Z,991.32
2023-03-31T11:35:54.599Z,991.27
2023-03-31T11:36:54.435Z,991.29
2023-03-31T11:37:54.422Z,991.30
2023-03-31T11:38:54.412Z,991.25
2023-03-31T11:39:54.388Z,991.17
2023-03-31T11:40:54.406Z,991.24
2023-03-31T11:41:54.382Z,991.32
2023-03-31T11:42:54.353Z,991.15
2023-03-31T11:43:54.381Z,991.18
2023-03-31T11:44:54.326Z,991.25
2023-03-31T11:45:54.473Z,991.21
2023-03-31T11:46:54.318Z,991.24
2023-03-31T11:47:54.375Z,991.21
2023-03-31T11:48:54.280Z,991.19
2023-03-31T11:49:54.348Z,991.16
2023-03-31T11:50:54.259Z,991.11
2023-03-31T11:51:54.278Z,991.19
2023-03-31T11:52:54.272Z,991.19
2023-03-31T11:53:54.240Z,991.09
2023-03-31T11:54:54.250Z,991.10
2023-03-31T11:55:55.226Z,991.17
2023-03-31T11:56:54.231Z,991.12
2023-03-31T11:57:54.199Z,991.02
2023-03-31T11:58:54.175Z,991.10
2023-03-31T11:59:54.200Z,991.13
2023-03-31T12:00:54.155Z,991.01
2023-03-31T12:01:54.166Z,990.97
2023-03-31T12:02:54.181Z,990.94
2023-03-31T12:03:54.150Z,990.95
2023-03-31T12:04:54.161Z,991.00
2023-03-31T12:05:54.283Z,991.02
2023-03-31T12:06:54.133Z,991.03
2023-03-31T12:07:54.087Z,990.94
2023-03-31T12:08:54.073Z,990.91
2023-03-31T12:09:54.058Z,990.95
2023-03-31T12:10:54.066Z,990.92
2023-03-31T12:11:54.039Z,990.91
2023-03-31T12:12:54.073Z,990.90
2023-03-31T12:13:54.004Z,990.99
2023-03-31T12:14:53.989Z,990.95
2023-03-31T12:15:54.052Z,990.93
2023-03-31T12:16:54.964Z,990.92
2023-03-31T12:17:54.048Z,990.91
2023-03-31T12:22:12.970Z,991.02
2023-03-31T12:23:15.589Z,991.19
2023-03-31T12:24:12.949Z,991.17
2023-03-31T12:25:12.929Z,991.08
2023-03-31T12:26:12.946Z,991.14
2023-03-31T12:27:12.903Z,991.14
2023-03-31T12:28:12.969Z,991.11
2023-03-31T12:29:12.891Z,991.08
2023-03-31T12:30:12.940Z,991.07